createdAt,value
2018-12-15T07:21:25.690Z,100187.91
2018-12-15T07:26:31.910Z,100185.59
2018-12-15T07:31:37.711Z,100185.48
2018-12-15T07:36:43.353Z,100183.69
2018-12-15T07:41:49.479Z,100180.20
2018-12-15T07:46:55.215Z,100174.57
2018-12-15T07:52:00.735Z,100185.30
2018-12-15T07:57:06.658Z,100190.52
2018-12-15T08:02:12.240Z,100189.55
2018-12-15T08:07:17.855Z,100188.50
2018-12-15T08:12:27.853Z,100193.84
2018-12-15T08:17:33.719Z,100188.42
2018-12-15T08:22:38.731Z,100196.88
2018-12-15T08:27:43.898Z,100194.62
2018-12-15T08:32:49.024Z,100192.94
2018-12-15T08:37:54.454Z,100200.48
2018-12-15T08:42:59.479Z,100200.73
2018-12-15T08:48:06.051Z,100199.23
2018-12-15T08:53:11.016Z,100199.73
2018-12-15T08:58:16.438Z,100196.59
2018-12-15T09:03:21.418Z,100201.20
2018-12-15T09:08:26.460Z,100198.98
2018-12-15T09:13:31.699Z,100199.50
2018-12-15T09:18:37.203Z,100189.46
2018-12-15T09:23:43.201Z,100197.45
2018-12-15T09:28:48.490Z,100195.03
2018-12-15T09:33:53.496Z,100180.82
2018-12-15T09:38:58.414Z,100164.68
2018-12-15T09:44:03.801Z,100186.22
2018-12-15T09:49:09.791Z,100180.23
2018-12-15T09:54:15.114Z,100176.13
2018-12-15T09:59:20.555Z,100168.36
2018-12-15T10:04:25.658Z,100170.14
2018-12-15T10:09:30.583Z,100169.14
2018-12-15T10:14:35.843Z,100164.93
2018-12-15T10:19:40.944Z,100162.92
2018-12-15T10:24:45.862Z,100159.36
2018-12-15T10:29:55.877Z,100153.11
2018-12-15T10:35:02.133Z,100148.58
2018-12-15T10:40:08.825Z,100147.98
2018-12-15T10:45:16.398Z,100143.72
2018-12-15T10:50:22.009Z,100135.95
2018-12-15T10:55:27.334Z,100131.50
2018-12-15T11:04:53.616Z,100122.88
2018-12-15T11:09:58.803Z,100125.89
2018-12-15T11:15:05.291Z,100123.89
2018-12-15T11:20:10.924Z,100113.23
2018-12-15T11:25:16.098Z,100114.69
2018-12-15T11:30:21.123Z,100118.49
2018-12-15T11:35:26.951Z,100116.47
2018-12-15T11:40:33.895Z,100108.54
2018-12-15T11:45:40.704Z,100105.61
2018-12-15T11:50:45.886Z,100103.45
2018-12-15T11:55:50.909Z,100099.67
2018-12-15T12:00:57.314Z,100095.55
2018-12-15T12:06:02.793Z,100090.30
2018-12-15T12:11:08.729Z,100086.98
2018-12-15T12:16:13.795Z,100064.56
2018-12-15T12:21:19.000Z,100078.52
2018-12-15T12:26:24.114Z,100078.70
2018-12-15T12:31:29.119Z,100076.02
2018-12-15T12:36:35.702Z,100074.84
2018-12-15T12:41:40.843Z,100074.89
2018-12-15T12:46:46.055Z,100073.80
2018-12-15T12:51:51.159Z,100069.42
2018-12-15T12:56:57.926Z,100070.83
2018-12-15T13:02:04.429Z,100072.58
2018-12-15T13:07:11.311Z,100068.19
2018-12-15T13:12:16.377Z,100069.17
2018-12-15T13:17:21.505Z,100070.95
2018-12-15T13:22:27.723Z,100063.84
2018-12-15T13:27:32.886Z,100063.93
2018-12-15T13:32:37.905Z,100072.80
2018-12-15T13:42:54.702Z,100076.12
2018-12-15T13:48:00.647Z,100073.19
2018-12-15T13:53:06.422Z,100071.64
2018-12-15T13:58:11.559Z,100078.38
2018-12-15T14:03:16.599Z,100079.89
2018-12-15T14:08:21.655Z,100084.53
2018-12-15T14:13:27.850Z,100077.67
2018-12-15T14:18:33.097Z,100081.55
2018-12-15T14:23:38.459Z,100078.44
2018-12-15T14:28:43.713Z,100074.59
2018-12-15T14:33:48.739Z,100071.55
2018-12-15T14:38:53.975Z,100071.36
2018-12-15T14:43:58.984Z,100061.48
2018-12-15T14:49:04.074Z,100061.50
2018-12-15T14:54:09.264Z,100068.13
2018-12-15T15:04:24.828Z,100058.50
2018-12-15T15:09:30.291Z,100055.59
2018-12-15T15:14:36.237Z,100052.79
2018-12-15T15:19:41.721Z,100050.05
2018-12-15T15:24:46.716Z,100047.84
2018-12-15T15:29:53.061Z,100038.02
2018-12-15T15:34:58.870Z,100034.63
2018-12-15T15:40:06.956Z,100026.51
2018-12-15T15:45:13.028Z,100028.75
2018-12-15T15:50:18.056Z,100028.08
2018-12-15T15:55:23.638Z,100023.94
2018-12-15T16:00:29.238Z,100021.09
2018-12-15T16:05:34.257Z,100020.33
2018-12-15T16:10:40.507Z,100011.81
2018-12-15T16:15:46.022Z,100006.31
2018-12-15T16:20:51.110Z,99996.34
2018-12-15T16:25:56.186Z,100000.14
2018-12-15T16:31:01.292Z,100000.91
2018-12-15T16:36:06.672Z,99999.97
2018-12-15T16:41:11.907Z,99994.74
2018-12-15T16:46:17.810Z,99991.94
2018-12-15T16:51:23.838Z,99989.66
2018-12-15T16:56:30.036Z,99994.75
2018-12-15T17:01:36.009Z,99989.59
2018-12-15T17:06:41.117Z,99987.66
2018-12-15T17:11:46.765Z,99981.14
2018-12-15T17:16:52.726Z,99979.88
2018-12-15T17:21:58.343Z,99973.61
2018-12-15T17:27:04.338Z,99975.90
2018-12-15T17:32:10.356Z,99964.38
2018-12-15T17:37:16.624Z,99965.03
2018-12-15T17:42:23.681Z,99956.17
2018-12-15T17:47:28.823Z,99950.05
2018-12-15T17:52:34.023Z,99945.70
2018-12-15T17:57:40.114Z,99947.20
2018-12-15T18:02:53.537Z,99937.03
2018-12-15T18:07:58.649Z,99917.12
2018-12-15T18:13:04.106Z,99930.02
2018-12-15T18:23:21.280Z,99921.16
2018-12-15T18:28:27.776Z,99916.05
2018-12-15T18:33:39.073Z,99899.22
2018-12-15T18:38:44.287Z,99908.30
2018-12-15T18:43:50.179Z,99907.36
2018-12-15T18:48:56.092Z,99897.22
2018-12-15T18:54:01.798Z,99894.46
2018-12-15T18:59:09.340Z,99887.55
2018-12-15T19:04:17.256Z,99882.15
2018-12-15T19:09:23.329Z,99881.42
2018-12-15T19:14:29.604Z,99874.22
2018-12-15T19:19:35.761Z,99874.02
2018-12-15T19:24:42.281Z,99870.02
2018-12-15T19:29:48.436Z,99864.53
2018-12-15T19:34:54.681Z,99855.37
2018-12-15T19:40:02.044Z,99850.55
2018-12-15T19:45:09.458Z,99847.08
2018-12-15T19:50:16.022Z,99848.39
2018-12-15T19:55:21.498Z,99847.41
2018-12-15T20:00:32.079Z,99836.94
2018-12-15T20:05:37.676Z,99840.72
2018-12-15T20:10:45.265Z,99833.05
2018-12-15T20:15:51.958Z,99832.75
2018-12-15T20:20:58.801Z,99823.61
2018-12-15T20:26:06.258Z,99814.50
2018-12-15T20:31:12.304Z,99813.10
2018-12-15T20:36:18.304Z,99807.02
2018-12-15T20:41:24.162Z,99793.66
2018-12-15T20:46:32.114Z,99791.00
2018-12-15T20:51:42.969Z,99789.88
2018-12-15T20:56:47.802Z,99786.84
2018-12-15T21:01:53.837Z,99774.94
2018-12-15T21:07:00.025Z,99765.64
2018-12-15T21:17:19.561Z,99748.68
2018-12-15T21:22:24.667Z,99739.52
2018-12-15T21:27:32.592Z,99741.36
2018-12-15T21:32:37.916Z,99722.09
2018-12-15T21:37:43.309Z,99715.02
2018-12-15T21:42:49.289Z,99720.11
2018-12-15T21:47:57.794Z,99712.42
2018-12-15T21:53:02.597Z,99706.32
2018-12-15T21:58:08.132Z,99698.45
2018-12-15T22:03:13.627Z,99698.43
2018-12-15T22:08:18.692Z,99685.07
2018-12-15T22:13:23.847Z,99675.98
2018-12-15T22:18:29.422Z,99663.67
2018-12-15T22:23:35.307Z,99656.09
2018-12-15T22:28:40.314Z,99642.97
2018-12-15T22:33:45.512Z,99639.41
2018-12-15T22:38:50.509Z,99634.55
2018-12-15T22:43:58.138Z,99635.14
2018-12-15T22:49:04.810Z,99633.17
2018-12-15T22:54:10.447Z,99627.31
2018-12-15T22:59:15.821Z,99618.42
2018-12-15T23:04:21.006Z,99617.88
2018-12-15T23:09:26.151Z,99614.71
2018-12-15T23:14:32.328Z,99601.50
2018-12-15T23:19:39.279Z,99585.65
2018-12-15T23:24:45.519Z,99585.65
2018-12-15T23:29:50.795Z,99578.11
2018-12-15T23:34:56.271Z,99568.81
2018-12-15T23:40:01.972Z,99557.73
2018-12-15T23:45:09.189Z,99531.38
2018-12-15T23:50:14.602Z,99537.52
2018-12-15T23:55:24.274Z,99542.42
