createdAt,value
2022-10-18T00:00:01.103Z,102.90
2022-10-18T00:15:08.902Z,102.30
2022-10-18T00:30:14.596Z,102.31
2022-10-18T00:45:22.574Z,102.15
2022-10-18T01:00:28.183Z,101.51
2022-10-18T01:15:39.387Z,101.85
2022-10-18T01:30:51.822Z,101.86
2022-10-18T01:45:58.155Z,102.18
2022-10-18T02:01:08.771Z,102.56
2022-10-18T02:16:20.822Z,102.86
2022-10-18T02:31:29.932Z,102.57
2022-10-18T02:46:36.176Z,103.66
2022-10-18T03:01:41.746Z,104.58
2022-10-18T03:16:47.371Z,105.32
2022-10-18T03:31:52.906Z,105.51
2022-10-18T03:46:58.523Z,105.60
2022-10-18T04:02:04.168Z,107.14
2022-10-18T04:17:09.911Z,106.59
2022-10-18T04:32:15.371Z,107.29
2022-10-18T04:47:21.075Z,107.93
2022-10-18T05:02:26.618Z,107.66
2022-10-18T05:17:32.170Z,107.62
2022-10-18T05:32:37.835Z,107.52
2022-10-18T05:47:43.367Z,107.85
2022-10-18T06:02:49.336Z,107.36
2022-10-18T06:17:55.037Z,106.74
2022-10-18T06:33:02.997Z,106.56
2022-10-18T06:48:09.492Z,106.01
2022-10-18T07:03:15.291Z,104.07
2022-10-18T07:18:22.856Z,101.87
2022-10-18T07:33:31.296Z,101.83
2022-10-18T07:48:36.833Z,99.93
2022-10-18T08:03:43.820Z,97.94
2022-10-18T08:18:49.665Z,96.23
2022-10-18T08:33:57.940Z,90.21
2022-10-18T08:49:05.403Z,87.56
2022-10-18T09:04:25.628Z,84.56
2022-10-18T09:19:44.201Z,81.86
2022-10-18T09:34:53.540Z,79.76
2022-10-18T09:50:03.029Z,76.89
2022-10-18T10:05:14.233Z,77.50
2022-10-18T10:20:24.415Z,74.99
2022-10-18T10:51:06.185Z,73.15
2022-10-18T11:06:34.031Z,73.45
2022-10-18T11:21:41.029Z,72.80
2022-10-18T11:37:15.882Z,72.70
2022-10-18T11:52:30.055Z,73.80
2022-10-18T12:07:39.515Z,72.25
2022-10-18T12:22:51.519Z,73.33
2022-10-18T12:38:16.430Z,73.99
2022-10-18T12:53:27.959Z,73.80
2022-10-18T13:08:43.025Z,74.16
2022-10-18T13:24:07.658Z,73.19
2022-10-18T13:39:21.723Z,72.74
2022-10-18T13:54:47.213Z,74.33
2022-10-18T14:09:56.852Z,74.28
2022-10-18T14:25:03.863Z,74.16
2022-10-18T14:40:29.301Z,73.49
2022-10-18T14:55:35.937Z,74.71
2022-10-18T15:10:42.341Z,76.12
2022-10-18T15:25:48.176Z,76.99
2022-10-18T15:40:54.417Z,77.98
2022-10-18T15:56:01.292Z,79.49
2022-10-18T16:11:07.397Z,80.85
2022-10-18T16:26:13.659Z,85.05
2022-10-18T16:41:19.909Z,91.69
2022-10-18T16:56:28.450Z,91.52
2022-10-18T17:11:34.125Z,93.94
2022-10-18T17:26:40.737Z,94.53
2022-10-18T17:41:46.623Z,95.80
2022-10-18T17:56:54.493Z,97.76
2022-10-18T18:12:00.551Z,98.07
2022-10-18T18:27:06.536Z,99.06
2022-10-18T18:42:12.433Z,100.20
2022-10-18T18:57:19.026Z,99.41
2022-10-18T19:12:25.072Z,101.12
2022-10-18T19:27:31.043Z,101.56
2022-10-18T19:42:37.982Z,103.44
2022-10-18T19:57:44.488Z,102.99
2022-10-18T20:12:50.361Z,102.62
2022-10-18T20:27:55.956Z,103.15
2022-10-18T20:43:03.786Z,103.51
2022-10-18T20:58:09.939Z,104.29
2022-10-18T21:13:15.675Z,104.34
2022-10-18T21:28:21.444Z,104.34
2022-10-18T21:43:27.351Z,104.28
2022-10-18T21:58:33.261Z,105.06
2022-10-18T22:13:42.892Z,105.13
2022-10-18T22:28:49.846Z,105.29
2022-10-18T22:43:57.400Z,105.62
2022-10-18T22:59:05.476Z,106.39
2022-10-18T23:14:11.974Z,105.83
2022-10-18T23:29:17.498Z,105.87
2022-10-18T23:44:23.092Z,106.02
2022-10-18T23:59:28.978Z,105.50
