createdAt,value
2022-09-22T00:02:10.547Z,50.80
2022-09-22T00:06:16.621Z,50.80
2022-09-22T00:10:22.802Z,51.20
2022-09-22T00:14:28.301Z,51.30
2022-09-22T00:18:31.037Z,51.30
2022-09-22T00:22:33.884Z,51.70
2022-09-22T00:26:38.425Z,51.80
2022-09-22T00:30:43.060Z,52.20
2022-09-22T00:34:45.890Z,52.20
2022-09-22T00:38:51.419Z,52.20
2022-09-22T00:42:54.200Z,52.30
2022-09-22T00:47:14.559Z,52.40
2022-09-22T00:51:21.157Z,52.50
2022-09-22T00:55:35.197Z,52.30
2022-09-22T00:59:39.955Z,52.50
2022-09-22T01:03:44.005Z,52.50
2022-09-22T01:07:47.996Z,52.60
2022-09-22T01:11:50.852Z,53.20
2022-09-22T01:16:06.102Z,53.40
2022-09-22T01:20:36.847Z,53.90
2022-09-22T01:25:01.435Z,53.60
2022-09-22T01:29:22.411Z,53.90
2022-09-22T01:33:34.751Z,55.00
2022-09-22T01:37:54.476Z,54.80
2022-09-22T01:42:03.141Z,55.70
2022-09-22T01:46:31.211Z,55.80
2022-09-22T01:50:39.019Z,55.60
2022-09-22T01:54:47.411Z,56.20
2022-09-22T01:58:57.146Z,56.60
2022-09-22T02:03:15.543Z,57.20
2022-09-22T02:07:33.857Z,56.90
2022-09-22T02:11:37.214Z,56.90
2022-09-22T02:15:58.679Z,56.40
2022-09-22T02:20:06.475Z,56.50
2022-09-22T02:24:29.300Z,57.00
2022-09-22T02:28:34.471Z,56.90
2022-09-22T02:32:41.443Z,57.20
2022-09-22T02:36:50.167Z,57.40
2022-09-22T02:41:07.582Z,57.60
2022-09-22T02:45:17.766Z,57.60
2022-09-22T02:49:22.088Z,57.70
2022-09-22T02:53:24.981Z,58.00
2022-09-22T02:57:27.818Z,58.20
2022-09-22T03:01:31.057Z,58.40
2022-09-22T03:05:34.146Z,58.60
2022-09-22T03:09:37.194Z,58.80
2022-09-22T03:13:40.089Z,58.90
2022-09-22T03:17:43.031Z,58.90
2022-09-22T03:21:45.894Z,59.00
2022-09-22T03:25:48.844Z,59.20
2022-09-22T03:29:51.647Z,59.30
2022-09-22T03:33:54.710Z,59.50
2022-09-22T03:37:57.550Z,59.70
2022-09-22T03:42:00.354Z,59.80
2022-09-22T03:46:03.459Z,59.90
2022-09-22T03:50:06.911Z,60.20
2022-09-22T03:54:09.898Z,60.20
2022-09-22T03:58:12.959Z,60.50
2022-09-22T04:02:16.033Z,60.60
2022-09-22T04:06:19.339Z,60.50
2022-09-22T04:10:22.501Z,60.50
2022-09-22T04:14:25.294Z,60.40
2022-09-22T04:18:29.602Z,60.20
2022-09-22T04:22:32.501Z,60.60
2022-09-22T04:26:35.273Z,60.60
2022-09-22T04:30:38.093Z,60.60
2022-09-22T04:34:42.109Z,60.90
2022-09-22T04:38:45.366Z,60.90
2022-09-22T04:42:49.825Z,60.80
2022-09-22T04:46:53.151Z,60.90
2022-09-22T04:50:56.789Z,61.10
2022-09-22T04:54:59.532Z,61.20
2022-09-22T04:59:03.075Z,61.40
2022-09-22T05:03:21.372Z,61.50
2022-09-22T05:07:30.829Z,62.50
2022-09-22T05:11:35.884Z,62.50
2022-09-22T05:15:40.964Z,62.40
2022-09-22T05:19:43.772Z,62.20
2022-09-22T05:23:48.449Z,62.00
2022-09-22T05:27:54.779Z,61.90
2022-09-22T05:31:57.640Z,61.80
2022-09-22T05:36:00.990Z,61.30
2022-09-22T05:40:06.646Z,61.30
2022-09-22T05:44:09.869Z,61.40
2022-09-22T05:48:14.926Z,61.40
2022-09-22T05:52:17.766Z,61.40
2022-09-22T05:56:20.619Z,60.90
2022-09-22T06:00:26.625Z,60.80
2022-09-22T06:04:29.748Z,60.50
2022-09-22T06:08:33.029Z,60.30
2022-09-22T06:12:35.863Z,60.40
2022-09-22T06:16:38.734Z,60.60
2022-09-22T06:20:42.455Z,60.70
2022-09-22T06:24:45.882Z,61.00
2022-09-22T06:28:48.629Z,61.40
2022-09-22T06:32:54.909Z,61.50
2022-09-22T06:36:59.209Z,62.00
2022-09-22T06:41:06.711Z,61.60
2022-09-22T06:45:10.104Z,61.90
2022-09-22T06:49:13.723Z,62.00
2022-09-22T06:53:19.345Z,62.50
2022-09-22T06:57:22.401Z,62.60
2022-09-22T07:01:25.399Z,62.90
2022-09-22T07:05:28.376Z,62.60
2022-09-22T07:09:32.007Z,61.70
2022-09-22T07:13:39.966Z,60.10
2022-09-22T07:17:42.951Z,58.60
2022-09-22T07:21:47.653Z,57.40
2022-09-22T07:25:57.420Z,56.60
2022-09-22T07:30:03.719Z,55.60
2022-09-22T07:34:07.573Z,54.80
2022-09-22T07:38:18.660Z,54.20
2022-09-22T07:42:23.341Z,52.60
2022-09-22T07:46:26.431Z,51.20
2022-09-22T07:50:30.279Z,50.10
2022-09-22T07:54:37.020Z,49.10
2022-09-22T07:58:41.406Z,48.90
2022-09-22T08:02:57.832Z,50.30
2022-09-22T08:07:00.946Z,48.20
2022-09-22T08:11:07.509Z,46.70
2022-09-22T08:15:11.460Z,45.10
2022-09-22T08:19:14.705Z,45.10
2022-09-22T08:23:17.726Z,44.00
2022-09-22T08:27:20.923Z,43.90
2022-09-22T08:31:26.692Z,43.90
2022-09-22T08:35:30.532Z,43.40
2022-09-22T08:39:33.398Z,43.20
2022-09-22T08:43:43.740Z,42.80
2022-09-22T08:48:10.916Z,43.00
2022-09-22T08:52:25.852Z,41.60
2022-09-22T08:56:44.419Z,42.20
2022-09-22T09:01:13.414Z,41.40
2022-09-22T09:06:01.405Z,41.50
2022-09-22T09:10:22.989Z,40.80
2022-09-22T09:14:38.876Z,39.80
2022-09-22T09:18:58.017Z,40.00
2022-09-22T09:23:03.643Z,39.80
2022-09-22T09:27:12.967Z,39.80
2022-09-22T09:31:46.201Z,39.00
2022-09-22T09:35:52.032Z,38.90
2022-09-22T09:39:58.446Z,37.50
2022-09-22T09:44:02.733Z,37.60
2022-09-22T09:48:29.636Z,37.20
2022-09-22T09:52:37.154Z,37.00
2022-09-22T09:57:04.947Z,35.80
2022-09-22T10:01:14.102Z,36.10
2022-09-22T10:05:17.175Z,36.00
2022-09-22T10:09:28.613Z,35.30
2022-09-22T10:13:37.365Z,35.40
2022-09-22T10:17:41.819Z,35.00
2022-09-22T10:21:44.783Z,35.80
2022-09-22T10:25:49.712Z,35.20
2022-09-22T10:30:11.166Z,34.40
2022-09-22T10:34:34.533Z,34.80
2022-09-22T10:38:44.974Z,34.60
2022-09-22T10:42:50.603Z,33.70
2022-09-22T10:47:11.160Z,33.50
2022-09-22T10:51:41.081Z,34.10
2022-09-22T10:55:58.721Z,34.60
2022-09-22T11:00:22.543Z,33.70
2022-09-22T11:04:40.630Z,33.10
2022-09-22T11:09:20.898Z,33.00
2022-09-22T11:13:37.954Z,32.90
2022-09-22T11:18:19.258Z,33.00
2022-09-22T11:22:22.389Z,32.90
2022-09-22T11:26:47.752Z,32.90
2022-09-22T11:30:52.890Z,33.30
2022-09-22T11:35:26.818Z,33.30
2022-09-22T11:39:35.737Z,32.80
2022-09-22T11:43:59.104Z,32.90
2022-09-22T11:48:44.627Z,32.90
2022-09-22T11:53:20.223Z,32.90
2022-09-22T11:57:26.830Z,32.80
2022-09-22T12:01:36.306Z,33.00
2022-09-22T12:05:50.811Z,32.00
2022-09-22T12:10:20.019Z,32.10
2022-09-22T12:14:23.281Z,32.10
2022-09-22T12:18:36.537Z,31.80
2022-09-22T12:23:05.213Z,32.90
2022-09-22T12:27:29.077Z,33.40
2022-09-22T12:31:37.179Z,33.10
2022-09-22T12:35:40.794Z,32.90
2022-09-22T12:39:46.897Z,32.80
2022-09-22T12:43:49.807Z,33.10
2022-09-22T12:47:55.828Z,32.50
2022-09-22T12:51:59.323Z,32.80
2022-09-22T12:56:40.862Z,32.70
2022-09-22T13:00:43.697Z,33.00
2022-09-22T13:04:56.348Z,32.80
2022-09-22T13:08:59.040Z,33.60
2022-09-22T13:13:09.350Z,32.90
2022-09-22T13:17:41.434Z,32.80
2022-09-22T13:21:44.316Z,33.60
2022-09-22T13:25:47.446Z,33.50
2022-09-22T13:29:59.554Z,33.40
2022-09-22T13:34:21.375Z,33.10
2022-09-22T13:38:24.864Z,33.40
2022-09-22T13:42:32.823Z,32.90
2022-09-22T13:46:45.369Z,33.20
2022-09-22T13:50:52.980Z,33.70
2022-09-22T13:55:18.085Z,34.00
2022-09-22T13:59:21.690Z,33.60
2022-09-22T14:03:24.881Z,33.20
2022-09-22T14:07:38.300Z,33.80
2022-09-22T14:11:44.373Z,34.20
2022-09-22T14:15:47.655Z,34.70
2022-09-22T14:19:59.630Z,34.50
2022-09-22T14:24:02.575Z,34.50
2022-09-22T14:28:05.458Z,35.10
2022-09-22T14:32:34.311Z,34.10
2022-09-22T14:36:37.359Z,34.50
2022-09-22T14:40:51.563Z,34.60
2022-09-22T14:45:08.579Z,34.70
2022-09-22T14:49:41.213Z,34.60
2022-09-22T14:53:45.837Z,34.80
2022-09-22T14:57:50.896Z,34.40
2022-09-22T15:02:15.012Z,34.40
2022-09-22T15:06:18.181Z,34.40
2022-09-22T15:10:30.818Z,35.00
2022-09-22T15:14:46.059Z,34.80
2022-09-22T15:18:48.833Z,35.40
2022-09-22T15:22:54.096Z,35.20
2022-09-22T15:26:57.444Z,35.30
2022-09-22T15:31:00.305Z,35.40
2022-09-22T15:35:03.307Z,35.00
2022-09-22T15:39:20.165Z,35.20
2022-09-22T15:43:24.938Z,34.70
2022-09-22T15:47:28.637Z,34.50
2022-09-22T15:51:34.436Z,34.80
2022-09-22T15:55:43.942Z,35.00
2022-09-22T15:59:46.930Z,35.10
2022-09-22T16:03:50.335Z,35.20
2022-09-22T16:07:53.803Z,35.00
2022-09-22T16:12:12.422Z,35.20
2022-09-22T16:16:40.781Z,35.30
2022-09-22T16:20:54.316Z,35.60
2022-09-22T16:25:03.182Z,34.90
2022-09-22T16:29:11.335Z,34.90
2022-09-22T16:33:18.487Z,34.50
2022-09-22T16:37:29.568Z,33.90
2022-09-22T16:41:37.369Z,33.70
2022-09-22T16:46:01.133Z,33.60
2022-09-22T16:50:04.173Z,33.40
2022-09-22T16:54:13.777Z,34.30
2022-09-22T16:58:38.302Z,34.90
2022-09-22T17:02:46.083Z,35.60
2022-09-22T17:06:50.331Z,35.80
2022-09-22T17:10:55.111Z,36.20
2022-09-22T17:14:59.787Z,36.60
2022-09-22T17:19:32.052Z,37.10
2022-09-22T17:24:00.696Z,37.60
2022-09-22T17:28:08.861Z,38.10
2022-09-22T17:32:15.145Z,38.60
2022-09-22T17:36:29.714Z,39.00
2022-09-22T17:40:42.373Z,39.30
2022-09-22T17:49:41.586Z,39.90
2022-09-22T17:54:07.340Z,40.20
2022-09-22T17:58:16.518Z,40.90
2022-09-22T18:02:29.374Z,41.30
2022-09-22T18:06:33.269Z,41.80
2022-09-22T18:10:37.980Z,41.80
2022-09-22T18:14:46.234Z,42.10
2022-09-22T18:19:10.554Z,42.40
2022-09-22T18:23:18.130Z,42.70
2022-09-22T18:27:37.911Z,42.90
2022-09-22T18:32:14.199Z,43.30
2022-09-22T18:36:39.672Z,43.20
2022-09-22T18:40:51.605Z,43.80
2022-09-22T18:45:00.800Z,44.20
2022-09-22T18:49:16.614Z,44.60
2022-09-22T18:53:22.191Z,44.70
2022-09-22T18:57:35.365Z,45.30
2022-09-22T19:01:40.616Z,45.10
2022-09-22T19:12:42.981Z,44.60
2022-09-22T19:17:04.064Z,45.30
2022-09-22T19:21:15.803Z,45.70
2022-09-22T19:25:21.433Z,45.80
2022-09-22T19:29:24.362Z,46.00
2022-09-22T19:33:27.997Z,46.10
2022-09-22T19:37:30.937Z,46.60
2022-09-22T19:42:00.048Z,46.80
2022-09-22T19:50:49.317Z,47.10
2022-09-22T19:54:52.795Z,47.90
2022-09-22T19:58:55.970Z,48.40
2022-09-22T20:03:00.715Z,48.50
2022-09-22T20:07:35.925Z,49.30
2022-09-22T20:12:01.119Z,49.40
2022-09-22T20:16:13.534Z,49.90
2022-09-22T20:20:47.497Z,49.70
2022-09-22T20:24:55.754Z,50.20
2022-09-22T20:28:59.272Z,50.40
2022-09-22T20:33:02.075Z,50.60
2022-09-22T20:37:05.742Z,51.00
2022-09-22T20:41:21.891Z,51.00
2022-09-22T20:45:25.283Z,51.90
2022-09-22T20:49:28.286Z,51.60
2022-09-22T20:53:36.436Z,52.20
2022-09-22T20:57:40.338Z,52.60
2022-09-22T21:01:43.304Z,52.60
2022-09-22T21:05:46.098Z,52.60
2022-09-22T21:10:07.473Z,53.00
2022-09-22T21:14:10.507Z,53.30
2022-09-22T21:18:13.400Z,53.30
2022-09-22T21:22:16.666Z,53.40
2022-09-22T21:26:21.005Z,53.60
2022-09-22T21:30:24.437Z,53.70
2022-09-22T21:34:27.722Z,53.50
2022-09-22T21:38:31.193Z,53.30
2022-09-22T21:42:33.940Z,53.30
2022-09-22T21:46:42.208Z,53.20
2022-09-22T21:50:45.051Z,53.10
2022-09-22T21:54:47.826Z,53.30
2022-09-22T21:58:53.059Z,53.70
2022-09-22T22:03:14.312Z,54.00
2022-09-22T22:07:17.649Z,54.40
2022-09-22T22:11:23.924Z,54.70
2022-09-22T22:15:26.757Z,55.10
2022-09-22T22:19:30.005Z,55.50
2022-09-22T22:23:38.284Z,55.90
2022-09-22T22:27:41.189Z,56.20
2022-09-22T22:31:44.753Z,56.10
2022-09-22T22:35:55.237Z,56.40
2022-09-22T22:39:58.186Z,56.80
2022-09-22T22:44:02.963Z,56.50
2022-09-22T22:48:06.332Z,56.70
2022-09-22T22:52:09.222Z,56.80
2022-09-22T22:56:20.303Z,57.10
2022-09-22T23:00:23.036Z,57.60
2022-09-22T23:04:25.990Z,57.20
2022-09-22T23:08:29.674Z,57.50
2022-09-22T23:12:34.742Z,57.60
2022-09-22T23:16:45.637Z,57.90
2022-09-22T23:20:49.570Z,58.00
2022-09-22T23:24:52.546Z,57.80
2022-09-22T23:28:55.739Z,57.70
2022-09-22T23:32:58.964Z,57.60
2022-09-22T23:37:01.781Z,57.80
2022-09-22T23:41:05.751Z,57.70
2022-09-22T23:45:09.804Z,57.70
2022-09-22T23:49:12.544Z,57.80
2022-09-22T23:53:17.405Z,57.90
2022-09-22T23:57:20.265Z,58.20
