createdAt,value
2023-01-09T04:37:21.999Z,8.00
2023-01-09T04:47:37.166Z,7.70
2023-01-09T04:57:54.323Z,7.40
2023-01-09T05:08:10.786Z,7.40
2023-01-09T05:18:25.997Z,7.40
2023-01-09T05:28:41.645Z,7.40
2023-01-09T05:39:00.294Z,7.30
2023-01-09T05:49:15.894Z,7.40
2023-01-09T05:59:31.251Z,7.40
2023-01-09T06:09:46.645Z,7.10
2023-01-09T06:20:02.327Z,6.90
2023-01-09T06:30:18.125Z,7.10
2023-01-09T06:40:33.455Z,7.20
2023-01-09T06:50:48.825Z,7.20
2023-01-09T07:01:04.361Z,7.30
2023-01-09T07:11:19.543Z,7.20
2023-01-09T07:21:34.925Z,7.30
2023-01-09T07:31:50.167Z,7.20
2023-01-09T07:42:05.414Z,7.10
2023-01-09T07:52:20.784Z,7.00
2023-01-09T08:02:36.552Z,7.20
2023-01-09T08:12:51.516Z,7.40
2023-01-09T08:23:07.068Z,7.50
2023-01-09T08:33:22.735Z,7.50
2023-01-09T08:43:56.296Z,7.50
2023-01-09T08:54:11.499Z,7.60
2023-01-09T09:04:26.816Z,7.60
2023-01-09T09:15:00.806Z,7.50
2023-01-09T09:25:17.257Z,7.50
2023-01-09T09:35:34.101Z,7.40
2023-01-09T09:46:05.124Z,7.50
2023-01-09T09:56:23.774Z,7.60
2023-01-09T10:06:44.991Z,7.70
2023-01-09T10:17:17.222Z,7.80
2023-01-09T10:28:14.364Z,8.00
2023-01-09T10:38:34.625Z,8.10
2023-01-09T10:48:55.220Z,8.10
2023-01-09T10:59:10.639Z,8.00
2023-01-09T11:09:26.824Z,7.70
2023-01-09T11:20:04.308Z,7.50
2023-01-09T11:30:26.310Z,7.70
2023-01-09T11:41:02.939Z,8.00
2023-01-09T11:51:27.204Z,7.70
2023-01-09T12:02:06.308Z,7.70
2023-01-09T12:12:30.094Z,7.70
2023-01-09T12:23:23.300Z,7.80
2023-01-09T12:34:01.674Z,7.90
2023-01-09T12:44:34.923Z,7.70
2023-01-09T12:55:22.142Z,7.70
2023-01-09T13:05:43.862Z,7.60
2023-01-09T13:16:06.053Z,7.40
2023-01-09T13:26:42.490Z,7.30
2023-01-09T13:36:59.256Z,7.30
2023-01-09T13:47:23.490Z,7.20
2023-01-09T13:57:43.755Z,7.30
2023-01-09T14:08:04.822Z,7.30
2023-01-09T14:18:25.116Z,7.50
2023-01-09T14:28:40.365Z,7.60
2023-01-09T14:39:06.210Z,7.60
2023-01-09T14:49:43.832Z,7.50
2023-01-09T15:00:06.120Z,7.10
2023-01-09T15:10:24.971Z,7.00
2023-01-09T15:20:40.379Z,7.10
2023-01-09T15:31:04.396Z,7.10
2023-01-09T15:41:44.227Z,7.00
2023-01-09T15:52:01.298Z,6.90
2023-01-09T16:02:35.669Z,6.50
2023-01-09T16:12:52.656Z,6.80
2023-01-09T16:23:50.652Z,6.80
2023-01-09T16:34:07.159Z,6.80
2023-01-09T16:44:22.446Z,7.00
2023-01-09T16:54:38.929Z,7.00
2023-01-09T17:04:57.008Z,6.90
2023-01-09T17:15:12.335Z,6.80
2023-01-09T17:25:46.019Z,6.70
2023-01-09T17:36:27.233Z,6.60
2023-01-09T17:46:44.382Z,6.50
2023-01-09T17:57:00.851Z,6.40
2023-01-09T18:07:17.400Z,6.40
2023-01-09T18:17:32.421Z,6.30
2023-01-09T18:27:47.800Z,6.20
2023-01-09T18:38:02.918Z,6.10
2023-01-09T18:48:18.251Z,6.20
2023-01-09T18:58:34.141Z,6.20
2023-01-09T19:08:49.521Z,5.90
2023-01-09T19:19:06.422Z,5.80
2023-01-09T19:29:21.571Z,5.90
2023-01-09T19:39:37.595Z,5.80
2023-01-09T19:49:52.635Z,5.90
2023-01-09T20:00:09.458Z,5.90
2023-01-09T20:10:27.547Z,6.00
2023-01-09T20:20:49.431Z,6.00
2023-01-09T20:31:05.623Z,5.90
2023-01-09T20:41:25.325Z,5.80
2023-01-09T20:51:43.256Z,5.80
2023-01-09T21:01:58.870Z,5.90
2023-01-09T21:12:34.713Z,5.90
2023-01-09T21:22:50.042Z,5.90
2023-01-09T21:33:05.313Z,5.90
2023-01-09T21:43:44.985Z,6.00
2023-01-09T21:54:00.375Z,6.00
2023-01-09T22:04:17.609Z,6.10
2023-01-09T22:14:32.898Z,6.10
2023-01-09T22:24:49.756Z,6.10
