createdAt,value
2019-01-22T00:00:17.931Z,0.9
2019-01-22T00:01:17.922Z,0.8
2019-01-22T00:02:17.980Z,0.8
2019-01-22T00:03:17.976Z,0.9
2019-01-22T00:04:17.928Z,1
2019-01-22T00:05:17.920Z,1.1
2019-01-22T00:06:17.914Z,1.3
2019-01-22T00:08:17.946Z,1.6
2019-01-22T00:09:17.915Z,1.7
2019-01-22T00:10:17.947Z,1.9
2019-01-22T00:11:17.975Z,2.1
2019-01-22T00:12:17.925Z,2.3
2019-01-22T00:13:17.997Z,2.5
2019-01-22T00:14:18.009Z,2.6
2019-01-22T00:15:17.906Z,2.9
2019-01-22T00:16:17.921Z,3.1
2019-01-22T00:17:17.940Z,3.2
2019-01-22T00:18:17.991Z,3.4
2019-01-22T00:19:17.917Z,3.7
2019-01-22T00:20:17.918Z,4
2019-01-22T00:21:17.959Z,4.2
2019-01-22T00:22:17.937Z,4.4
2019-01-22T00:23:17.973Z,4.6
2019-01-22T00:24:17.935Z,4.8
2019-01-22T00:25:18.001Z,4.8
2019-01-22T00:26:17.912Z,5
2019-01-22T00:27:17.915Z,5.2
2019-01-22T00:28:17.918Z,5.5
2019-01-22T00:29:17.987Z,5.6
2019-01-22T00:30:18.004Z,5.6
2019-01-22T00:31:17.895Z,5.4
2019-01-22T00:32:17.914Z,5.3
2019-01-22T00:33:17.973Z,5.1
2019-01-22T00:34:17.919Z,5
2019-01-22T00:35:17.920Z,4.7
2019-01-22T00:36:17.910Z,4.5
2019-01-22T00:37:17.918Z,4.1
2019-01-22T00:38:17.911Z,3.7
2019-01-22T00:39:17.936Z,3.4
2019-01-22T00:40:17.978Z,3
2019-01-22T00:41:17.908Z,3
2019-01-22T00:42:17.904Z,2.9
2019-01-22T00:43:17.974Z,2.6
2019-01-22T00:44:17.908Z,2.5
2019-01-22T00:45:17.912Z,2.7
2019-01-22T00:46:17.912Z,3.1
2019-01-22T00:47:17.896Z,3.4
2019-01-22T00:48:17.945Z,3.7
2019-01-22T00:49:17.903Z,4
2019-01-22T00:50:17.901Z,4.2
2019-01-22T00:51:17.971Z,4.4
2019-01-22T00:52:17.900Z,4.4
2019-01-22T00:53:17.889Z,4.4
2019-01-22T00:54:17.910Z,4.3
2019-01-22T00:55:17.904Z,4.2
2019-01-22T00:56:17.984Z,4.1
2019-01-22T00:57:17.979Z,3.8
2019-01-22T00:58:17.908Z,3.5
2019-01-22T00:59:17.887Z,3.1
2019-01-22T01:00:17.910Z,2.8
2019-01-22T01:01:17.902Z,2.6
2019-01-22T01:02:17.976Z,2.3
2019-01-22T01:03:17.916Z,2.1
2019-01-22T01:04:17.889Z,1.9
2019-01-22T01:05:17.898Z,1.8
2019-01-22T01:06:17.898Z,1.7
2019-01-22T01:07:17.967Z,1.6
2019-01-22T01:08:17.920Z,1.4
2019-01-22T01:09:18.121Z,1.3
2019-01-22T01:10:17.891Z,1.2
2019-01-22T01:11:17.901Z,1.1
2019-01-22T01:12:17.895Z,1
2019-01-22T01:13:17.913Z,1
2019-01-22T01:14:17.962Z,0.9
2019-01-22T01:15:17.880Z,1
2019-01-22T01:16:17.892Z,1
2019-01-22T01:17:17.905Z,1.2
2019-01-22T01:18:17.961Z,1.3
2019-01-22T01:19:17.889Z,1.4
2019-01-22T01:20:17.946Z,1.6
2019-01-22T01:21:17.929Z,1.7
2019-01-22T01:22:17.891Z,1.7
2019-01-22T01:23:17.974Z,1.8
2019-01-22T01:24:17.898Z,1.9
2019-01-22T01:25:19.710Z,1.9
2019-01-22T01:26:17.871Z,1.8
2019-01-22T01:27:17.881Z,1.7
2019-01-22T01:28:17.894Z,1.6
2019-01-22T01:29:17.906Z,1.5
2019-01-22T01:30:17.962Z,1.4
2019-01-22T01:31:17.869Z,1.3
2019-01-22T01:32:17.891Z,1.2
2019-01-22T01:33:17.889Z,1.1
2019-01-22T01:34:17.964Z,1.1
2019-01-22T01:35:17.883Z,1.1
2019-01-22T01:36:17.893Z,1.2
2019-01-22T01:37:17.873Z,1.2
2019-01-22T01:38:17.876Z,1.3
2019-01-22T01:39:17.890Z,1.3
2019-01-22T01:40:17.950Z,1.3
2019-01-22T01:41:17.885Z,1.3
2019-01-22T01:42:17.864Z,1.3
2019-01-22T01:43:17.881Z,1.2
2019-01-22T01:44:17.943Z,1.1
2019-01-22T01:45:17.966Z,1.2
2019-01-22T01:46:17.886Z,1.2
2019-01-22T01:47:17.865Z,1.1
2019-01-22T01:48:17.900Z,1
2019-01-22T01:49:17.950Z,1
2019-01-22T01:50:17.897Z,1.1
2019-01-22T01:51:17.884Z,1.2
2019-01-22T01:52:17.874Z,1.3
2019-01-22T01:53:23.764Z,1.4
2019-01-22T01:54:17.951Z,1.5
2019-01-22T01:55:17.877Z,1.5
2019-01-22T01:56:17.878Z,2
2019-01-22T01:57:17.871Z,2.1
2019-01-22T01:58:17.863Z,2.2
2019-01-22T01:59:17.929Z,2.2
2019-01-22T02:00:17.872Z,2.2
2019-01-22T02:01:17.959Z,2.2
2019-01-22T02:02:17.873Z,2.2
2019-01-22T02:03:17.863Z,2.1
2019-01-22T02:04:17.861Z,2.1
2019-01-22T02:05:17.916Z,2
2019-01-22T02:06:17.888Z,1.9
2019-01-22T02:07:17.881Z,1.9
2019-01-22T02:08:17.943Z,1.9
2019-01-22T02:09:17.863Z,2
2019-01-22T02:10:17.938Z,2.1
2019-01-22T02:11:17.866Z,2.2
2019-01-22T02:12:17.881Z,2.4
2019-01-22T02:13:17.866Z,2.6
2019-01-22T02:14:17.876Z,2.6
2019-01-22T02:15:17.907Z,2.8
2019-01-22T02:16:17.917Z,3.1
2019-01-22T02:17:17.865Z,3.2
2019-01-22T02:18:17.862Z,3.4
2019-01-22T02:19:17.867Z,3.7
2019-01-22T02:20:17.867Z,4
2019-01-22T02:21:17.936Z,4.4
2019-01-22T02:22:17.862Z,4.5
2019-01-22T02:23:17.863Z,4.6
2019-01-22T02:24:17.858Z,4.7
2019-01-22T02:25:17.877Z,4.9
2019-01-22T02:26:17.850Z,5
2019-01-22T02:27:17.878Z,4.9
2019-01-22T02:28:17.875Z,4.8
2019-01-22T02:29:17.856Z,4.6
2019-01-22T02:30:17.883Z,4.3
2019-01-22T02:31:17.910Z,4.1
2019-01-22T02:32:17.934Z,3.8
2019-01-22T02:33:17.930Z,3.5
2019-01-22T02:34:17.848Z,3.2
2019-01-22T02:35:17.856Z,2.9
2019-01-22T02:36:17.858Z,2.6
2019-01-22T02:37:17.909Z,2.4
2019-01-22T02:38:17.875Z,2.1
2019-01-22T02:39:17.851Z,1.9
2019-01-22T02:40:17.856Z,1.7
2019-01-22T02:41:17.873Z,1.6
2019-01-22T02:42:17.902Z,1.4
2019-01-22T02:43:17.857Z,1.3
2019-01-22T02:44:17.849Z,1.2
2019-01-22T02:45:17.854Z,1.1
2019-01-22T02:46:17.935Z,1
2019-01-22T02:47:17.845Z,0.9
2019-01-22T02:48:17.843Z,0.8
2019-01-22T02:49:17.864Z,0.7
2019-01-22T02:50:17.918Z,0.8
2019-01-22T02:51:17.862Z,1.1
2019-01-22T02:52:17.851Z,1
2019-01-22T02:53:17.830Z,0.9
2019-01-22T02:54:17.902Z,0.9
2019-01-22T02:55:17.864Z,0.8
2019-01-22T02:56:17.855Z,0.7
2019-01-22T02:57:17.859Z,0.6
2019-01-22T02:58:17.836Z,0.6
2019-01-22T02:59:17.905Z,0.5
2019-01-22T03:00:17.852Z,0.5
2019-01-22T03:01:17.846Z,0.4
2019-01-22T03:02:17.846Z,0.4
2019-01-22T03:03:17.908Z,0.3
2019-01-22T03:04:17.841Z,0.3
2019-01-22T03:05:17.848Z,0.3
2019-01-22T03:06:17.842Z,0.3
2019-01-22T03:07:17.845Z,0.2
2019-01-22T03:08:17.892Z,0.2
2019-01-22T03:09:17.826Z,0.2
2019-01-22T03:10:17.851Z,0.2
2019-01-22T03:11:17.836Z,0.2
2019-01-22T03:12:17.892Z,0.1
2019-01-22T03:13:17.841Z,0.1
2019-01-22T03:14:17.837Z,0.1
2019-01-22T03:15:17.820Z,0.1
2019-01-22T03:16:17.837Z,0.1
2019-01-22T03:17:17.893Z,0.1
2019-01-22T03:18:17.832Z,0.1
2019-01-22T03:19:17.836Z,0.1
2019-01-22T03:20:17.823Z,0.1
2019-01-22T03:21:17.904Z,0.1
2019-01-22T03:22:17.840Z,0.1
2019-01-22T03:23:17.841Z,0.1
2019-01-22T03:24:17.845Z,0.1
2019-01-22T03:25:17.920Z,0.1
2019-01-22T03:26:17.819Z,0.1
2019-01-22T03:27:17.833Z,0.1
2019-01-22T03:28:17.850Z,0.1
2019-01-22T03:29:17.913Z,0.1
2019-01-22T03:30:17.918Z,0.1
2019-01-22T03:31:17.890Z,0.1
2019-01-22T03:32:17.847Z,0
2019-01-22T03:33:19.703Z,0
2019-01-22T03:34:17.841Z,0
2019-01-22T03:35:17.830Z,0
2019-01-22T03:36:17.818Z,0
2019-01-22T03:37:17.812Z,0
2019-01-22T03:38:17.915Z,0
2019-01-22T03:39:17.827Z,0
2019-01-22T03:40:17.824Z,0
2019-01-22T03:41:17.841Z,0
2019-01-22T03:42:17.809Z,0
2019-01-22T03:43:17.910Z,0
2019-01-22T03:44:17.821Z,0
2019-01-22T03:45:17.826Z,0
2019-01-22T03:46:17.820Z,0
2019-01-22T03:47:17.874Z,0
2019-01-22T03:48:17.908Z,0
2019-01-22T03:49:17.890Z,0
2019-01-22T03:50:17.814Z,0
2019-01-22T03:51:17.817Z,0
2019-01-22T03:52:17.816Z,0
2019-01-22T03:53:17.869Z,0
2019-01-22T03:54:17.838Z,0
2019-01-22T03:55:17.836Z,0
2019-01-22T03:56:17.818Z,0.1
2019-01-22T03:57:17.881Z,0.2
2019-01-22T03:58:17.894Z,0.4
2019-01-22T03:59:17.822Z,0.5
2019-01-22T04:00:17.817Z,0.7
2019-01-22T04:01:17.821Z,0.9
2019-01-22T04:02:17.809Z,1.1
2019-01-22T04:03:17.887Z,1.3
2019-01-22T04:04:17.803Z,1.4
2019-01-22T04:05:17.815Z,1.4
2019-01-22T04:06:17.812Z,1.2
2019-01-22T04:07:17.813Z,1.1
2019-01-22T04:08:17.893Z,1
2019-01-22T04:09:17.813Z,0.9
2019-01-22T04:10:17.830Z,0.8
2019-01-22T04:11:17.815Z,0.8
2019-01-22T04:12:17.889Z,0.7
2019-01-22T04:13:17.811Z,0.6
2019-01-22T04:14:17.824Z,0.6
2019-01-22T04:15:17.805Z,0.5
2019-01-22T04:16:17.895Z,0.5
2019-01-22T04:17:17.808Z,0.9
2019-01-22T04:18:17.824Z,1.5
2019-01-22T04:19:17.826Z,2
2019-01-22T04:20:17.859Z,2.2
2019-01-22T04:21:17.808Z,2.4
2019-01-22T04:22:17.885Z,2.3
2019-01-22T04:23:17.809Z,2.1
2019-01-22T04:24:17.806Z,1.9
2019-01-22T04:25:17.822Z,1.7
2019-01-22T04:26:17.790Z,1.5
2019-01-22T04:27:17.878Z,1.4
2019-01-22T04:28:17.884Z,1.3
2019-01-22T04:29:17.808Z,1.3
2019-01-22T04:30:17.829Z,1.7
2019-01-22T04:31:17.788Z,2.1
2019-01-22T04:32:17.873Z,2.5
2019-01-22T04:33:17.810Z,2.9
2019-01-22T04:34:17.808Z,3.2
2019-01-22T04:35:17.801Z,3.5
2019-01-22T04:36:17.794Z,3.6
2019-01-22T04:37:17.792Z,3.8
2019-01-22T04:38:17.806Z,3.8
2019-01-22T04:39:17.795Z,3.9
2019-01-22T04:40:17.871Z,3.9
2019-01-22T04:41:17.796Z,4
2019-01-22T04:42:17.779Z,4.2
2019-01-22T04:43:17.796Z,4.5
2019-01-22T04:44:17.798Z,4.7
2019-01-22T04:45:17.862Z,4.8
2019-01-22T04:46:17.801Z,5
2019-01-22T04:47:17.801Z,5.2
2019-01-22T04:48:17.782Z,5.5
2019-01-22T04:49:17.875Z,5.6
2019-01-22T04:50:17.806Z,5.7
2019-01-22T04:51:17.808Z,5.8
2019-01-22T04:52:17.796Z,5.9
2019-01-22T04:53:17.863Z,5.8
2019-01-22T04:54:17.798Z,5.5
2019-01-22T04:55:17.786Z,5
2019-01-22T04:56:17.862Z,4.5
2019-01-22T04:57:17.864Z,4.1
2019-01-22T04:58:17.793Z,3.7
2019-01-22T04:59:17.795Z,3.4
2019-01-22T05:00:17.786Z,3.1
2019-01-22T05:01:17.853Z,2.8
2019-01-22T05:02:17.782Z,2.9
2019-01-22T05:03:17.784Z,3
2019-01-22T05:04:17.768Z,3.1
2019-01-22T05:05:17.800Z,3.1
2019-01-22T05:06:17.969Z,3.1
2019-01-22T05:07:17.796Z,3.1
2019-01-22T05:08:17.786Z,3
2019-01-22T05:09:17.787Z,2.8
2019-01-22T05:10:17.803Z,2.6
2019-01-22T05:11:17.845Z,2.5
2019-01-22T05:12:17.788Z,2.3
2019-01-22T05:13:17.850Z,2.3
2019-01-22T05:14:17.854Z,2.3
2019-01-22T05:15:17.761Z,2.3
2019-01-22T05:16:17.776Z,2.3
2019-01-22T05:17:17.841Z,2.2
2019-01-22T05:18:17.780Z,2.1
2019-01-22T05:19:17.849Z,2
2019-01-22T05:20:17.766Z,1.8
2019-01-22T05:21:17.781Z,1.7
2019-01-22T05:22:17.782Z,1.7
2019-01-22T05:23:17.791Z,1.8
2019-01-22T05:24:18.132Z,1.9
2019-01-22T05:25:17.816Z,2
2019-01-22T05:26:17.776Z,2
2019-01-22T05:27:17.788Z,2
2019-01-22T05:28:17.770Z,2
2019-01-22T05:29:17.838Z,2.1
2019-01-22T05:30:17.776Z,2
2019-01-22T05:31:17.845Z,1.9
2019-01-22T05:32:17.776Z,1.8
2019-01-22T05:33:17.795Z,1.6
2019-01-22T05:34:17.830Z,1.5
2019-01-22T05:35:17.858Z,1.3
2019-01-22T05:36:17.825Z,1.2
2019-01-22T05:37:17.758Z,1.1
2019-01-22T05:38:17.835Z,1
2019-01-22T05:39:17.779Z,1
2019-01-22T05:40:17.785Z,1.1
2019-01-22T05:41:17.770Z,1.2
2019-01-22T05:42:17.766Z,1.3
2019-01-22T05:43:17.767Z,1.5
2019-01-22T05:44:17.786Z,1.6
2019-01-22T05:45:17.768Z,1.7
2019-01-22T05:46:17.776Z,1.8
2019-01-22T05:47:17.748Z,1.8
2019-01-22T05:48:17.750Z,1.9
2019-01-22T05:49:17.792Z,1.8
2019-01-22T05:50:17.751Z,1.8
2019-01-22T05:51:17.817Z,1.7
2019-01-22T05:52:19.576Z,1.6
2019-01-22T05:53:19.485Z,1.5
2019-01-22T05:54:24.941Z,1.5
2019-01-22T05:55:19.854Z,1.5
2019-01-22T05:56:19.909Z,1.8
2019-01-22T05:57:18.746Z,1.9
2019-01-22T05:58:19.435Z,2.1
2019-01-22T05:59:19.081Z,2.4
2019-01-22T06:00:18.085Z,2.5
2019-01-22T06:01:19.295Z,2.5
2019-01-22T06:02:18.516Z,2.4
2019-01-22T06:03:19.803Z,2.2
2019-01-22T06:04:18.967Z,2.1
2019-01-22T06:05:19.022Z,1.9
2019-01-22T06:06:18.297Z,1.7
2019-01-22T06:07:18.615Z,1.6
2019-01-22T06:08:18.370Z,1.5
2019-01-22T06:09:18.701Z,1.3
2019-01-22T06:10:18.020Z,1.2
2019-01-22T06:11:18.099Z,1.1
2019-01-22T06:12:18.699Z,1.2
2019-01-22T06:13:17.826Z,1.5
2019-01-22T06:14:19.337Z,1.8
2019-01-22T06:15:19.053Z,2.1
2019-01-22T06:16:18.485Z,2.3
2019-01-22T06:17:20.774Z,2.7
2019-01-22T06:18:17.835Z,2.8
2019-01-22T06:19:17.928Z,3.1
2019-01-22T06:20:19.000Z,3.5
2019-01-22T06:21:18.909Z,4
2019-01-22T06:22:18.239Z,4.6
2019-01-22T06:23:19.547Z,5.1
2019-01-22T06:24:19.211Z,5.8
2019-01-22T06:25:18.954Z,6.3
2019-01-22T06:26:18.019Z,6.5
2019-01-22T06:27:19.634Z,6.3
2019-01-22T06:28:18.891Z,6
2019-01-22T06:29:18.611Z,5.9
2019-01-22T06:30:18.093Z,5.7
2019-01-22T06:31:17.735Z,5.9
2019-01-22T06:32:21.730Z,0.8
2019-01-22T06:33:21.880Z,1.8
2019-01-22T06:34:21.394Z,3.1
2019-01-22T06:35:21.530Z,4.3
2019-01-22T06:36:21.456Z,5.3
2019-01-22T06:37:21.922Z,6.4
2019-01-22T06:38:21.367Z,7.3
2019-01-22T06:39:20.977Z,7.8
2019-01-22T06:41:24.095Z,1.3
2019-01-22T06:42:23.378Z,2.3
2019-01-22T06:43:23.478Z,3.1
2019-01-22T06:44:23.655Z,3.9
2019-01-22T06:45:23.218Z,4.6
2019-01-22T06:46:23.970Z,5.4
2019-01-22T06:47:24.497Z,6.3
2019-01-22T06:48:23.293Z,7.4
2019-01-22T06:49:24.337Z,8.3
2019-01-22T06:50:23.334Z,9.1
2019-01-22T06:51:29.562Z,1.3
2019-01-22T06:52:29.692Z,2.5
2019-01-22T06:53:30.109Z,3.5
2019-01-22T06:54:29.428Z,4.5
2019-01-22T06:55:28.964Z,5.4
2019-01-22T06:56:28.835Z,6.3
2019-01-22T06:57:30.818Z,7.1
2019-01-22T06:58:29.599Z,7.6
2019-01-22T06:59:31.115Z,8.2
2019-01-22T07:00:30.034Z,8.6
2019-01-22T07:01:30.195Z,9
2019-01-22T07:02:29.474Z,9.3
2019-01-22T07:03:28.704Z,9.5
2019-01-22T07:04:30.561Z,9.6
2019-01-22T07:05:29.592Z,9.7
2019-01-22T07:06:29.883Z,9.7
2019-01-22T07:07:31.574Z,9.7
2019-01-22T07:08:30.177Z,9.6
2019-01-22T07:09:29.183Z,9.6
2019-01-22T07:10:28.698Z,9.6
2019-01-22T07:11:28.701Z,9.8
2019-01-22T07:12:29.278Z,10
2019-01-22T07:13:30.910Z,10.1
2019-01-22T07:14:28.771Z,10.3
2019-01-22T07:15:29.503Z,10.5
2019-01-22T07:16:29.704Z,10.9
2019-01-22T07:17:29.525Z,11.3
2019-01-22T07:18:29.817Z,11.6
2019-01-22T07:19:41.520Z,11.9
2019-01-22T07:20:30.127Z,12.1
2019-01-22T07:21:29.818Z,12.4
2019-01-22T07:23:32.605Z,1.4
2019-01-22T07:24:32.003Z,2.4
2019-01-22T07:25:33.303Z,3.3
2019-01-22T07:26:32.765Z,3.9
2019-01-22T07:27:32.591Z,4.4
2019-01-22T07:28:32.918Z,4.5
2019-01-22T07:29:33.371Z,4.3
2019-01-22T07:30:35.983Z,4.2
2019-01-22T07:31:32.606Z,4.4
2019-01-22T07:32:32.388Z,4.4
2019-01-22T07:33:32.704Z,4.8
2019-01-22T07:34:32.310Z,5.2
2019-01-22T07:35:33.411Z,5.6
2019-01-22T07:36:31.677Z,6.1
2019-01-22T07:37:31.712Z,6.4
2019-01-22T07:38:31.701Z,6.7
2019-01-22T07:39:31.759Z,6.8
2019-01-22T07:40:31.763Z,6.8
2019-01-22T07:41:31.675Z,7
2019-01-22T07:42:31.783Z,7.1
2019-01-22T07:43:31.701Z,7.1
2019-01-22T07:44:31.692Z,7
2019-01-22T07:45:31.695Z,6.8
2019-01-22T07:46:31.692Z,6.8
2019-01-22T07:47:31.718Z,6.9
2019-01-22T07:48:31.691Z,7.1
2019-01-22T07:49:31.684Z,7.5
2019-01-22T07:50:31.700Z,8
2019-01-22T07:51:31.804Z,8.7
2019-01-22T07:52:31.672Z,9.3
2019-01-22T07:53:41.625Z,9.4
2019-01-22T07:54:31.756Z,9.5
2019-01-22T07:55:31.686Z,9.5
2019-01-22T07:56:31.686Z,9.5
2019-01-22T07:57:31.681Z,9.7
2019-01-22T07:58:31.748Z,9.9
2019-01-22T07:59:31.747Z,10.1
2019-01-22T08:00:31.680Z,10.6
2019-01-22T08:01:31.677Z,11.1
2019-01-22T08:02:31.677Z,11.5
2019-01-22T08:03:31.661Z,11.5
2019-01-22T08:04:31.768Z,11.8
2019-01-22T08:05:31.685Z,12.2
2019-01-22T08:06:31.677Z,12.7
2019-01-22T08:07:31.683Z,13
2019-01-22T08:08:31.682Z,13.5
2019-01-22T08:09:31.744Z,14.1
2019-01-22T08:10:31.698Z,14.6
2019-01-22T08:11:31.691Z,15.2
2019-01-22T08:12:31.689Z,15.7
2019-01-22T08:13:31.763Z,15.9
2019-01-22T08:14:31.661Z,16.1
2019-01-22T08:15:31.677Z,16.2
2019-01-22T08:16:31.762Z,16.3
2019-01-22T08:17:31.674Z,16.5
2019-01-22T08:18:31.670Z,16.6
2019-01-22T08:19:31.692Z,16.6
2019-01-22T08:20:31.735Z,16.6
2019-01-22T08:21:31.673Z,16.5
2019-01-22T08:22:31.685Z,16.6
2019-01-22T08:23:31.681Z,16.6
2019-01-22T08:24:31.727Z,16.5
2019-01-22T08:25:31.710Z,16.4
2019-01-22T08:26:31.735Z,16.2
2019-01-22T08:27:31.690Z,16
2019-01-22T08:28:31.666Z,15.8
2019-01-22T08:29:31.670Z,15.7
2019-01-22T08:30:31.752Z,15.6
2019-01-22T08:31:31.655Z,15.4
2019-01-22T08:32:31.670Z,15.2
2019-01-22T08:33:31.680Z,15
2019-01-22T08:34:31.673Z,14.6
2019-01-22T08:35:31.755Z,14.2
2019-01-22T08:36:31.673Z,14
2019-01-22T08:37:31.718Z,13.7
2019-01-22T08:38:31.653Z,13.3
2019-01-22T08:39:31.667Z,13
2019-01-22T08:40:31.718Z,12.7
2019-01-22T08:41:31.659Z,12.4
2019-01-22T08:42:31.667Z,12
2019-01-22T08:43:31.720Z,11.8
2019-01-22T08:44:31.665Z,11.7
2019-01-22T08:45:31.652Z,11.5
2019-01-22T08:46:31.686Z,11.1
2019-01-22T08:47:31.721Z,10.8
2019-01-22T08:48:31.672Z,10.5
2019-01-22T08:49:31.661Z,10.4
2019-01-22T08:50:31.669Z,10.5
2019-01-22T08:51:31.681Z,10.6
2019-01-22T08:52:31.710Z,10.6
2019-01-22T08:53:31.672Z,10.7
2019-01-22T08:54:31.672Z,10.7
2019-01-22T08:55:31.661Z,10.9
2019-01-22T08:56:32.663Z,11
2019-01-22T08:57:31.794Z,10.7
2019-01-22T08:58:31.649Z,10.4
2019-01-22T08:59:31.663Z,10
2019-01-22T09:00:31.659Z,9.8
2019-01-22T09:01:35.410Z,9.6
2019-01-22T09:02:31.733Z,9.2
2019-01-22T09:03:31.655Z,8.7
2019-01-22T09:04:31.720Z,8.4
2019-01-22T09:05:31.688Z,8
2019-01-22T09:06:31.733Z,7.7
2019-01-22T09:07:31.681Z,7.2
2019-01-22T09:08:31.664Z,6.9
2019-01-22T09:09:31.645Z,6.6
2019-01-22T09:10:31.730Z,6.5
2019-01-22T09:11:31.668Z,6.4
2019-01-22T09:12:31.677Z,6.3
2019-01-22T09:13:31.665Z,6.2
2019-01-22T09:14:31.714Z,6
2019-01-22T09:15:31.658Z,5.7
2019-01-22T09:16:31.674Z,5.4
2019-01-22T09:17:31.679Z,5.3
2019-01-22T09:18:31.749Z,5.2
2019-01-22T09:19:31.659Z,5
2019-01-22T09:20:31.714Z,4.8
2019-01-22T09:21:31.664Z,4.7
2019-01-22T09:22:31.664Z,4.6
2019-01-22T09:23:31.728Z,4.5
2019-01-22T09:24:31.682Z,4.3
2019-01-22T09:25:31.665Z,3.9
2019-01-22T09:26:31.747Z,3.6
2019-01-22T09:27:31.654Z,3.3
2019-01-22T09:28:31.674Z,3
2019-01-22T09:29:35.562Z,2.7
2019-01-22T09:30:31.726Z,2.4
2019-01-22T09:31:31.649Z,2.3
2019-01-22T09:32:31.665Z,2.1
2019-01-22T09:33:31.670Z,1.9
2019-01-22T09:34:31.752Z,1.7
2019-01-22T09:35:31.669Z,1.5
2019-01-22T09:36:31.706Z,1.6
2019-01-22T09:37:31.679Z,1.7
2019-01-22T09:38:31.660Z,1.6
2019-01-22T09:39:31.682Z,1.6
2019-01-22T09:40:31.678Z,1.4
2019-01-22T09:41:31.706Z,1.3
2019-01-22T09:42:31.664Z,1.3
2019-01-22T09:43:31.668Z,1.2
2019-01-22T09:44:31.656Z,1.1
2019-01-22T09:45:31.721Z,1.1
2019-01-22T09:46:31.805Z,1
2019-01-22T09:47:31.667Z,1
2019-01-22T09:48:31.651Z,0.9
2019-01-22T09:49:31.658Z,0.8
2019-01-22T09:50:31.671Z,0.8
2019-01-22T09:51:31.726Z,0.7
2019-01-22T09:52:31.652Z,0.6
2019-01-22T09:53:31.646Z,0.6
2019-01-22T09:54:31.657Z,0.5
2019-01-22T09:55:31.738Z,0.5
2019-01-22T09:56:31.678Z,0.4
2019-01-22T09:57:31.676Z,0.4
2019-01-22T09:58:31.658Z,0.4
2019-01-22T09:59:31.673Z,0.4
2019-01-22T10:00:31.727Z,0.4
2019-01-22T10:01:31.657Z,0.3
2019-01-22T10:02:31.676Z,0.3
2019-01-22T10:03:31.655Z,0.3
2019-01-22T10:04:31.698Z,0.2
2019-01-22T10:05:31.664Z,0.2
2019-01-22T10:06:31.717Z,0.2
2019-01-22T10:07:31.734Z,0.3
2019-01-22T10:08:31.647Z,0.3
2019-01-22T10:09:31.638Z,0.3
2019-01-22T10:10:31.664Z,0.3
2019-01-22T10:11:31.804Z,0.2
2019-01-22T10:12:31.658Z,0.2
2019-01-22T10:13:31.657Z,0.2
2019-01-22T10:14:31.637Z,0.2
2019-01-22T10:15:31.656Z,0.2
2019-01-22T10:16:31.726Z,0.3
2019-01-22T10:17:31.737Z,0.6
2019-01-22T10:18:31.668Z,0.9
2019-01-22T10:19:31.664Z,1.3
2019-01-22T10:20:31.646Z,1.2
2019-01-22T10:21:31.683Z,1.2
2019-01-22T10:22:31.757Z,1.2
2019-01-22T10:23:31.664Z,1.2
2019-01-22T10:24:31.667Z,1.5
2019-01-22T10:25:31.642Z,1.8
2019-01-22T10:26:31.657Z,2.1
2019-01-22T10:27:31.733Z,2.5
2019-01-22T10:28:31.735Z,2.7
2019-01-22T10:29:31.644Z,2.6
2019-01-22T10:30:31.663Z,2.5
2019-01-22T10:31:31.657Z,2.3
2019-01-22T10:32:31.663Z,2.5
2019-01-22T10:33:31.736Z,2.9
2019-01-22T10:34:31.679Z,3.2
2019-01-22T10:35:31.663Z,3.4
2019-01-22T10:36:31.647Z,3.2
2019-01-22T10:37:31.666Z,2.9
2019-01-22T10:38:31.733Z,2.7
2019-01-22T10:39:31.664Z,2.6
2019-01-22T10:40:31.668Z,2.9
2019-01-22T10:41:31.651Z,3
2019-01-22T10:42:31.668Z,3.5
2019-01-22T10:43:31.742Z,3.5
2019-01-22T10:44:31.663Z,3.7
2019-01-22T10:45:31.654Z,3.6
2019-01-22T10:46:31.677Z,3.7
2019-01-22T10:47:31.639Z,3.8
2019-01-22T10:48:31.749Z,3.9
2019-01-22T10:49:31.735Z,4.1
2019-01-22T10:50:35.730Z,4.1
2019-01-22T10:51:31.659Z,4.1
2019-01-22T10:52:31.649Z,3.9
2019-01-22T10:53:31.656Z,3.5
2019-01-22T10:54:31.744Z,3.3
2019-01-22T10:55:36.158Z,3
2019-01-22T10:56:31.733Z,2.7
2019-01-22T10:57:31.661Z,2.4
2019-01-22T10:58:31.657Z,2.3
2019-01-22T10:59:31.668Z,2.4
2019-01-22T11:00:31.777Z,2.3
2019-01-22T11:01:31.742Z,2.1
2019-01-22T11:02:31.674Z,2
2019-01-22T11:03:31.653Z,1.8
2019-01-22T11:04:31.658Z,1.8
2019-01-22T11:05:31.732Z,1.7
2019-01-22T11:06:31.674Z,1.6
2019-01-22T11:07:31.683Z,1.4
2019-01-22T11:08:31.660Z,1.4
2019-01-22T11:09:31.733Z,1.8
2019-01-22T11:10:31.672Z,1.8
2019-01-22T11:11:31.748Z,2
2019-01-22T11:12:31.688Z,2.2
2019-01-22T11:13:31.727Z,2.3
2019-01-22T11:14:31.662Z,2.2
2019-01-22T11:15:31.676Z,2.1
2019-01-22T11:16:31.660Z,1.9
2019-01-22T11:17:31.713Z,1.8
2019-01-22T11:18:31.657Z,1.6
2019-01-22T11:19:31.647Z,1.5
2019-01-22T11:20:31.637Z,1.3
2019-01-22T11:21:31.662Z,1.2
2019-01-22T11:22:31.754Z,1.3
2019-01-22T11:23:31.668Z,1.2
2019-01-22T11:24:31.673Z,1.1
2019-01-22T11:25:31.642Z,1.1
2019-01-22T11:26:31.657Z,1
2019-01-22T11:27:31.707Z,0.9
2019-01-22T11:28:31.742Z,1.1
2019-01-22T11:29:31.641Z,1.1
2019-01-22T11:30:31.649Z,1
2019-01-22T11:31:31.661Z,0.9
2019-01-22T11:32:31.718Z,0.8
2019-01-22T11:33:33.388Z,1
2019-01-22T11:34:31.655Z,1.2
2019-01-22T11:35:31.675Z,1.4
2019-01-22T11:36:31.649Z,1.4
2019-01-22T11:37:31.726Z,1.2
2019-01-22T11:38:31.660Z,1.5
2019-01-22T11:39:31.631Z,1.6
2019-01-22T11:40:32.630Z,1.6
2019-01-22T11:41:31.644Z,1.6
2019-01-22T11:42:31.716Z,1.5
2019-01-22T11:43:31.722Z,1.5
2019-01-22T11:44:31.651Z,1.8
2019-01-22T11:45:31.663Z,2
2019-01-22T11:46:31.728Z,2.3
2019-01-22T11:47:31.645Z,2.3
2019-01-22T11:48:31.669Z,2.4
2019-01-22T11:49:31.730Z,2.6
2019-01-22T11:50:31.658Z,2.7
2019-01-22T11:51:31.663Z,2.5
2019-01-22T11:52:31.672Z,2.8
2019-01-22T11:53:31.655Z,2.8
2019-01-22T11:54:31.736Z,2.7
2019-01-22T11:55:31.653Z,2.6
2019-01-22T11:56:31.658Z,3
2019-01-22T11:57:31.663Z,3.2
2019-01-22T11:58:31.638Z,3.3
2019-01-22T11:59:31.747Z,3.2
2019-01-22T12:00:31.653Z,3
2019-01-22T12:01:31.658Z,3.1
2019-01-22T12:02:32.209Z,3.4
2019-01-22T12:03:31.639Z,3.8
2019-01-22T12:04:31.638Z,3.7
2019-01-22T12:05:31.657Z,3.6
2019-01-22T12:06:41.543Z,3.7
2019-01-22T12:07:31.658Z,3.8
2019-01-22T12:08:31.667Z,4.1
2019-01-22T12:09:31.718Z,4.7
2019-01-22T12:10:31.654Z,4.6
2019-01-22T12:11:31.655Z,4.5
2019-01-22T12:12:31.652Z,4.2
2019-01-22T12:13:31.653Z,3.8
2019-01-22T12:14:31.689Z,4
2019-01-22T12:15:31.732Z,3.8
2019-01-22T12:16:31.672Z,4
2019-01-22T12:17:31.652Z,4.3
2019-01-22T12:18:31.658Z,4.7
2019-01-22T12:19:31.720Z,4.8
2019-01-22T12:20:31.716Z,5
2019-01-22T12:21:31.660Z,5.1
2019-01-22T12:22:31.665Z,5
2019-01-22T12:23:31.658Z,4.8
2019-01-22T12:24:31.656Z,4.8
2019-01-22T12:25:31.710Z,4.7
2019-01-22T12:26:31.638Z,4.6
2019-01-22T12:27:31.652Z,4.7
2019-01-22T12:28:31.649Z,4.3
2019-01-22T12:29:31.651Z,4.2
2019-01-22T12:30:31.820Z,4.1
2019-01-22T12:31:33.490Z,4.2
2019-01-22T12:32:33.295Z,4.2
2019-01-22T12:33:34.293Z,4.2
2019-01-22T12:34:31.907Z,3.9
2019-01-22T12:35:31.689Z,3.7
2019-01-22T12:36:33.420Z,3.6
2019-01-22T12:37:33.885Z,3.4
2019-01-22T12:38:33.948Z,3.2
2019-01-22T12:39:32.257Z,3.4
2019-01-22T12:40:32.614Z,3.7
2019-01-22T12:41:32.493Z,3.5
2019-01-22T12:42:32.299Z,3.5
2019-01-22T12:43:34.880Z,3.6
2019-01-22T12:44:32.115Z,3.5
2019-01-22T12:45:32.415Z,3.4
2019-01-22T12:46:34.425Z,3.3
2019-01-22T12:47:32.849Z,3.4
2019-01-22T12:48:32.844Z,3.2
2019-01-22T12:49:31.840Z,3.3
2019-01-22T12:50:31.637Z,3.8
2019-01-22T12:51:31.847Z,4
2019-01-22T12:52:33.446Z,4.1
2019-01-22T12:53:33.109Z,4.2
2019-01-22T12:54:32.059Z,4.4
2019-01-22T12:55:31.661Z,4.4
2019-01-22T12:56:32.396Z,4.1
2019-01-22T12:57:33.227Z,4.1
2019-01-22T12:58:33.336Z,4.4
2019-01-22T12:59:32.691Z,4.6
2019-01-22T13:00:32.606Z,4.8
2019-01-22T13:01:32.883Z,4.6
2019-01-22T13:02:31.830Z,4.4
2019-01-22T13:03:33.762Z,4.2
2019-01-22T13:04:32.429Z,4
2019-01-22T13:05:32.737Z,4
2019-01-22T13:06:31.660Z,4.2
2019-01-22T13:07:31.684Z,4.7
2019-01-22T13:08:31.685Z,5.1
2019-01-22T13:09:31.697Z,5.2
2019-01-22T13:10:31.634Z,4.8
2019-01-22T13:11:31.688Z,4.7
2019-01-22T13:12:31.935Z,4.6
2019-01-22T13:13:33.092Z,4.8
2019-01-22T13:14:31.780Z,5
2019-01-22T13:15:31.702Z,5.2
2019-01-22T13:16:31.648Z,5.2
2019-01-22T13:17:31.645Z,5
2019-01-22T13:18:31.655Z,4.9
2019-01-22T13:19:31.745Z,4.7
2019-01-22T13:20:31.697Z,4.5
2019-01-22T13:21:31.633Z,4.4
2019-01-22T13:22:31.625Z,4.5
2019-01-22T13:23:31.649Z,4.6
2019-01-22T13:24:31.693Z,4.8
2019-01-22T13:25:31.933Z,5.1
2019-01-22T13:26:31.779Z,5.2
2019-01-22T13:27:31.738Z,4.9
2019-01-22T13:28:32.051Z,5.1
2019-01-22T13:29:31.637Z,4.9
2019-01-22T13:30:32.749Z,4.9
2019-01-22T13:31:31.819Z,5.2
2019-01-22T13:32:31.638Z,5.4
2019-01-22T13:33:31.654Z,5.3
2019-01-22T13:34:31.722Z,5.2
2019-01-22T13:35:31.937Z,5.2
2019-01-22T13:36:31.681Z,5.3
2019-01-22T13:37:31.625Z,5.5
2019-01-22T13:38:32.364Z,5.9
2019-01-22T13:39:31.716Z,6.6
2019-01-22T13:40:31.641Z,6.6
2019-01-22T13:41:31.656Z,6.5
2019-01-22T13:42:31.675Z,6.6
2019-01-22T13:43:31.839Z,6.7
2019-01-22T13:44:31.745Z,7.1
2019-01-22T13:45:31.646Z,7.5
2019-01-22T13:46:31.807Z,7.6
2019-01-22T13:47:31.875Z,8
2019-01-22T13:48:31.627Z,8.3
2019-01-22T13:49:31.959Z,8.7
2019-01-22T13:50:32.794Z,8.6
2019-01-22T13:51:31.785Z,8.5
2019-01-22T13:52:31.680Z,8.3
2019-01-22T13:53:31.922Z,8.1