createdAt,value
2018-06-11T00:00:08.274Z,77.90
2018-06-11T00:01:08.374Z,78.10
2018-06-11T00:02:08.390Z,77.90
2018-06-11T00:03:10.971Z,77.90
2018-06-11T00:04:06.442Z,77.90
2018-06-11T00:05:06.345Z,78.30
2018-06-11T00:06:08.536Z,78.40
2018-06-11T00:07:09.370Z,78.30
2018-06-11T00:08:09.385Z,78.30
2018-06-11T00:09:05.867Z,78.30
2018-06-11T00:10:06.028Z,78.30
2018-06-11T00:11:05.772Z,78.20
2018-06-11T00:12:06.608Z,78.40
2018-06-11T00:13:06.347Z,78.30
2018-06-11T00:14:06.301Z,78.30
2018-06-11T00:15:06.659Z,78.10
2018-06-11T00:16:06.582Z,78.00
2018-06-11T00:17:06.640Z,77.90
2018-06-11T00:18:06.461Z,78.00
2018-06-11T00:19:09.376Z,78.10
2018-06-11T00:20:06.550Z,78.10
2018-06-11T00:21:10.675Z,78.10
2018-06-11T00:22:06.495Z,78.10
2018-06-11T00:23:06.110Z,78.30
2018-06-11T00:24:08.846Z,78.10
2018-06-11T00:25:06.337Z,78.10
2018-06-11T00:26:08.568Z,78.20
2018-06-11T00:27:06.474Z,78.20
2018-06-11T00:28:06.107Z,78.30
2018-06-11T00:29:06.026Z,78.70
2018-06-11T00:30:08.274Z,78.60
2018-06-11T00:31:10.791Z,78.60
2018-06-11T00:32:08.833Z,78.60
2018-06-11T00:33:06.348Z,78.60
2018-06-11T00:34:09.023Z,78.40
2018-06-11T00:35:08.158Z,79.00
2018-06-11T00:36:06.162Z,79.00
2018-06-11T00:37:07.006Z,78.90
2018-06-11T00:38:05.713Z,78.80
2018-06-11T00:39:06.289Z,78.80
2018-06-11T00:40:06.310Z,78.60
2018-06-11T00:41:06.086Z,78.60
2018-06-11T00:42:06.203Z,78.60
2018-06-11T00:43:05.956Z,78.60
2018-06-11T00:44:06.397Z,78.60
2018-06-11T00:45:06.468Z,78.60
2018-06-11T00:46:08.654Z,78.80
2018-06-11T00:47:11.405Z,79.40
2018-06-11T00:48:08.379Z,79.30
2018-06-11T00:49:13.571Z,79.30
2018-06-11T00:50:08.749Z,79.20
2018-06-11T00:51:08.716Z,79.20
2018-06-11T00:52:06.691Z,79.20
2018-06-11T00:53:08.964Z,79.10
2018-06-11T00:54:06.842Z,79.10
2018-06-11T00:55:05.538Z,79.10
2018-06-11T00:56:06.201Z,79.20
2018-06-11T00:57:06.104Z,79.00
2018-06-11T00:58:06.105Z,79.20
2018-06-11T00:59:08.984Z,79.80
2018-06-11T01:00:05.517Z,79.80
2018-06-11T01:01:05.644Z,79.90
2018-06-11T01:02:06.307Z,80.00
2018-06-11T01:03:06.131Z,80.10
2018-06-11T01:04:05.773Z,80.30
2018-06-11T01:05:05.914Z,80.00
2018-06-11T01:06:10.916Z,80.00
2018-06-11T01:07:11.492Z,80.20
2018-06-11T01:08:11.154Z,80.30
2018-06-11T01:09:05.587Z,80.20
2018-06-11T01:10:05.718Z,80.10
2018-06-11T01:11:05.855Z,79.90
2018-06-11T01:12:08.357Z,80.30
2018-06-11T01:13:10.904Z,80.30
2018-06-11T01:14:09.148Z,80.40
2018-06-11T01:15:06.218Z,80.30
2018-06-11T01:16:11.043Z,80.60
2018-06-11T01:17:05.466Z,80.60
2018-06-11T01:18:06.581Z,81.00
2018-06-11T01:19:11.365Z,81.10
2018-06-11T01:20:05.971Z,80.90
2018-06-11T01:21:10.584Z,80.70
2018-06-11T01:22:06.555Z,80.80
2018-06-11T01:23:11.297Z,80.80
2018-06-11T01:24:06.014Z,80.90
2018-06-11T01:25:10.655Z,81.00
2018-06-11T01:26:11.045Z,81.20
2018-06-11T01:27:05.530Z,81.00
2018-06-11T01:28:05.657Z,81.10
2018-06-11T01:29:05.721Z,81.30
2018-06-11T01:30:06.251Z,81.10
2018-06-11T01:31:05.832Z,81.10
2018-06-11T01:32:05.659Z,81.80
2018-06-11T01:33:08.826Z,81.60
2018-06-11T01:34:06.737Z,81.50
2018-06-11T01:35:08.952Z,81.10
2018-06-11T01:36:06.656Z,81.20
2018-06-11T01:37:09.584Z,81.00
2018-06-11T01:38:08.108Z,80.90
2018-06-11T01:39:05.681Z,80.90
2018-06-11T01:40:13.640Z,81.30
2018-06-11T01:41:08.788Z,81.20
2018-06-11T01:42:08.973Z,81.80
2018-06-11T01:43:08.438Z,81.70
2018-06-11T01:44:08.022Z,81.50
2018-06-11T01:45:05.459Z,81.50
2018-06-11T01:46:08.159Z,82.20
2018-06-11T01:47:08.313Z,82.00
2018-06-11T01:48:05.980Z,82.00
2018-06-11T01:49:05.788Z,81.80
2018-06-11T01:50:10.695Z,81.80
2018-06-11T01:51:06.021Z,81.60
2018-06-11T01:52:06.737Z,81.80
2018-06-11T01:53:08.905Z,82.00
2018-06-11T01:54:13.985Z,81.80
2018-06-11T01:55:05.559Z,81.70
2018-06-11T01:56:05.599Z,81.60
2018-06-11T01:57:08.382Z,81.60
2018-06-11T01:58:05.865Z,81.60
2018-06-11T01:59:06.023Z,81.50
2018-06-11T02:00:05.982Z,81.80
2018-06-11T02:01:06.276Z,82.20
2018-06-11T02:02:06.826Z,82.20
2018-06-11T02:03:07.112Z,82.30
2018-06-11T02:04:08.377Z,82.30
2018-06-11T02:05:08.336Z,82.20
2018-06-11T02:06:10.818Z,82.20
2018-06-11T02:07:06.541Z,82.00
2018-06-11T02:08:06.395Z,82.00
2018-06-11T02:09:11.310Z,82.00
2018-06-11T02:10:11.108Z,82.00
2018-06-11T02:11:09.111Z,82.00
2018-06-11T02:12:10.743Z,81.90
2018-06-11T02:13:13.205Z,81.60
2018-06-11T02:14:06.157Z,81.60
2018-06-11T02:15:05.970Z,81.60
2018-06-11T02:16:08.399Z,81.50
2018-06-11T02:17:11.531Z,81.50
2018-06-11T02:18:06.480Z,81.50
2018-06-11T02:19:06.044Z,81.40
2018-06-11T02:20:08.347Z,81.50
2018-06-11T02:21:06.184Z,81.50
2018-06-11T02:22:10.799Z,81.60
2018-06-11T02:23:08.602Z,81.90
2018-06-11T02:24:08.592Z,82.20
2018-06-11T02:25:06.347Z,82.20
2018-06-11T02:26:05.955Z,82.30
2018-06-11T02:27:05.977Z,82.20
2018-06-11T02:28:08.943Z,82.10
2018-06-11T02:29:08.999Z,81.90
2018-06-11T02:30:08.082Z,81.90
2018-06-11T02:31:13.360Z,82.10
2018-06-11T02:32:06.445Z,82.10
2018-06-11T02:33:06.138Z,82.00
2018-06-11T02:34:09.354Z,81.80
2018-06-11T02:35:08.534Z,81.80
2018-06-11T02:36:11.216Z,81.80
2018-06-11T02:37:08.364Z,81.60
2018-06-11T02:38:08.443Z,82.00
2018-06-11T02:39:06.223Z,82.10
2018-06-11T02:40:06.229Z,82.20
2018-06-11T02:41:08.704Z,82.00
2018-06-11T02:42:06.819Z,82.00
2018-06-11T02:43:06.402Z,81.90
2018-06-11T02:44:09.055Z,82.00
2018-06-11T02:45:06.119Z,82.00
2018-06-11T02:46:05.588Z,82.20
2018-06-11T02:47:06.065Z,82.00
2018-06-11T02:48:05.836Z,81.90
2018-06-11T02:49:06.903Z,81.80
2018-06-11T02:50:08.260Z,81.90
2018-06-11T02:51:06.373Z,81.90
2018-06-11T02:52:06.374Z,81.80
2018-06-11T02:53:08.742Z,82.20
2018-06-11T02:54:08.860Z,82.10
2018-06-11T02:55:06.562Z,82.10
2018-06-11T02:56:06.628Z,82.00
2018-06-11T02:57:06.229Z,82.00
2018-06-11T02:58:05.819Z,82.00
2018-06-11T02:59:10.152Z,81.90
2018-06-11T03:00:05.988Z,81.90
2018-06-11T03:01:06.145Z,82.20
2018-06-11T03:02:06.364Z,82.30
2018-06-11T03:03:06.374Z,82.20
2018-06-11T03:04:06.046Z,82.00
2018-06-11T03:05:13.210Z,82.00
2018-06-11T03:06:08.369Z,82.20
2018-06-11T03:07:11.078Z,82.10
2018-06-11T03:08:06.685Z,82.10
2018-06-11T03:09:11.500Z,82.40
2018-06-11T03:10:06.220Z,82.40
2018-06-11T03:11:05.663Z,82.40
2018-06-11T03:12:09.011Z,82.30
2018-06-11T03:13:05.899Z,82.30
2018-06-11T03:14:08.103Z,82.00
2018-06-11T03:15:05.753Z,82.00
2018-06-11T03:16:05.854Z,82.00
2018-06-11T03:17:08.570Z,81.80
2018-06-11T03:18:06.238Z,81.80
2018-06-11T03:19:10.992Z,81.70
2018-06-11T03:20:08.916Z,81.70
2018-06-11T03:21:09.184Z,81.70
2018-06-11T03:22:08.253Z,81.60
2018-06-11T03:23:05.697Z,81.60
2018-06-11T03:24:11.123Z,81.50
2018-06-11T03:25:05.842Z,81.50
2018-06-11T03:26:10.694Z,81.60
2018-06-11T03:27:08.854Z,81.50
2018-06-11T03:28:11.262Z,81.50
2018-06-11T03:29:08.348Z,81.60
2018-06-11T03:30:05.995Z,81.60
2018-06-11T03:31:05.986Z,81.80
2018-06-11T03:32:10.716Z,82.10
2018-06-11T03:33:06.618Z,81.90
2018-06-11T03:34:06.161Z,81.80
2018-06-11T03:35:05.961Z,81.80
2018-06-11T03:36:06.240Z,81.60
2018-06-11T03:37:06.087Z,81.50
2018-06-11T03:38:06.010Z,81.40
2018-06-11T03:39:08.221Z,81.50
2018-06-11T03:40:05.714Z,81.40
2018-06-11T03:41:05.834Z,81.60
2018-06-11T03:42:05.999Z,81.60
2018-06-11T03:43:06.684Z,81.60
2018-06-11T03:44:08.012Z,81.70
2018-06-11T03:45:08.098Z,81.60
2018-06-11T03:46:08.082Z,81.70
2018-06-11T03:47:05.568Z,81.60
2018-06-11T03:48:06.882Z,81.60
2018-06-11T03:49:05.881Z,81.70
2018-06-11T03:50:08.439Z,81.60
2018-06-11T03:51:06.134Z,81.70
2018-06-11T03:52:10.899Z,81.70
2018-06-11T03:53:08.905Z,82.10
2018-06-11T03:54:08.502Z,82.00
2018-06-11T03:55:06.454Z,82.00
2018-06-11T03:56:06.078Z,81.80
2018-06-11T03:57:06.514Z,81.80
2018-06-11T03:58:06.422Z,82.00
2018-06-11T03:59:05.745Z,81.90
2018-06-11T04:00:09.329Z,82.30
2018-06-11T04:01:13.129Z,82.20
2018-06-11T04:02:05.884Z,82.20
2018-06-11T04:03:10.747Z,82.00
2018-06-11T04:04:08.571Z,82.00
2018-06-11T04:05:11.274Z,82.00
2018-06-11T04:06:08.059Z,81.90
2018-06-11T04:07:10.577Z,81.80
2018-06-11T04:08:06.520Z,81.70
2018-06-11T04:09:06.280Z,81.70
2018-06-11T04:10:08.724Z,81.80
2018-06-11T04:11:06.616Z,81.80
2018-06-11T04:12:10.705Z,81.60
2018-06-11T04:13:06.029Z,81.70
2018-06-11T04:14:06.043Z,81.70
2018-06-11T04:15:06.202Z,81.60
2018-06-11T04:16:08.683Z,81.50
2018-06-11T04:17:06.620Z,81.40
2018-06-11T04:18:08.291Z,81.60
2018-06-11T04:19:05.896Z,81.60
2018-06-11T04:20:05.939Z,81.70
2018-06-11T04:21:11.415Z,81.70
2018-06-11T04:22:06.010Z,81.70
2018-06-11T04:23:06.132Z,81.70
2018-06-11T04:24:06.149Z,81.70
2018-06-11T04:25:11.763Z,81.60
2018-06-11T04:26:05.935Z,81.60
2018-06-11T04:27:06.584Z,81.60
2018-06-11T04:28:06.600Z,81.60
2018-06-11T04:29:06.437Z,81.30
2018-06-11T04:30:09.409Z,81.10
2018-06-11T04:31:06.368Z,81.10
2018-06-11T04:32:06.104Z,81.20
2018-06-11T04:33:08.377Z,81.00
2018-06-11T04:34:06.326Z,81.00
2018-06-11T04:35:05.806Z,81.10
2018-06-11T04:36:06.463Z,81.20
2018-06-11T04:37:05.796Z,81.40
2018-06-11T04:38:10.934Z,81.30
2018-06-11T04:39:06.342Z,81.40
2018-06-11T04:40:08.606Z,81.60
2018-06-11T04:41:11.299Z,81.50
2018-06-11T04:42:09.342Z,81.20
2018-06-11T04:43:10.956Z,81.10
2018-06-11T04:44:06.241Z,81.10
2018-06-11T04:45:13.468Z,81.00
2018-06-11T04:46:06.067Z,81.00
2018-06-11T04:47:08.601Z,80.80
2018-06-11T04:48:06.177Z,80.80
2018-06-11T04:49:06.060Z,81.00
2018-06-11T04:50:10.826Z,81.00
2018-06-11T04:51:11.380Z,81.10
2018-06-11T04:52:05.755Z,81.10
2018-06-11T04:53:06.932Z,81.10
2018-06-11T04:54:05.845Z,81.20
2018-06-11T04:55:05.905Z,81.20
2018-06-11T04:56:13.364Z,81.20
2018-06-11T04:57:08.494Z,81.20
2018-06-11T04:58:14.528Z,81.40
2018-06-11T04:59:06.591Z,81.40
2018-06-11T05:00:06.256Z,81.20
2018-06-11T05:01:06.242Z,81.10
2018-06-11T05:02:08.446Z,81.40
2018-06-11T05:03:16.014Z,81.40
2018-06-11T05:04:05.718Z,81.40
2018-06-11T05:05:10.767Z,81.30
2018-06-11T05:06:10.903Z,81.20
2018-06-11T05:07:06.140Z,81.20
2018-06-11T05:08:05.794Z,81.20
2018-06-11T05:09:11.051Z,81.30
2018-06-11T05:10:05.580Z,81.30
2018-06-11T05:11:09.057Z,81.40
2018-06-11T05:12:05.725Z,81.40
2018-06-11T05:13:05.957Z,81.40
2018-06-11T05:14:05.823Z,81.40
2018-06-11T05:15:06.161Z,81.30
2018-06-11T05:16:05.841Z,81.40
2018-06-11T05:17:06.362Z,81.60
2018-06-11T05:18:07.437Z,81.40
2018-06-11T05:19:06.146Z,81.70
2018-06-11T05:20:05.683Z,81.70
2018-06-11T05:21:11.163Z,82.10
2018-06-11T05:22:05.865Z,82.10
2018-06-11T05:23:10.801Z,81.80
2018-06-11T05:24:08.833Z,81.80
2018-06-11T05:25:14.014Z,81.70
2018-06-11T05:26:13.075Z,81.60
2018-06-11T05:27:05.714Z,81.60
2018-06-11T05:28:11.410Z,81.50
2018-06-11T05:29:08.675Z,81.60
2018-06-11T05:30:12.215Z,81.60
2018-06-11T05:31:08.817Z,81.20
2018-06-11T05:32:08.950Z,81.10
2018-06-11T05:33:10.469Z,81.10
2018-06-11T05:34:06.168Z,81.00
2018-06-11T05:35:05.922Z,81.10
2018-06-11T05:36:10.630Z,81.00
2018-06-11T05:37:08.597Z,81.00
2018-06-11T05:38:06.603Z,81.00
2018-06-11T05:39:05.720Z,80.90
2018-06-11T05:40:11.582Z,80.90
2018-06-11T05:41:08.783Z,80.80
2018-06-11T05:42:06.892Z,80.80
2018-06-11T05:43:06.295Z,80.90
2018-06-11T05:44:09.117Z,80.80
2018-06-11T05:45:08.310Z,80.60
2018-06-11T05:46:06.041Z,80.60
2018-06-11T05:47:05.661Z,80.60
2018-06-11T05:48:06.696Z,80.80
2018-06-11T05:49:06.391Z,80.80
2018-06-11T05:50:07.004Z,80.90
2018-06-11T05:51:05.611Z,81.00
2018-06-11T05:52:06.022Z,81.20
2018-06-11T05:53:05.728Z,81.20
2018-06-11T05:54:05.889Z,81.20
2018-06-11T05:55:10.856Z,81.00
2018-06-11T05:56:06.480Z,81.10
2018-06-11T05:57:05.601Z,81.00
2018-06-11T05:58:10.536Z,81.00
2018-06-11T05:59:06.701Z,81.00
2018-06-11T06:00:06.858Z,80.90
2018-06-11T06:01:08.644Z,81.20
2018-06-11T06:02:06.105Z,81.20
2018-06-11T06:03:09.603Z,81.20
2018-06-11T06:04:06.668Z,81.20
2018-06-11T06:05:05.993Z,81.10
2018-06-11T06:06:06.290Z,80.90
2018-06-11T06:07:06.622Z,80.90
2018-06-11T06:08:05.966Z,80.90
2018-06-11T06:09:08.873Z,81.00
2018-06-11T06:10:09.976Z,80.80
2018-06-11T06:11:05.473Z,80.80
2018-06-11T06:12:08.459Z,80.80
2018-06-11T06:13:06.456Z,80.80
2018-06-11T06:14:13.865Z,81.10
2018-06-11T06:15:11.387Z,81.10
2018-06-11T06:16:08.307Z,81.20
2018-06-11T06:17:05.777Z,81.20
2018-06-11T06:18:08.864Z,80.80
2018-06-11T06:19:06.882Z,80.80
2018-06-11T06:20:05.678Z,80.80
2018-06-11T06:21:06.344Z,80.50
2018-06-11T06:22:06.358Z,80.60
2018-06-11T06:23:06.844Z,80.50
2018-06-11T06:24:05.519Z,80.70
2018-06-11T06:25:06.438Z,80.70
2018-06-11T06:26:06.106Z,80.70
2018-06-11T06:27:09.332Z,80.80
2018-06-11T06:28:05.998Z,80.80
2018-06-11T06:29:07.835Z,81.00
2018-06-11T06:30:06.920Z,80.90
2018-06-11T06:31:11.473Z,81.00
2018-06-11T06:32:05.971Z,81.00
2018-06-11T06:33:07.465Z,81.00
2018-06-11T06:34:05.749Z,81.10
2018-06-11T06:35:10.835Z,81.50
2018-06-11T06:36:07.390Z,81.50
2018-06-11T06:37:06.590Z,81.30
2018-06-11T06:38:06.958Z,81.20
2018-06-11T06:39:08.469Z,81.30
2018-06-11T06:40:11.086Z,81.10
2018-06-11T06:41:10.604Z,81.20
2018-06-11T06:42:08.598Z,81.40
2018-06-11T06:43:06.229Z,81.40
2018-06-11T06:44:05.835Z,81.30
2018-06-11T06:45:08.419Z,81.50
2018-06-11T06:46:05.856Z,81.40
2018-06-11T06:47:08.239Z,81.50
2018-06-11T06:48:06.288Z,81.50
2018-06-11T06:49:06.067Z,81.60
2018-06-11T06:50:06.292Z,81.70
2018-06-11T06:51:08.563Z,81.50
2018-06-11T06:52:11.034Z,81.50
2018-06-11T06:53:10.574Z,81.70
2018-06-11T06:54:10.618Z,81.80
2018-06-11T06:55:06.171Z,81.50
2018-06-11T06:56:05.898Z,81.50
2018-06-11T06:57:10.614Z,81.60
2018-06-11T06:58:06.287Z,81.50
2018-06-11T06:59:09.514Z,81.70
2018-06-11T07:00:06.391Z,81.70
2018-06-11T07:01:06.408Z,81.60
2018-06-11T07:02:06.007Z,81.50
2018-06-11T07:03:08.050Z,81.50
2018-06-11T07:04:06.087Z,81.50
2018-06-11T07:05:06.473Z,81.40
2018-06-11T07:06:05.998Z,81.10
2018-06-11T07:07:06.166Z,80.80
2018-06-11T07:08:06.675Z,80.70
2018-06-11T07:09:08.959Z,80.90
2018-06-11T07:10:08.038Z,80.90
2018-06-11T07:11:09.009Z,81.00
2018-06-11T07:12:09.568Z,81.20
2018-06-11T07:13:05.947Z,81.10
2018-06-11T07:14:10.858Z,81.10
2018-06-11T07:15:08.965Z,81.00
2018-06-11T07:16:05.810Z,81.00
2018-06-11T07:17:08.069Z,81.30
2018-06-11T07:18:06.027Z,81.30
2018-06-11T07:19:05.605Z,81.20
2018-06-11T07:20:06.755Z,81.00
2018-06-11T07:21:06.960Z,81.10
2018-06-11T07:22:05.674Z,81.00
2018-06-11T07:23:08.839Z,81.20
2018-06-11T07:24:08.956Z,81.30
2018-06-11T07:25:06.407Z,81.30
2018-06-11T07:26:10.661Z,81.30
2018-06-11T07:27:06.373Z,81.30
2018-06-11T07:28:08.564Z,81.70
2018-06-11T07:29:11.340Z,81.80
2018-06-11T07:30:05.841Z,81.80
2018-06-11T07:31:08.538Z,81.70
2018-06-11T07:32:05.904Z,81.70
2018-06-11T07:33:06.052Z,81.80
2018-06-11T07:34:15.877Z,81.70
2018-06-11T07:35:06.978Z,81.70
2018-06-11T07:36:05.906Z,81.60
2018-06-11T07:37:11.167Z,81.80
2018-06-11T07:38:05.614Z,81.80
2018-06-11T07:39:08.720Z,82.00
2018-06-11T07:40:09.013Z,82.10
2018-06-11T07:41:06.760Z,82.10
2018-06-11T07:42:08.562Z,82.20
2018-06-11T07:43:06.469Z,82.20
2018-06-11T07:44:06.188Z,82.50
2018-06-11T07:45:06.213Z,82.30
2018-06-11T07:46:08.508Z,82.20
2018-06-11T07:47:11.080Z,82.20
2018-06-11T07:48:08.739Z,82.40
2018-06-11T07:49:09.011Z,82.70
2018-06-11T07:50:08.767Z,82.70
2018-06-11T07:51:06.659Z,82.70
2018-06-11T07:52:16.542Z,82.70
2018-06-11T07:53:14.661Z,82.70
2018-06-11T07:54:06.716Z,82.70
2018-06-11T07:55:06.520Z,82.50
2018-06-11T07:56:09.629Z,83.10
2018-06-11T07:57:06.637Z,83.10
2018-06-11T07:58:11.399Z,83.40
2018-06-11T07:59:05.733Z,83.40
2018-06-11T08:00:08.059Z,83.40
2018-06-11T08:01:06.005Z,83.40
2018-06-11T08:02:13.710Z,83.60
2018-06-11T08:03:06.166Z,83.60
2018-06-11T08:04:06.064Z,83.40
2018-06-11T08:05:06.198Z,83.30
2018-06-11T08:06:05.886Z,83.20
2018-06-11T08:07:10.580Z,83.20
2018-06-11T08:08:06.446Z,83.20
2018-06-11T08:09:06.265Z,83.20
2018-06-11T08:10:05.785Z,83.30
2018-06-11T08:11:10.912Z,83.50
2018-06-11T08:12:06.280Z,83.50
2018-06-11T08:13:06.462Z,83.60
2018-06-11T08:14:10.014Z,83.40
2018-06-11T08:15:05.672Z,83.40
2018-06-11T08:16:10.491Z,83.50
2018-06-11T08:17:13.058Z,83.60
2018-06-11T08:18:05.733Z,83.60
2018-06-11T08:19:05.668Z,83.70
2018-06-11T08:20:08.804Z,83.40
2018-06-11T08:21:08.743Z,83.50
2018-06-11T08:22:06.190Z,83.50
2018-06-11T08:23:06.033Z,83.20
2018-06-11T08:24:06.700Z,83.30
2018-06-11T08:25:11.461Z,83.50
2018-06-11T08:26:05.930Z,83.50
2018-06-11T08:27:08.795Z,83.50
2018-06-11T08:28:05.632Z,83.40
2018-06-11T08:29:13.377Z,83.40
2018-06-11T08:30:08.491Z,83.40
2018-06-11T08:31:06.330Z,83.40
2018-06-11T08:32:06.195Z,83.70
2018-06-11T08:33:06.221Z,83.60
2018-06-11T08:34:05.918Z,83.60
2018-06-11T08:35:05.460Z,83.40
2018-06-11T08:36:08.460Z,83.70
2018-06-11T08:37:06.683Z,83.60
2018-06-11T08:38:11.199Z,83.60
2018-06-11T08:39:08.469Z,83.90
2018-06-11T08:40:06.171Z,83.90
2018-06-11T08:41:11.175Z,83.90
2018-06-11T08:42:10.962Z,83.70
2018-06-11T08:43:08.168Z,83.60
2018-06-11T08:44:05.580Z,83.60
2018-06-11T08:45:06.673Z,83.70
2018-06-11T08:46:06.467Z,83.70
2018-06-11T08:47:06.703Z,83.70
2018-06-11T08:48:11.437Z,83.80
2018-06-11T08:49:06.207Z,83.80
2018-06-11T08:50:11.424Z,83.80
2018-06-11T08:51:06.098Z,83.80
2018-06-11T08:52:06.124Z,83.80
2018-06-11T08:53:11.186Z,83.80
2018-06-11T08:54:05.847Z,83.70
2018-06-11T08:55:13.423Z,83.70
2018-06-11T08:56:08.548Z,83.70
2018-06-11T08:57:11.925Z,83.90
2018-06-11T08:58:08.704Z,83.80
2018-06-11T08:59:06.503Z,83.90
2018-06-11T09:00:11.450Z,83.80
2018-06-11T09:01:06.216Z,83.80
2018-06-11T09:02:06.009Z,83.80
2018-06-11T09:03:05.931Z,83.90
2018-06-11T09:04:10.681Z,83.70
2018-06-11T09:05:08.757Z,83.80
2018-06-11T09:06:06.435Z,83.80
2018-06-11T09:07:06.481Z,83.80
2018-06-11T09:08:06.021Z,83.70
2018-06-11T09:09:09.021Z,83.80
2018-06-11T09:10:06.472Z,83.80
2018-06-11T09:11:06.168Z,83.80
2018-06-11T09:12:06.523Z,83.30
2018-06-11T09:13:06.511Z,83.30
2018-06-11T09:14:06.666Z,83.70
2018-06-11T09:15:06.416Z,83.90
2018-06-11T09:16:06.360Z,83.40
2018-06-11T09:17:06.149Z,83.40
2018-06-11T09:18:07.720Z,83.20
2018-06-11T09:19:09.724Z,83.30
2018-06-11T09:20:08.835Z,83.30
2018-06-11T09:21:06.723Z,83.30
2018-06-11T09:22:06.176Z,83.50
2018-06-11T09:23:15.819Z,83.40
2018-06-11T09:24:06.843Z,83.30
2018-06-11T09:25:07.243Z,83.20
2018-06-11T09:26:06.289Z,83.20
2018-06-11T09:27:06.266Z,83.10
2018-06-11T09:28:11.288Z,83.10
2018-06-11T09:29:06.494Z,83.10
2018-06-11T09:30:06.317Z,83.10
2018-06-11T09:31:06.110Z,82.90
2018-06-11T09:32:05.857Z,83.00
2018-06-11T09:33:10.837Z,83.20
2018-06-11T09:34:08.827Z,83.10
2018-06-11T09:35:12.269Z,83.00
2018-06-11T09:36:08.435Z,82.70
2018-06-11T09:37:05.980Z,82.70
2018-06-11T09:38:06.201Z,82.70
2018-06-11T09:39:09.792Z,82.70
2018-06-11T09:40:06.372Z,82.70
2018-06-11T09:41:06.062Z,82.50
2018-06-11T09:42:05.957Z,82.50
2018-06-11T09:43:06.977Z,82.60
2018-06-11T09:44:05.901Z,82.60
2018-06-11T09:45:05.952Z,82.50
2018-06-11T09:46:11.626Z,82.40
2018-06-11T09:47:08.645Z,82.60
2018-06-11T09:48:09.521Z,82.50
2018-06-11T09:49:06.306Z,82.50
2018-06-11T09:50:06.548Z,82.60
2018-06-11T09:51:06.657Z,82.50
2018-06-11T09:52:11.517Z,82.50
2018-06-11T09:53:06.563Z,82.50
2018-06-11T09:54:14.312Z,82.80
2018-06-11T09:55:09.186Z,82.60
2018-06-11T09:56:06.186Z,82.60
2018-06-11T09:57:11.599Z,82.40
2018-06-11T09:58:05.678Z,82.40
2018-06-11T09:59:11.827Z,82.70
2018-06-11T10:00:12.367Z,82.60
2018-06-11T10:01:13.173Z,82.50
2018-06-11T10:02:06.788Z,82.60
2018-06-11T10:03:08.193Z,82.50
2018-06-11T10:04:06.511Z,82.50
2018-06-11T10:05:11.005Z,82.40
2018-06-11T10:06:10.694Z,82.20
2018-06-11T10:07:06.853Z,82.30
2018-06-11T10:08:10.580Z,82.20
2018-06-11T10:09:06.171Z,82.30
2018-06-11T10:10:06.319Z,82.20
2018-06-11T10:11:05.979Z,82.00
2018-06-11T10:12:06.322Z,82.10
2018-06-11T10:13:06.374Z,82.10
2018-06-11T10:14:06.059Z,82.20
2018-06-11T10:15:10.211Z,82.20
2018-06-11T10:16:06.660Z,82.20
2018-06-11T10:17:05.782Z,82.10
2018-06-11T10:18:06.504Z,82.10
2018-06-11T10:19:06.314Z,82.10
2018-06-11T10:20:08.550Z,81.90
2018-06-11T10:21:16.092Z,81.80
2018-06-11T10:22:06.013Z,81.80
2018-06-11T10:23:11.239Z,81.60
2018-06-11T10:24:08.377Z,81.80
2018-06-11T10:25:05.920Z,81.80
2018-06-11T10:26:10.068Z,81.70
2018-06-11T10:27:06.557Z,81.70
2018-06-11T10:28:08.651Z,81.80
2018-06-11T10:29:06.655Z,81.80
2018-06-11T10:30:08.046Z,81.60
2018-06-11T10:31:13.351Z,81.40
2018-06-11T10:32:06.421Z,81.40
2018-06-11T10:33:06.522Z,81.40
2018-06-11T10:34:06.663Z,81.30
2018-06-11T10:35:11.311Z,81.50
2018-06-11T10:36:05.629Z,81.50
2018-06-11T10:37:06.415Z,81.60
2018-06-11T10:38:06.134Z,81.70
2018-06-11T10:39:06.935Z,81.70
2018-06-11T10:40:09.850Z,81.50
2018-06-11T10:41:11.187Z,81.50
2018-06-11T10:42:10.645Z,81.60
2018-06-11T10:43:06.384Z,81.60
2018-06-11T10:44:06.769Z,81.60
2018-06-11T10:45:05.711Z,81.70
2018-06-11T10:46:10.981Z,81.10
2018-06-11T10:47:10.859Z,80.90
2018-06-11T10:48:06.310Z,80.90
2018-06-11T10:49:08.616Z,80.90
2018-06-11T10:50:11.157Z,80.90
2018-06-11T10:51:08.319Z,81.10
2018-06-11T10:52:06.845Z,81.00
2018-06-11T10:53:06.825Z,81.20
2018-06-11T10:54:08.972Z,81.10
2018-06-11T10:55:09.767Z,81.40
2018-06-11T10:56:06.078Z,81.30
2018-06-11T10:57:08.336Z,81.50
2018-06-11T10:58:11.201Z,81.60
2018-06-11T10:59:06.022Z,81.60
2018-06-11T11:00:10.560Z,81.10
2018-06-11T11:01:05.629Z,81.10
2018-06-11T11:02:05.948Z,81.00
2018-06-11T11:03:10.116Z,80.80
2018-06-11T11:04:05.727Z,80.80
2018-06-11T11:05:06.832Z,80.60
2018-06-11T11:06:06.431Z,80.70
2018-06-11T11:07:06.329Z,80.70
2018-06-11T11:08:06.436Z,80.70
2018-06-11T11:09:06.588Z,80.90
2018-06-11T11:10:06.176Z,80.90
2018-06-11T11:11:06.254Z,80.80
2018-06-11T11:12:05.871Z,80.80
2018-06-11T11:13:06.158Z,80.60
2018-06-11T11:14:05.993Z,80.50
2018-06-11T11:15:08.869Z,80.80
2018-06-11T11:16:08.914Z,80.90
2018-06-11T11:17:05.470Z,80.90
2018-06-11T11:18:06.413Z,80.80
2018-06-11T11:19:06.535Z,80.70
2018-06-11T11:20:08.715Z,80.40
2018-06-11T11:21:06.268Z,80.40
2018-06-11T11:22:06.209Z,80.50
2018-06-11T11:23:06.119Z,80.30
2018-06-11T11:24:06.682Z,80.00
2018-06-11T11:25:08.961Z,79.90
2018-06-11T11:26:13.465Z,80.20
2018-06-11T11:27:09.508Z,80.10
2018-06-11T11:28:08.609Z,80.20
2018-06-11T11:29:09.519Z,80.00
2018-06-11T11:30:06.040Z,80.00
2018-06-11T11:31:06.373Z,79.50
2018-06-11T11:32:05.986Z,79.70
2018-06-11T11:33:05.956Z,79.70
2018-06-11T11:34:05.510Z,79.30
2018-06-11T11:35:05.897Z,79.10
2018-06-11T11:36:08.240Z,78.80
2018-06-11T11:37:06.079Z,78.80
2018-06-11T11:38:08.548Z,78.90
2018-06-11T11:39:11.137Z,78.90
2018-06-11T11:40:05.675Z,79.00
2018-06-11T11:41:10.856Z,78.90
2018-06-11T11:42:07.610Z,78.90
2018-06-11T11:43:06.173Z,79.00
2018-06-11T11:44:06.190Z,78.90
2018-06-11T11:45:06.135Z,78.70
2018-06-11T11:46:06.623Z,78.70
2018-06-11T11:47:08.778Z,78.40
2018-06-11T11:48:06.672Z,78.40
2018-06-11T11:49:06.306Z,78.20
2018-06-11T11:50:05.839Z,78.10
2018-06-11T11:51:05.906Z,78.20
2018-06-11T11:52:06.630Z,78.10
2018-06-11T11:53:08.059Z,78.00
2018-06-11T11:54:08.069Z,78.00
2018-06-11T11:55:06.002Z,78.00
2018-06-11T11:56:05.531Z,78.00
2018-06-11T11:57:08.759Z,77.90
2018-06-11T11:58:11.316Z,77.50
2018-06-11T11:59:10.906Z,77.30
2018-06-11T12:00:06.486Z,77.30
2018-06-11T12:01:05.595Z,77.40
2018-06-11T12:02:08.230Z,77.70
2018-06-11T12:03:10.742Z,77.70
2018-06-11T12:04:05.914Z,77.10
2018-06-11T12:05:06.436Z,77.20
2018-06-11T12:06:05.468Z,77.10
2018-06-11T12:07:11.515Z,76.30
2018-06-11T12:08:05.995Z,75.90
2018-06-11T12:09:08.169Z,75.50
2018-06-11T12:10:05.689Z,75.60
2018-06-11T12:11:08.655Z,75.60
2018-06-11T12:12:11.164Z,75.60
2018-06-11T12:13:08.091Z,75.00
2018-06-11T12:14:08.073Z,74.90
2018-06-11T12:15:08.258Z,75.10
2018-06-11T12:16:10.939Z,74.80
2018-06-11T12:17:05.938Z,74.90
2018-06-11T12:18:05.913Z,75.00
2018-06-11T12:19:10.717Z,75.10
2018-06-11T12:20:06.706Z,75.10
2018-06-11T12:21:06.172Z,75.00
2018-06-11T12:22:06.145Z,75.30
2018-06-11T12:23:11.225Z,74.80
2018-06-11T12:24:05.833Z,75.10
2018-06-11T12:25:09.210Z,75.00
2018-06-11T12:26:08.518Z,75.00
2018-06-11T12:27:08.545Z,75.20
2018-06-11T12:28:08.018Z,75.20
2018-06-11T12:29:10.565Z,75.10
2018-06-11T12:30:06.102Z,75.10
2018-06-11T12:31:05.980Z,74.90
2018-06-11T12:32:06.376Z,74.90
2018-06-11T12:33:10.156Z,75.00
2018-06-11T12:34:05.751Z,75.00
2018-06-11T12:35:10.573Z,74.70
2018-06-11T12:36:06.142Z,74.70
2018-06-11T12:37:06.005Z,74.80
2018-06-11T12:38:10.675Z,75.00
2018-06-11T12:39:06.150Z,75.00
2018-06-11T12:40:10.917Z,75.00
2018-06-11T12:41:14.012Z,75.00
2018-06-11T12:42:05.566Z,75.00
2018-06-11T12:43:06.548Z,75.10
2018-06-11T12:44:06.001Z,75.10
2018-06-11T12:45:11.185Z,75.30
2018-06-11T12:46:06.201Z,75.30
2018-06-11T12:47:06.998Z,75.50
2018-06-11T12:48:08.725Z,75.60
2018-06-11T12:49:06.243Z,75.60
2018-06-11T12:50:10.823Z,75.90
2018-06-11T12:51:06.363Z,75.60
2018-06-11T12:52:08.894Z,75.50