createdAt,value
2018-04-28T00:00:28.542Z,93.20
2018-04-28T00:02:56.414Z,93.30
2018-04-28T00:05:24.315Z,93.50
2018-04-28T00:07:52.497Z,93.70
2018-04-28T00:10:20.536Z,93.70
2018-04-28T00:12:50.338Z,93.60
2018-04-28T00:15:18.556Z,93.80
2018-04-28T00:17:46.454Z,93.60
2018-04-28T00:20:15.257Z,93.60
2018-04-28T00:26:06.855Z,93.70
2018-04-28T00:28:52.254Z,93.80
2018-04-28T00:31:25.114Z,93.90
2018-04-28T00:33:55.073Z,94.00
2018-04-28T00:39:28.214Z,94.20
2018-04-28T00:41:57.855Z,94.00
2018-04-28T00:44:27.734Z,93.70
2018-04-28T00:46:57.933Z,93.60
2018-04-28T00:49:28.214Z,93.60
2018-04-28T00:51:58.094Z,93.70
2018-04-28T00:54:47.434Z,93.80
2018-04-28T01:00:21.291Z,93.70
2018-04-28T01:02:49.455Z,93.70
2018-04-28T01:05:17.375Z,94.10
2018-04-28T01:07:45.494Z,93.80
2018-04-28T01:10:18.994Z,93.70
2018-04-28T01:12:46.818Z,93.70
2018-04-28T01:15:16.495Z,93.70
2018-04-28T01:17:45.494Z,94.30
2018-04-28T01:20:16.202Z,94.50
2018-04-28T01:22:46.295Z,94.50
2018-04-28T01:28:14.595Z,94.70
2018-04-28T01:30:57.135Z,94.70
2018-04-28T01:33:33.974Z,94.70
2018-04-28T01:36:25.495Z,94.90
2018-04-28T01:38:55.375Z,94.90
2018-04-28T01:41:38.235Z,95.20
2018-04-28T01:44:09.035Z,95.30
2018-04-28T01:46:48.715Z,95.20
2018-04-28T01:49:32.535Z,95.20
2018-04-28T01:52:06.254Z,95.20
2018-04-28T01:54:37.995Z,95.20
2018-04-28T02:00:11.005Z,94.90
2018-04-28T02:02:47.616Z,95.00
2018-04-28T02:05:22.656Z,95.00
2018-04-28T02:07:50.936Z,95.20
2018-04-28T02:13:22.596Z,95.30
2018-04-28T02:15:50.616Z,95.50
2018-04-28T02:21:49.654Z,95.50
2018-04-28T02:27:52.214Z,95.40
2018-04-28T02:30:20.895Z,95.40
2018-04-28T02:32:49.755Z,95.10
2018-04-28T02:38:34.454Z,94.90
2018-04-28T02:41:24.336Z,95.40
2018-04-28T02:46:52.362Z,95.40
2018-04-28T02:49:34.058Z,95.30
2018-04-28T02:52:06.973Z,95.30
2018-04-28T02:57:55.537Z,95.00
2018-04-28T03:00:29.967Z,95.10
2018-04-28T03:03:00.905Z,95.20
2018-04-28T03:05:34.036Z,95.30
2018-04-28T03:08:09.777Z,95.30
2018-04-28T03:13:51.517Z,95.30
2018-04-28T03:16:24.077Z,95.40
2018-04-28T03:18:52.156Z,95.50
2018-04-28T03:21:20.436Z,95.30
2018-04-28T03:23:59.196Z,95.20
2018-04-28T03:26:29.316Z,95.20
2018-04-28T03:29:13.773Z,95.40
2018-04-28T03:31:45.537Z,95.40
2018-04-28T03:34:40.116Z,95.50
2018-04-28T03:37:18.896Z,95.50
2018-04-28T03:39:55.336Z,95.40
2018-04-28T03:45:42.596Z,95.30
2018-04-28T03:48:26.295Z,95.10
2018-04-28T03:50:57.395Z,95.20
2018-04-28T03:56:33.815Z,95.00
2018-04-28T03:59:13.356Z,95.00
2018-04-28T04:01:54.935Z,95.00
2018-04-28T04:07:40.921Z,94.70
2018-04-28T04:10:19.645Z,94.50
2018-04-28T04:13:14.055Z,94.60
2018-04-28T04:16:08.442Z,94.70
2018-04-28T04:18:56.456Z,94.30
2018-04-28T04:21:27.175Z,94.40
2018-04-28T04:27:13.895Z,94.00
2018-04-28T04:29:50.936Z,90.50
2018-04-28T04:32:19.918Z,90.50
2018-04-28T04:38:01.655Z,83.40
2018-04-28T04:40:34.375Z,79.40
2018-04-28T04:43:04.215Z,75.30
2018-04-28T04:45:37.915Z,72.00
2018-04-28T04:48:15.875Z,68.90
2018-04-28T04:50:55.755Z,66.80
2018-04-28T04:53:28.176Z,62.40
2018-04-28T04:59:10.177Z,60.50
2018-04-28T05:01:41.781Z,58.90
2018-04-28T05:04:17.441Z,57.10
2018-04-28T05:07:02.101Z,56.30
2018-04-28T05:09:51.681Z,55.20
2018-04-28T05:12:24.460Z,54.40
2018-04-28T05:15:02.219Z,54.30
2018-04-28T05:20:42.459Z,54.70
2018-04-28T05:26:29.706Z,55.20
2018-04-28T05:29:20.583Z,56.00
2018-04-28T05:32:09.183Z,57.10
2018-04-28T05:34:38.085Z,56.90
2018-04-28T05:37:08.976Z,56.40
2018-04-28T05:39:48.596Z,56.20
2018-04-28T05:42:28.056Z,52.70
2018-04-28T05:48:19.434Z,48.70
2018-04-28T05:50:53.336Z,47.50
2018-04-28T05:53:34.717Z,47.30
2018-04-28T05:56:12.116Z,45.30
2018-04-28T06:01:56.814Z,43.90
2018-04-28T06:04:37.017Z,42.80
2018-04-28T06:10:12.555Z,44.70
2018-04-28T06:13:02.115Z,46.90
2018-04-28T06:18:38.936Z,51.20
2018-04-28T06:21:06.799Z,51.20
2018-04-28T06:23:34.617Z,52.70
2018-04-28T06:26:03.495Z,56.20
2018-04-28T06:28:31.536Z,56.20
2018-04-28T06:31:00.155Z,56.50
2018-04-28T06:33:29.076Z,56.90
2018-04-28T06:35:58.497Z,56.80
2018-04-28T06:38:26.455Z,55.70
2018-04-28T06:40:54.615Z,58.10
2018-04-28T06:43:22.596Z,57.40
2018-04-28T06:45:51.375Z,58.40
2018-04-28T06:48:19.735Z,57.90
2018-04-28T06:50:47.655Z,58.70
2018-04-28T06:53:15.655Z,59.10
2018-04-28T06:55:43.975Z,58.30
2018-04-28T06:58:11.855Z,57.40
2018-04-28T07:00:40.564Z,57.60
2018-04-28T07:03:08.724Z,57.60
2018-04-28T07:05:37.464Z,60.10
2018-04-28T07:08:05.344Z,59.20
2018-04-28T07:10:33.304Z,59.00
2018-04-28T07:13:01.184Z,60.40
2018-04-28T07:15:29.137Z,61.50
2018-04-28T07:17:57.237Z,58.20
2018-04-28T07:20:25.596Z,58.60
2018-04-28T07:22:55.437Z,58.00
2018-04-28T07:25:23.416Z,58.30
2018-04-28T07:27:51.377Z,58.40
2018-04-28T07:30:20.336Z,60.00
2018-04-28T07:32:48.316Z,59.90
2018-04-28T07:35:16.205Z,59.50
2018-04-28T07:37:45.556Z,60.50
2018-04-28T07:40:15.276Z,60.50
2018-04-28T07:42:43.585Z,61.40
2018-04-28T07:45:12.337Z,61.50
2018-04-28T07:47:40.432Z,61.40
2018-04-28T07:50:08.697Z,58.70
2018-04-28T07:52:36.576Z,61.70
2018-04-28T07:55:04.355Z,64.40
2018-04-28T07:57:32.156Z,62.50
2018-04-28T08:00:00.079Z,63.20
2018-04-28T08:02:28.238Z,60.00
2018-04-28T08:04:56.216Z,60.80
2018-04-28T08:07:24.058Z,60.80
2018-04-28T08:09:51.957Z,60.80
2018-04-28T08:12:19.818Z,64.60
2018-04-28T08:14:48.517Z,64.60
2018-04-28T08:17:16.577Z,64.60
2018-04-28T08:19:45.816Z,61.90
2018-04-28T08:22:13.676Z,61.90
2018-04-28T08:24:41.737Z,61.40
2018-04-28T08:27:09.758Z,59.00
2018-04-28T08:29:37.618Z,59.50
2018-04-28T08:32:06.477Z,58.50
2018-04-28T08:34:34.356Z,58.40
2018-04-28T08:37:02.474Z,57.40
2018-04-28T08:39:30.396Z,58.30
2018-04-28T08:41:58.297Z,58.70
2018-04-28T08:44:26.239Z,58.40
2018-04-28T08:46:54.296Z,58.50
2018-04-28T08:49:22.337Z,56.90
2018-04-28T08:51:50.357Z,57.10
2018-04-28T08:54:18.458Z,59.00
2018-04-28T08:56:46.302Z,61.40
2018-04-28T08:59:15.656Z,60.50
2018-04-28T09:04:15.538Z,57.30
2018-04-28T09:06:46.515Z,55.50
2018-04-28T09:09:14.334Z,60.50
2018-04-28T09:11:50.200Z,56.70
2018-04-28T09:14:25.778Z,59.00
2018-04-28T09:17:01.881Z,60.20
2018-04-28T09:19:36.694Z,57.60
2018-04-28T09:22:13.563Z,57.40
2018-04-28T09:24:48.122Z,59.90
2018-04-28T09:27:24.522Z,56.10
2018-04-28T09:29:52.475Z,61.80
2018-04-28T09:32:21.314Z,56.10
2018-04-28T09:34:49.354Z,57.80
2018-04-28T09:37:17.434Z,57.10
2018-04-28T09:39:45.375Z,57.60
2018-04-28T09:42:13.474Z,59.80
2018-04-28T09:44:41.634Z,58.60
2018-04-28T09:47:09.535Z,56.90
2018-04-28T09:49:38.354Z,56.20
2018-04-28T09:52:06.538Z,56.20
2018-04-28T09:54:34.422Z,57.00
2018-04-28T09:57:02.381Z,56.90
2018-04-28T09:59:31.060Z,57.80
2018-04-28T10:01:58.877Z,57.90
2018-04-28T10:06:58.857Z,55.90
2018-04-28T10:09:26.797Z,54.80
2018-04-28T10:11:54.697Z,57.80
2018-04-28T10:14:22.623Z,54.20
2018-04-28T10:16:51.378Z,56.20
2018-04-28T10:19:19.397Z,56.20
2018-04-28T10:21:47.297Z,54.50
2018-04-28T10:24:15.217Z,51.60
2018-04-28T10:26:43.137Z,53.60
2018-04-28T10:29:11.060Z,54.40
2018-04-28T10:31:39.937Z,58.30
2018-04-28T10:34:08.528Z,58.30
2018-04-28T10:36:36.658Z,58.30
2018-04-28T10:39:04.677Z,56.50
2018-04-28T10:41:32.778Z,56.20
2018-04-28T10:44:01.438Z,58.20
2018-04-28T10:46:29.982Z,58.00
2018-04-28T10:48:58.017Z,55.30
2018-04-28T10:51:25.857Z,57.50
2018-04-28T10:53:53.789Z,55.10
2018-04-28T10:56:22.456Z,55.20
2018-04-28T10:58:50.256Z,54.50
2018-04-28T11:01:19.257Z,54.90
2018-04-28T11:03:47.076Z,54.90
2018-04-28T11:06:14.935Z,56.60
2018-04-28T11:08:42.757Z,55.00
2018-04-28T11:11:10.678Z,55.70
2018-04-28T11:13:38.458Z,57.30
2018-04-28T11:16:06.557Z,56.70
2018-04-28T11:18:34.377Z,56.90
2018-04-28T11:21:02.277Z,60.90
2018-04-28T11:23:30.136Z,56.90
2018-04-28T11:25:58.017Z,56.10
2018-04-28T11:28:25.818Z,56.00
2018-04-28T11:30:53.961Z,56.00
2018-04-28T11:33:21.817Z,56.00
2018-04-28T11:35:49.757Z,55.30
2018-04-28T11:38:17.871Z,58.60
2018-04-28T11:40:45.993Z,56.90
2018-04-28T11:43:13.885Z,57.30
2018-04-28T11:45:41.825Z,57.30
2018-04-28T11:48:09.606Z,57.20
2018-04-28T11:50:37.449Z,56.70
2018-04-28T11:53:05.505Z,56.30
2018-04-28T11:55:33.344Z,54.50
2018-04-28T11:58:01.304Z,54.70
2018-04-28T12:00:29.110Z,56.00
2018-04-28T12:02:57.077Z,55.70
2018-04-28T12:05:24.957Z,55.50
2018-04-28T12:07:52.897Z,53.50
2018-04-28T12:10:20.777Z,55.10
2018-04-28T12:12:48.637Z,53.00
2018-04-28T12:15:16.697Z,52.50
2018-04-28T12:17:44.557Z,55.00
2018-04-28T12:20:12.677Z,54.10
2018-04-28T12:22:41.438Z,55.30
2018-04-28T12:25:09.340Z,55.20
2018-04-28T12:27:37.199Z,55.40
2018-04-28T12:30:05.181Z,56.80
2018-04-28T12:32:32.998Z,56.90
2018-04-28T12:35:01.018Z,57.70
2018-04-28T12:37:29.200Z,58.10
2018-04-28T12:39:58.420Z,58.40
2018-04-28T12:42:26.458Z,57.60
2018-04-28T12:44:54.304Z,58.00
2018-04-28T12:47:22.137Z,59.10
2018-04-28T12:49:51.539Z,58.50
2018-04-28T12:52:20.438Z,57.50
2018-04-28T12:54:48.437Z,57.50
2018-04-28T12:57:16.357Z,58.10
2018-04-28T12:59:44.698Z,57.90
2018-04-28T13:02:13.758Z,57.50
2018-04-28T13:04:41.597Z,57.50
2018-04-28T13:07:09.697Z,58.90
2018-04-28T13:09:37.877Z,59.50
2018-04-28T13:12:06.477Z,60.90
2018-04-28T13:14:34.377Z,60.90
2018-04-28T13:17:02.236Z,57.70
2018-04-28T13:19:30.037Z,57.40
2018-04-28T13:21:57.976Z,58.20
2018-04-28T13:24:25.757Z,59.00
2018-04-28T13:26:53.771Z,59.30
2018-04-28T13:29:21.918Z,60.90
2018-04-28T13:31:50.476Z,60.20
2018-04-28T13:34:18.717Z,60.20
2018-04-28T13:36:46.616Z,59.80
2018-04-28T13:39:14.357Z,60.90
2018-04-28T13:41:42.936Z,58.70
2018-04-28T13:44:10.956Z,58.70
2018-04-28T13:46:38.911Z,58.40
2018-04-28T13:49:06.817Z,58.90
2018-04-28T13:51:34.701Z,61.00
2018-04-28T13:54:02.576Z,59.60
2018-04-28T13:56:30.379Z,59.00
2018-04-28T13:58:58.395Z,59.40
2018-04-28T14:01:26.703Z,58.30
2018-04-28T14:03:56.745Z,58.80
2018-04-28T14:06:24.864Z,57.10
2018-04-28T14:08:53.022Z,55.80
2018-04-28T14:11:20.955Z,57.00
2018-04-28T14:13:48.716Z,56.30
2018-04-28T14:16:17.416Z,53.90
2018-04-28T14:18:45.555Z,53.90
2018-04-28T14:21:13.416Z,54.10
2018-04-28T14:23:41.436Z,53.70
2018-04-28T14:26:09.677Z,55.30
2018-04-28T14:28:37.456Z,55.40
2018-04-28T14:31:05.318Z,54.50
2018-04-28T14:33:33.081Z,56.20
2018-04-28T14:36:02.054Z,51.20
2018-04-28T14:38:29.915Z,51.20
2018-04-28T14:40:57.796Z,51.60
2018-04-28T14:43:25.677Z,51.50
2018-04-28T14:45:55.457Z,50.80
2018-04-28T14:48:24.645Z,52.80
2018-04-28T14:50:52.474Z,52.80
2018-04-28T14:53:20.514Z,52.90
2018-04-28T14:55:48.494Z,53.00
2018-04-28T14:58:16.416Z,52.40
2018-04-28T15:00:44.387Z,52.80
2018-04-28T15:03:12.339Z,52.30
2018-04-28T15:05:40.198Z,52.00
2018-04-28T15:08:08.039Z,54.00
2018-04-28T15:10:36.758Z,53.40
2018-04-28T15:13:04.662Z,53.30
2018-04-28T15:15:32.719Z,54.00
2018-04-28T15:18:00.538Z,53.50
2018-04-28T15:20:28.454Z,51.10
2018-04-28T15:22:56.406Z,52.00
2018-04-28T15:25:24.354Z,51.70
2018-04-28T15:27:52.494Z,53.00
2018-04-28T15:30:20.575Z,51.40
2018-04-28T15:32:48.405Z,50.50
2018-04-28T15:35:16.355Z,51.00
2018-04-28T15:37:44.595Z,51.20
2018-04-28T15:40:13.115Z,51.50
2018-04-28T15:42:41.114Z,51.50
2018-04-28T15:45:09.015Z,51.20
2018-04-28T15:47:37.054Z,51.20
2018-04-28T15:50:05.255Z,51.60
2018-04-28T15:52:33.515Z,50.80
2018-04-28T15:55:01.416Z,52.30
2018-04-28T15:57:30.074Z,52.70
2018-04-28T15:59:57.935Z,52.70
2018-04-28T16:02:26.060Z,53.80
2018-04-28T16:04:54.736Z,53.50
2018-04-28T16:07:22.797Z,53.50
2018-04-28T16:09:53.216Z,53.90
2018-04-28T16:12:21.713Z,53.90
2018-04-28T16:14:49.687Z,54.60
2018-04-28T16:17:17.517Z,54.50
2018-04-28T16:19:45.336Z,54.90
2018-04-28T16:22:13.657Z,55.40
2018-04-28T16:24:41.558Z,55.50
2018-04-28T16:27:09.685Z,54.50
2018-04-28T16:29:38.037Z,54.40
2018-04-28T16:32:05.976Z,55.10
2018-04-28T16:34:33.918Z,55.10
2018-04-28T16:37:01.768Z,55.40
2018-04-28T16:39:31.157Z,54.80
2018-04-28T16:41:59.057Z,55.40
2018-04-28T16:44:28.337Z,55.20
2018-04-28T16:46:56.216Z,55.20
2018-04-28T16:49:24.198Z,55.10
2018-04-28T16:51:52.165Z,54.10
2018-04-28T16:54:20.038Z,51.60
2018-04-28T16:56:47.996Z,50.40
2018-04-28T16:59:16.797Z,48.60
2018-04-28T17:01:44.740Z,48.70
2018-04-28T17:06:45.455Z,47.40
2018-04-28T17:09:13.454Z,46.70
2018-04-28T17:11:43.116Z,47.80
2018-04-28T17:14:10.894Z,47.20
2018-04-28T17:16:38.936Z,47.20
2018-04-28T17:19:08.797Z,48.60
2018-04-28T17:21:37.457Z,48.20
2018-04-28T17:24:05.659Z,48.20
2018-04-28T17:26:33.836Z,48.30
2018-04-28T17:29:01.661Z,48.90
2018-04-28T17:31:29.344Z,48.20
2018-04-28T17:33:57.011Z,48.20
2018-04-28T17:36:24.751Z,48.70
2018-04-28T17:38:52.633Z,50.30
2018-04-28T17:41:20.324Z,50.90
2018-04-28T17:43:49.328Z,50.70
2018-04-28T17:46:17.010Z,50.50
2018-04-28T17:48:44.735Z,50.00
2018-04-28T17:51:12.442Z,47.70
2018-04-28T17:53:40.169Z,47.90
2018-04-28T17:56:07.911Z,48.20
2018-04-28T17:58:35.777Z,49.40
2018-04-28T18:01:03.573Z,50.40
2018-04-28T18:03:31.677Z,55.50
2018-04-28T18:05:59.448Z,56.70
2018-04-28T18:08:27.660Z,56.70
2018-04-28T18:10:55.382Z,56.60
2018-04-28T18:13:23.160Z,56.70
2018-04-28T18:15:52.195Z,56.40
2018-04-28T18:18:19.909Z,56.30
2018-04-28T18:20:47.696Z,56.40
2018-04-28T18:23:15.442Z,55.70
2018-04-28T18:25:43.078Z,56.00
2018-04-28T18:28:10.746Z,56.00
2018-04-28T18:30:38.546Z,55.30
2018-04-28T18:33:06.219Z,55.50
2018-04-28T18:35:33.928Z,56.00
2018-04-28T18:38:01.720Z,56.40
2018-04-28T18:40:29.473Z,56.80
2018-04-28T18:42:57.165Z,56.60
2018-04-28T18:45:24.836Z,56.30
2018-04-28T18:47:52.658Z,56.40
2018-04-28T18:50:20.404Z,55.30
2018-04-28T18:52:48.141Z,55.20
2018-04-28T18:55:15.898Z,55.40
2018-04-28T18:57:43.569Z,55.40
2018-04-28T19:00:11.285Z,55.70
2018-04-28T19:02:39.009Z,56.20
2018-04-28T19:05:06.877Z,56.10
2018-04-28T19:07:34.546Z,56.00
2018-04-28T19:10:02.201Z,55.60
2018-04-28T19:12:29.906Z,56.80
2018-04-28T19:14:57.676Z,58.70
2018-04-28T19:17:25.770Z,60.40
2018-04-28T19:19:53.460Z,59.60
2018-04-28T19:22:21.282Z,60.00
2018-04-28T19:24:49.154Z,60.90
2018-04-28T19:27:16.975Z,60.20
2018-04-28T19:29:44.706Z,61.30
2018-04-28T19:32:12.445Z,60.80
2018-04-28T19:34:40.194Z,60.60
2018-04-28T19:37:07.947Z,60.50
2018-04-28T19:39:35.626Z,60.90
2018-04-28T19:42:03.414Z,62.20
2018-04-28T19:44:31.381Z,63.80
2018-04-28T19:46:59.046Z,63.90
2018-04-28T19:49:26.876Z,63.90
2018-04-28T19:54:27.314Z,65.10
2018-04-28T19:56:55.153Z,65.00
2018-04-28T19:59:22.889Z,65.70
2018-04-28T20:01:50.635Z,64.00
2018-04-28T20:04:18.288Z,63.50
2018-04-28T20:06:46.335Z,62.80
2018-04-28T20:09:13.983Z,61.60
2018-04-28T20:11:41.677Z,61.30
2018-04-28T20:14:09.483Z,61.90
2018-04-28T20:16:37.176Z,62.70
2018-04-28T20:19:04.845Z,63.00
2018-04-28T20:21:33.391Z,61.40
2018-04-28T20:27:03.619Z,61.20
2018-04-28T20:29:31.436Z,60.20
2018-04-28T20:31:59.240Z,60.20
2018-04-28T20:34:27.057Z,61.00
2018-04-28T20:36:54.725Z,62.30
2018-04-28T20:39:22.389Z,64.20
2018-04-28T20:41:51.643Z,64.70
2018-04-28T20:44:19.367Z,65.40
2018-04-28T20:46:47.103Z,65.80
2018-04-28T20:49:14.855Z,64.40
2018-04-28T20:51:43.379Z,62.80
2018-04-28T20:54:11.211Z,62.60
2018-04-28T20:56:38.950Z,62.70
2018-04-28T20:59:06.801Z,63.90
2018-04-28T21:01:34.876Z,64.00
2018-04-28T21:04:02.677Z,62.90
2018-04-28T21:06:30.321Z,64.20
2018-04-28T21:08:58.019Z,65.60
2018-04-28T21:11:25.776Z,65.30
2018-04-28T21:13:53.474Z,64.70
2018-04-28T21:16:21.334Z,63.90
2018-04-28T21:18:56.834Z,63.50
2018-04-28T21:21:32.281Z,63.30
2018-04-28T21:24:06.200Z,63.40
2018-04-28T21:26:40.761Z,64.30
2018-04-28T21:29:16.602Z,64.90
2018-04-28T21:31:52.121Z,65.10
2018-04-28T21:34:28.443Z,57.40
2018-04-28T21:37:04.441Z,61.60
2018-04-28T21:39:39.960Z,58.70
2018-04-28T21:42:14.844Z,62.90
2018-04-28T21:44:51.321Z,63.90
2018-04-28T21:47:28.440Z,64.70
2018-04-28T21:50:04.761Z,65.60
2018-04-28T21:52:38.012Z,66.30
2018-04-28T21:55:06.037Z,67.00
2018-04-28T21:57:33.819Z,67.20
2018-04-28T22:00:01.776Z,67.00
2018-04-28T22:02:29.655Z,66.80
2018-04-28T22:04:57.916Z,67.70
2018-04-28T22:07:26.556Z,66.70
2018-04-28T22:09:54.535Z,66.70
2018-04-28T22:12:22.369Z,66.90
2018-04-28T22:14:50.275Z,67.40
2018-04-28T22:17:18.175Z,67.50
2018-04-28T22:19:46.136Z,67.10
2018-04-28T22:22:14.021Z,66.50
2018-04-28T22:24:43.017Z,66.60
2018-04-28T22:27:10.843Z,67.10
2018-04-28T22:29:38.720Z,64.80
2018-04-28T22:32:06.861Z,64.90
2018-04-28T22:34:34.822Z,62.40
2018-04-28T22:37:02.536Z,69.20
2018-04-28T22:39:30.437Z,73.50
2018-04-28T22:41:58.298Z,74.00
2018-04-28T22:44:26.175Z,72.40
2018-04-28T22:46:54.276Z,73.50
2018-04-28T22:49:22.155Z,73.60
2018-04-28T22:51:50.036Z,72.50
2018-04-28T22:54:17.995Z,71.40
2018-04-28T22:56:47.435Z,72.60
2018-04-28T22:59:15.377Z,72.60
2018-04-28T23:01:43.915Z,72.40
2018-04-28T23:04:11.739Z,72.30
2018-04-28T23:06:39.613Z,72.20
2018-04-28T23:09:07.435Z,72.80
2018-04-28T23:11:35.195Z,73.60
2018-04-28T23:14:03.214Z,73.90
2018-04-28T23:16:32.014Z,74.90
2018-04-28T23:18:59.934Z,74.80
2018-04-28T23:21:27.897Z,75.70
2018-04-28T23:23:55.740Z,76.60
2018-04-28T23:26:23.893Z,76.20
2018-04-28T23:28:52.055Z,76.00
2018-04-28T23:31:19.994Z,75.80
2018-04-28T23:33:47.936Z,76.20
2018-04-28T23:36:16.154Z,76.20
2018-04-28T23:38:44.020Z,75.70
2018-04-28T23:41:11.894Z,76.50
2018-04-28T23:43:40.934Z,76.90
2018-04-28T23:46:08.974Z,76.90
2018-04-28T23:48:36.833Z,76.80
2018-04-28T23:51:04.754Z,77.80
2018-04-28T23:53:32.553Z,77.30
2018-04-28T23:56:00.454Z,78.40
2018-04-28T23:58:28.415Z,77.70
