createdAt,value
2022-08-05T00:00:15.935Z,4.13
2022-08-05T00:02:50.902Z,3.70
2022-08-05T00:05:27.054Z,4.07
2022-08-05T00:08:32.815Z,3.87
2022-08-05T00:10:54.097Z,3.73
2022-08-05T00:13:21.546Z,4.17
2022-08-05T00:16:08.862Z,4.00
2022-08-05T00:18:37.982Z,3.33
2022-08-05T00:21:06.984Z,2.97
2022-08-05T00:23:45.901Z,3.33
2022-08-05T00:26:23.213Z,4.20
2022-08-05T00:28:50.544Z,3.43
2022-08-05T00:31:53.135Z,2.70
2022-08-05T00:34:56.057Z,2.87
2022-08-05T00:37:11.667Z,2.80
2022-08-05T00:39:43.975Z,3.13
2022-08-05T00:42:11.394Z,2.83
2022-08-05T00:44:58.276Z,3.20
2022-08-05T00:47:53.276Z,3.50
2022-08-05T00:50:15.228Z,3.27
2022-08-05T00:52:41.952Z,3.10
2022-08-05T00:55:13.142Z,3.43
2022-08-05T00:57:58.045Z,3.90
2022-08-05T01:00:29.329Z,3.43
2022-08-05T01:02:57.276Z,3.60
2022-08-05T01:05:27.589Z,3.97
2022-08-05T01:08:40.697Z,3.77
2022-08-05T01:10:52.834Z,3.40
2022-08-05T01:13:57.147Z,3.40
2022-08-05T01:17:02.030Z,3.83
2022-08-05T01:20:01.292Z,3.33
2022-08-05T01:23:14.912Z,3.93
2022-08-05T01:26:00.849Z,4.27
2022-08-05T01:28:48.984Z,4.30
2022-08-05T01:31:20.984Z,4.13
2022-08-05T01:33:53.590Z,4.30
2022-08-05T01:36:28.222Z,4.30
2022-08-05T01:38:56.269Z,4.60
2022-08-05T01:41:25.817Z,4.57
2022-08-05T01:43:53.590Z,4.60
2022-08-05T01:46:42.313Z,4.07
2022-08-05T01:49:22.700Z,4.60
2022-08-05T01:51:54.221Z,4.27
2022-08-05T01:54:25.519Z,4.40
2022-08-05T01:58:11.440Z,4.43
2022-08-05T01:59:47.236Z,3.90
2022-08-05T02:02:14.330Z,4.23
2022-08-05T02:04:43.276Z,3.83
2022-08-05T02:07:22.168Z,4.60
2022-08-05T02:09:51.127Z,3.97
2022-08-05T02:12:36.477Z,4.50
2022-08-05T02:15:23.611Z,3.80
2022-08-05T02:18:31.306Z,3.77
2022-08-05T02:21:14.764Z,3.80
2022-08-05T02:23:44.897Z,3.57
2022-08-05T02:26:14.247Z,4.30
2022-08-05T02:28:45.884Z,3.87
2022-08-05T02:31:16.705Z,4.53
2022-08-05T02:33:57.409Z,4.07
2022-08-05T02:36:27.441Z,4.23
2022-08-05T02:38:56.079Z,4.07
2022-08-05T02:41:28.650Z,4.00
2022-08-05T02:44:12.069Z,4.30
2022-08-05T02:46:43.842Z,3.67
2022-08-05T02:49:20.252Z,4.27
2022-08-05T02:52:03.540Z,4.07
2022-08-05T02:54:36.073Z,4.10
2022-08-05T02:57:10.172Z,4.43
2022-08-05T02:59:54.637Z,4.07
2022-08-05T03:02:27.488Z,4.20
2022-08-05T03:04:55.267Z,3.73
2022-08-05T03:07:40.463Z,4.43
2022-08-05T03:10:10.065Z,3.73
2022-08-05T03:12:38.685Z,4.23
2022-08-05T03:15:09.203Z,4.30
2022-08-05T03:17:41.515Z,4.07
2022-08-05T03:20:10.097Z,4.37
2022-08-05T03:22:37.145Z,4.43
2022-08-05T03:25:31.932Z,4.57
2022-08-05T03:27:59.770Z,4.70
2022-08-05T03:30:33.703Z,4.70
2022-08-05T03:33:02.195Z,4.90
2022-08-05T03:35:33.769Z,4.73
2022-08-05T03:38:01.384Z,5.53
2022-08-05T03:40:31.920Z,4.67
2022-08-05T03:43:01.324Z,4.80
2022-08-05T03:45:57.622Z,5.43
2022-08-05T03:48:27.509Z,5.27
2022-08-05T03:52:49.112Z,6.40
2022-08-05T03:55:34.061Z,5.33
2022-08-05T03:57:16.704Z,6.07
2022-08-05T03:59:54.727Z,6.10
2022-08-05T04:02:37.635Z,6.00
2022-08-05T04:05:09.563Z,6.13
2022-08-05T04:07:52.860Z,6.30
2022-08-05T04:10:32.112Z,5.97
2022-08-05T04:13:04.408Z,6.37
2022-08-05T04:15:33.118Z,6.00
2022-08-05T04:18:06.964Z,5.77
2022-08-05T04:20:34.716Z,5.60
2022-08-05T04:23:01.716Z,6.03
2022-08-05T04:25:57.519Z,5.40
2022-08-05T04:28:15.209Z,5.60
2022-08-05T04:30:44.554Z,5.87
2022-08-05T04:33:12.316Z,5.60
2022-08-05T04:36:16.517Z,6.40
2022-08-05T04:38:39.463Z,6.00
2022-08-05T04:41:09.334Z,5.40
2022-08-05T04:43:37.835Z,5.90
2022-08-05T04:46:07.619Z,6.10
2022-08-05T04:48:34.301Z,6.37
2022-08-05T04:51:03.721Z,6.57
2022-08-05T04:53:39.320Z,5.73
2022-08-05T04:56:32.659Z,5.83
2022-08-05T04:58:54.624Z,5.53
2022-08-05T05:02:05.725Z,5.27
2022-08-05T05:04:11.087Z,5.63
2022-08-05T05:06:44.814Z,6.23
2022-08-05T05:09:17.322Z,6.17
2022-08-05T05:11:54.652Z,5.70
2022-08-05T05:14:27.691Z,5.70
2022-08-05T05:17:00.221Z,6.73
2022-08-05T05:19:36.329Z,5.93
2022-08-05T05:22:22.545Z,5.57
2022-08-05T05:24:58.619Z,5.70
2022-08-05T05:27:45.422Z,5.67
2022-08-05T05:30:15.288Z,6.13
2022-08-05T05:32:57.265Z,5.87
2022-08-05T05:35:31.601Z,5.53
2022-08-05T05:38:09.334Z,5.70
2022-08-05T05:40:43.767Z,6.00
2022-08-05T05:43:14.815Z,5.90
2022-08-05T05:45:49.464Z,6.40
2022-08-05T05:48:16.491Z,6.00
2022-08-05T05:50:44.266Z,5.63
2022-08-05T05:53:22.076Z,5.70
2022-08-05T05:56:00.729Z,5.77
2022-08-05T05:58:31.866Z,5.63
2022-08-05T06:01:12.376Z,5.63
2022-08-05T06:04:01.431Z,5.53
2022-08-05T06:06:33.055Z,6.00
2022-08-05T06:09:05.181Z,5.27
2022-08-05T06:11:33.080Z,5.10
2022-08-05T06:14:00.835Z,4.97
2022-08-05T06:16:36.716Z,5.50
2022-08-05T06:19:05.696Z,5.40
2022-08-05T06:21:36.958Z,4.77
2022-08-05T06:24:11.254Z,5.30
2022-08-05T06:26:38.415Z,4.63
2022-08-05T06:29:06.931Z,4.20
2022-08-05T06:31:51.955Z,4.00
2022-08-05T06:34:19.941Z,3.93
2022-08-05T06:36:56.998Z,3.80
2022-08-05T06:39:26.754Z,5.10
2022-08-05T06:41:57.408Z,4.43
2022-08-05T06:44:26.098Z,4.40
2022-08-05T06:46:54.359Z,4.27
2022-08-05T06:50:00.298Z,5.87
2022-08-05T06:52:36.886Z,4.67
2022-08-05T06:54:56.569Z,5.37
2022-08-05T06:58:02.699Z,5.03
2022-08-05T07:00:10.745Z,4.60
2022-08-05T07:02:43.680Z,4.80
2022-08-05T07:05:14.224Z,4.90
2022-08-05T07:07:45.192Z,4.83
2022-08-05T07:10:14.895Z,5.30
2022-08-05T07:13:01.919Z,4.90
2022-08-05T07:16:00.920Z,5.23
2022-08-05T07:18:32.238Z,5.00
2022-08-05T07:21:04.639Z,5.20
2022-08-05T07:23:32.587Z,5.37
2022-08-05T07:25:59.813Z,5.00
2022-08-05T07:28:27.126Z,5.20
2022-08-05T07:30:55.072Z,4.77
2022-08-05T07:33:36.822Z,4.87
2022-08-05T07:36:21.157Z,5.03
2022-08-05T07:38:49.169Z,4.07
2022-08-05T07:42:09.441Z,4.27
2022-08-05T07:44:18.667Z,5.13
2022-08-05T07:46:49.385Z,4.57
2022-08-05T07:49:18.228Z,4.27
2022-08-05T07:51:53.520Z,4.00
2022-08-05T07:54:31.250Z,3.67
2022-08-05T07:57:14.691Z,3.87
2022-08-05T07:59:49.289Z,4.07
2022-08-05T08:02:17.619Z,4.00
2022-08-05T08:04:46.603Z,4.57
2022-08-05T08:07:14.052Z,4.30
2022-08-05T08:09:42.621Z,3.93
2022-08-05T08:12:19.953Z,4.53
2022-08-05T08:14:57.157Z,3.50
2022-08-05T08:17:30.746Z,4.10
2022-08-05T08:20:42.613Z,4.47
2022-08-05T08:22:44.815Z,3.83
2022-08-05T08:25:16.427Z,3.90
2022-08-05T08:27:44.981Z,3.73
2022-08-05T08:30:27.677Z,3.60
2022-08-05T08:33:04.528Z,3.60
2022-08-05T08:35:41.310Z,3.80
2022-08-05T08:38:35.642Z,3.43
2022-08-05T08:41:08.498Z,3.57
2022-08-05T08:45:20.237Z,3.80
2022-08-05T08:46:28.038Z,3.30
2022-08-05T08:49:07.765Z,3.50
2022-08-05T08:52:13.095Z,3.70
2022-08-05T08:54:43.367Z,3.40
2022-08-05T08:57:13.448Z,3.37
2022-08-05T08:59:41.931Z,3.00
2022-08-05T09:02:14.668Z,2.77
2022-08-05T09:04:58.300Z,2.93
2022-08-05T09:07:39.899Z,2.80
2022-08-05T09:10:20.610Z,2.40
2022-08-05T09:12:50.966Z,2.10
2022-08-05T09:15:20.346Z,1.50
2022-08-05T09:17:49.824Z,1.97
2022-08-05T09:20:36.622Z,1.93
2022-08-05T09:23:07.726Z,1.83
2022-08-05T09:26:02.518Z,1.87
2022-08-05T09:28:32.420Z,1.50
2022-08-05T09:31:43.710Z,1.60
2022-08-05T09:34:09.829Z,1.50
2022-08-05T09:36:55.910Z,1.30
2022-08-05T09:39:27.587Z,1.60
2022-08-05T09:42:08.588Z,1.27
2022-08-05T09:44:43.026Z,1.53
2022-08-05T09:47:20.647Z,1.80
2022-08-05T09:50:01.057Z,2.00
2022-08-05T09:52:34.317Z,1.73
2022-08-05T09:55:57.427Z,1.90
2022-08-05T09:57:58.616Z,1.80
2022-08-05T10:00:26.778Z,1.70
2022-08-05T10:02:58.258Z,1.70
2022-08-05T10:05:27.775Z,1.83
2022-08-05T10:08:36.053Z,1.63
2022-08-05T10:10:53.830Z,1.93
2022-08-05T10:13:43.869Z,1.67
2022-08-05T10:16:42.036Z,1.60
2022-08-05T10:20:02.917Z,1.50
2022-08-05T10:22:30.178Z,1.27
2022-08-05T10:25:01.726Z,1.20
2022-08-05T10:28:09.158Z,1.50
2022-08-05T10:32:03.025Z,1.00
2022-08-05T10:33:04.766Z,1.07
2022-08-05T10:35:43.797Z,1.03
2022-08-05T10:38:13.861Z,1.00
2022-08-05T10:40:45.039Z,0.90
2022-08-05T10:43:36.568Z,1.27
2022-08-05T10:46:08.826Z,1.20
2022-08-05T10:48:57.396Z,1.17
2022-08-05T10:51:29.274Z,1.10
2022-08-05T10:54:05.589Z,1.20
2022-08-05T10:56:44.992Z,1.07
2022-08-05T11:00:02.261Z,1.30
2022-08-05T11:02:14.700Z,0.93
2022-08-05T11:04:57.291Z,1.20
2022-08-05T11:07:32.784Z,1.10
2022-08-05T11:10:27.678Z,1.30
2022-08-05T11:12:57.171Z,1.20
2022-08-05T11:15:59.394Z,1.17
2022-08-05T11:18:32.606Z,1.07
2022-08-05T11:21:02.882Z,1.50
2022-08-05T11:24:04.207Z,1.40
2022-08-05T11:26:43.341Z,1.43
2022-08-05T11:29:36.176Z,1.43
2022-08-05T11:32:24.534Z,1.57
2022-08-05T11:34:54.427Z,1.10
2022-08-05T11:38:29.692Z,1.00
2022-08-05T11:41:34.545Z,1.10
2022-08-05T11:44:04.969Z,1.20
2022-08-05T11:47:09.615Z,1.47
2022-08-05T11:49:35.478Z,1.37
2022-08-05T11:52:11.536Z,1.13
2022-08-05T11:54:40.324Z,1.00
2022-08-05T11:57:24.731Z,1.13
2022-08-05T11:59:52.882Z,1.17
2022-08-05T12:02:30.421Z,0.90
2022-08-05T12:05:07.189Z,1.00
2022-08-05T12:08:07.814Z,1.20
2022-08-05T12:10:43.336Z,1.10
2022-08-05T12:13:27.725Z,0.80
2022-08-05T12:16:18.514Z,1.10
2022-08-05T12:18:49.349Z,1.10
2022-08-05T12:21:24.321Z,1.13
2022-08-05T12:24:07.685Z,1.00
2022-08-05T12:26:44.032Z,1.30
2022-08-05T12:29:15.953Z,0.83
2022-08-05T12:32:02.263Z,0.80
2022-08-05T12:34:37.150Z,0.83
2022-08-05T12:37:29.779Z,0.73
2022-08-05T12:40:03.593Z,0.90
2022-08-05T12:42:41.387Z,1.30
2022-08-05T12:45:11.884Z,1.00
2022-08-05T12:47:43.450Z,0.83
2022-08-05T12:50:25.847Z,0.70
2022-08-05T12:52:59.666Z,0.93
2022-08-05T12:55:33.026Z,0.90
2022-08-05T12:58:51.067Z,1.20
2022-08-05T13:02:02.844Z,1.00
2022-08-05T13:03:38.986Z,0.87
2022-08-05T13:06:13.190Z,1.23
2022-08-05T13:08:40.127Z,1.10
2022-08-05T13:11:07.992Z,0.73
2022-08-05T13:14:06.217Z,1.00
2022-08-05T13:16:25.583Z,0.70
2022-08-05T13:18:58.761Z,1.00
2022-08-05T13:21:27.698Z,0.87
2022-08-05T13:23:54.845Z,0.80
2022-08-05T13:26:29.872Z,0.80
2022-08-05T13:28:59.348Z,0.80
2022-08-05T13:31:33.740Z,1.23
2022-08-05T13:34:24.102Z,1.00
2022-08-05T13:36:53.887Z,0.70
2022-08-05T13:40:12.861Z,0.50
2022-08-05T13:42:14.442Z,0.70
2022-08-05T13:44:45.542Z,0.80
2022-08-05T13:47:28.121Z,0.70
2022-08-05T13:50:01.325Z,0.80
2022-08-05T13:52:32.252Z,0.73
2022-08-05T13:55:03.076Z,0.80
2022-08-05T13:57:51.392Z,0.70
2022-08-05T14:00:26.838Z,0.67
2022-08-05T14:02:56.581Z,0.70
2022-08-05T14:05:48.352Z,0.70
2022-08-05T14:08:20.232Z,0.70
2022-08-05T14:10:54.168Z,0.53
2022-08-05T14:13:30.424Z,0.77
2022-08-05T14:16:07.635Z,0.80
2022-08-05T14:18:38.164Z,0.67
2022-08-05T14:22:07.469Z,0.67
2022-08-05T14:23:52.187Z,0.80
2022-08-05T14:26:36.812Z,0.73
2022-08-05T14:29:16.150Z,0.70
2022-08-05T14:32:02.600Z,0.67
2022-08-05T14:34:36.744Z,0.60
2022-08-05T14:37:06.610Z,0.83
2022-08-05T14:39:49.776Z,0.70
2022-08-05T14:42:22.317Z,0.50
2022-08-05T14:44:49.727Z,0.60
2022-08-05T14:47:16.977Z,0.77
2022-08-05T14:50:17.430Z,0.60
2022-08-05T14:52:53.159Z,0.60
2022-08-05T14:55:24.749Z,0.70
2022-08-05T14:57:56.489Z,0.70
2022-08-05T15:00:27.907Z,0.60
2022-08-05T15:02:56.948Z,0.70
2022-08-05T15:05:30.030Z,0.60
2022-08-05T15:08:38.086Z,0.80
2022-08-05T15:11:00.158Z,0.70
2022-08-05T15:13:28.671Z,0.50
2022-08-05T15:16:13.576Z,0.70
2022-08-05T15:18:40.367Z,0.97
2022-08-05T15:21:08.830Z,0.90
2022-08-05T15:23:35.922Z,0.70
2022-08-05T15:26:04.856Z,0.60
2022-08-05T15:28:31.893Z,0.50
2022-08-05T15:30:58.737Z,0.73
2022-08-05T15:34:05.481Z,0.70
2022-08-05T15:36:17.605Z,0.90
2022-08-05T15:41:03.180Z,0.70
2022-08-05T15:41:57.651Z,0.60
2022-08-05T15:44:27.424Z,0.80
2022-08-05T15:46:55.768Z,0.70
2022-08-05T15:49:40.891Z,0.60
2022-08-05T15:52:14.199Z,0.50
2022-08-05T15:54:44.480Z,0.80
2022-08-05T15:57:13.465Z,0.80
2022-08-05T15:59:40.587Z,0.60
2022-08-05T16:02:09.756Z,0.80
2022-08-05T16:04:42.953Z,0.87
2022-08-05T16:07:11.894Z,0.57
2022-08-05T16:09:41.525Z,0.80
2022-08-05T16:12:09.274Z,0.50
2022-08-05T16:14:38.253Z,0.70
2022-08-05T16:17:05.253Z,0.67
2022-08-05T16:20:05.217Z,0.70
2022-08-05T16:22:27.455Z,0.60
2022-08-05T16:25:00.952Z,0.83
2022-08-05T16:27:59.626Z,0.80
2022-08-05T16:30:26.262Z,0.80
2022-08-05T16:32:55.739Z,0.70
2022-08-05T16:35:27.847Z,0.93
2022-08-05T16:38:15.127Z,0.60
2022-08-05T16:40:51.990Z,0.70
2022-08-05T16:43:26.524Z,0.80
2022-08-05T16:46:05.897Z,0.70
2022-08-05T16:48:38.250Z,0.70
2022-08-05T16:51:10.061Z,0.60
2022-08-05T16:54:04.808Z,0.50
2022-08-05T16:56:30.225Z,0.53
2022-08-05T16:58:57.934Z,0.87
2022-08-05T17:01:25.099Z,0.70
2022-08-05T17:03:52.285Z,1.00
2022-08-05T17:06:20.761Z,0.97
2022-08-05T17:08:54.477Z,0.80
2022-08-05T17:11:25.766Z,0.67
2022-08-05T17:14:05.607Z,0.80
2022-08-05T17:16:37.777Z,0.80
2022-08-05T17:19:09.721Z,0.70
2022-08-05T17:21:39.640Z,0.97
2022-08-05T17:24:18.450Z,0.73
2022-08-05T17:26:47.315Z,0.90
2022-08-05T17:29:14.732Z,0.90
2022-08-05T17:31:58.463Z,0.80
2022-08-05T17:34:29.732Z,0.77
2022-08-05T17:36:59.939Z,0.70
2022-08-05T17:39:34.039Z,0.80
2022-08-05T17:42:18.159Z,0.80
2022-08-05T17:44:50.366Z,0.67
2022-08-05T17:47:23.127Z,0.77
2022-08-05T17:50:00.002Z,0.80
2022-08-05T17:52:32.554Z,0.83
2022-08-05T17:55:02.965Z,0.90
2022-08-05T17:57:30.128Z,0.97
2022-08-05T18:00:05.483Z,0.77
2022-08-05T18:02:35.311Z,1.00
2022-08-05T18:05:06.282Z,0.93
2022-08-05T18:07:41.781Z,0.90
2022-08-05T18:10:11.187Z,1.13
2022-08-05T18:12:38.766Z,0.90
2022-08-05T18:15:09.783Z,1.10
2022-08-05T18:17:59.161Z,0.80
2022-08-05T18:20:29.279Z,1.00
2022-08-05T18:23:09.509Z,1.00
2022-08-05T18:25:44.865Z,1.23
2022-08-05T18:28:16.049Z,0.80
2022-08-05T18:30:50.975Z,0.77
2022-08-05T18:33:22.697Z,0.90
2022-08-05T18:36:03.229Z,1.13
2022-08-05T18:38:35.880Z,0.80
2022-08-05T18:41:55.810Z,1.10
2022-08-05T18:43:50.626Z,0.73
2022-08-05T18:46:19.909Z,1.20
2022-08-05T18:48:52.616Z,0.90
2022-08-05T18:52:06.090Z,1.00
2022-08-05T18:54:28.420Z,1.00
2022-08-05T18:56:58.640Z,1.33
2022-08-05T18:59:44.173Z,0.97
2022-08-05T19:02:26.728Z,0.93
2022-08-05T19:05:02.900Z,0.93
2022-08-05T19:07:46.635Z,0.80
2022-08-05T19:10:14.984Z,0.90
2022-08-05T19:12:43.114Z,1.10
2022-08-05T19:15:25.188Z,0.70
2022-08-05T19:18:09.762Z,1.03
2022-08-05T19:20:41.367Z,0.90
2022-08-05T19:24:04.272Z,0.70
2022-08-05T19:26:01.097Z,0.90
2022-08-05T19:28:32.858Z,0.70
2022-08-05T19:31:00.865Z,0.67
2022-08-05T19:33:35.663Z,0.83
2022-08-05T19:36:06.447Z,0.77
2022-08-05T19:38:35.722Z,0.70
2022-08-05T19:41:07.288Z,0.93
2022-08-05T19:44:05.888Z,0.80
2022-08-05T19:46:29.950Z,1.43
2022-08-05T19:49:03.072Z,0.70
2022-08-05T19:52:05.948Z,0.60
2022-08-05T19:54:31.048Z,0.83
2022-08-05T19:57:02.395Z,0.73
2022-08-05T19:59:56.487Z,0.70
2022-08-05T20:02:20.468Z,0.50
2022-08-05T20:04:48.378Z,0.80
2022-08-05T20:07:15.609Z,0.63
2022-08-05T20:10:11.519Z,1.00
2022-08-05T20:12:47.577Z,1.10
2022-08-05T20:15:47.745Z,0.70
2022-08-05T20:18:10.089Z,0.70
2022-08-05T20:20:55.864Z,0.80
2022-08-05T20:23:23.383Z,0.70
2022-08-05T20:25:52.211Z,0.87
2022-08-05T20:28:20.397Z,0.87
2022-08-05T20:30:49.399Z,0.87
2022-08-05T20:33:16.473Z,0.70
2022-08-05T20:35:45.265Z,1.17
2022-08-05T20:38:20.097Z,0.83
2022-08-05T20:40:55.386Z,0.70
2022-08-05T20:43:33.224Z,1.07
2022-08-05T20:46:18.262Z,0.60
2022-08-05T20:48:51.577Z,1.00
2022-08-05T20:51:18.325Z,0.97
2022-08-05T20:53:56.939Z,1.00
2022-08-05T20:56:29.112Z,1.10
2022-08-05T20:59:04.142Z,0.70
2022-08-05T21:01:41.428Z,0.90
2022-08-05T21:04:10.655Z,1.20
2022-08-05T21:06:45.847Z,0.73
2022-08-05T21:09:14.230Z,0.80
2022-08-05T21:12:10.491Z,0.80
2022-08-05T21:14:29.481Z,0.70
2022-08-05T21:17:01.964Z,0.90
2022-08-05T21:19:29.901Z,1.03
2022-08-05T21:22:14.752Z,0.60
2022-08-05T21:24:44.787Z,0.63
2022-08-05T21:27:16.356Z,1.10
2022-08-05T21:29:43.536Z,1.00
2022-08-05T21:32:17.092Z,1.37
2022-08-05T21:35:06.957Z,1.27
2022-08-05T21:40:34.360Z,1.30
2022-08-05T21:43:01.326Z,1.10
2022-08-05T21:45:56.211Z,1.00
2022-08-05T21:48:19.393Z,0.63
2022-08-05T21:50:54.027Z,1.30
2022-08-05T21:53:21.529Z,1.10
2022-08-05T21:56:04.667Z,1.10
2022-08-05T21:58:48.216Z,1.10
2022-08-05T22:01:25.658Z,0.70
2022-08-05T22:03:53.602Z,0.70
2022-08-05T22:06:22.319Z,1.03
2022-08-05T22:08:52.089Z,1.07
2022-08-05T22:11:35.509Z,1.00
2022-08-05T22:14:06.168Z,0.80
2022-08-05T22:16:55.883Z,0.90
2022-08-05T22:20:02.937Z,0.80
2022-08-05T22:22:11.692Z,0.97
2022-08-05T22:25:00.407Z,1.13
2022-08-05T22:28:10.911Z,0.83
2022-08-05T22:30:44.171Z,0.87
2022-08-05T22:33:58.372Z,1.10
2022-08-05T22:36:17.550Z,0.93
2022-08-05T22:38:48.156Z,0.80
2022-08-05T22:42:04.579Z,0.90
2022-08-05T22:44:07.982Z,1.40
2022-08-05T22:46:40.158Z,0.70
2022-08-05T22:49:12.404Z,1.20
2022-08-05T22:52:05.105Z,1.00
2022-08-05T22:54:36.076Z,0.90
2022-08-05T22:57:04.686Z,1.00
2022-08-05T22:59:45.874Z,1.07
2022-08-05T23:02:29.603Z,1.43
2022-08-05T23:05:01.529Z,1.47
2022-08-05T23:07:30.413Z,1.10
2022-08-05T23:10:01.433Z,1.30
2022-08-05T23:12:32.538Z,1.13
2022-08-05T23:15:03.473Z,1.00
2022-08-05T23:17:34.369Z,0.90
2022-08-05T23:20:15.514Z,1.10
2022-08-05T23:22:48.320Z,0.80
2022-08-05T23:25:53.092Z,0.90
2022-08-05T23:28:06.885Z,1.00
2022-08-05T23:30:39.675Z,1.20
2022-08-05T23:33:16.347Z,1.10
2022-08-05T23:35:50.421Z,1.00
2022-08-05T23:38:18.146Z,1.00
2022-08-05T23:40:49.377Z,1.00
2022-08-05T23:43:25.010Z,1.00
2022-08-05T23:46:20.278Z,1.20
2022-08-05T23:48:59.817Z,0.80
2022-08-05T23:51:53.948Z,1.37
2022-08-05T23:54:38.329Z,1.27
2022-08-05T23:57:06.430Z,1.43
