createdAt,value
2023-06-17T00:01:39.994Z,99881.16
2023-06-17T00:04:08.518Z,99885.00
2023-06-17T00:06:36.718Z,99883.62
2023-06-17T00:09:05.581Z,99884.63
2023-06-17T00:11:34.065Z,99878.97
2023-06-17T00:14:04.818Z,99884.09
2023-06-17T00:16:38.439Z,99888.00
2023-06-17T00:19:06.359Z,99885.63
2023-06-17T00:21:34.903Z,99883.47
2023-06-17T00:24:02.906Z,99886.91
2023-06-17T00:26:31.304Z,99896.28
2023-06-17T00:29:00.337Z,99899.38
2023-06-17T00:31:28.436Z,99889.75
2023-06-17T00:33:56.304Z,99891.97
2023-06-17T00:36:24.474Z,99884.00
2023-06-17T00:38:52.474Z,99900.38
2023-06-17T00:41:21.034Z,99910.47
2023-06-17T00:43:49.385Z,99909.72
2023-06-17T00:46:38.582Z,99913.75
2023-06-17T00:49:09.712Z,99918.13
2023-06-17T00:51:38.136Z,99915.63
2023-06-17T00:54:10.374Z,99915.16
2023-06-17T00:56:43.530Z,99915.06
2023-06-17T00:59:12.032Z,99908.19
2023-06-17T01:01:40.022Z,99913.50
2023-06-17T01:04:08.276Z,99911.72
2023-06-17T01:06:46.666Z,99911.94
2023-06-17T01:09:21.569Z,99913.69
2023-06-17T01:11:58.637Z,99920.72
2023-06-17T01:14:32.052Z,99919.16
2023-06-17T01:17:05.001Z,99917.66
2023-06-17T01:19:37.346Z,99924.28
2023-06-17T01:22:10.078Z,99918.38
2023-06-17T01:24:38.938Z,99915.19
2023-06-17T01:27:07.761Z,99922.97
2023-06-17T01:29:39.327Z,99920.28
2023-06-17T01:32:08.407Z,99921.53
2023-06-17T01:35:03.237Z,99927.63
2023-06-17T01:37:42.974Z,99924.59
2023-06-17T01:40:14.461Z,99928.44
2023-06-17T01:42:49.160Z,99927.19
2023-06-17T01:45:17.575Z,99926.19
2023-06-17T01:47:46.631Z,99931.75
2023-06-17T01:50:20.894Z,99933.28
2023-06-17T01:52:49.688Z,99919.91
2023-06-17T01:55:19.460Z,99921.62
2023-06-17T01:57:48.501Z,99935.53
2023-06-17T02:00:17.339Z,99929.16
2023-06-17T02:02:54.728Z,99924.87
2023-06-17T02:05:24.861Z,99920.03
2023-06-17T02:07:58.339Z,99921.91
2023-06-17T02:10:27.970Z,99923.81
2023-06-17T02:13:09.668Z,99917.50
2023-06-17T02:15:40.082Z,99921.66
2023-06-17T02:18:08.425Z,99909.06
2023-06-17T02:20:37.011Z,99915.53
2023-06-17T02:23:04.947Z,99919.44
2023-06-17T02:25:38.187Z,99914.38
2023-06-17T02:28:07.454Z,99921.16
2023-06-17T02:30:35.537Z,99913.41
2023-06-17T02:33:03.634Z,99922.91
2023-06-17T02:35:31.963Z,99935.38
2023-06-17T02:38:03.049Z,99932.91
2023-06-17T02:40:31.802Z,99933.16
2023-06-17T02:43:02.840Z,99935.75
2023-06-17T02:45:31.182Z,99929.81
2023-06-17T02:47:59.287Z,99933.75
2023-06-17T02:50:27.572Z,99929.34
2023-06-17T02:52:57.444Z,99933.72
2023-06-17T02:55:28.854Z,99929.31
2023-06-17T02:57:58.404Z,99929.66
2023-06-17T03:00:27.289Z,99933.66
2023-06-17T03:02:58.197Z,99930.16
2023-06-17T03:05:26.726Z,99934.50
2023-06-17T03:07:54.798Z,99924.25
2023-06-17T03:10:23.879Z,99929.41
2023-06-17T03:12:54.068Z,99931.34
2023-06-17T03:15:22.457Z,99928.03
2023-06-17T03:17:50.536Z,99928.94
2023-06-17T03:20:22.474Z,99931.09
2023-06-17T03:22:53.925Z,99929.69
2023-06-17T03:25:25.413Z,99932.25
2023-06-17T03:27:54.596Z,99934.03
2023-06-17T03:30:25.451Z,99932.19
2023-06-17T03:32:54.688Z,99931.34
2023-06-17T03:35:23.138Z,99936.94
2023-06-17T03:37:51.425Z,99935.25
2023-06-17T03:40:20.076Z,99924.59
2023-06-17T03:42:51.615Z,99920.72
2023-06-17T03:45:19.435Z,99928.22
2023-06-17T03:47:48.928Z,99910.66
2023-06-17T03:50:17.582Z,99924.31
2023-06-17T03:52:47.054Z,99919.44
2023-06-17T03:55:15.223Z,99919.97
2023-06-17T03:57:44.401Z,99917.47
2023-06-17T04:00:13.232Z,99911.19
2023-06-17T04:02:46.954Z,99915.41
2023-06-17T04:05:19.525Z,99911.84
2023-06-17T04:07:48.477Z,99910.78
2023-06-17T04:10:16.897Z,99920.81
2023-06-17T04:12:48.102Z,99921.53
2023-06-17T04:15:16.461Z,99916.47
2023-06-17T04:17:47.715Z,99901.13
2023-06-17T04:20:17.186Z,99914.44
2023-06-17T04:22:46.066Z,99912.28
2023-06-17T04:25:16.963Z,99910.53
2023-06-17T04:27:45.992Z,99899.44
2023-06-17T04:30:16.684Z,99899.84
2023-06-17T04:32:45.087Z,99907.53
2023-06-17T04:35:14.449Z,99909.37
2023-06-17T04:37:44.568Z,99917.25
2023-06-17T04:40:13.711Z,99912.19
2023-06-17T04:42:46.745Z,99918.47
2023-06-17T04:45:21.133Z,99921.00
2023-06-17T04:47:53.722Z,99924.50
2023-06-17T04:50:22.682Z,99914.50
2023-06-17T04:52:54.648Z,99909.87
2023-06-17T04:55:23.805Z,99908.75
2023-06-17T04:57:54.176Z,99917.84
2023-06-17T05:00:23.628Z,99917.03
2023-06-17T05:02:52.872Z,99924.94
2023-06-17T05:05:22.059Z,99925.72
2023-06-17T05:07:50.072Z,99919.56
2023-06-17T05:10:18.628Z,99937.09
2023-06-17T05:12:50.068Z,99927.94
2023-06-17T05:15:19.298Z,99923.94
2023-06-17T05:17:47.630Z,99923.94
2023-06-17T05:20:16.836Z,99926.78
2023-06-17T05:22:45.509Z,99934.22
2023-06-17T05:25:14.228Z,99932.63
2023-06-17T05:27:42.630Z,99931.00
2023-06-17T05:30:11.423Z,99935.06
2023-06-17T05:32:39.964Z,99927.56
2023-06-17T05:35:08.454Z,99930.22
2023-06-17T05:37:36.735Z,99933.91
2023-06-17T05:40:05.694Z,99931.13
2023-06-17T05:42:34.457Z,99927.03
2023-06-17T05:45:06.016Z,99925.72
2023-06-17T05:47:34.076Z,99923.63
2023-06-17T05:50:02.829Z,99916.66
2023-06-17T05:52:33.553Z,99924.31
2023-06-17T05:55:01.822Z,99927.31
2023-06-17T05:57:31.976Z,99930.47
2023-06-17T06:00:02.707Z,99930.47
2023-06-17T06:02:41.856Z,99922.03
2023-06-17T06:05:11.400Z,99915.00
2023-06-17T06:07:42.578Z,99915.22
2023-06-17T06:10:14.486Z,99920.75
2023-06-17T06:12:43.054Z,99915.13
2023-06-17T06:15:11.584Z,99914.69
2023-06-17T06:17:42.634Z,99904.50
2023-06-17T06:20:11.117Z,99900.63
2023-06-17T06:22:42.738Z,99901.28
2023-06-17T06:25:11.044Z,99904.19
2023-06-17T06:27:42.442Z,99903.34
2023-06-17T06:30:10.992Z,99897.47
2023-06-17T06:32:51.926Z,99901.00
2023-06-17T06:35:23.917Z,99897.88
2023-06-17T06:38:20.719Z,99904.91
2023-06-17T06:40:49.034Z,99906.00
2023-06-17T06:43:18.317Z,99903.09
2023-06-17T06:45:47.579Z,99905.16
2023-06-17T06:48:19.102Z,99906.88
2023-06-17T06:50:48.549Z,99901.53
2023-06-17T06:53:17.550Z,99916.50
2023-06-17T06:55:45.602Z,99919.22
2023-06-17T06:58:14.230Z,99914.12
2023-06-17T07:00:42.385Z,99909.59
2023-06-17T07:03:13.590Z,99910.06
2023-06-17T07:05:42.230Z,99901.81
2023-06-17T07:08:22.414Z,99904.94
2023-06-17T07:10:51.059Z,99901.22
2023-06-17T07:13:19.434Z,99906.97
2023-06-17T07:15:48.425Z,99923.63
2023-06-17T07:18:17.109Z,99913.09
2023-06-17T07:20:45.245Z,99916.94
2023-06-17T07:23:13.700Z,99915.97
2023-06-17T07:25:42.968Z,99916.78
2023-06-17T07:28:11.449Z,99908.53
2023-06-17T07:30:39.942Z,99915.16
2023-06-17T07:33:08.675Z,99926.06
2023-06-17T07:35:36.763Z,99910.44
2023-06-17T07:38:04.871Z,99940.28
2023-06-17T07:40:36.411Z,99930.91
2023-06-17T07:43:04.601Z,99913.69
2023-06-17T07:45:33.299Z,99924.37
2023-06-17T07:48:02.092Z,99919.41
2023-06-17T07:50:30.313Z,99939.59
2023-06-17T07:52:58.680Z,99922.84
2023-06-17T07:55:28.211Z,99923.28
2023-06-17T07:57:56.502Z,99925.91
2023-06-17T08:00:24.810Z,99923.50
2023-06-17T08:02:57.056Z,99923.19
2023-06-17T08:05:28.579Z,99926.66
2023-06-17T08:07:57.607Z,99934.19
2023-06-17T08:10:25.771Z,99927.34
2023-06-17T08:12:53.843Z,99929.72
2023-06-17T08:15:23.763Z,99926.81
2023-06-17T08:17:54.591Z,99917.56
2023-06-17T08:20:23.648Z,99929.50
2023-06-17T08:22:55.236Z,99939.06
2023-06-17T08:25:23.689Z,99943.53
2023-06-17T08:27:52.266Z,99932.53
2023-06-17T08:30:20.706Z,99932.72
2023-06-17T08:33:01.562Z,99931.03
2023-06-17T08:35:32.728Z,99929.38
2023-06-17T08:38:05.088Z,99937.72
2023-06-17T08:40:37.818Z,99934.19
2023-06-17T08:43:10.722Z,99923.66
2023-06-17T08:45:42.898Z,99934.25
2023-06-17T08:48:11.650Z,99938.97
2023-06-17T08:50:46.570Z,99936.53
2023-06-17T08:53:16.667Z,99953.66
2023-06-17T08:55:44.938Z,99960.19
2023-06-17T08:58:13.271Z,99943.28
2023-06-17T09:01:00.398Z,99948.13
2023-06-17T09:03:29.386Z,99940.81
2023-06-17T09:05:57.538Z,99936.16
2023-06-17T09:08:28.951Z,99935.75
2023-06-17T09:11:08.764Z,99948.50
2023-06-17T09:13:38.210Z,99946.97
2023-06-17T09:16:07.278Z,99930.16
2023-06-17T09:18:36.563Z,99929.12
2023-06-17T09:21:04.922Z,99935.41
2023-06-17T09:23:33.620Z,99932.37
2023-06-17T09:26:18.549Z,99934.66
2023-06-17T09:28:47.303Z,99931.53
2023-06-17T09:31:45.863Z,99947.91
2023-06-17T09:34:14.739Z,99920.50
2023-06-17T09:36:43.218Z,99929.41
2023-06-17T09:39:16.400Z,99935.09
2023-06-17T09:41:58.311Z,99920.47
2023-06-17T09:44:26.252Z,99929.53
2023-06-17T09:46:54.522Z,99935.84
2023-06-17T09:49:25.404Z,99929.34
2023-06-17T09:51:57.397Z,99928.97
2023-06-17T09:54:26.408Z,99933.56
2023-06-17T09:56:55.156Z,99929.41
2023-06-17T09:59:24.289Z,99932.87
2023-06-17T10:01:54.529Z,99921.50
2023-06-17T10:04:23.138Z,99923.88
2023-06-17T10:06:52.802Z,99925.69
2023-06-17T10:09:33.491Z,99927.78
2023-06-17T10:12:03.663Z,99923.25
2023-06-17T10:14:54.037Z,99913.03
2023-06-17T10:17:25.332Z,99920.16
2023-06-17T10:19:54.634Z,99922.03
2023-06-17T10:22:28.162Z,99913.78
2023-06-17T10:25:11.194Z,99922.28
2023-06-17T10:28:06.994Z,99918.25
2023-06-17T10:30:36.120Z,99922.50
2023-06-17T10:33:06.104Z,99933.47
2023-06-17T10:35:45.759Z,99925.22
2023-06-17T10:38:32.190Z,99920.94
2023-06-17T10:41:13.069Z,99924.22
2023-06-17T10:43:42.776Z,99929.94
2023-06-17T10:46:12.124Z,99913.00
2023-06-17T10:48:40.164Z,99926.72
2023-06-17T10:51:12.694Z,99928.81
2023-06-17T10:53:49.198Z,99926.88
2023-06-17T10:56:17.660Z,99919.75
2023-06-17T10:58:48.604Z,99919.47
2023-06-17T11:01:16.631Z,99917.34
2023-06-17T11:03:46.205Z,99923.78
2023-06-17T11:06:14.918Z,99919.47
2023-06-17T11:08:43.165Z,99925.28
2023-06-17T11:11:28.160Z,99913.53
2023-06-17T11:13:56.453Z,99907.59
2023-06-17T11:16:36.936Z,99930.66
2023-06-17T11:19:05.101Z,99932.66
2023-06-17T11:21:33.691Z,99935.41
2023-06-17T11:24:14.981Z,99928.66
2023-06-17T11:26:44.401Z,99929.31
2023-06-17T11:29:13.321Z,99932.19
2023-06-17T11:31:53.593Z,99933.37
2023-06-17T11:34:24.313Z,99929.12
2023-06-17T11:36:54.708Z,99926.19
2023-06-17T11:39:32.780Z,99932.09
2023-06-17T11:42:04.741Z,99927.91
2023-06-17T11:44:35.042Z,99939.03
2023-06-17T11:47:07.148Z,99944.47
2023-06-17T11:49:36.480Z,99943.81
2023-06-17T11:52:15.456Z,99934.53
2023-06-17T11:55:00.513Z,99931.38
2023-06-17T11:57:32.147Z,99933.19
2023-06-17T12:00:04.976Z,99913.09
2023-06-17T12:02:55.918Z,99926.13
2023-06-17T12:05:28.611Z,99933.16
2023-06-17T12:08:03.130Z,99924.84
2023-06-17T12:10:39.606Z,99930.88
2023-06-17T12:13:25.870Z,99938.34
2023-06-17T12:16:13.346Z,99940.03
2023-06-17T12:18:52.313Z,99931.47
2023-06-17T12:21:25.286Z,99935.22
2023-06-17T12:23:55.927Z,99932.69
2023-06-17T12:26:37.075Z,99941.13
2023-06-17T12:29:15.777Z,99942.66
2023-06-17T12:31:52.780Z,99932.91
2023-06-17T12:34:21.166Z,99938.69
2023-06-17T12:36:49.037Z,99948.34
2023-06-17T12:39:16.989Z,99949.13
2023-06-17T12:41:57.385Z,99939.84
2023-06-17T12:44:37.770Z,99937.03
2023-06-17T12:47:07.094Z,99925.94
2023-06-17T12:49:47.415Z,99931.53
2023-06-17T12:52:16.008Z,99918.97
2023-06-17T12:54:47.927Z,99920.38
2023-06-17T12:57:16.629Z,99919.00
2023-06-17T12:59:44.478Z,99917.28
2023-06-17T13:02:12.632Z,99920.66
2023-06-17T13:04:41.130Z,99919.53
2023-06-17T13:07:09.302Z,99902.63
2023-06-17T13:09:37.680Z,99909.13
2023-06-17T13:12:06.816Z,99907.63
2023-06-17T13:14:35.909Z,99915.94
2023-06-17T13:17:04.043Z,99912.16
2023-06-17T13:19:32.573Z,99913.16
2023-06-17T13:22:00.705Z,99907.75
2023-06-17T13:24:29.105Z,99913.03
2023-06-17T13:26:58.154Z,99904.31
2023-06-17T13:29:26.198Z,99917.78
2023-06-17T13:31:54.337Z,99919.34
2023-06-17T13:34:23.799Z,99930.72
2023-06-17T13:36:51.750Z,99922.97
2023-06-17T13:39:19.850Z,99927.53
2023-06-17T13:41:48.692Z,99919.91
2023-06-17T13:44:17.229Z,99915.78
2023-06-17T13:46:45.808Z,99908.00
2023-06-17T13:49:17.757Z,99901.09
2023-06-17T13:51:46.657Z,99910.84
2023-06-17T13:54:19.889Z,99902.87
2023-06-17T13:56:49.918Z,99898.97
2023-06-17T13:59:18.651Z,99904.69
2023-06-17T14:01:48.428Z,99899.66
2023-06-17T14:04:17.391Z,99900.22
2023-06-17T14:06:47.608Z,99898.00
2023-06-17T14:09:15.987Z,99907.25
2023-06-17T14:11:44.442Z,99909.53
2023-06-17T14:14:12.591Z,99924.19
2023-06-17T14:16:40.797Z,99919.19
2023-06-17T14:19:09.300Z,99918.69
2023-06-17T14:21:38.022Z,99916.66
2023-06-17T14:24:10.851Z,99915.13
2023-06-17T14:26:44.660Z,99916.28
2023-06-17T14:29:12.881Z,99917.91
2023-06-17T14:31:41.273Z,99914.53
2023-06-17T14:34:09.856Z,99919.94
2023-06-17T14:36:38.019Z,99907.34
2023-06-17T14:39:07.409Z,99923.22
2023-06-17T14:41:37.828Z,99919.38
2023-06-17T14:44:06.460Z,99911.00
2023-06-17T14:46:34.597Z,99924.16
2023-06-17T14:49:02.709Z,99916.19
2023-06-17T14:51:45.991Z,99925.37
2023-06-17T14:54:14.309Z,99929.38
2023-06-17T14:56:42.807Z,99940.91
2023-06-17T14:59:11.697Z,99936.09
2023-06-17T15:01:43.101Z,99935.22
2023-06-17T15:04:15.025Z,99943.41
2023-06-17T15:06:43.305Z,99939.59
2023-06-17T15:09:34.514Z,99939.06
2023-06-17T15:12:13.807Z,99938.81
2023-06-17T15:14:43.996Z,99928.34
2023-06-17T15:17:15.320Z,99942.97
2023-06-17T15:19:45.626Z,99942.16
2023-06-17T15:22:14.213Z,99948.13
2023-06-17T15:24:42.276Z,99936.03
2023-06-17T15:27:10.859Z,99945.50
2023-06-17T15:29:38.872Z,99943.66
2023-06-17T15:32:07.402Z,99945.59
2023-06-17T15:34:36.000Z,99943.78
2023-06-17T15:37:04.352Z,99945.75
2023-06-17T15:39:36.353Z,99937.38
2023-06-17T15:42:05.146Z,99940.25
2023-06-17T15:44:33.040Z,99942.19
2023-06-17T15:47:01.160Z,99946.00
2023-06-17T15:49:29.772Z,99950.38
2023-06-17T15:51:57.893Z,99951.06
2023-06-17T15:54:29.854Z,99949.03
2023-06-17T15:56:58.474Z,99950.00
2023-06-17T15:59:27.543Z,99960.25
2023-06-17T16:01:55.764Z,99970.91
2023-06-17T16:04:35.069Z,99970.50
2023-06-17T16:07:09.816Z,99968.72
2023-06-17T16:09:41.943Z,99977.78
2023-06-17T16:12:13.117Z,99971.13
2023-06-17T16:14:45.754Z,99973.00
2023-06-17T16:17:13.854Z,99967.59
2023-06-17T16:19:42.382Z,99969.28
2023-06-17T16:22:11.975Z,99965.41
2023-06-17T16:24:43.111Z,99959.12
2023-06-17T16:27:12.388Z,99965.13
2023-06-17T16:29:41.082Z,99966.66
2023-06-17T16:32:09.579Z,99967.53
2023-06-17T16:34:38.570Z,99974.75
2023-06-17T16:37:07.081Z,99974.81
2023-06-17T16:39:35.678Z,99967.53
2023-06-17T16:42:07.361Z,99966.81
2023-06-17T16:44:39.159Z,99973.34
2023-06-17T16:47:07.955Z,99973.50
2023-06-17T16:49:37.087Z,99968.63
2023-06-17T16:52:05.496Z,99966.03
2023-06-17T16:54:33.993Z,99964.38
2023-06-17T16:57:02.451Z,99973.56
2023-06-17T16:59:30.584Z,99969.94
2023-06-17T17:02:02.094Z,99974.53
2023-06-17T17:04:30.191Z,99981.81
2023-06-17T17:06:58.204Z,99978.06
2023-06-17T17:09:27.227Z,99983.44
2023-06-17T17:11:56.299Z,99990.34
2023-06-17T17:14:24.755Z,99976.06
2023-06-17T17:16:53.289Z,99983.28
2023-06-17T17:19:36.892Z,99991.78
2023-06-17T17:22:08.568Z,99989.28
2023-06-17T17:24:40.231Z,99994.88
2023-06-17T17:27:13.176Z,99994.25
2023-06-17T17:29:42.940Z,99997.16
2023-06-17T17:32:11.397Z,99997.97
2023-06-17T17:34:42.444Z,99994.06
2023-06-17T17:37:10.800Z,100002.91
2023-06-17T17:39:39.371Z,100004.94
2023-06-17T17:42:07.849Z,100008.84
2023-06-17T17:44:36.004Z,100010.66
2023-06-17T17:47:04.715Z,100011.13
2023-06-17T17:49:32.871Z,100014.06
2023-06-17T17:52:02.354Z,100026.28
2023-06-17T17:54:32.943Z,100024.78
2023-06-17T17:57:14.399Z,100025.53
2023-06-17T17:59:45.827Z,100029.91
2023-06-17T18:02:15.184Z,100035.34
2023-06-17T18:04:43.695Z,100046.69
2023-06-17T18:07:13.089Z,100038.62
2023-06-17T18:09:41.320Z,100042.47
2023-06-17T18:12:10.240Z,100037.25
2023-06-17T18:14:38.518Z,100042.62
2023-06-17T18:17:06.825Z,100040.28
2023-06-17T18:19:35.433Z,100035.75
2023-06-17T18:22:03.873Z,100031.88
2023-06-17T18:24:35.182Z,100040.78
2023-06-17T18:27:04.255Z,100048.88
2023-06-17T18:29:32.628Z,100055.53
2023-06-17T18:32:00.918Z,100044.84
2023-06-17T18:34:29.474Z,100057.78
2023-06-17T18:36:57.608Z,100067.66
2023-06-17T18:39:25.814Z,100069.69
2023-06-17T18:41:54.430Z,100069.50
2023-06-17T18:44:22.745Z,100070.97
2023-06-17T18:46:51.078Z,100076.19
2023-06-17T18:49:26.062Z,100075.91
2023-06-17T18:51:54.690Z,100078.84
2023-06-17T18:54:24.163Z,100082.78
2023-06-17T18:56:52.321Z,100068.78
2023-06-17T18:59:23.233Z,100099.44
2023-06-17T19:01:51.860Z,100092.31
2023-06-17T19:04:20.020Z,100097.81
2023-06-17T19:06:48.158Z,100109.69
2023-06-17T19:09:16.655Z,100107.38
2023-06-17T19:11:44.856Z,100115.28
2023-06-17T19:14:13.124Z,100118.53
2023-06-17T19:16:43.518Z,100117.81
2023-06-17T19:19:11.844Z,100119.97
2023-06-17T19:21:39.995Z,100130.03
2023-06-17T19:24:08.550Z,100121.38
2023-06-17T19:26:36.953Z,100130.62
2023-06-17T19:29:05.140Z,100138.41
2023-06-17T19:31:33.997Z,100147.22
2023-06-17T19:34:02.790Z,100143.25
2023-06-17T19:36:32.143Z,100141.91
2023-06-17T19:39:00.838Z,100152.97
2023-06-17T19:41:31.126Z,100145.53
2023-06-17T19:43:59.327Z,100156.53
2023-06-17T19:46:28.431Z,100153.94
2023-06-17T19:48:56.688Z,100154.12
2023-06-17T19:51:25.391Z,100151.56
2023-06-17T19:53:53.840Z,100148.22
2023-06-17T19:56:22.123Z,100159.84
2023-06-17T19:58:50.457Z,100160.03
2023-06-17T20:01:20.219Z,100166.91
2023-06-17T20:03:48.871Z,100176.75
2023-06-17T20:06:17.297Z,100167.84
2023-06-17T20:08:45.633Z,100174.25
2023-06-17T20:11:14.105Z,100183.41
2023-06-17T20:13:41.998Z,100175.91
2023-06-17T20:16:22.082Z,100175.19
2023-06-17T20:18:53.443Z,100196.13
2023-06-17T20:21:22.568Z,100189.56
2023-06-17T20:23:51.334Z,100187.97
2023-06-17T20:26:19.391Z,100202.22
2023-06-17T20:28:47.539Z,100192.69
2023-06-17T20:31:16.165Z,100208.78
2023-06-17T20:33:45.888Z,100221.66
2023-06-17T20:36:14.140Z,100208.69
2023-06-17T20:38:46.032Z,100225.34
2023-06-17T20:41:14.285Z,100229.63
2023-06-17T20:43:45.758Z,100230.28
2023-06-17T20:46:13.949Z,100229.31
2023-06-17T20:48:42.451Z,100244.91
2023-06-17T20:51:11.658Z,100238.97
2023-06-17T20:53:39.586Z,100242.00
2023-06-17T20:56:08.077Z,100243.31
2023-06-17T20:58:36.050Z,100249.28
2023-06-17T21:01:04.798Z,100253.94
2023-06-17T21:03:33.418Z,100232.41
2023-06-17T21:06:01.917Z,100241.91
2023-06-17T21:08:33.501Z,100247.19
2023-06-17T21:11:01.601Z,100251.22
2023-06-17T21:13:29.816Z,100249.03
2023-06-17T21:15:58.295Z,100242.41
2023-06-17T21:18:28.351Z,100257.91
2023-06-17T21:20:56.387Z,100255.94
2023-06-17T21:23:24.871Z,100252.16
2023-06-17T21:25:52.951Z,100251.81
2023-06-17T21:28:20.912Z,100251.03
2023-06-17T21:30:49.335Z,100250.34
2023-06-17T21:33:17.374Z,100238.09
2023-06-17T21:35:45.338Z,100248.88
2023-06-17T21:38:13.803Z,100251.63
2023-06-17T21:40:41.999Z,100248.81
2023-06-17T21:43:10.175Z,100260.66
2023-06-17T21:45:41.999Z,100259.38
2023-06-17T21:48:10.102Z,100270.91
2023-06-17T21:50:45.114Z,100272.38
2023-06-17T21:53:15.002Z,100263.56
2023-06-17T21:55:46.644Z,100272.44
2023-06-17T21:58:14.667Z,100272.25
2023-06-17T22:00:45.875Z,100275.16
2023-06-17T22:03:14.439Z,100278.28
2023-06-17T22:05:42.497Z,100269.12
2023-06-17T22:08:10.898Z,100283.44
2023-06-17T22:10:39.198Z,100283.97
2023-06-17T22:13:07.143Z,100291.69
2023-06-17T22:15:35.086Z,100288.03
2023-06-17T22:18:03.556Z,100293.12
2023-06-17T22:20:31.697Z,100291.94
2023-06-17T22:23:02.575Z,100296.44
2023-06-17T22:25:31.344Z,100293.66
2023-06-17T22:27:59.859Z,100298.44
2023-06-17T22:30:27.685Z,100303.34
2023-06-17T22:32:56.181Z,100294.53
2023-06-17T22:35:24.127Z,100305.66
2023-06-17T22:37:52.223Z,100306.97
2023-06-17T22:40:21.300Z,100303.81
2023-06-17T22:42:49.975Z,100301.75
2023-06-17T22:45:17.894Z,100298.69
2023-06-17T22:47:46.304Z,100307.03
2023-06-17T22:50:17.119Z,100306.47
2023-06-17T22:52:49.436Z,100305.91
2023-06-17T22:55:17.986Z,100309.25
2023-06-17T22:57:50.398Z,100307.56
2023-06-17T23:00:19.735Z,100310.41
2023-06-17T23:02:48.021Z,100306.91
2023-06-17T23:05:16.101Z,100302.69
2023-06-17T23:07:47.454Z,100311.50
2023-06-17T23:10:15.388Z,100319.97
2023-06-17T23:12:43.387Z,100289.34
2023-06-17T23:15:14.867Z,100318.56
2023-06-17T23:17:42.730Z,100313.56
2023-06-17T23:20:11.002Z,100316.16
2023-06-17T23:22:39.235Z,100313.00
2023-06-17T23:25:08.458Z,100306.47
2023-06-17T23:27:41.890Z,100309.62
2023-06-17T23:30:11.643Z,100300.03
2023-06-17T23:32:42.884Z,100316.47
2023-06-17T23:35:11.236Z,100308.78
2023-06-17T23:37:42.119Z,100308.66
2023-06-17T23:40:10.899Z,100311.94
2023-06-17T23:42:39.595Z,100317.91
2023-06-17T23:45:09.608Z,100313.97
2023-06-17T23:47:37.734Z,100300.69
2023-06-17T23:50:06.539Z,100317.50
2023-06-17T23:52:34.378Z,100315.75
2023-06-17T23:55:02.791Z,100309.47
2023-06-17T23:57:33.242Z,100303.12
