createdAt,value
2022-10-16T00:01:00.464Z,16.00
2022-10-16T00:03:30.409Z,16.00
2022-10-16T00:06:01.993Z,15.90
2022-10-16T00:08:30.474Z,15.90
2022-10-16T00:11:04.773Z,15.90
2022-10-16T00:13:33.308Z,16.00
2022-10-16T00:16:03.008Z,15.90
2022-10-16T00:18:31.198Z,15.90
2022-10-16T00:21:04.713Z,16.00
2022-10-16T00:23:32.790Z,16.00
2022-10-16T00:26:06.324Z,16.00
2022-10-16T00:28:34.930Z,16.00
2022-10-16T00:31:05.853Z,16.00
2022-10-16T00:33:34.116Z,16.00
2022-10-16T00:36:02.161Z,16.10
2022-10-16T00:38:30.188Z,16.10
2022-10-16T00:40:58.442Z,16.10
2022-10-16T00:43:39.884Z,16.00
2022-10-16T00:46:15.288Z,16.10
2022-10-16T00:48:44.561Z,16.00
2022-10-16T00:51:12.577Z,16.00
2022-10-16T00:53:40.704Z,16.00
2022-10-16T00:56:08.942Z,16.00
2022-10-16T00:58:38.448Z,15.90
2022-10-16T01:01:06.570Z,15.90
2022-10-16T01:03:37.583Z,15.90
2022-10-16T01:06:18.958Z,15.90
2022-10-16T01:08:56.159Z,15.90
2022-10-16T01:11:32.106Z,15.80
2022-10-16T01:14:08.247Z,15.80
2022-10-16T01:16:41.409Z,15.80
2022-10-16T01:19:15.978Z,15.70
2022-10-16T01:21:46.903Z,15.80
2022-10-16T01:24:22.238Z,15.80
2022-10-16T01:27:08.724Z,15.80
2022-10-16T01:29:41.494Z,15.80
2022-10-16T01:32:16.526Z,15.80
2022-10-16T01:34:50.327Z,15.80
2022-10-16T01:37:24.745Z,15.80
2022-10-16T01:39:57.984Z,15.80
2022-10-16T01:42:32.714Z,15.70
2022-10-16T01:45:02.586Z,15.70
2022-10-16T01:47:33.763Z,15.70
2022-10-16T01:50:05.754Z,15.80
2022-10-16T01:52:36.610Z,15.80
2022-10-16T01:55:07.318Z,15.80
2022-10-16T01:57:40.356Z,15.80
2022-10-16T02:00:15.671Z,15.80
2022-10-16T02:02:46.964Z,15.80
2022-10-16T02:05:22.895Z,15.80
2022-10-16T02:07:54.641Z,15.80
2022-10-16T02:10:23.371Z,15.90
2022-10-16T02:13:01.190Z,15.80
2022-10-16T02:15:29.498Z,15.80
2022-10-16T02:17:57.680Z,15.80
2022-10-16T02:20:29.840Z,15.80
2022-10-16T02:23:00.407Z,15.80
2022-10-16T02:25:33.989Z,15.80
2022-10-16T02:28:19.316Z,15.80
2022-10-16T02:30:59.486Z,15.80
2022-10-16T02:33:31.736Z,15.80
2022-10-16T02:36:00.898Z,15.80
2022-10-16T02:38:38.268Z,15.80
2022-10-16T02:41:07.070Z,15.70
2022-10-16T02:43:39.353Z,15.70
2022-10-16T02:46:07.527Z,15.70
2022-10-16T02:48:36.051Z,15.70
2022-10-16T02:51:04.685Z,15.70
2022-10-16T02:53:34.799Z,15.70
2022-10-16T02:56:09.508Z,15.70
2022-10-16T02:58:39.125Z,15.70
2022-10-16T03:01:07.287Z,15.60
2022-10-16T03:03:37.072Z,15.70
2022-10-16T03:06:15.769Z,15.50
2022-10-16T03:08:46.575Z,15.50
2022-10-16T03:11:17.483Z,15.50
2022-10-16T03:13:47.119Z,15.50
2022-10-16T03:16:15.327Z,15.40
2022-10-16T03:18:43.732Z,15.40
2022-10-16T03:21:11.877Z,15.40
2022-10-16T03:23:40.147Z,15.40
2022-10-16T03:26:08.194Z,15.50
2022-10-16T03:28:36.286Z,15.50
2022-10-16T03:31:06.259Z,15.40
2022-10-16T03:33:34.618Z,15.40
2022-10-16T03:36:05.259Z,15.40
2022-10-16T03:38:33.878Z,15.40
2022-10-16T03:41:02.620Z,15.40
2022-10-16T03:43:33.765Z,15.30
2022-10-16T03:46:02.162Z,15.30
2022-10-16T03:48:33.200Z,15.30
2022-10-16T03:51:01.545Z,15.30
2022-10-16T03:53:29.690Z,15.30
2022-10-16T03:55:57.987Z,15.30
2022-10-16T03:58:26.308Z,15.40
2022-10-16T04:00:56.997Z,15.40
2022-10-16T04:03:25.456Z,15.40
2022-10-16T04:05:55.066Z,15.40
2022-10-16T04:08:26.853Z,15.40
2022-10-16T04:10:57.675Z,15.40
2022-10-16T04:13:28.976Z,15.40
2022-10-16T04:15:57.300Z,15.40
2022-10-16T04:18:28.239Z,15.40
2022-10-16T04:21:05.240Z,15.50
2022-10-16T04:23:38.666Z,15.40
2022-10-16T04:26:07.755Z,15.40
2022-10-16T04:28:39.043Z,15.40
2022-10-16T04:31:07.810Z,15.40
2022-10-16T04:33:46.154Z,15.30
2022-10-16T04:36:31.617Z,15.30
2022-10-16T04:39:00.182Z,15.30
2022-10-16T04:41:28.452Z,15.30
2022-10-16T04:43:56.788Z,15.20
2022-10-16T04:46:26.289Z,15.30
2022-10-16T04:48:55.017Z,15.30
2022-10-16T04:51:25.034Z,15.30
2022-10-16T04:53:59.300Z,15.20
2022-10-16T04:56:27.375Z,15.20
2022-10-16T04:58:55.839Z,15.30
2022-10-16T05:01:26.384Z,15.30
2022-10-16T05:03:54.653Z,15.20
2022-10-16T05:06:25.881Z,15.20
2022-10-16T05:08:53.985Z,15.20
2022-10-16T05:11:22.437Z,15.20
2022-10-16T05:13:58.859Z,15.10
2022-10-16T05:16:28.384Z,15.20
2022-10-16T05:21:58.252Z,15.10
2022-10-16T05:24:34.615Z,15.10
2022-10-16T05:27:23.447Z,15.10
2022-10-16T05:30:00.894Z,15.10
2022-10-16T05:32:29.559Z,15.00
2022-10-16T05:35:00.997Z,15.00
2022-10-16T05:37:31.661Z,15.00
2022-10-16T05:39:59.782Z,15.10
2022-10-16T05:42:29.901Z,15.10
2022-10-16T05:44:59.718Z,15.20
2022-10-16T05:47:28.093Z,15.20
2022-10-16T05:50:09.250Z,15.20
2022-10-16T06:03:57.886Z,15.40
2022-10-16T06:06:39.796Z,15.40
2022-10-16T06:09:29.391Z,15.50
2022-10-16T06:15:54.071Z,15.60
2022-10-16T06:18:45.004Z,15.60
2022-10-16T06:21:23.410Z,15.70
2022-10-16T06:23:55.811Z,15.80
2022-10-16T06:29:39.679Z,16.30
2022-10-16T06:32:09.701Z,17.30
2022-10-16T06:34:47.001Z,18.70
2022-10-16T06:37:38.711Z,19.80
2022-10-16T06:40:30.970Z,20.10
2022-10-16T06:43:09.686Z,19.70
2022-10-16T06:46:02.881Z,19.40
2022-10-16T06:49:26.808Z,19.60
2022-10-16T06:52:00.625Z,20.30
2022-10-16T06:55:06.285Z,19.80
2022-10-16T06:58:10.759Z,19.20
2022-10-16T07:00:59.249Z,18.40
2022-10-16T07:04:07.407Z,17.90
2022-10-16T07:13:37.327Z,17.10
2022-10-16T07:17:09.378Z,17.00
2022-10-16T07:20:39.219Z,16.70
2022-10-16T07:23:27.857Z,16.80
2022-10-16T07:27:09.018Z,16.80
2022-10-16T07:30:15.650Z,16.70
2022-10-16T07:33:28.738Z,16.70
2022-10-16T07:39:27.959Z,16.60
2022-10-16T07:45:36.105Z,16.60
2022-10-16T07:48:16.649Z,16.70
2022-10-16T07:54:30.547Z,16.80
2022-10-16T07:56:59.099Z,16.70
2022-10-16T07:59:54.901Z,16.90
2022-10-16T08:02:47.001Z,16.90
2022-10-16T08:05:58.600Z,16.90
2022-10-16T08:09:36.443Z,17.20
2022-10-16T08:18:18.706Z,17.30
2022-10-16T08:24:18.571Z,17.40
2022-10-16T08:29:59.450Z,17.40
2022-10-16T08:32:47.703Z,17.50
2022-10-16T08:38:55.578Z,17.80
2022-10-16T08:46:27.363Z,18.20
2022-10-16T08:50:01.318Z,18.50
2022-10-16T08:53:10.472Z,18.60
2022-10-16T08:56:38.114Z,18.90
2022-10-16T09:03:19.153Z,19.40
2022-10-16T09:14:21.411Z,20.20
2022-10-16T09:17:45.467Z,20.60
2022-10-16T09:24:46.167Z,20.70
2022-10-16T09:27:28.507Z,20.90
2022-10-16T09:34:36.692Z,20.60
2022-10-16T09:37:56.519Z,20.20
2022-10-16T09:45:17.831Z,19.40
2022-10-16T09:48:18.150Z,19.00
2022-10-16T09:51:31.494Z,18.70
2022-10-16T09:55:10.309Z,18.50
2022-10-16T09:58:07.456Z,18.40
2022-10-16T10:04:54.768Z,18.30
2022-10-16T10:15:08.886Z,19.20
2022-10-16T10:29:26.641Z,21.10
2022-10-16T10:32:46.688Z,21.40
2022-10-16T10:35:59.032Z,21.30
2022-10-16T10:50:28.680Z,21.50
2022-10-16T11:05:18.238Z,22.10
2022-10-16T11:09:11.480Z,22.00
2022-10-16T11:14:03.987Z,21.90
2022-10-16T11:19:47.033Z,21.50
2022-10-16T11:27:28.753Z,21.50
2022-10-16T11:39:45.774Z,21.80
2022-10-16T11:45:30.054Z,21.90
2022-10-16T12:07:29.463Z,23.90
2022-10-16T12:18:35.915Z,23.50
2022-10-16T12:21:46.922Z,23.00
2022-10-16T12:25:24.191Z,22.90
2022-10-16T12:35:57.294Z,22.20
2022-10-16T12:55:29.638Z,22.40
2022-10-16T13:01:52.886Z,22.40
2022-10-16T13:04:48.015Z,22.40
2022-10-16T13:07:32.561Z,22.40
2022-10-16T13:10:12.125Z,22.40
2022-10-16T13:12:58.485Z,22.50
2022-10-16T13:15:43.309Z,22.60
2022-10-16T13:18:18.427Z,22.80
2022-10-16T13:21:12.836Z,22.80
2022-10-16T13:23:50.652Z,22.80
2022-10-16T13:26:28.712Z,22.70
2022-10-16T13:29:02.127Z,22.70
2022-10-16T13:31:32.396Z,22.50
2022-10-16T13:34:02.450Z,22.30
2022-10-16T13:36:32.357Z,22.20
2022-10-16T13:39:13.791Z,22.10
2022-10-16T13:41:42.147Z,22.00
2022-10-16T13:45:00.006Z,21.90
2022-10-16T13:54:43.679Z,22.20
2022-10-16T13:57:26.783Z,22.20
2022-10-16T13:59:57.859Z,22.10
2022-10-16T14:02:52.778Z,22.00
2022-10-16T14:05:22.494Z,21.90
2022-10-16T14:07:53.299Z,21.80
2022-10-16T14:10:28.114Z,21.80
2022-10-16T14:13:03.365Z,21.70
2022-10-16T14:15:35.163Z,21.70
2022-10-16T14:21:06.445Z,21.60
2022-10-16T14:23:38.486Z,21.50
2022-10-16T14:26:21.847Z,21.50
2022-10-16T14:29:04.155Z,21.50
2022-10-16T14:31:38.507Z,21.50
2022-10-16T14:34:08.531Z,21.50
2022-10-16T14:36:37.144Z,21.50
2022-10-16T14:39:08.713Z,21.40
2022-10-16T14:41:48.170Z,21.40
2022-10-16T14:44:17.734Z,21.30
2022-10-16T14:46:48.276Z,21.20
2022-10-16T14:49:21.191Z,21.10
2022-10-16T14:51:51.475Z,21.10
2022-10-16T14:54:21.380Z,21.20
2022-10-16T14:56:52.025Z,21.20
2022-10-16T14:59:24.355Z,21.30
2022-10-16T15:01:54.559Z,21.30
2022-10-16T15:04:22.779Z,21.30
2022-10-16T15:06:51.136Z,21.30
2022-10-16T15:09:19.241Z,21.40
2022-10-16T15:11:48.624Z,21.40
2022-10-16T15:14:18.768Z,21.40
2022-10-16T15:16:48.553Z,21.40
2022-10-16T15:19:18.440Z,21.40
2022-10-16T15:21:46.793Z,21.40
2022-10-16T15:24:19.205Z,21.30
2022-10-16T15:26:50.491Z,21.30
2022-10-16T15:29:19.203Z,21.30
2022-10-16T15:31:50.731Z,21.10
2022-10-16T15:34:21.370Z,21.10
2022-10-16T15:36:49.732Z,21.00
2022-10-16T15:39:19.540Z,21.00
2022-10-16T15:41:52.429Z,21.00
2022-10-16T15:44:21.267Z,20.90
2022-10-16T15:46:49.787Z,20.90
2022-10-16T15:49:19.709Z,20.90
2022-10-16T15:51:48.718Z,20.90
2022-10-16T15:54:16.924Z,20.90
2022-10-16T15:56:46.632Z,20.80
2022-10-16T15:59:15.618Z,20.70
2022-10-16T16:01:44.031Z,20.70
2022-10-16T16:04:31.904Z,20.70
2022-10-16T16:07:03.380Z,20.70
2022-10-16T16:09:32.251Z,20.60
2022-10-16T16:12:02.194Z,20.60
2022-10-16T16:14:34.467Z,20.50
2022-10-16T16:17:04.904Z,20.40
2022-10-16T16:19:33.345Z,20.40
2022-10-16T16:22:03.304Z,20.40
2022-10-16T16:24:31.825Z,20.40
2022-10-16T16:27:00.220Z,20.40
2022-10-16T16:29:28.724Z,20.40
2022-10-16T16:31:58.458Z,20.20
2022-10-16T16:34:27.370Z,20.30
2022-10-16T16:36:56.133Z,20.20
2022-10-16T16:39:26.362Z,20.20
2022-10-16T16:41:54.926Z,20.10
2022-10-16T16:44:23.117Z,20.10
2022-10-16T16:46:51.567Z,20.00
2022-10-16T16:49:23.156Z,20.00
2022-10-16T16:51:51.376Z,20.00
2022-10-16T16:54:19.844Z,19.90
2022-10-16T16:56:49.820Z,20.00
2022-10-16T16:59:20.990Z,20.00
2022-10-16T17:01:56.597Z,20.00
2022-10-16T17:04:25.285Z,19.90
2022-10-16T17:06:55.333Z,19.90
2022-10-16T17:09:24.451Z,19.80
2022-10-16T17:11:58.483Z,19.80
2022-10-16T17:14:28.313Z,19.80
2022-10-16T17:16:56.730Z,19.80
2022-10-16T17:19:25.054Z,19.80
2022-10-16T17:21:53.661Z,19.70
2022-10-16T17:24:22.607Z,19.70
2022-10-16T17:26:50.925Z,19.70
2022-10-16T17:29:20.766Z,19.70
2022-10-16T17:31:50.860Z,19.70
2022-10-16T17:34:19.848Z,19.70
2022-10-16T17:36:48.502Z,19.60
2022-10-16T17:39:20.589Z,19.60
2022-10-16T17:41:49.933Z,19.60
2022-10-16T17:44:21.238Z,19.60
2022-10-16T17:46:53.539Z,19.50
2022-10-16T17:49:26.138Z,19.50
2022-10-16T17:51:58.409Z,19.50
2022-10-16T17:54:27.134Z,19.40
2022-10-16T17:56:55.479Z,19.40
2022-10-16T17:59:24.127Z,19.30
2022-10-16T18:01:54.510Z,19.20
2022-10-16T18:04:23.591Z,19.20
2022-10-16T18:06:51.977Z,19.20
2022-10-16T18:09:21.871Z,19.40
2022-10-16T18:11:52.688Z,19.30
2022-10-16T18:14:21.119Z,19.30
2022-10-16T18:19:20.715Z,19.20
2022-10-16T18:21:49.685Z,19.10
2022-10-16T18:24:18.354Z,19.10
2022-10-16T18:26:47.122Z,19.00
2022-10-16T18:29:15.339Z,19.00
2022-10-16T18:31:44.045Z,19.00
2022-10-16T18:34:13.239Z,19.00
2022-10-16T18:36:43.582Z,19.00
2022-10-16T18:39:13.712Z,18.90
2022-10-16T18:41:44.817Z,19.00
2022-10-16T18:44:13.922Z,19.00
2022-10-16T18:46:42.733Z,19.00
2022-10-16T18:49:11.270Z,19.10
2022-10-16T18:51:42.380Z,19.00
2022-10-16T18:54:13.752Z,19.00
2022-10-16T18:56:42.097Z,19.00
2022-10-16T18:59:10.779Z,19.00
2022-10-16T19:01:39.954Z,18.90
2022-10-16T19:04:10.462Z,18.80
2022-10-16T19:06:40.846Z,18.90
2022-10-16T19:09:10.043Z,18.80
2022-10-16T19:11:41.917Z,18.70
2022-10-16T19:14:10.685Z,18.70
2022-10-16T19:16:39.613Z,18.60
2022-10-16T19:19:11.574Z,18.60
2022-10-16T19:21:42.468Z,18.60
2022-10-16T19:24:14.058Z,18.50
2022-10-16T19:26:44.098Z,18.40
2022-10-16T19:29:12.731Z,18.40
2022-10-16T19:31:44.670Z,18.30
2022-10-16T19:34:13.388Z,18.20
2022-10-16T19:36:42.278Z,18.20
2022-10-16T19:39:16.730Z,18.20
2022-10-16T19:41:47.511Z,18.00
2022-10-16T19:44:17.827Z,17.90
2022-10-16T19:46:46.774Z,17.90
2022-10-16T19:49:18.719Z,17.80
2022-10-16T19:51:54.678Z,17.80
2022-10-16T19:54:22.798Z,17.70
2022-10-16T19:56:52.397Z,17.70
2022-10-16T19:59:23.394Z,17.60
2022-10-16T20:01:53.011Z,17.70
2022-10-16T20:04:21.171Z,17.60
2022-10-16T20:06:49.468Z,17.50
2022-10-16T20:09:17.649Z,17.50
2022-10-16T20:11:45.874Z,17.50
2022-10-16T20:14:15.526Z,17.30
2022-10-16T20:16:43.950Z,17.30
2022-10-16T20:19:12.616Z,17.30
2022-10-16T20:21:41.630Z,17.30
2022-10-16T20:24:10.078Z,17.20
2022-10-16T20:26:39.993Z,17.20
2022-10-16T20:29:08.453Z,17.10
2022-10-16T20:31:40.961Z,17.10
2022-10-16T20:34:10.623Z,17.00
2022-10-16T20:36:40.196Z,17.00
2022-10-16T20:39:09.039Z,17.00
2022-10-16T20:41:37.793Z,16.80
2022-10-16T20:44:06.967Z,16.90
2022-10-16T20:46:35.283Z,16.90
2022-10-16T20:49:11.234Z,17.00
2022-10-16T20:51:50.268Z,16.80
2022-10-16T20:54:18.777Z,16.80
2022-10-16T20:56:46.920Z,16.80
2022-10-16T20:59:15.303Z,16.80
2022-10-16T21:01:43.628Z,16.80
2022-10-16T21:04:13.862Z,16.80
2022-10-16T21:06:42.357Z,16.90
2022-10-16T21:09:10.987Z,16.80
2022-10-16T21:11:40.102Z,16.70
2022-10-16T21:14:09.972Z,16.70
2022-10-16T21:16:39.113Z,16.70
2022-10-16T21:19:07.271Z,16.80
2022-10-16T21:21:38.805Z,16.70
2022-10-16T21:24:11.926Z,16.80
2022-10-16T21:26:43.292Z,16.70
2022-10-16T21:29:12.128Z,16.70
2022-10-16T21:31:41.447Z,16.70
2022-10-16T21:34:09.908Z,16.70
2022-10-16T21:36:43.220Z,16.60
2022-10-16T21:39:28.997Z,16.50
2022-10-16T21:41:57.207Z,16.50
2022-10-16T21:44:25.780Z,16.50
2022-10-16T21:46:54.007Z,16.40
2022-10-16T21:49:22.390Z,16.60
2022-10-16T21:51:52.432Z,16.40
2022-10-16T21:54:22.454Z,16.30
2022-10-16T21:56:51.089Z,16.30
2022-10-16T21:59:19.257Z,16.30
2022-10-16T22:01:48.656Z,16.20
2022-10-16T22:04:18.119Z,16.20
2022-10-16T22:06:47.510Z,16.20
2022-10-16T22:09:20.139Z,16.10
2022-10-16T22:11:49.977Z,16.10
2022-10-16T22:14:31.399Z,16.10
2022-10-16T22:17:20.184Z,16.10
2022-10-16T22:20:01.049Z,16.10
2022-10-16T22:22:38.132Z,16.10
2022-10-16T22:25:27.818Z,16.00
2022-10-16T22:28:09.674Z,16.00
2022-10-16T22:34:02.658Z,16.00
2022-10-16T22:36:52.858Z,15.90
2022-10-16T22:39:27.257Z,15.90
2022-10-16T22:42:19.679Z,15.90
2022-10-16T22:51:17.126Z,15.90
2022-10-16T22:53:59.514Z,15.80
2022-10-16T22:56:49.963Z,15.70
2022-10-16T22:59:28.193Z,15.70
2022-10-16T23:05:18.102Z,15.70
2022-10-16T23:08:23.047Z,15.70
2022-10-16T23:11:09.997Z,15.70
2022-10-16T23:14:10.472Z,15.60
2022-10-16T23:17:47.053Z,15.60
2022-10-16T23:20:39.158Z,15.60
2022-10-16T23:23:23.962Z,15.60
2022-10-16T23:26:12.528Z,15.60
2022-10-16T23:28:50.795Z,15.60
2022-10-16T23:32:06.578Z,15.50
2022-10-16T23:34:57.081Z,15.50
2022-10-16T23:38:17.842Z,15.40
2022-10-16T23:41:10.546Z,15.50
2022-10-16T23:44:01.700Z,15.50
2022-10-16T23:46:47.880Z,15.50
2022-10-16T23:49:30.352Z,15.40
2022-10-16T23:52:08.651Z,15.50
2022-10-16T23:55:20.135Z,15.50
2022-10-16T23:58:31.181Z,15.50
