createdAt,value
2019-02-19T00:01:10.215Z,5.77
2019-02-19T00:06:16.200Z,3.43
2019-02-19T00:11:22.133Z,2.50
2019-02-19T00:16:28.000Z,1.87
2019-02-19T00:21:34.019Z,2.07
2019-02-19T00:26:40.880Z,1.90
2019-02-19T00:31:46.939Z,1.70
2019-02-19T00:36:52.893Z,2.40
2019-02-19T00:41:58.920Z,1.70
2019-02-19T00:47:04.943Z,2.47
2019-02-19T00:52:11.831Z,2.60
2019-02-19T00:57:17.761Z,2.87
2019-02-19T01:02:25.401Z,3.23
2019-02-19T01:07:31.841Z,3.87
2019-02-19T01:12:37.854Z,4.30
2019-02-19T01:17:47.104Z,4.30
2019-02-19T01:22:53.328Z,4.90
2019-02-19T01:27:59.424Z,4.77
2019-02-19T01:33:05.726Z,4.23
2019-02-19T01:38:11.775Z,4.90
2019-02-19T01:43:17.758Z,4.70
2019-02-19T01:48:23.997Z,4.00
2019-02-19T01:53:30.321Z,4.30
2019-02-19T01:58:36.276Z,4.53
2019-02-19T02:03:42.209Z,3.87
2019-02-19T02:08:48.220Z,3.83
2019-02-19T02:13:54.239Z,3.80
2019-02-19T02:19:00.180Z,3.90
2019-02-19T02:24:06.810Z,3.17
2019-02-19T02:29:12.770Z,3.37
2019-02-19T02:34:18.637Z,3.20
2019-02-19T02:39:24.838Z,3.10
2019-02-19T02:44:30.982Z,2.17
2019-02-19T02:49:37.257Z,2.10
2019-02-19T02:54:43.305Z,2.30
2019-02-19T02:59:49.214Z,2.00
2019-02-19T03:04:56.316Z,2.10
2019-02-19T03:10:02.298Z,2.60
2019-02-19T03:15:09.845Z,1.97
2019-02-19T03:20:15.881Z,2.30
2019-02-19T03:25:21.857Z,2.27
2019-02-19T03:30:28.000Z,2.23
2019-02-19T03:35:35.163Z,2.47
2019-02-19T03:40:41.383Z,2.30
2019-02-19T03:45:47.335Z,2.70
2019-02-19T03:50:53.324Z,2.50
2019-02-19T03:55:59.272Z,2.73
2019-02-19T04:01:05.333Z,2.80
2019-02-19T04:06:11.370Z,2.60
2019-02-19T04:11:19.172Z,2.50
2019-02-19T04:16:25.130Z,2.70
2019-02-19T04:21:31.053Z,2.10
2019-02-19T04:26:36.923Z,2.43
2019-02-19T04:31:42.920Z,2.60
2019-02-19T04:36:48.849Z,2.13
2019-02-19T04:41:54.860Z,2.13
2019-02-19T04:47:00.829Z,2.70
2019-02-19T04:52:06.829Z,2.83
2019-02-19T04:57:13.577Z,2.50
2019-02-19T05:02:19.595Z,2.23
2019-02-19T05:07:25.620Z,2.37
2019-02-19T05:12:31.622Z,3.37
2019-02-19T05:17:37.567Z,1.93
2019-02-19T05:22:43.513Z,2.60
2019-02-19T05:27:49.440Z,2.77
2019-02-19T05:32:57.018Z,2.70
2019-02-19T05:38:02.984Z,2.43
2019-02-19T05:43:08.879Z,2.30
2019-02-19T05:48:15.562Z,3.80
2019-02-19T05:53:21.481Z,2.70
2019-02-19T05:58:27.634Z,3.17
2019-02-19T06:03:33.520Z,3.47
2019-02-19T06:08:39.405Z,3.83
2019-02-19T06:13:46.242Z,3.97
2019-02-19T06:18:52.305Z,3.97
2019-02-19T06:23:58.177Z,4.00
2019-02-19T06:29:04.207Z,5.13
2019-02-19T06:34:10.561Z,5.60
2019-02-19T06:39:17.020Z,6.40
2019-02-19T06:44:23.021Z,6.87
2019-02-19T06:49:29.341Z,8.53
2019-02-19T06:54:35.334Z,8.33
2019-02-19T06:59:41.289Z,9.07
2019-02-19T07:04:51.190Z,8.90
2019-02-19T07:09:57.111Z,12.90
2019-02-19T07:15:03.090Z,10.90
2019-02-19T07:20:09.144Z,12.03
2019-02-19T07:25:15.280Z,10.23
2019-02-19T07:30:21.396Z,10.47
2019-02-19T07:35:27.326Z,11.40
2019-02-19T07:40:33.203Z,10.13
2019-02-19T07:45:39.230Z,10.50
2019-02-19T07:50:45.189Z,9.70
2019-02-19T07:55:51.064Z,9.53
2019-02-19T08:00:57.209Z,8.77
2019-02-19T08:06:03.787Z,7.67
2019-02-19T08:11:09.869Z,8.60
2019-02-19T08:16:18.999Z,7.10
2019-02-19T08:21:25.201Z,6.90
2019-02-19T08:26:31.140Z,6.50
2019-02-19T08:31:37.116Z,7.83
2019-02-19T08:36:43.166Z,6.40
2019-02-19T08:41:49.108Z,5.53
2019-02-19T08:46:55.384Z,6.13
2019-02-19T08:52:01.329Z,6.03
2019-02-19T08:57:08.296Z,5.03
2019-02-19T09:02:14.358Z,5.33
2019-02-19T09:07:20.714Z,4.73
2019-02-19T09:12:26.781Z,4.53
2019-02-19T09:17:32.861Z,4.70
2019-02-19T09:22:38.852Z,3.90
2019-02-19T09:27:44.908Z,4.40
2019-02-19T09:32:50.889Z,4.90
2019-02-19T09:37:57.172Z,5.03
2019-02-19T09:43:03.084Z,3.87
2019-02-19T09:48:09.157Z,4.50
2019-02-19T09:53:15.109Z,4.13
2019-02-19T09:58:21.927Z,5.20
2019-02-19T10:03:27.994Z,4.10
2019-02-19T10:08:33.950Z,3.77
2019-02-19T10:13:39.906Z,4.27
2019-02-19T10:18:45.866Z,3.70
2019-02-19T10:23:52.170Z,3.53
2019-02-19T10:28:58.905Z,3.90
2019-02-19T10:34:05.007Z,3.37
2019-02-19T10:39:12.555Z,3.57
2019-02-19T10:44:18.883Z,3.83
2019-02-19T10:49:24.945Z,4.37
2019-02-19T10:54:31.097Z,3.40
2019-02-19T10:59:37.044Z,3.43
2019-02-19T11:04:45.758Z,4.50
2019-02-19T11:09:52.177Z,3.10
2019-02-19T11:14:58.221Z,3.43
2019-02-19T11:20:04.384Z,3.53
2019-02-19T11:25:12.576Z,3.17
2019-02-19T11:30:20.194Z,3.37
2019-02-19T11:35:26.271Z,2.57
2019-02-19T11:40:32.228Z,3.13
2019-02-19T11:45:38.622Z,2.60
2019-02-19T11:50:44.653Z,3.73
2019-02-19T11:55:50.614Z,2.90
2019-02-19T12:00:56.646Z,3.40
2019-02-19T12:06:03.005Z,3.47
2019-02-19T12:11:09.330Z,3.33
2019-02-19T12:16:15.849Z,3.00
2019-02-19T12:21:21.948Z,3.80
2019-02-19T12:26:28.011Z,3.00
2019-02-19T12:31:34.368Z,2.97
2019-02-19T12:36:41.321Z,2.40
2019-02-19T12:41:47.540Z,2.33
2019-02-19T12:46:53.466Z,2.60
2019-02-19T12:51:59.408Z,2.97
2019-02-19T12:57:05.570Z,2.97
2019-02-19T13:02:11.627Z,2.33
2019-02-19T13:07:18.257Z,2.30
2019-02-19T13:12:24.207Z,2.63
2019-02-19T13:17:30.088Z,1.93
2019-02-19T13:22:36.117Z,2.20
2019-02-19T13:27:42.067Z,2.30
2019-02-19T13:32:48.936Z,2.27
2019-02-19T13:37:54.965Z,2.03
2019-02-19T13:43:01.208Z,2.50
2019-02-19T13:48:07.529Z,2.57
2019-02-19T13:53:24.600Z,2.80
2019-02-19T13:58:31.410Z,2.00
2019-02-19T14:03:37.508Z,3.00
2019-02-19T14:08:43.520Z,2.60
2019-02-19T14:13:59.221Z,2.10
2019-02-19T14:19:21.244Z,2.07
2019-02-19T14:24:46.400Z,2.40
2019-02-19T14:30:20.563Z,2.50
2019-02-19T14:35:41.403Z,2.60
2019-02-19T14:41:04.576Z,2.60
2019-02-19T14:46:28.624Z,2.13
2019-02-19T14:51:52.072Z,2.60
2019-02-19T14:57:17.167Z,2.70
2019-02-19T15:02:42.188Z,2.60
2019-02-19T15:07:59.845Z,3.50
2019-02-19T15:13:18.824Z,3.37
2019-02-19T15:18:40.249Z,4.10
2019-02-19T15:23:53.702Z,3.60
2019-02-19T15:29:13.000Z,3.53
2019-02-19T15:34:40.891Z,3.30
2019-02-19T15:40:21.391Z,4.17
2019-02-19T15:45:44.848Z,3.17
2019-02-19T15:51:15.891Z,3.90
2019-02-19T15:56:39.208Z,3.67
2019-02-19T16:02:13.040Z,3.97
2019-02-19T16:07:35.133Z,4.33
2019-02-19T16:12:50.957Z,3.27
2019-02-19T16:18:09.139Z,3.60
2019-02-19T16:23:38.123Z,3.80
2019-02-19T16:28:57.925Z,3.50
2019-02-19T16:34:14.061Z,3.57
2019-02-19T16:39:29.379Z,3.77
2019-02-19T16:44:47.208Z,3.30
2019-02-19T16:50:15.181Z,3.57
2019-02-19T16:55:39.319Z,3.73
2019-02-19T17:00:59.615Z,4.00
2019-02-19T17:06:15.202Z,3.70
2019-02-19T17:11:45.541Z,3.63
2019-02-19T17:17:19.325Z,3.33
2019-02-19T17:22:37.635Z,3.50
2019-02-19T17:27:51.191Z,3.30
2019-02-19T17:33:16.296Z,3.40
2019-02-19T17:38:44.486Z,3.00
2019-02-19T17:44:09.667Z,3.60
2019-02-19T17:49:25.212Z,3.40
2019-02-19T17:54:41.945Z,2.93
2019-02-19T18:00:22.024Z,3.40
2019-02-19T18:05:35.128Z,3.90
2019-02-19T18:11:00.222Z,3.53
2019-02-19T18:16:15.144Z,3.47
2019-02-19T18:21:21.241Z,4.00
2019-02-19T18:26:27.224Z,3.57
2019-02-19T18:31:33.188Z,3.67
2019-02-19T18:36:39.836Z,3.27
2019-02-19T18:41:45.704Z,4.07
2019-02-19T18:46:51.744Z,3.80
2019-02-19T18:51:57.946Z,4.10
2019-02-19T18:57:03.973Z,3.70
2019-02-19T19:02:09.908Z,3.83
2019-02-19T19:07:15.859Z,3.40
2019-02-19T19:12:22.408Z,4.03
2019-02-19T19:17:28.469Z,4.17
2019-02-19T19:22:36.507Z,4.27
2019-02-19T19:27:42.709Z,4.30
2019-02-19T19:32:48.631Z,3.70
2019-02-19T19:37:54.642Z,4.33
2019-02-19T19:43:00.633Z,3.87
2019-02-19T19:48:07.763Z,3.43
2019-02-19T19:53:13.710Z,3.27
2019-02-19T19:58:19.643Z,3.73
2019-02-19T20:03:25.639Z,2.97
2019-02-19T20:08:31.940Z,3.67
2019-02-19T20:13:37.795Z,3.17
2019-02-19T20:18:43.830Z,3.67
2019-02-19T20:23:50.136Z,4.07
2019-02-19T20:28:56.185Z,3.53
2019-02-19T20:34:02.329Z,3.77
2019-02-19T20:39:08.656Z,3.53
2019-02-19T20:44:14.706Z,3.47
2019-02-19T20:49:20.687Z,3.27
2019-02-19T20:54:26.893Z,4.17
2019-02-19T20:59:32.892Z,4.80
2019-02-19T21:04:38.955Z,3.30
2019-02-19T21:09:44.953Z,3.50
2019-02-19T21:14:50.800Z,4.07
2019-02-19T21:19:56.684Z,3.57
2019-02-19T21:25:02.595Z,3.23
2019-02-19T21:30:10.261Z,4.20
2019-02-19T21:35:16.479Z,4.53
2019-02-19T21:40:22.638Z,4.00
2019-02-19T21:45:29.454Z,4.13
2019-02-19T21:50:35.484Z,3.90
2019-02-19T21:55:41.894Z,3.90
2019-02-19T22:00:47.936Z,4.17
2019-02-19T22:05:56.341Z,3.90
2019-02-19T22:11:02.268Z,4.30
2019-02-19T22:16:09.360Z,4.07
2019-02-19T22:21:46.589Z,4.47
2019-02-19T22:26:52.429Z,4.20
2019-02-19T22:31:58.401Z,5.30
2019-02-19T22:37:05.896Z,7.23
2019-02-19T22:42:12.007Z,13.80
2019-02-19T22:47:19.042Z,8.30
2019-02-19T22:52:26.048Z,5.90
2019-02-19T22:57:32.000Z,6.33
2019-02-19T23:02:38.308Z,4.80
2019-02-19T23:07:45.017Z,5.23
2019-02-19T23:12:53.224Z,5.03
2019-02-19T23:17:59.168Z,4.53
2019-02-19T23:23:05.420Z,4.90
2019-02-19T23:28:11.397Z,5.47
2019-02-19T23:33:17.502Z,4.13
2019-02-19T23:38:23.508Z,5.53
2019-02-19T23:43:33.191Z,4.30
2019-02-19T23:48:39.201Z,4.93
2019-02-19T23:53:45.234Z,5.40
2019-02-19T23:58:51.267Z,4.73
