createdAt,value
2019-03-29T00:02:13.442Z,7.60
2019-03-29T00:04:41.839Z,7.53
2019-03-29T00:07:10.251Z,7.33
2019-03-29T00:09:38.679Z,7.97
2019-03-29T00:12:07.075Z,7.77
2019-03-29T00:14:35.478Z,7.97
2019-03-29T00:17:03.887Z,7.93
2019-03-29T00:19:32.291Z,8.00
2019-03-29T00:22:00.709Z,9.27
2019-03-29T00:24:29.116Z,8.27
2019-03-29T00:26:57.511Z,8.30
2019-03-29T00:29:25.925Z,8.63
2019-03-29T00:31:54.322Z,8.47
2019-03-29T00:34:24.275Z,8.70
2019-03-29T00:36:52.666Z,8.47
2019-03-29T00:39:21.084Z,9.17
2019-03-29T00:41:50.304Z,8.70
2019-03-29T00:44:19.337Z,9.23
2019-03-29T00:46:47.755Z,8.47
2019-03-29T00:49:16.287Z,8.83
2019-03-29T00:51:44.781Z,9.17
2019-03-29T00:54:13.187Z,9.17
2019-03-29T00:56:41.603Z,9.30
2019-03-29T00:59:10.005Z,10.00
2019-03-29T01:01:38.412Z,9.93
2019-03-29T01:04:06.841Z,10.60
2019-03-29T01:06:35.248Z,10.50
2019-03-29T01:09:05.035Z,11.00
2019-03-29T01:11:33.643Z,10.80
2019-03-29T01:14:02.116Z,10.90
2019-03-29T01:16:30.531Z,11.37
2019-03-29T01:18:58.948Z,11.60
2019-03-29T01:21:27.360Z,11.33
2019-03-29T01:23:55.788Z,11.83
2019-03-29T01:26:24.200Z,11.73
2019-03-29T01:28:52.632Z,12.50
2019-03-29T01:31:21.044Z,12.67
2019-03-29T01:33:49.551Z,13.10
2019-03-29T01:36:18.747Z,13.57
2019-03-29T01:38:47.166Z,13.27
2019-03-29T01:41:15.588Z,13.20
2019-03-29T01:43:43.987Z,13.67
2019-03-29T01:46:12.486Z,14.07
2019-03-29T01:48:40.953Z,13.20
2019-03-29T01:51:09.374Z,14.93
2019-03-29T01:53:38.013Z,14.30
2019-03-29T01:56:06.456Z,14.13
2019-03-29T01:58:34.880Z,14.93
2019-03-29T02:01:03.306Z,14.40
2019-03-29T02:03:31.779Z,14.50
2019-03-29T02:06:00.193Z,14.93
2019-03-29T02:08:35.552Z,15.97
2019-03-29T02:10:58.744Z,15.00
2019-03-29T02:13:27.155Z,15.87
2019-03-29T02:15:55.576Z,15.40
2019-03-29T02:18:24.034Z,15.40
2019-03-29T02:20:52.482Z,15.37
2019-03-29T02:23:20.902Z,15.27
2019-03-29T02:25:49.391Z,15.20
2019-03-29T02:28:18.817Z,15.10
2019-03-29T02:30:47.402Z,15.97
2019-03-29T02:33:15.820Z,15.27
2019-03-29T02:35:44.252Z,16.10
2019-03-29T02:38:12.672Z,16.50
2019-03-29T02:40:41.163Z,16.40
2019-03-29T02:43:10.538Z,17.43
2019-03-29T02:45:39.563Z,16.93
2019-03-29T02:48:07.977Z,16.20
2019-03-29T02:50:36.858Z,17.47
2019-03-29T02:53:05.569Z,17.80
2019-03-29T02:55:34.116Z,17.00
2019-03-29T02:58:02.601Z,16.53
2019-03-29T03:00:31.009Z,17.70
2019-03-29T03:02:59.424Z,17.90
2019-03-29T03:05:27.835Z,19.20
2019-03-29T03:07:56.257Z,17.93
2019-03-29T03:10:24.651Z,18.00
2019-03-29T03:12:53.063Z,17.90
2019-03-29T03:15:21.488Z,18.00
2019-03-29T03:17:49.900Z,16.73
2019-03-29T03:20:18.558Z,16.30
2019-03-29T03:22:46.978Z,16.23
2019-03-29T03:25:15.403Z,16.10
2019-03-29T03:27:43.893Z,16.03
2019-03-29T03:30:13.151Z,16.87
2019-03-29T03:32:41.657Z,17.60
2019-03-29T03:35:11.680Z,16.27
2019-03-29T03:37:40.148Z,16.83
2019-03-29T03:40:09.206Z,15.77
2019-03-29T03:42:37.699Z,16.40
2019-03-29T03:45:07.537Z,15.43
2019-03-29T03:47:36.624Z,15.70
2019-03-29T03:50:06.089Z,15.23
2019-03-29T03:52:34.486Z,15.83
2019-03-29T03:55:03.740Z,15.83
2019-03-29T03:57:33.475Z,15.77
2019-03-29T04:00:02.835Z,15.40
2019-03-29T04:02:31.310Z,16.53
2019-03-29T04:04:59.726Z,16.27
2019-03-29T04:07:28.131Z,16.17
2019-03-29T04:09:56.552Z,15.80
2019-03-29T04:12:24.957Z,15.50
2019-03-29T04:14:53.504Z,18.07
2019-03-29T04:17:21.979Z,18.40
2019-03-29T04:19:50.392Z,15.20
2019-03-29T04:22:18.815Z,15.60
2019-03-29T04:24:47.218Z,15.07
2019-03-29T04:27:15.638Z,16.60
2019-03-29T04:29:44.048Z,15.90
2019-03-29T04:32:12.460Z,16.00
2019-03-29T04:34:41.041Z,13.80
2019-03-29T04:37:09.467Z,10.60
2019-03-29T04:39:37.876Z,11.43
2019-03-29T04:42:06.276Z,10.67
2019-03-29T04:44:34.697Z,11.13
2019-03-29T04:47:03.109Z,14.70
2019-03-29T04:49:31.527Z,18.13
2019-03-29T04:51:59.932Z,16.70
2019-03-29T04:54:28.351Z,15.77
2019-03-29T04:56:56.763Z,15.83
2019-03-29T04:59:25.171Z,16.33
2019-03-29T05:01:53.583Z,16.23
2019-03-29T05:04:21.991Z,16.83
2019-03-29T05:06:50.413Z,15.97
2019-03-29T05:09:18.900Z,15.70
2019-03-29T05:11:47.372Z,15.90
2019-03-29T05:14:15.793Z,15.57
2019-03-29T05:16:44.198Z,15.97
2019-03-29T05:19:12.610Z,14.97
2019-03-29T05:21:41.015Z,14.10
2019-03-29T05:24:09.432Z,15.47
2019-03-29T05:26:37.850Z,16.37
2019-03-29T05:29:06.251Z,17.03
2019-03-29T05:31:34.681Z,15.13
2019-03-29T05:34:03.087Z,16.77
2019-03-29T05:36:31.504Z,16.23
2019-03-29T05:38:59.922Z,13.67
2019-03-29T05:41:28.328Z,13.60
2019-03-29T05:43:56.748Z,14.60
2019-03-29T05:46:25.156Z,17.40
2019-03-29T05:48:53.581Z,15.77
2019-03-29T05:51:21.987Z,17.97
2019-03-29T05:53:50.406Z,17.70
2019-03-29T05:56:18.824Z,19.30
2019-03-29T05:58:47.232Z,19.63
2019-03-29T06:01:15.655Z,18.70
2019-03-29T06:03:44.144Z,20.07
2019-03-29T06:06:12.560Z,21.20
2019-03-29T06:08:40.979Z,21.27
2019-03-29T06:11:09.383Z,21.90
2019-03-29T06:13:37.796Z,20.87
2019-03-29T06:16:06.397Z,21.87
2019-03-29T06:18:34.899Z,21.40
2019-03-29T06:21:03.304Z,21.97
2019-03-29T06:23:31.728Z,22.27
2019-03-29T06:26:00.137Z,21.73
2019-03-29T06:28:30.011Z,22.10
2019-03-29T06:30:58.719Z,22.57
2019-03-29T06:33:27.127Z,21.97
2019-03-29T06:35:57.881Z,21.17
2019-03-29T06:38:27.397Z,21.47
2019-03-29T06:41:02.834Z,21.87
2019-03-29T06:43:25.949Z,22.13
2019-03-29T06:45:54.367Z,20.97
2019-03-29T06:48:22.800Z,20.93
2019-03-29T06:50:51.227Z,21.63
2019-03-29T06:53:19.809Z,21.10
2019-03-29T06:55:48.283Z,22.60
2019-03-29T06:58:16.697Z,22.57
2019-03-29T07:00:46.608Z,22.00
2019-03-29T07:03:15.320Z,22.40
2019-03-29T07:05:43.743Z,23.63
2019-03-29T07:08:12.144Z,22.17
2019-03-29T07:10:40.568Z,22.57
2019-03-29T07:13:08.990Z,22.30
2019-03-29T07:15:37.403Z,22.97
2019-03-29T07:18:05.823Z,22.30
2019-03-29T07:20:34.239Z,21.93
2019-03-29T07:23:02.732Z,22.93
2019-03-29T07:25:31.138Z,23.10
2019-03-29T07:27:59.556Z,23.10
2019-03-29T07:30:27.967Z,23.07
2019-03-29T07:32:56.396Z,22.77
2019-03-29T07:35:24.808Z,23.53
2019-03-29T07:37:53.229Z,23.20
2019-03-29T07:40:21.640Z,23.07
2019-03-29T07:42:50.055Z,23.80
2019-03-29T07:45:18.479Z,24.30
2019-03-29T07:47:46.887Z,24.27
2019-03-29T07:50:15.300Z,23.97
2019-03-29T07:52:43.716Z,24.33
2019-03-29T07:55:12.223Z,22.33
2019-03-29T07:57:40.635Z,23.33
2019-03-29T08:00:09.395Z,21.07
2019-03-29T08:02:37.805Z,22.27
2019-03-29T08:05:06.892Z,22.30
2019-03-29T08:07:35.315Z,22.10
2019-03-29T08:10:05.679Z,21.93
2019-03-29T08:12:34.210Z,21.87
2019-03-29T08:15:02.788Z,21.10
2019-03-29T08:17:31.187Z,20.27
2019-03-29T08:20:35.680Z,18.67
2019-03-29T08:22:29.812Z,18.97
2019-03-29T08:24:59.388Z,18.70
2019-03-29T08:27:27.902Z,19.47
2019-03-29T08:29:56.304Z,18.07
2019-03-29T08:32:24.718Z,17.67
2019-03-29T08:34:53.156Z,17.47
2019-03-29T08:37:21.571Z,15.57
2019-03-29T08:39:49.979Z,16.97
2019-03-29T08:42:18.789Z,14.97
2019-03-29T08:44:47.420Z,15.57
2019-03-29T08:47:15.892Z,15.10
2019-03-29T08:49:44.308Z,16.03
2019-03-29T08:52:12.713Z,14.73
2019-03-29T08:54:41.137Z,13.47
2019-03-29T08:57:10.807Z,15.20
2019-03-29T08:59:39.345Z,14.60
2019-03-29T09:02:07.903Z,14.67
2019-03-29T09:04:36.308Z,14.23
2019-03-29T09:07:04.724Z,14.63
2019-03-29T09:09:33.132Z,15.13
2019-03-29T09:12:13.667Z,15.00
2019-03-29T09:14:31.718Z,14.80
2019-03-29T09:17:00.138Z,15.17
2019-03-29T09:19:28.541Z,15.20
2019-03-29T09:21:56.955Z,14.10
2019-03-29T09:24:25.383Z,14.63
2019-03-29T09:26:53.796Z,12.67
2019-03-29T09:29:22.199Z,13.70
2019-03-29T09:31:50.627Z,13.03
2019-03-29T09:34:19.055Z,12.63
2019-03-29T09:36:47.540Z,13.10
2019-03-29T09:39:15.944Z,13.00
2019-03-29T09:41:44.375Z,11.90
2019-03-29T09:44:12.789Z,12.50
2019-03-29T09:46:41.200Z,11.20
2019-03-29T09:49:10.192Z,11.30
2019-03-29T09:51:38.611Z,11.50
2019-03-29T09:54:07.025Z,11.37
2019-03-29T09:56:39.225Z,10.90
2019-03-29T09:59:05.565Z,9.93
2019-03-29T10:01:34.184Z,10.17
2019-03-29T10:04:02.644Z,9.87
2019-03-29T10:06:31.062Z,9.87
2019-03-29T10:09:00.432Z,9.43
2019-03-29T10:11:28.853Z,9.90
2019-03-29T10:13:57.262Z,10.00
2019-03-29T10:16:25.986Z,10.50
2019-03-29T10:18:54.480Z,10.57
2019-03-29T10:21:22.895Z,9.97
2019-03-29T10:23:51.304Z,9.70
2019-03-29T10:26:19.731Z,11.60
2019-03-29T10:28:48.148Z,11.43
2019-03-29T10:31:31.074Z,10.83
2019-03-29T10:33:49.132Z,11.27
2019-03-29T10:36:16.839Z,11.57
2019-03-29T10:38:45.264Z,12.63
2019-03-29T10:41:13.674Z,10.50
2019-03-29T10:43:42.107Z,11.57
2019-03-29T10:46:10.512Z,11.80
2019-03-29T10:48:38.945Z,11.07
2019-03-29T10:51:08.552Z,11.93
2019-03-29T10:53:37.049Z,10.67
2019-03-29T10:56:05.477Z,10.97
2019-03-29T10:58:33.905Z,11.13
2019-03-29T11:01:02.323Z,9.90
2019-03-29T11:03:30.750Z,10.73
2019-03-29T11:05:59.376Z,11.13
2019-03-29T11:08:27.888Z,10.47
2019-03-29T11:10:56.306Z,10.30
2019-03-29T11:13:24.724Z,10.17
2019-03-29T11:15:53.143Z,9.60
2019-03-29T11:18:21.559Z,10.00
2019-03-29T11:20:50.029Z,10.83
2019-03-29T11:23:18.481Z,11.10
2019-03-29T11:25:48.599Z,10.23
2019-03-29T11:28:17.319Z,10.57
2019-03-29T11:30:45.804Z,10.17
2019-03-29T11:33:14.284Z,11.63
2019-03-29T11:35:42.720Z,9.73
2019-03-29T11:38:11.130Z,10.10
2019-03-29T11:40:39.557Z,10.57
2019-03-29T11:43:08.051Z,10.40
2019-03-29T11:45:36.460Z,10.17
2019-03-29T11:48:08.799Z,10.93
2019-03-29T11:50:35.178Z,11.83
2019-03-29T11:53:03.624Z,11.17
2019-03-29T11:55:32.121Z,10.80
2019-03-29T11:58:00.537Z,9.40
2019-03-29T12:00:36.089Z,11.50
2019-03-29T12:03:08.482Z,10.43
2019-03-29T12:05:36.358Z,11.23
2019-03-29T12:08:06.091Z,11.27
2019-03-29T12:10:34.636Z,10.40
2019-03-29T12:13:03.133Z,11.33
2019-03-29T12:15:31.546Z,10.50
2019-03-29T12:17:59.970Z,10.40
2019-03-29T12:20:28.400Z,11.80
2019-03-29T12:22:56.884Z,14.43
2019-03-29T12:25:25.304Z,10.43
2019-03-29T12:27:53.721Z,9.90
2019-03-29T12:30:31.320Z,9.80
2019-03-29T12:32:52.265Z,13.20
2019-03-29T12:35:20.696Z,10.30
2019-03-29T12:37:49.116Z,9.47
2019-03-29T12:40:17.668Z,10.37
2019-03-29T12:42:46.082Z,9.77
2019-03-29T12:45:14.585Z,10.40
2019-03-29T12:47:43.008Z,9.07
2019-03-29T12:50:12.072Z,9.60
2019-03-29T12:52:40.486Z,9.83
2019-03-29T12:55:09.056Z,9.50
2019-03-29T12:57:39.172Z,10.33
2019-03-29T13:00:08.457Z,9.70
2019-03-29T13:02:36.911Z,9.83
2019-03-29T13:05:06.595Z,9.97
2019-03-29T13:07:35.011Z,11.07
2019-03-29T13:10:05.440Z,10.47
2019-03-29T13:12:33.852Z,10.77
2019-03-29T13:15:02.269Z,10.37
2019-03-29T13:17:30.699Z,10.70
2019-03-29T13:19:59.120Z,10.77
2019-03-29T13:22:28.095Z,10.60
2019-03-29T13:24:56.507Z,8.70
2019-03-29T13:27:24.921Z,9.63
2019-03-29T13:29:53.329Z,9.57
2019-03-29T13:32:21.752Z,9.50
2019-03-29T13:34:51.447Z,10.20
2019-03-29T13:37:20.174Z,9.63
2019-03-29T13:39:48.577Z,10.13
2019-03-29T13:42:17.016Z,10.17
2019-03-29T13:44:45.423Z,10.10
2019-03-29T13:47:13.839Z,9.50
2019-03-29T13:49:42.261Z,10.63
2019-03-29T13:52:10.678Z,9.87
2019-03-29T13:54:39.104Z,10.93
2019-03-29T13:57:07.519Z,9.73
2019-03-29T13:59:35.945Z,10.23
2019-03-29T14:02:04.511Z,10.50
2019-03-29T14:04:32.920Z,10.33
2019-03-29T14:07:01.333Z,9.70
2019-03-29T14:09:29.751Z,9.40
2019-03-29T14:11:58.227Z,9.33
2019-03-29T14:14:37.699Z,11.77
2019-03-29T14:16:56.789Z,10.63
2019-03-29T14:19:25.957Z,10.67
2019-03-29T14:21:54.496Z,10.77
2019-03-29T14:24:22.925Z,10.40
2019-03-29T14:26:51.340Z,10.70
2019-03-29T14:29:19.756Z,10.67
2019-03-29T14:31:48.176Z,9.80
2019-03-29T14:34:16.598Z,10.17
2019-03-29T14:36:45.000Z,9.77
2019-03-29T14:39:13.427Z,10.77
2019-03-29T14:41:41.913Z,11.90
2019-03-29T14:44:10.340Z,12.27
2019-03-29T14:46:38.758Z,11.93
2019-03-29T14:49:07.160Z,12.47
2019-03-29T14:51:35.589Z,12.47
2019-03-29T14:54:04.019Z,12.43
2019-03-29T14:56:32.431Z,13.70
2019-03-29T14:59:00.847Z,13.27
2019-03-29T15:01:29.277Z,13.13
2019-03-29T15:03:57.684Z,13.57
2019-03-29T15:06:26.179Z,13.07
2019-03-29T15:08:54.651Z,13.20
2019-03-29T15:11:23.080Z,13.47
2019-03-29T15:13:51.491Z,12.13
2019-03-29T15:16:19.909Z,12.43
2019-03-29T15:18:48.347Z,13.13
2019-03-29T15:21:16.766Z,12.27
2019-03-29T15:23:45.172Z,13.27
2019-03-29T15:26:13.600Z,12.50
2019-03-29T15:28:42.011Z,12.13
2019-03-29T15:31:10.432Z,14.00
2019-03-29T15:33:38.859Z,12.30
2019-03-29T15:36:07.267Z,13.13
2019-03-29T15:38:35.692Z,12.77
2019-03-29T15:41:04.091Z,12.23
2019-03-29T15:43:32.515Z,12.33
2019-03-29T15:46:00.923Z,12.23
2019-03-29T15:48:29.412Z,12.30
2019-03-29T15:50:57.827Z,12.47
2019-03-29T15:53:26.252Z,11.77
2019-03-29T15:55:54.680Z,12.40
2019-03-29T15:58:23.095Z,11.17
2019-03-29T16:00:51.541Z,10.30
2019-03-29T16:03:19.944Z,9.97
2019-03-29T16:05:48.659Z,9.40
2019-03-29T16:08:17.163Z,11.23
2019-03-29T16:10:45.584Z,12.23
2019-03-29T16:13:14.013Z,11.87
2019-03-29T16:15:42.418Z,12.40
2019-03-29T16:18:10.850Z,11.70
2019-03-29T16:20:39.263Z,11.40
2019-03-29T16:23:07.691Z,12.03
2019-03-29T16:25:36.109Z,13.23
2019-03-29T16:28:04.523Z,13.90
2019-03-29T16:30:32.942Z,13.30
2019-03-29T16:33:01.356Z,12.17
2019-03-29T16:35:29.771Z,11.37
2019-03-29T16:37:58.203Z,11.90
2019-03-29T16:40:26.628Z,11.67
2019-03-29T16:42:55.052Z,11.70
2019-03-29T16:45:23.477Z,11.97
2019-03-29T16:47:51.891Z,11.93
2019-03-29T16:50:20.316Z,12.00
2019-03-29T16:52:48.719Z,12.10
2019-03-29T16:55:17.153Z,12.73
2019-03-29T16:57:45.575Z,12.37
2019-03-29T17:00:14.305Z,12.17
2019-03-29T17:02:42.732Z,12.37
2019-03-29T17:05:11.392Z,11.13
2019-03-29T17:07:39.812Z,12.10
2019-03-29T17:10:08.675Z,12.30
2019-03-29T17:12:37.091Z,12.33
2019-03-29T17:15:06.959Z,11.93
2019-03-29T17:17:35.752Z,12.20
2019-03-29T17:20:06.109Z,12.10
2019-03-29T17:22:35.003Z,11.57
2019-03-29T17:25:05.023Z,11.70
2019-03-29T17:27:33.435Z,11.73
2019-03-29T17:30:02.004Z,12.00
2019-03-29T17:32:30.425Z,12.27
2019-03-29T17:34:58.841Z,12.40
2019-03-29T17:37:27.260Z,11.57
2019-03-29T17:39:55.679Z,11.43
2019-03-29T17:42:24.169Z,11.83
2019-03-29T17:44:52.593Z,12.07
2019-03-29T17:47:21.032Z,12.80
2019-03-29T17:49:49.452Z,13.07
2019-03-29T17:52:17.941Z,13.10
2019-03-29T17:54:46.364Z,13.23
2019-03-29T17:57:14.783Z,13.17
2019-03-29T17:59:43.280Z,14.00
2019-03-29T18:02:11.782Z,15.27
2019-03-29T18:04:40.196Z,14.63
2019-03-29T18:07:08.611Z,14.60
2019-03-29T18:09:37.044Z,14.93
2019-03-29T18:12:05.479Z,14.90
2019-03-29T18:14:33.900Z,15.03
2019-03-29T18:17:02.320Z,15.40
2019-03-29T18:19:30.732Z,16.90
2019-03-29T18:21:59.145Z,15.60
2019-03-29T18:24:27.580Z,16.10
2019-03-29T18:26:55.983Z,16.83
2019-03-29T18:29:24.415Z,16.30
2019-03-29T18:31:53.571Z,16.27
2019-03-29T18:34:22.347Z,17.27
2019-03-29T18:36:51.912Z,16.13
2019-03-29T18:39:21.060Z,15.93
2019-03-29T18:41:49.491Z,16.50
2019-03-29T18:44:17.912Z,16.77
2019-03-29T18:46:46.332Z,16.20
2019-03-29T18:49:14.744Z,16.23
2019-03-29T18:51:43.175Z,16.67
2019-03-29T18:54:11.587Z,16.73
2019-03-29T18:56:40.092Z,17.43
2019-03-29T18:59:08.500Z,17.60
2019-03-29T19:01:36.921Z,17.23
2019-03-29T19:04:05.329Z,16.63
2019-03-29T19:06:33.755Z,16.53
2019-03-29T19:09:02.179Z,15.73
2019-03-29T19:11:30.584Z,17.43
2019-03-29T19:13:58.998Z,16.77
2019-03-29T19:16:27.407Z,16.87
2019-03-29T19:19:09.182Z,21.17
2019-03-29T19:21:25.964Z,17.60
2019-03-29T19:23:54.377Z,118.23
2019-03-29T19:26:22.794Z,18.00
2019-03-29T19:28:51.216Z,17.27
2019-03-29T19:31:19.630Z,16.30
2019-03-29T19:33:48.045Z,18.17
2019-03-29T19:36:16.456Z,21.47
2019-03-29T19:38:44.872Z,18.13
2019-03-29T19:41:13.364Z,17.77
2019-03-29T19:43:41.771Z,17.00
2019-03-29T19:46:10.204Z,30.43
2019-03-29T19:48:38.607Z,17.87
2019-03-29T19:51:07.020Z,37.37
2019-03-29T19:53:35.485Z,17.73
2019-03-29T19:56:03.908Z,17.57
2019-03-29T19:58:32.323Z,17.83
2019-03-29T20:01:00.744Z,18.87
2019-03-29T20:03:29.165Z,18.73
2019-03-29T20:05:57.577Z,19.60
2019-03-29T20:08:26.132Z,184.33
2019-03-29T20:10:54.553Z,351.90
2019-03-29T20:13:22.967Z,309.53
2019-03-29T20:15:52.142Z,243.23
2019-03-29T20:18:20.573Z,192.00
2019-03-29T20:20:48.988Z,165.33
2019-03-29T20:23:19.202Z,24.53
2019-03-29T20:25:47.705Z,41.40
2019-03-29T20:28:16.139Z,103.13
2019-03-29T20:30:44.549Z,27.10
2019-03-29T20:33:13.490Z,28.70
2019-03-29T20:35:42.063Z,25.70
2019-03-29T20:38:10.483Z,36.97
2019-03-29T20:40:38.896Z,138.07
2019-03-29T20:43:07.326Z,77.07
2019-03-29T20:45:35.731Z,26.60
2019-03-29T20:48:04.222Z,21.37
2019-03-29T20:50:32.626Z,21.23
2019-03-29T20:53:01.053Z,20.13
2019-03-29T20:55:29.462Z,21.27
2019-03-29T20:57:57.887Z,90.73
2019-03-29T21:00:26.375Z,23.50
2019-03-29T21:02:54.780Z,22.37
2019-03-29T21:05:23.201Z,22.43
2019-03-29T21:07:54.769Z,21.17
2019-03-29T21:10:21.757Z,20.93
2019-03-29T21:12:50.175Z,21.60
2019-03-29T21:15:18.815Z,22.13
2019-03-29T21:17:56.462Z,22.40
2019-03-29T21:20:17.724Z,21.77
2019-03-29T21:22:46.135Z,58.70
2019-03-29T21:25:14.636Z,21.50
2019-03-29T21:27:43.040Z,35.00
2019-03-29T21:30:12.295Z,43.30
2019-03-29T21:32:40.772Z,31.93
2019-03-29T21:35:09.983Z,43.70
2019-03-29T21:37:38.463Z,37.73
2019-03-29T21:40:07.914Z,24.17
2019-03-29T21:42:36.658Z,24.30
2019-03-29T21:45:07.020Z,24.60
2019-03-29T21:47:35.495Z,24.27
2019-03-29T21:50:08.102Z,24.27
2019-03-29T21:52:36.676Z,33.60
2019-03-29T21:55:06.235Z,25.40
2019-03-29T21:57:34.641Z,24.90
2019-03-29T22:00:04.904Z,30.57
2019-03-29T22:02:33.441Z,34.63
2019-03-29T22:05:01.921Z,24.23
2019-03-29T22:07:30.399Z,33.40
2019-03-29T22:09:58.818Z,24.07
2019-03-29T22:12:27.221Z,25.73
2019-03-29T22:14:55.643Z,25.43
2019-03-29T22:17:24.052Z,38.97
2019-03-29T22:19:52.465Z,25.10
2019-03-29T22:22:20.875Z,25.33
2019-03-29T22:24:49.291Z,23.90
2019-03-29T22:27:17.711Z,23.20
2019-03-29T22:29:46.116Z,22.53
2019-03-29T22:32:14.661Z,31.43
2019-03-29T22:34:43.094Z,30.37
2019-03-29T22:37:11.495Z,27.10
2019-03-29T22:39:39.915Z,24.27
2019-03-29T22:42:08.326Z,22.40
2019-03-29T22:44:36.740Z,22.13
2019-03-29T22:47:05.231Z,21.83
2019-03-29T22:49:33.652Z,22.23
2019-03-29T22:52:02.074Z,23.10
2019-03-29T22:54:30.496Z,22.07
2019-03-29T22:56:58.912Z,24.07
2019-03-29T22:59:27.352Z,24.03
2019-03-29T23:01:55.753Z,21.20
2019-03-29T23:04:24.163Z,20.77
2019-03-29T23:06:52.567Z,20.90
2019-03-29T23:09:20.993Z,22.23
2019-03-29T23:11:49.426Z,20.30
2019-03-29T23:14:17.840Z,19.83
2019-03-29T23:16:46.253Z,20.13
2019-03-29T23:19:14.660Z,20.20
2019-03-29T23:21:43.079Z,19.80
2019-03-29T23:24:11.495Z,18.30
2019-03-29T23:26:39.915Z,20.03
2019-03-29T23:29:08.325Z,19.30
2019-03-29T23:31:36.759Z,18.83
2019-03-29T23:34:05.188Z,18.30
2019-03-29T23:36:33.595Z,17.03
2019-03-29T23:39:02.012Z,16.53
2019-03-29T23:41:30.424Z,18.17
2019-03-29T23:43:58.836Z,17.03
2019-03-29T23:46:27.244Z,17.77
2019-03-29T23:48:55.665Z,17.97
2019-03-29T23:51:24.088Z,17.73
2019-03-29T23:53:52.493Z,16.90
2019-03-29T23:56:20.913Z,16.73
2019-03-29T23:58:49.320Z,18.03
