createdAt,value
2022-11-29T00:02:04.228Z,5.40
2022-11-29T00:04:32.167Z,5.40
2022-11-29T00:07:00.113Z,6.20
2022-11-29T00:09:32.160Z,5.40
2022-11-29T00:12:15.208Z,5.30
2022-11-29T00:14:47.270Z,5.40
2022-11-29T00:17:15.539Z,5.30
2022-11-29T00:19:46.238Z,5.30
2022-11-29T00:22:29.628Z,5.40
2022-11-29T00:24:57.764Z,5.40
2022-11-29T00:27:33.281Z,5.40
2022-11-29T00:30:05.677Z,5.40
2022-11-29T00:33:09.951Z,5.40
2022-11-29T00:35:37.912Z,5.60
2022-11-29T00:38:05.743Z,5.50
2022-11-29T00:44:57.137Z,5.50
2022-11-29T00:47:25.212Z,5.50
2022-11-29T00:50:44.458Z,5.50
2022-11-29T00:54:14.347Z,5.20
2022-11-29T00:56:47.938Z,5.40
2022-11-29T01:00:01.386Z,5.40
2022-11-29T01:02:39.114Z,5.40
2022-11-29T01:05:10.849Z,5.40
2022-11-29T01:10:33.982Z,5.30
2022-11-29T01:13:07.539Z,5.30
2022-11-29T01:15:37.058Z,5.30
2022-11-29T01:18:05.063Z,5.30
2022-11-29T01:20:33.061Z,5.30
2022-11-29T01:23:00.931Z,5.30
2022-11-29T01:25:29.435Z,5.30
2022-11-29T01:27:57.746Z,5.30
2022-11-29T01:30:25.859Z,5.30
2022-11-29T01:32:53.651Z,5.30
2022-11-29T01:35:21.522Z,5.40
2022-11-29T01:37:49.512Z,5.30
2022-11-29T01:40:17.247Z,5.30
2022-11-29T01:42:45.090Z,5.60
2022-11-29T01:45:25.264Z,5.30
2022-11-29T01:47:56.930Z,5.30
2022-11-29T01:50:25.012Z,5.30
2022-11-29T01:52:52.965Z,5.20
2022-11-29T01:55:20.837Z,5.20
2022-11-29T01:57:53.299Z,5.10
2022-11-29T02:00:22.084Z,5.10
2022-11-29T02:02:59.709Z,5.10
2022-11-29T02:05:29.976Z,5.10
2022-11-29T02:08:00.052Z,5.10
2022-11-29T02:10:51.221Z,5.10
2022-11-29T02:13:42.568Z,5.10
2022-11-29T02:16:20.533Z,5.10
2022-11-29T02:19:28.355Z,5.10
2022-11-29T02:22:05.440Z,5.00
2022-11-29T02:24:58.058Z,5.00
2022-11-29T02:28:04.046Z,5.00
2022-11-29T02:31:03.513Z,5.00
2022-11-29T02:33:56.170Z,4.90
2022-11-29T02:37:00.240Z,4.90
2022-11-29T02:39:43.095Z,4.90
2022-11-29T02:42:55.623Z,4.90
2022-11-29T02:45:39.273Z,4.90
2022-11-29T02:48:44.753Z,4.90
2022-11-29T02:51:41.646Z,4.20
2022-11-29T02:54:28.789Z,4.90
2022-11-29T02:57:19.249Z,4.90
2022-11-29T03:00:05.599Z,4.90
2022-11-29T03:02:51.978Z,4.90
2022-11-29T03:05:29.319Z,4.90
2022-11-29T03:08:29.615Z,4.80
2022-11-29T03:10:57.464Z,4.90
2022-11-29T03:13:45.535Z,4.80
2022-11-29T03:16:45.358Z,4.90
2022-11-29T03:19:34.585Z,4.90
2022-11-29T03:22:24.372Z,4.90
2022-11-29T03:25:22.557Z,4.90
2022-11-29T03:28:01.494Z,4.90
2022-11-29T03:30:33.214Z,4.90
2022-11-29T03:33:08.335Z,4.90
2022-11-29T03:35:51.242Z,4.90
2022-11-29T03:38:23.738Z,4.80
2022-11-29T03:41:25.261Z,4.90
2022-11-29T03:44:18.951Z,4.90
2022-11-29T03:47:12.110Z,4.90
2022-11-29T03:49:50.132Z,5.10
2022-11-29T03:52:52.332Z,4.90
2022-11-29T03:55:51.034Z,5.00
2022-11-29T03:58:49.733Z,5.00
2022-11-29T04:01:43.123Z,4.90
2022-11-29T04:04:52.767Z,6.00
2022-11-29T04:11:06.173Z,5.00
2022-11-29T04:14:07.832Z,5.00
2022-11-29T04:17:07.779Z,5.10
2022-11-29T04:20:05.879Z,5.10
2022-11-29T04:22:49.151Z,5.10
2022-11-29T04:26:19.467Z,4.10
2022-11-29T04:29:17.432Z,5.10
2022-11-29T04:32:24.085Z,5.20
2022-11-29T04:35:07.174Z,5.20
2022-11-29T04:37:56.606Z,5.20
2022-11-29T04:40:36.793Z,5.90
2022-11-29T04:43:42.451Z,5.20
2022-11-29T04:46:13.464Z,5.20
2022-11-29T04:49:03.410Z,5.20
2022-11-29T04:55:10.477Z,5.30
2022-11-29T04:57:43.467Z,5.30
2022-11-29T05:00:18.942Z,5.30
2022-11-29T05:03:05.124Z,5.30
2022-11-29T05:05:53.300Z,5.30
2022-11-29T05:08:41.276Z,5.30
2022-11-29T05:11:33.331Z,5.30
2022-11-29T05:14:25.955Z,5.30
2022-11-29T05:17:20.488Z,5.30
2022-11-29T05:20:16.674Z,5.40
2022-11-29T05:23:15.100Z,4.70
2022-11-29T05:25:49.378Z,5.40
2022-11-29T05:28:30.836Z,5.20
2022-11-29T05:31:29.457Z,5.40
2022-11-29T05:34:37.780Z,6.00
2022-11-29T05:37:39.661Z,5.40
2022-11-29T05:40:28.600Z,5.40
2022-11-29T05:43:28.115Z,5.40
2022-11-29T05:46:45.935Z,5.40
2022-11-29T05:49:36.736Z,5.50
2022-11-29T05:52:16.296Z,5.40
2022-11-29T05:55:06.332Z,5.50
2022-11-29T05:57:56.583Z,5.50
2022-11-29T06:00:57.201Z,5.50
2022-11-29T06:04:27.211Z,5.40
2022-11-29T06:07:23.677Z,5.40
2022-11-29T06:10:21.161Z,5.40
2022-11-29T06:13:08.302Z,5.40
2022-11-29T06:16:14.801Z,5.40
2022-11-29T06:19:25.059Z,5.40
2022-11-29T06:22:01.770Z,5.40
2022-11-29T06:24:36.124Z,5.50
2022-11-29T06:27:27.466Z,5.50
2022-11-29T06:30:09.454Z,5.50
2022-11-29T06:32:47.505Z,5.50
2022-11-29T06:35:18.544Z,5.50
2022-11-29T06:37:51.636Z,5.60
2022-11-29T06:42:49.735Z,5.50
2022-11-29T06:45:19.166Z,5.50
2022-11-29T06:47:57.862Z,5.50
2022-11-29T06:50:59.183Z,5.50
2022-11-29T06:54:01.377Z,5.50
2022-11-29T07:00:11.834Z,5.40
2022-11-29T07:03:11.857Z,5.40
2022-11-29T07:05:49.256Z,5.40
2022-11-29T07:08:23.220Z,5.40
2022-11-29T07:10:57.626Z,5.50
2022-11-29T07:13:35.595Z,5.50
2022-11-29T07:16:30.492Z,5.50
2022-11-29T07:19:36.418Z,5.50
2022-11-29T07:22:08.136Z,5.40
2022-11-29T07:25:34.075Z,5.50
2022-11-29T07:28:04.600Z,5.50
2022-11-29T07:31:17.068Z,5.50
2022-11-29T07:33:58.873Z,5.50
2022-11-29T07:36:48.495Z,5.50
2022-11-29T07:39:51.301Z,5.50
2022-11-29T07:42:50.104Z,5.30
2022-11-29T07:45:43.272Z,5.60
2022-11-29T07:48:24.034Z,5.60
2022-11-29T07:50:51.954Z,5.60
2022-11-29T07:53:25.611Z,5.60
2022-11-29T07:55:58.222Z,5.60
2022-11-29T07:58:26.373Z,5.60
2022-11-29T08:07:00.532Z,5.60
2022-11-29T08:12:57.248Z,5.70
2022-11-29T08:19:41.598Z,5.70
2022-11-29T08:22:35.602Z,5.70
2022-11-29T08:28:56.028Z,5.70
2022-11-29T08:32:36.496Z,5.70
2022-11-29T08:36:11.837Z,5.70
2022-11-29T08:39:13.391Z,5.60
2022-11-29T08:41:59.569Z,5.60
2022-11-29T08:44:54.365Z,5.60
2022-11-29T08:47:37.671Z,5.60
2022-11-29T08:50:19.456Z,5.60
2022-11-29T08:53:17.498Z,5.60
2022-11-29T08:55:49.557Z,5.60
2022-11-29T08:58:21.157Z,5.60
2022-11-29T09:01:03.252Z,5.70
2022-11-29T09:04:17.886Z,5.50
2022-11-29T09:06:46.051Z,5.80
2022-11-29T09:09:42.818Z,5.80
2022-11-29T09:12:10.721Z,5.90
2022-11-29T09:14:52.692Z,5.90
2022-11-29T09:17:20.611Z,5.90
2022-11-29T09:20:19.553Z,6.00
2022-11-29T09:22:47.414Z,5.90
2022-11-29T09:25:15.328Z,5.90
2022-11-29T09:27:43.347Z,6.00
2022-11-29T09:30:17.001Z,6.00
2022-11-29T09:32:52.382Z,6.10
2022-11-29T09:35:20.887Z,6.10
2022-11-29T09:37:48.622Z,6.10
2022-11-29T09:40:20.155Z,6.20
2022-11-29T09:43:20.503Z,6.20
2022-11-29T09:46:24.984Z,6.30
2022-11-29T09:49:04.860Z,6.30
2022-11-29T09:51:46.696Z,6.40
2022-11-29T09:54:59.096Z,6.40
2022-11-29T09:57:30.033Z,6.40
2022-11-29T10:00:07.295Z,6.40
2022-11-29T10:02:45.579Z,6.50
2022-11-29T10:05:50.303Z,6.50
2022-11-29T10:08:44.084Z,6.60
2022-11-29T10:11:25.329Z,6.60
2022-11-29T10:14:16.458Z,6.70
2022-11-29T10:16:55.373Z,6.70
2022-11-29T10:19:42.471Z,5.80
2022-11-29T10:22:45.059Z,6.80
2022-11-29T10:25:23.086Z,6.80
2022-11-29T10:27:50.973Z,8.40
2022-11-29T10:30:18.843Z,6.90
2022-11-29T10:32:50.952Z,6.90
2022-11-29T10:35:20.625Z,6.90
2022-11-29T10:38:22.688Z,7.00
2022-11-29T10:40:47.357Z,7.00
2022-11-29T10:43:15.301Z,7.00
2022-11-29T10:45:50.391Z,7.00
2022-11-29T10:48:21.045Z,6.90
2022-11-29T10:50:51.347Z,7.00
2022-11-29T10:53:28.416Z,7.00
2022-11-29T10:56:27.150Z,7.00
2022-11-29T10:59:03.401Z,7.10
2022-11-29T11:01:34.203Z,7.10
2022-11-29T11:04:04.358Z,6.70
2022-11-29T11:06:56.335Z,7.10
2022-11-29T11:09:38.345Z,7.40
2022-11-29T11:12:34.955Z,7.20
2022-11-29T11:15:24.326Z,7.40
2022-11-29T11:18:05.161Z,7.40
2022-11-29T11:20:42.263Z,7.40
2022-11-29T11:23:32.821Z,7.40
2022-11-29T11:26:09.912Z,7.50
2022-11-29T11:28:43.918Z,7.50
2022-11-29T11:31:12.836Z,7.60
2022-11-29T11:33:41.968Z,7.60
2022-11-29T11:36:14.629Z,7.60
2022-11-29T11:38:52.087Z,7.60
2022-11-29T11:42:05.132Z,7.70
2022-11-29T11:44:47.467Z,7.70
2022-11-29T11:47:36.702Z,7.70
2022-11-29T11:50:11.726Z,7.80
2022-11-29T11:52:42.023Z,7.80
2022-11-29T11:55:36.526Z,7.80
2022-11-29T11:58:10.583Z,7.90
2022-11-29T12:03:39.901Z,7.80
2022-11-29T12:06:08.394Z,7.80
2022-11-29T12:08:38.156Z,7.80
2022-11-29T12:11:08.582Z,7.80
2022-11-29T12:13:42.525Z,7.80
2022-11-29T12:16:19.823Z,7.70
2022-11-29T12:18:50.647Z,7.70
2022-11-29T12:21:24.307Z,7.70
2022-11-29T12:24:19.076Z,7.70
2022-11-29T12:26:57.018Z,7.70
2022-11-29T12:29:28.993Z,7.70
2022-11-29T12:32:20.421Z,7.70
2022-11-29T12:35:06.774Z,7.60
2022-11-29T12:37:56.883Z,7.70
2022-11-29T12:40:35.060Z,7.60
2022-11-29T12:43:16.389Z,7.60
2022-11-29T12:45:58.945Z,7.60
2022-11-29T12:48:38.461Z,7.60
2022-11-29T12:51:25.948Z,7.60
2022-11-29T12:54:34.892Z,7.60
2022-11-29T12:57:14.710Z,8.70
2022-11-29T12:59:56.284Z,7.60
2022-11-29T13:02:58.355Z,7.60
2022-11-29T13:05:34.041Z,7.60
2022-11-29T13:08:34.602Z,7.50
2022-11-29T13:11:29.655Z,7.50
2022-11-29T13:14:40.532Z,7.50
2022-11-29T13:16:59.037Z,7.30
2022-11-29T13:19:33.094Z,7.40
2022-11-29T13:22:09.859Z,7.40
2022-11-29T13:24:45.557Z,7.30
2022-11-29T13:27:22.364Z,7.30
2022-11-29T13:29:50.765Z,7.30
2022-11-29T13:32:40.907Z,7.20
2022-11-29T13:35:49.183Z,7.30
2022-11-29T13:38:59.454Z,7.30
2022-11-29T13:41:48.018Z,7.30
2022-11-29T13:44:38.759Z,7.30
2022-11-29T13:47:11.156Z,7.30
2022-11-29T13:50:06.255Z,7.30
2022-11-29T13:52:45.596Z,7.30
2022-11-29T13:55:14.151Z,7.30
2022-11-29T14:00:44.201Z,7.30
2022-11-29T14:03:24.221Z,7.20
2022-11-29T14:05:54.597Z,7.20
2022-11-29T14:11:49.655Z,7.20
2022-11-29T14:14:29.542Z,7.20
2022-11-29T14:17:03.795Z,6.60
2022-11-29T14:19:36.776Z,7.10
2022-11-29T14:22:18.269Z,6.90
2022-11-29T14:25:00.011Z,5.80
2022-11-29T14:27:28.542Z,6.80
2022-11-29T14:29:56.467Z,6.60
2022-11-29T14:32:24.204Z,6.70
2022-11-29T14:35:12.405Z,6.60
2022-11-29T14:37:58.665Z,6.40
2022-11-29T14:40:52.559Z,6.60
2022-11-29T14:43:41.736Z,6.60
2022-11-29T14:46:29.277Z,6.50
2022-11-29T14:49:00.024Z,6.50
2022-11-29T14:51:31.076Z,6.40
2022-11-29T14:54:13.472Z,6.40
2022-11-29T14:56:43.268Z,6.30
2022-11-29T14:59:52.012Z,6.20
2022-11-29T15:02:55.316Z,5.90
2022-11-29T15:05:45.139Z,6.20
2022-11-29T15:08:41.829Z,6.10
2022-11-29T15:11:10.954Z,6.10
2022-11-29T15:14:20.726Z,6.00
2022-11-29T15:17:13.872Z,6.00
2022-11-29T15:19:53.990Z,6.00
2022-11-29T15:22:27.798Z,6.00
2022-11-29T15:24:58.240Z,6.00
2022-11-29T15:27:28.174Z,6.00
2022-11-29T15:29:56.297Z,6.00
2022-11-29T15:32:25.983Z,6.00
2022-11-29T15:34:56.866Z,6.00
2022-11-29T15:37:31.895Z,6.00
2022-11-29T15:40:23.902Z,6.00
2022-11-29T15:42:58.108Z,6.00
2022-11-29T15:45:33.812Z,5.90
2022-11-29T15:48:32.916Z,5.90
2022-11-29T15:51:26.676Z,5.90
2022-11-29T15:54:12.144Z,5.70
2022-11-29T15:56:49.225Z,5.90
2022-11-29T15:59:29.569Z,5.90
2022-11-29T16:02:00.787Z,5.90
2022-11-29T16:04:29.436Z,5.90
2022-11-29T16:06:57.946Z,5.90
2022-11-29T16:09:40.831Z,6.00
2022-11-29T16:12:14.385Z,6.00
2022-11-29T16:14:51.580Z,5.90
2022-11-29T16:17:21.105Z,5.90
2022-11-29T16:19:48.995Z,6.10
2022-11-29T16:22:23.781Z,5.90
2022-11-29T16:25:05.266Z,6.00
2022-11-29T16:27:35.330Z,5.90
2022-11-29T16:30:04.703Z,5.90
2022-11-29T16:32:42.402Z,5.90
2022-11-29T16:35:24.481Z,5.90
2022-11-29T16:37:52.378Z,5.90
2022-11-29T16:40:22.007Z,5.80
2022-11-29T16:43:05.133Z,5.90
2022-11-29T16:45:38.698Z,5.80
2022-11-29T16:48:27.567Z,5.80
2022-11-29T16:51:18.259Z,5.70
2022-11-29T16:53:53.169Z,5.70
2022-11-29T16:56:23.653Z,5.70
2022-11-29T16:59:24.754Z,5.70
2022-11-29T17:01:49.677Z,5.60
2022-11-29T17:04:23.484Z,5.50
2022-11-29T17:06:54.607Z,5.50
2022-11-29T17:09:32.586Z,5.80
2022-11-29T17:12:02.219Z,5.50
2022-11-29T17:14:31.319Z,5.50
2022-11-29T17:17:02.568Z,6.10
2022-11-29T17:19:30.955Z,5.50
2022-11-29T17:21:59.208Z,5.20
2022-11-29T17:24:27.261Z,5.50
2022-11-29T17:26:54.793Z,5.50
2022-11-29T17:29:22.397Z,5.50
2022-11-29T17:31:50.703Z,3.00
2022-11-29T17:36:46.745Z,5.50
2022-11-29T17:39:15.747Z,5.50
2022-11-29T17:41:43.386Z,5.40
2022-11-29T17:44:11.056Z,5.40
2022-11-29T17:46:39.212Z,5.40
2022-11-29T17:49:09.258Z,5.40
2022-11-29T17:51:54.220Z,5.40
2022-11-29T17:54:23.086Z,5.40
2022-11-29T17:56:50.957Z,5.40
2022-11-29T17:59:19.304Z,5.40
2022-11-29T18:01:49.601Z,4.90
2022-11-29T18:04:17.395Z,5.40
2022-11-29T18:09:19.858Z,5.30
2022-11-29T18:11:50.180Z,5.30
2022-11-29T18:14:24.201Z,5.30
2022-11-29T18:19:22.565Z,5.30
2022-11-29T18:21:50.810Z,5.30
2022-11-29T18:24:18.810Z,5.20
2022-11-29T18:26:46.875Z,5.20
2022-11-29T18:29:14.701Z,5.20
2022-11-29T18:31:45.266Z,5.20
2022-11-29T18:34:14.842Z,5.10
2022-11-29T18:36:48.127Z,5.10
2022-11-29T18:39:18.395Z,5.50
2022-11-29T18:41:50.742Z,5.10
2022-11-29T18:44:24.638Z,5.10
2022-11-29T18:46:52.235Z,5.10
2022-11-29T18:49:20.085Z,5.10
2022-11-29T18:51:48.572Z,5.10
2022-11-29T18:54:18.415Z,5.10
2022-11-29T18:56:46.581Z,5.10
2022-11-29T18:59:17.600Z,5.10
2022-11-29T19:01:47.799Z,5.10
2022-11-29T19:04:20.687Z,5.10
2022-11-29T19:06:49.263Z,5.10
2022-11-29T19:09:21.484Z,5.10
2022-11-29T19:11:50.196Z,4.70
2022-11-29T19:14:18.803Z,5.10
2022-11-29T19:16:48.687Z,5.10
2022-11-29T19:19:18.792Z,5.10
2022-11-29T19:21:46.692Z,5.10
2022-11-29T19:24:17.810Z,5.10
2022-11-29T19:26:47.540Z,5.10
2022-11-29T19:29:16.045Z,4.80
2022-11-29T19:31:44.702Z,5.10
2022-11-29T19:34:12.538Z,5.10
2022-11-29T19:36:44.957Z,5.10
2022-11-29T19:39:15.050Z,5.10
2022-11-29T19:41:45.012Z,5.20
2022-11-29T19:44:12.984Z,5.10
2022-11-29T19:46:48.817Z,6.20
2022-11-29T19:49:17.346Z,5.20
2022-11-29T19:51:45.214Z,5.10
2022-11-29T19:54:13.012Z,5.20
2022-11-29T19:56:40.853Z,5.20
2022-11-29T19:59:10.772Z,5.20
2022-11-29T20:01:41.416Z,5.20
2022-11-29T20:04:12.158Z,6.30
2022-11-29T20:06:41.556Z,5.20
2022-11-29T20:09:09.914Z,5.20
2022-11-29T20:11:40.152Z,5.20
2022-11-29T20:14:09.009Z,5.20
2022-11-29T20:16:40.878Z,5.20
2022-11-29T20:19:30.231Z,5.20
2022-11-29T20:21:57.966Z,5.20
2022-11-29T20:24:25.850Z,5.10
2022-11-29T20:26:53.604Z,5.30
2022-11-29T20:29:21.950Z,5.20
2022-11-29T20:31:51.223Z,5.20
2022-11-29T20:34:20.361Z,5.20
2022-11-29T20:37:10.097Z,5.20
2022-11-29T20:39:54.141Z,5.10
2022-11-29T20:42:31.626Z,5.20
2022-11-29T20:45:01.869Z,5.10
2022-11-29T20:47:53.760Z,5.20
2022-11-29T20:50:30.271Z,5.10
2022-11-29T20:53:13.368Z,5.10
2022-11-29T20:55:46.462Z,5.10
2022-11-29T20:58:18.770Z,5.10
2022-11-29T21:00:46.944Z,5.20
2022-11-29T21:03:15.975Z,5.10
2022-11-29T21:05:43.900Z,5.20
2022-11-29T21:08:12.141Z,4.70
2022-11-29T21:10:39.902Z,5.20
2022-11-29T21:13:08.208Z,5.20
2022-11-29T21:15:37.321Z,5.20
2022-11-29T21:18:07.243Z,5.20
2022-11-29T21:20:35.257Z,5.20
2022-11-29T21:23:05.859Z,5.20
2022-11-29T21:25:58.278Z,5.20
2022-11-29T21:28:32.021Z,5.20
2022-11-29T21:30:59.924Z,5.20
2022-11-29T21:33:27.776Z,5.30
2022-11-29T21:35:58.161Z,5.20
2022-11-29T21:38:27.049Z,5.50
2022-11-29T21:40:54.637Z,5.20
2022-11-29T21:43:32.703Z,5.20
2022-11-29T21:46:10.083Z,4.90
2022-11-29T21:48:38.088Z,5.30
2022-11-29T21:51:07.485Z,5.20
2022-11-29T21:53:36.827Z,5.30
2022-11-29T21:56:07.741Z,5.20
2022-11-29T21:58:35.870Z,5.20
2022-11-29T22:01:10.236Z,5.20
2022-11-29T22:03:38.920Z,5.20
2022-11-29T22:06:09.131Z,5.20
2022-11-29T22:08:40.358Z,5.90
2022-11-29T22:11:13.665Z,5.20
2022-11-29T22:14:10.439Z,5.20
2022-11-29T22:16:38.141Z,5.30
2022-11-29T22:19:06.059Z,5.30
2022-11-29T22:21:33.775Z,5.20
2022-11-29T22:24:01.473Z,5.20
2022-11-29T22:26:29.069Z,5.20
2022-11-29T22:28:56.728Z,5.40
2022-11-29T22:31:24.523Z,5.20
2022-11-29T22:33:55.844Z,5.20
2022-11-29T22:36:23.943Z,5.30
2022-11-29T22:38:51.677Z,5.20
2022-11-29T22:41:19.236Z,5.30
2022-11-29T22:43:47.060Z,5.20
2022-11-29T22:46:23.456Z,5.20
2022-11-29T22:48:53.187Z,5.20
2022-11-29T22:51:23.712Z,5.30
2022-11-29T22:53:56.788Z,5.20
2022-11-29T22:56:27.188Z,5.20
2022-11-29T22:58:55.414Z,5.30
2022-11-29T23:01:25.900Z,5.30
2022-11-29T23:03:55.828Z,6.40
2022-11-29T23:06:24.889Z,5.30
2022-11-29T23:08:54.395Z,5.30
2022-11-29T23:11:25.185Z,5.30
2022-11-29T23:13:53.909Z,5.30
2022-11-29T23:16:24.479Z,5.30
2022-11-29T23:18:53.310Z,5.30
2022-11-29T23:21:23.521Z,5.30
2022-11-29T23:23:56.057Z,5.40
2022-11-29T23:26:31.451Z,5.30
2022-11-29T23:28:59.736Z,5.30
2022-11-29T23:31:27.377Z,5.30
2022-11-29T23:33:55.378Z,5.30
2022-11-29T23:36:22.916Z,5.30
2022-11-29T23:38:50.744Z,5.30
2022-11-29T23:41:18.741Z,5.20
2022-11-29T23:43:47.713Z,5.30
2022-11-29T23:46:20.866Z,5.20
2022-11-29T23:48:49.483Z,5.20
2022-11-29T23:51:18.714Z,5.20
2022-11-29T23:53:59.742Z,5.20
2022-11-29T23:56:30.133Z,5.20
2022-11-29T23:58:58.220Z,5.20
