createdAt,value
2023-01-12T00:00:08.812Z,48.55
2023-01-12T00:05:15.377Z,48.06
2023-01-12T00:10:17.525Z,48.44
2023-01-12T00:15:39.528Z,49.15
2023-01-12T00:20:48.284Z,49.13
2023-01-12T00:25:51.585Z,48.10
2023-01-12T00:30:53.817Z,48.52
2023-01-12T00:35:55.935Z,48.87
2023-01-12T00:41:05.314Z,48.35
2023-01-12T00:46:09.744Z,48.96
2023-01-12T00:51:11.914Z,49.36
2023-01-12T00:56:14.033Z,48.42
2023-01-12T01:01:16.152Z,49.49
2023-01-12T01:06:18.354Z,49.42
2023-01-12T01:11:20.632Z,49.64
2023-01-12T01:16:22.734Z,49.93
2023-01-12T01:21:25.436Z,49.02
2023-01-12T01:26:27.736Z,49.12
2023-01-12T01:31:30.052Z,49.50
2023-01-12T01:36:32.339Z,49.03
2023-01-12T01:41:34.612Z,49.96
2023-01-12T01:46:52.569Z,49.90
2023-01-12T01:52:00.199Z,49.76
2023-01-12T01:57:03.128Z,49.26
2023-01-12T02:02:05.565Z,49.47
2023-01-12T02:07:08.936Z,50.24
2023-01-12T02:12:29.477Z,49.92
2023-01-12T02:17:34.371Z,49.91
2023-01-12T02:22:49.115Z,49.29
2023-01-12T02:28:36.447Z,49.41
2023-01-12T02:33:50.692Z,49.54
2023-01-12T02:39:21.734Z,50.58
2023-01-12T02:45:02.477Z,50.64
2023-01-12T02:50:10.091Z,49.88
2023-01-12T02:55:15.334Z,50.40
2023-01-12T03:00:18.967Z,49.74
2023-01-12T03:05:22.065Z,49.92
2023-01-12T03:10:45.632Z,49.88
2023-01-12T03:15:52.434Z,49.97
2023-01-12T03:21:00.077Z,50.87
2023-01-12T03:26:04.929Z,49.83
2023-01-12T03:31:11.883Z,50.67
2023-01-12T03:36:20.673Z,51.00
2023-01-12T03:41:59.501Z,49.84
2023-01-12T03:47:07.470Z,50.09
2023-01-12T03:52:12.377Z,50.46
2023-01-12T03:57:15.503Z,50.44
2023-01-12T04:02:17.586Z,49.99
2023-01-12T04:07:19.683Z,50.27
2023-01-12T04:12:21.786Z,50.45
2023-01-12T04:17:25.408Z,50.44
2023-01-12T04:22:45.596Z,50.08
2023-01-12T04:27:50.411Z,50.10
2023-01-12T04:32:52.695Z,49.89
2023-01-12T04:37:55.090Z,50.20
2023-01-12T04:43:08.453Z,50.92
2023-01-12T04:48:12.596Z,50.07
2023-01-12T04:53:14.644Z,51.23
2023-01-12T04:58:16.747Z,50.78
2023-01-12T05:03:18.975Z,50.63
2023-01-12T05:08:39.347Z,50.99
2023-01-12T05:13:41.715Z,50.10
2023-01-12T05:18:45.337Z,50.57
2023-01-12T05:23:47.879Z,50.84
2023-01-12T05:28:51.127Z,50.14
2023-01-12T05:33:53.221Z,50.05
2023-01-12T05:38:55.275Z,49.79
2023-01-12T05:43:57.343Z,50.01
2023-01-12T05:48:59.557Z,50.58
2023-01-12T05:54:03.199Z,50.41
2023-01-12T05:59:05.360Z,50.27
2023-01-12T06:04:07.500Z,50.46
2023-01-12T06:09:09.642Z,50.60
2023-01-12T06:14:11.962Z,50.19
2023-01-12T06:19:14.123Z,50.50
2023-01-12T06:24:16.317Z,51.11
2023-01-12T06:29:18.368Z,50.07
2023-01-12T06:34:20.701Z,49.16
2023-01-12T06:39:22.752Z,47.61
2023-01-12T06:44:24.933Z,46.31
2023-01-12T06:49:26.968Z,45.38
2023-01-12T06:54:29.035Z,44.37
2023-01-12T06:59:31.080Z,43.30
2023-01-12T07:04:33.169Z,43.21
2023-01-12T07:09:35.486Z,42.67
2023-01-12T07:14:37.607Z,41.87
2023-01-12T07:19:41.584Z,41.21
2023-01-12T07:24:43.755Z,40.28
2023-01-12T07:29:46.766Z,40.90
2023-01-12T07:34:48.964Z,39.81
2023-01-12T07:39:51.098Z,39.95
2023-01-12T07:44:53.459Z,39.35
2023-01-12T07:49:55.709Z,40.03
2023-01-12T07:54:58.358Z,39.66
2023-01-12T08:00:00.427Z,39.85
2023-01-12T08:05:02.667Z,39.90
2023-01-12T08:10:06.087Z,40.63
2023-01-12T08:15:09.831Z,40.10
2023-01-12T08:20:23.233Z,39.11
2023-01-12T08:25:30.679Z,39.28
2023-01-12T08:30:32.835Z,39.79
2023-01-12T08:35:35.709Z,41.01
2023-01-12T08:40:56.286Z,41.28
2023-01-12T08:46:07.939Z,40.94
2023-01-12T08:51:09.948Z,42.00
2023-01-12T08:56:11.802Z,42.82
2023-01-12T09:01:15.893Z,44.84
2023-01-12T09:06:21.758Z,45.75
2023-01-12T09:11:24.746Z,45.54
2023-01-12T09:16:29.533Z,44.18
2023-01-12T09:21:32.409Z,43.50
2023-01-12T09:26:43.042Z,42.81
2023-01-12T09:31:46.136Z,42.99
2023-01-12T09:36:51.352Z,43.80
2023-01-12T09:42:11.920Z,41.80
2023-01-12T09:47:35.260Z,40.89
2023-01-12T09:52:53.337Z,38.18
2023-01-12T09:58:15.612Z,36.23
2023-01-12T10:03:38.600Z,37.35
2023-01-12T10:09:01.007Z,34.15
2023-01-12T10:14:08.989Z,36.37
2023-01-12T10:19:35.406Z,34.28
2023-01-12T10:24:41.325Z,34.25
2023-01-12T10:29:43.417Z,33.59
2023-01-12T10:34:52.285Z,36.07
2023-01-12T10:39:54.879Z,34.82
2023-01-12T10:45:22.589Z,34.97
2023-01-12T10:50:32.777Z,34.12
2023-01-12T10:55:39.825Z,33.34
2023-01-12T11:00:48.171Z,34.17
2023-01-12T11:05:50.263Z,33.53
2023-01-12T11:10:52.399Z,33.74
2023-01-12T11:16:12.263Z,34.83
2023-01-12T11:21:20.424Z,33.51
2023-01-12T11:26:28.887Z,34.90
2023-01-12T11:31:42.395Z,34.93
2023-01-12T11:36:51.185Z,34.54
2023-01-12T11:42:27.521Z,35.11
2023-01-12T11:47:36.858Z,34.74
2023-01-12T11:52:39.617Z,35.04
2023-01-12T11:57:47.698Z,35.32
2023-01-12T12:03:20.936Z,36.06
2023-01-12T12:08:41.552Z,35.98
2023-01-12T12:14:01.570Z,36.60
2023-01-12T12:19:03.680Z,36.43
2023-01-12T12:24:37.715Z,37.49
2023-01-12T12:30:22.183Z,38.81
2023-01-12T12:35:43.823Z,41.13
2023-01-12T12:41:15.844Z,42.86
2023-01-12T12:46:33.007Z,44.34
2023-01-12T12:51:37.818Z,44.12
2023-01-12T12:56:40.023Z,45.48
2023-01-12T13:01:55.707Z,45.55
2023-01-12T13:07:05.708Z,46.54
2023-01-12T13:12:07.720Z,47.91
2023-01-12T13:17:19.155Z,48.27
2023-01-12T13:22:43.650Z,48.10
2023-01-12T13:27:56.444Z,48.76
2023-01-12T13:33:25.116Z,47.32
2023-01-12T13:38:54.036Z,47.56
2023-01-12T13:43:58.974Z,49.08
2023-01-12T13:49:02.005Z,49.51
2023-01-12T13:54:16.086Z,49.81
2023-01-12T13:59:19.176Z,50.15
2023-01-12T14:04:36.527Z,49.83
2023-01-12T14:09:47.373Z,50.46
2023-01-12T14:15:26.475Z,50.63
2023-01-12T14:20:31.400Z,51.33
2023-01-12T14:25:33.486Z,50.84
2023-01-12T14:30:36.597Z,51.45
2023-01-12T14:35:47.016Z,51.10
2023-01-12T14:40:55.257Z,51.60
2023-01-12T14:46:20.622Z,51.63
2023-01-12T14:52:05.865Z,51.32
2023-01-12T14:57:19.750Z,52.54
2023-01-12T15:02:35.405Z,53.00
2023-01-12T15:07:54.129Z,52.95
2023-01-12T15:12:58.300Z,53.62
2023-01-12T15:18:18.883Z,52.27
2023-01-12T15:23:53.875Z,52.85
2023-01-12T15:28:56.113Z,53.42
2023-01-12T15:33:58.779Z,54.13
2023-01-12T15:39:00.939Z,54.00
2023-01-12T15:44:03.000Z,54.03
2023-01-12T15:49:05.993Z,53.66
2023-01-12T15:54:11.870Z,54.31
2023-01-12T15:59:14.136Z,52.95
2023-01-12T16:04:43.221Z,53.04
2023-01-12T16:09:47.934Z,53.72
2023-01-12T16:14:50.398Z,53.82
2023-01-12T16:19:52.689Z,54.04
2023-01-12T16:24:56.515Z,52.75
2023-01-12T16:29:58.756Z,53.71
2023-01-12T16:35:01.015Z,53.83
2023-01-12T16:40:03.719Z,53.48
2023-01-12T16:45:06.427Z,53.72
2023-01-12T16:50:09.107Z,53.44
2023-01-12T16:55:11.175Z,52.88
2023-01-12T17:00:14.289Z,53.93
2023-01-12T17:05:16.741Z,53.28
2023-01-12T17:10:19.076Z,54.09
2023-01-12T17:15:21.220Z,53.66
2023-01-12T17:20:23.676Z,53.70
2023-01-12T17:25:26.050Z,53.58
2023-01-12T17:30:28.417Z,54.06
2023-01-12T17:35:30.659Z,54.10
2023-01-12T17:40:32.948Z,54.16
2023-01-12T17:45:42.402Z,54.49
2023-01-12T17:50:44.995Z,54.21
2023-01-12T17:55:48.699Z,54.28
2023-01-12T18:00:51.895Z,54.20
2023-01-12T18:06:04.350Z,54.47
2023-01-12T18:11:09.344Z,54.64
2023-01-12T18:16:13.444Z,55.08
2023-01-12T18:21:20.676Z,54.41
2023-01-12T18:26:28.754Z,54.60
2023-01-12T18:31:32.794Z,54.88
2023-01-12T18:36:38.151Z,54.50
2023-01-12T18:41:58.807Z,54.53
2023-01-12T18:47:20.456Z,54.35
2023-01-12T18:52:41.005Z,54.75
2023-01-12T18:57:43.022Z,54.80
2023-01-12T19:02:45.258Z,54.39
2023-01-12T19:08:04.006Z,54.51
2023-01-12T19:13:24.805Z,54.47
2023-01-12T19:18:27.400Z,54.31
2023-01-12T19:23:48.178Z,54.88
2023-01-12T19:28:50.392Z,54.68
2023-01-12T19:33:52.491Z,54.11
2023-01-12T19:38:54.752Z,54.45
2023-01-12T19:43:56.838Z,55.27
2023-01-12T19:48:58.982Z,55.09
2023-01-12T19:54:01.041Z,54.77
2023-01-12T19:59:03.128Z,55.08
2023-01-12T20:04:05.241Z,55.07
2023-01-12T20:09:07.343Z,54.41
2023-01-12T20:14:09.714Z,55.26
2023-01-12T20:19:11.829Z,54.54
2023-01-12T20:24:13.936Z,55.15
2023-01-12T20:29:16.162Z,55.20
2023-01-12T20:34:20.283Z,55.45
2023-01-12T20:39:24.172Z,55.46
2023-01-12T20:44:26.334Z,55.86
2023-01-12T20:49:28.569Z,55.97
2023-01-12T20:54:30.850Z,55.29
2023-01-12T20:59:32.991Z,55.96
2023-01-12T21:04:35.133Z,55.97
2023-01-12T21:09:37.173Z,55.62
2023-01-12T21:14:39.291Z,56.07
2023-01-12T21:19:41.340Z,56.45
2023-01-12T21:24:43.416Z,56.09
2023-01-12T21:29:46.071Z,56.39
2023-01-12T21:34:50.360Z,56.52
2023-01-12T21:39:52.505Z,56.72
2023-01-12T21:44:54.628Z,56.69
2023-01-12T21:49:57.129Z,56.70
2023-01-12T21:55:00.001Z,56.81
2023-01-12T22:00:02.168Z,56.67
2023-01-12T22:05:14.343Z,57.24
2023-01-12T22:10:20.542Z,56.17
2023-01-12T22:15:23.784Z,57.21
2023-01-12T22:20:27.852Z,57.34
2023-01-12T22:25:29.936Z,56.87
2023-01-12T22:30:32.077Z,57.13
2023-01-12T22:35:34.264Z,57.96
2023-01-12T22:40:36.473Z,57.51
2023-01-12T22:45:38.977Z,57.44
2023-01-12T22:50:41.172Z,57.81
2023-01-12T22:55:43.353Z,57.50
2023-01-12T23:00:45.803Z,57.89
2023-01-12T23:05:49.897Z,57.68
2023-01-12T23:10:52.830Z,57.70
2023-01-12T23:15:58.127Z,57.27
2023-01-12T23:21:11.185Z,58.11
2023-01-12T23:26:16.774Z,57.63
2023-01-12T23:31:24.405Z,57.79
2023-01-12T23:36:28.533Z,58.20
2023-01-12T23:41:33.398Z,57.59
2023-01-12T23:46:38.377Z,57.65
2023-01-12T23:51:40.540Z,57.97
2023-01-12T23:56:42.681Z,57.41
