createdAt,value
2019-03-25T05:04:07.948Z,3.374939
2019-03-25T05:07:35.814Z,3.374939
2019-03-25T05:11:03.922Z,3.405151
2019-03-25T05:14:31.502Z,3.435364
2019-03-25T05:17:59.392Z,3.294373
2019-03-25T05:21:27.610Z,3.183594
2019-03-25T05:24:55.439Z,3.113098
2019-03-25T05:28:23.384Z,3.113098
2019-03-25T05:31:51.259Z,3.153381
2019-03-25T05:35:20.081Z,3.183594
2019-03-25T05:38:47.933Z,3.354797
2019-03-25T05:42:15.778Z,3.485718
2019-03-25T05:45:44.628Z,3.596497
2019-03-25T05:49:12.466Z,3.697205
2019-03-25T05:52:40.332Z,3.737488
2019-03-25T05:56:09.165Z,3.848267
2019-03-25T05:59:38.991Z,3.979187
2019-03-25T06:03:06.837Z,4.029541
2019-03-25T06:06:35.686Z,4.059753
2019-03-25T06:10:03.530Z,4.120178
2019-03-25T06:13:31.379Z,4.180603
2019-03-25T06:16:59.202Z,4.261169
2019-03-25T06:20:27.043Z,4.27124
2019-03-25T06:23:54.894Z,4.27124
2019-03-25T06:27:22.774Z,4.351807
2019-03-25T06:30:51.610Z,4.382019
2019-03-25T06:34:19.454Z,4.412231
2019-03-25T06:37:47.293Z,4.412231
2019-03-25T06:41:15.158Z,4.432373
2019-03-25T06:44:43.002Z,4.422302
2019-03-25T06:48:10.830Z,4.533081
2019-03-25T06:51:39.678Z,4.613647
2019-03-25T06:55:08.522Z,4.674072
2019-03-25T06:58:36.369Z,4.744568
2019-03-25T07:02:04.209Z,4.875488
2019-03-25T07:05:32.064Z,4.956055
2019-03-25T07:08:59.954Z,5.02655
2019-03-25T07:12:27.790Z,5.006409
2019-03-25T07:15:55.643Z,5.086975
2019-03-25T07:19:23.492Z,5.006409
2019-03-25T07:22:51.319Z,5.056763
2019-03-25T07:26:19.164Z,5.117188
2019-03-25T07:29:47.037Z,5.117188
2019-03-25T07:33:14.866Z,5.107117
2019-03-25T07:36:42.710Z,5.137329
2019-03-25T07:40:10.566Z,5.177612
2019-03-25T07:43:38.411Z,5.238037
2019-03-25T07:47:06.254Z,5.217896
2019-03-25T07:50:34.104Z,5.288391
2019-03-25T07:54:01.966Z,5.328674
2019-03-25T07:57:29.789Z,5.429382
2019-03-25T08:00:58.647Z,5.479736
2019-03-25T08:04:26.479Z,5.570374
2019-03-25T08:07:54.329Z,5.590515
2019-03-25T08:11:22.181Z,5.751648
2019-03-25T08:14:51.017Z,5.973206
2019-03-25T08:18:18.863Z,6.114197
2019-03-25T08:21:46.717Z,6.235046
2019-03-25T08:25:14.586Z,6.335754
2019-03-25T08:28:42.423Z,6.396179
2019-03-25T08:32:10.286Z,6.396179
2019-03-25T08:35:38.140Z,6.486816
2019-03-25T08:39:06.957Z,6.426392
2019-03-25T08:42:34.804Z,6.5271
2019-03-25T08:46:02.654Z,6.668091
2019-03-25T08:49:31.475Z,6.517029
2019-03-25T08:52:59.323Z,6.547241
2019-03-25T08:56:27.211Z,6.637878
2019-03-25T08:59:57.396Z,6.597595
2019-03-25T09:03:23.890Z,6.637878
2019-03-25T09:06:51.741Z,6.819153
2019-03-25T09:10:19.581Z,6.809082
2019-03-25T09:13:47.435Z,6.90979
2019-03-25T09:17:15.285Z,7.04071
2019-03-25T09:20:43.142Z,6.929932
2019-03-25T09:24:10.969Z,6.919861
2019-03-25T09:27:39.812Z,7.080994
2019-03-25T09:31:07.664Z,6.960144
2019-03-25T09:34:35.504Z,7.111206
2019-03-25T09:38:03.351Z,7.101135
2019-03-25T09:41:31.203Z,7.04071
2019-03-25T09:44:59.032Z,7.060852
2019-03-25T09:48:26.879Z,7.16156
2019-03-25T09:51:54.725Z,7.28241
2019-03-25T09:55:22.578Z,7.221985
2019-03-25T09:58:50.419Z,7.342834
2019-03-25T10:02:18.277Z,7.221985
2019-03-25T10:05:46.115Z,7.312622
2019-03-25T10:09:13.963Z,7.312622
2019-03-25T10:12:41.813Z,7.614746
2019-03-25T10:16:09.671Z,7.937012
2019-03-25T10:19:37.521Z,7.91687
2019-03-25T10:23:05.364Z,7.806091
2019-03-25T10:26:33.207Z,7.655029
2019-03-25T10:30:01.040Z,7.644958
2019-03-25T10:33:28.894Z,7.755737
2019-03-25T10:36:56.836Z,7.826233
2019-03-25T10:40:24.675Z,8.047791
2019-03-25T10:43:52.524Z,7.947083
2019-03-25T10:47:20.370Z,7.91687
2019-03-25T10:50:48.208Z,8.098145
2019-03-25T10:54:16.060Z,8.138428
2019-03-25T10:57:44.904Z,8.349915
2019-03-25T11:01:12.736Z,8.188782
2019-03-25T11:04:40.588Z,8.964233
2019-03-25T11:08:08.434Z,8.551331
2019-03-25T11:11:36.289Z,9.628906
2019-03-25T11:15:04.154Z,10.454712
2019-03-25T11:18:32.014Z,11.985474
2019-03-25T11:21:59.874Z,11.542358
2019-03-25T11:25:27.734Z,10.615845
2019-03-25T11:28:55.596Z,10.011597
2019-03-25T11:32:28.396Z,10.142517
2019-03-25T11:35:56.267Z,10.031738
2019-03-25T11:39:25.115Z,9.810181
2019-03-25T11:42:52.988Z,10.243225
2019-03-25T11:46:20.855Z,10.243225
2019-03-25T11:49:48.734Z,10.082092
2019-03-25T11:53:16.601Z,9.749756
2019-03-25T11:56:44.465Z,9.870605
2019-03-25T12:00:12.347Z,9.910889
2019-03-25T12:03:40.214Z,9.769897
2019-03-25T12:07:08.065Z,9.598694
2019-03-25T12:10:35.927Z,9.54834
2019-03-25T12:14:03.801Z,9.830322
2019-03-25T12:17:31.652Z,10.061951
2019-03-25T12:20:59.509Z,10.061951
2019-03-25T12:24:27.364Z,10.867615
2019-03-25T12:27:55.208Z,10.726624
2019-03-25T12:31:23.079Z,10.213013
2019-03-25T12:34:51.946Z,9.810181
2019-03-25T12:38:19.806Z,9.749756
2019-03-25T12:41:47.662Z,9.628906
2019-03-25T12:45:15.528Z,9.316711
2019-03-25T12:48:43.372Z,9.216003
2019-03-25T12:52:11.239Z,9.256287
2019-03-25T12:55:39.159Z,9.568481
2019-03-25T12:59:07.131Z,9.870605
2019-03-25T13:02:35.006Z,10.454712
2019-03-25T13:06:02.913Z,10.67627
2019-03-25T13:09:30.812Z,10.515137
2019-03-25T13:12:58.714Z,10.30365
2019-03-25T13:16:26.586Z,10.172729
2019-03-25T13:19:54.508Z,9.840393
2019-03-25T13:23:22.400Z,9.568481
2019-03-25T13:26:50.298Z,9.477844
2019-03-25T13:30:18.200Z,9.397278
2019-03-25T13:33:47.142Z,9.397278
2019-03-25T13:37:14.970Z,9.397278
2019-03-25T13:40:42.874Z,9.236145
2019-03-25T13:44:10.746Z,8.934021
2019-03-25T13:47:38.647Z,8.863525
2019-03-25T13:51:06.547Z,9.981384
2019-03-25T13:54:34.435Z,10.354004
2019-03-25T13:58:03.351Z,10.263367
2019-03-25T14:01:31.232Z,9.729614
2019-03-25T14:04:59.115Z,9.336853
2019-03-25T14:08:27.032Z,9.326782
2019-03-25T14:11:54.921Z,9.699402
2019-03-25T14:15:22.810Z,9.93103
2019-03-25T14:18:50.696Z,9.779968
2019-03-25T14:22:18.561Z,9.417419
2019-03-25T14:25:48.022Z,9.064941
2019-03-25T14:29:15.884Z,8.742676
2019-03-25T14:32:43.773Z,8.782959
2019-03-25T14:36:11.653Z,9.014587
2019-03-25T14:39:40.411Z,9.145508
2019-03-25T14:43:08.312Z,9.840393
2019-03-25T14:46:36.186Z,9.850464
2019-03-25T14:50:04.739Z,9.910889
2019-03-25T14:53:32.646Z,9.729614
2019-03-25T14:57:06.548Z,9.477844
2019-03-25T15:00:34.450Z,10.233154
2019-03-25T15:04:02.335Z,10.05188
2019-03-25T15:07:30.226Z,9.326782
2019-03-25T15:10:58.094Z,8.964233
2019-03-25T15:14:25.967Z,8.722534
2019-03-25T15:17:54.848Z,8.631897
2019-03-25T15:21:22.727Z,8.652039
2019-03-25T15:24:50.590Z,8.460693
2019-03-25T15:28:18.491Z,8.098145
2019-03-25T15:31:46.370Z,7.826233
2019-03-25T15:35:14.228Z,7.775879
2019-03-25T15:38:42.080Z,7.675171
2019-03-25T15:42:10.523Z,7.644958
2019-03-25T15:45:38.391Z,7.655029
2019-03-25T15:49:06.262Z,7.584534
2019-03-25T15:52:34.112Z,8.42041
2019-03-25T15:56:01.957Z,8.229065
2019-03-25T15:59:29.825Z,8.410339
2019-03-25T16:02:57.684Z,9.407349
2019-03-25T16:06:25.538Z,9.699402
2019-03-25T16:09:53.594Z,9.0448
2019-03-25T16:13:21.568Z,8.772888
2019-03-25T16:16:49.300Z,8.601685
2019-03-25T16:20:17.250Z,8.319702
2019-03-25T16:23:45.132Z,8.047791
2019-03-25T16:27:12.968Z,7.806091
2019-03-25T16:30:40.813Z,7.675171
2019-03-25T16:34:09.652Z,7.614746
2019-03-25T16:37:37.513Z,7.524109
2019-03-25T16:41:05.353Z,7.332764
2019-03-25T16:44:33.208Z,7.211914
2019-03-25T16:48:01.056Z,7.16156
2019-03-25T16:51:28.889Z,7.101135
2019-03-25T16:54:56.743Z,7.010498
2019-03-25T16:58:24.595Z,6.859436
2019-03-25T17:01:52.487Z,6.77887
2019-03-25T17:05:20.359Z,6.698303
2019-03-25T17:08:48.201Z,6.567383
2019-03-25T17:12:23.188Z,6.426392
2019-03-25T17:15:51.055Z,6.376038
2019-03-25T17:19:19.576Z,6.27533
2019-03-25T17:22:47.419Z,6.27533
2019-03-25T17:26:15.269Z,6.194763
2019-03-25T17:29:43.135Z,6.114197
2019-03-25T17:33:10.971Z,5.973206
2019-03-25T17:36:38.835Z,5.852356
2019-03-25T17:40:06.696Z,5.701294
2019-03-25T17:43:34.521Z,5.65094
2019-03-25T17:47:03.335Z,5.620728
2019-03-25T17:50:31.207Z,5.509949
2019-03-25T17:53:59.064Z,5.469666
2019-03-25T17:57:26.905Z,5.439453
2019-03-25T18:00:54.769Z,5.298462
2019-03-25T18:04:22.657Z,5.177612
2019-03-25T18:07:50.502Z,5.217896
2019-03-25T18:11:18.347Z,5.177612
2019-03-25T18:14:47.190Z,5.117188
2019-03-25T18:18:15.213Z,5.02655
