createdAt,value
2018-09-20T00:01:37.813Z,57.11
2018-09-20T00:04:05.872Z,56.48
2018-09-20T00:06:33.893Z,57.71
2018-09-20T00:09:01.909Z,58.34
2018-09-20T00:11:29.945Z,57.76
2018-09-20T00:13:57.973Z,58.12
2018-09-20T00:16:26.010Z,58.16
2018-09-20T00:18:54.022Z,59.14
2018-09-20T00:21:22.069Z,59.45
2018-09-20T00:23:50.085Z,59.29
2018-09-20T00:26:18.097Z,59.21
2018-09-20T00:28:46.193Z,59.05
2018-09-20T00:31:14.215Z,60.06
2018-09-20T00:33:42.209Z,59.89
2018-09-20T00:36:10.248Z,59.76
2018-09-20T00:38:38.251Z,60.18
2018-09-20T00:41:06.276Z,59.91
2018-09-20T00:43:34.316Z,59.75
2018-09-20T00:46:02.330Z,59.84
2018-09-20T00:48:30.340Z,60.48
2018-09-20T00:50:58.374Z,60.61
2018-09-20T00:53:26.513Z,60.54
2018-09-20T00:55:54.636Z,60.92
2018-09-20T00:58:22.657Z,60.33
2018-09-20T01:00:50.649Z,60.49
2018-09-20T01:03:18.666Z,60.28
2018-09-20T01:05:46.681Z,60.04
2018-09-20T01:08:14.728Z,60.56
2018-09-20T01:10:42.765Z,60.59
2018-09-20T01:13:10.801Z,60.35
2018-09-20T01:15:38.801Z,60.84
2018-09-20T01:18:06.833Z,61.14
2018-09-20T01:20:34.856Z,61.81
2018-09-20T01:23:02.937Z,60.50
2018-09-20T01:25:30.968Z,61.10
2018-09-20T01:27:59.092Z,61.16
2018-09-20T01:30:27.096Z,60.72
2018-09-20T01:32:55.094Z,61.90
2018-09-20T01:35:23.143Z,62.04
2018-09-20T01:37:51.153Z,62.02
2018-09-20T01:40:19.198Z,62.42
2018-09-20T01:42:47.402Z,62.72
2018-09-20T01:45:15.409Z,62.88
2018-09-20T01:47:43.430Z,62.91
2018-09-20T01:50:11.483Z,62.08
2018-09-20T01:52:39.466Z,62.95
2018-09-20T01:55:07.517Z,62.68
2018-09-20T01:57:35.605Z,62.56
2018-09-20T02:00:04.920Z,62.23
2018-09-20T02:02:32.928Z,62.90
2018-09-20T02:05:00.946Z,62.78
2018-09-20T02:07:28.936Z,63.27
2018-09-20T02:09:56.967Z,62.59
2018-09-20T02:12:25.029Z,62.16
2018-09-20T02:14:53.018Z,62.83
2018-09-20T02:17:21.033Z,62.39
2018-09-20T02:19:49.071Z,63.51
2018-09-20T02:22:17.059Z,63.49
2018-09-20T02:24:45.089Z,63.07
2018-09-20T02:27:13.120Z,63.31
2018-09-20T02:29:41.165Z,63.28
2018-09-20T02:32:09.158Z,63.04
2018-09-20T02:34:37.209Z,64.04
2018-09-20T02:37:05.261Z,64.23
2018-09-20T02:39:33.317Z,64.29
2018-09-20T02:42:01.371Z,63.63
2018-09-20T02:44:29.416Z,63.35
2018-09-20T02:46:57.420Z,63.02
2018-09-20T02:49:25.428Z,63.47
2018-09-20T02:51:53.462Z,63.08
2018-09-20T02:54:21.481Z,63.93
2018-09-20T02:56:49.501Z,64.37
2018-09-20T02:59:17.543Z,63.40
2018-09-20T03:01:45.541Z,63.72
2018-09-20T03:04:13.541Z,63.18
2018-09-20T03:06:41.577Z,63.65
2018-09-20T03:09:10.733Z,64.04
2018-09-20T03:11:38.741Z,65.00
2018-09-20T03:14:07.070Z,64.42
2018-09-20T03:16:35.169Z,63.80
2018-09-20T03:19:03.332Z,65.24
2018-09-20T03:21:31.400Z,64.52
2018-09-20T03:23:59.509Z,64.71
2018-09-20T03:26:27.513Z,63.65
2018-09-20T03:28:55.498Z,63.80
2018-09-20T03:31:23.557Z,65.07
2018-09-20T03:33:51.817Z,65.12
2018-09-20T03:36:19.869Z,64.45
2018-09-20T03:38:47.873Z,64.31
2018-09-20T03:41:15.892Z,65.27
2018-09-20T03:43:44.932Z,65.03
2018-09-20T03:46:13.018Z,64.86
2018-09-20T03:48:41.013Z,65.88
2018-09-20T03:51:09.015Z,65.05
2018-09-20T03:53:37.052Z,65.26
2018-09-20T03:56:05.057Z,65.13
2018-09-20T03:58:33.117Z,65.09
2018-09-20T04:01:01.099Z,66.13
2018-09-20T04:03:29.097Z,65.75
2018-09-20T04:05:57.144Z,65.96
2018-09-20T04:08:25.212Z,65.01
2018-09-20T04:10:53.248Z,65.34
2018-09-20T04:13:21.322Z,66.08
2018-09-20T04:15:49.337Z,65.06
2018-09-20T04:18:17.378Z,66.02
2018-09-20T04:20:45.432Z,66.83
2018-09-20T04:23:13.448Z,66.88
2018-09-20T04:25:41.461Z,66.60
2018-09-20T04:28:09.474Z,66.79
2018-09-20T04:30:37.489Z,66.95
2018-09-20T04:33:05.503Z,66.30
2018-09-20T04:35:33.521Z,67.21
2018-09-20T04:38:01.553Z,66.52
2018-09-20T04:40:29.624Z,66.34
2018-09-20T04:42:57.733Z,66.73
2018-09-20T04:45:25.739Z,66.60
2018-09-20T04:47:53.764Z,66.39
2018-09-20T04:50:21.803Z,66.14
2018-09-20T04:52:49.920Z,65.08
2018-09-20T04:55:17.933Z,65.80
2018-09-20T04:57:45.957Z,65.72
2018-09-20T05:00:14.010Z,65.99
2018-09-20T05:02:42.059Z,65.91
2018-09-20T05:05:10.075Z,65.22
2018-09-20T05:07:38.093Z,66.16
2018-09-20T05:10:06.089Z,66.23
2018-09-20T05:12:34.183Z,65.95
2018-09-20T05:15:02.192Z,65.87
2018-09-20T05:17:30.201Z,65.79
2018-09-20T05:19:58.254Z,66.72
2018-09-20T05:22:26.276Z,66.43
2018-09-20T05:24:54.314Z,66.12
2018-09-20T05:27:22.382Z,67.69
2018-09-20T05:29:50.406Z,66.40
2018-09-20T05:32:18.436Z,66.19
2018-09-20T05:34:46.421Z,66.31
2018-09-20T05:37:14.433Z,66.45
2018-09-20T05:39:42.453Z,65.44
2018-09-20T05:42:10.497Z,63.94
2018-09-20T05:44:38.546Z,61.83
2018-09-20T05:47:06.567Z,60.38
2018-09-20T05:49:34.606Z,58.77
2018-09-20T05:52:02.605Z,55.96
2018-09-20T05:54:30.625Z,54.81
2018-09-20T05:56:58.689Z,54.53
2018-09-20T05:59:26.703Z,54.90
2018-09-20T06:01:54.700Z,52.03
2018-09-20T06:04:22.758Z,48.52
2018-09-20T06:06:50.773Z,47.94
2018-09-20T06:09:18.812Z,46.48
2018-09-20T06:11:46.828Z,44.81
2018-09-20T06:14:14.838Z,44.56
2018-09-20T06:16:42.869Z,44.45
2018-09-20T06:19:11.882Z,44.90
2018-09-20T06:21:39.974Z,42.08
2018-09-20T06:24:07.989Z,41.17
2018-09-20T06:26:36.036Z,37.76
2018-09-20T06:29:04.072Z,37.28
2018-09-20T06:31:32.065Z,35.79
2018-09-20T06:34:00.090Z,35.39
2018-09-20T06:36:28.114Z,36.50
2018-09-20T06:38:56.197Z,37.23
2018-09-20T06:41:24.271Z,37.87
2018-09-20T06:43:52.277Z,37.79
2018-09-20T06:46:20.352Z,37.33
2018-09-20T06:48:48.363Z,37.24
2018-09-20T06:51:16.363Z,37.48
2018-09-20T06:53:44.396Z,36.00
2018-09-20T06:56:12.519Z,34.16
2018-09-20T06:58:40.550Z,31.88
2018-09-20T07:01:08.555Z,31.43
2018-09-20T07:03:36.567Z,30.17
2018-09-20T07:06:04.646Z,28.31
2018-09-20T07:08:32.644Z,27.13
2018-09-20T07:11:00.668Z,27.02
2018-09-20T07:13:28.813Z,26.28
2018-09-20T07:15:57.192Z,26.50
2018-09-20T07:18:25.317Z,27.16
2018-09-20T07:20:53.302Z,26.45
2018-09-20T07:23:21.387Z,26.32
2018-09-20T07:25:49.443Z,26.20
2018-09-20T07:28:17.440Z,26.88
2018-09-20T07:30:45.636Z,27.29
2018-09-20T07:33:13.866Z,26.18
2018-09-20T07:35:41.886Z,26.39
2018-09-20T07:38:09.960Z,27.16
2018-09-20T07:40:37.996Z,27.19
2018-09-20T07:43:06.181Z,27.82
2018-09-20T07:45:34.174Z,27.45
2018-09-20T07:48:02.193Z,27.93
2018-09-20T07:50:30.806Z,27.40
2018-09-20T07:52:58.861Z,29.25
2018-09-20T07:55:26.986Z,29.74
2018-09-20T07:57:55.109Z,30.76
2018-09-20T08:00:23.145Z,33.57
2018-09-20T08:02:51.191Z,33.48
2018-09-20T08:05:19.205Z,33.44
2018-09-20T08:07:47.201Z,32.27
2018-09-20T08:10:15.215Z,33.24
2018-09-20T08:12:43.275Z,33.10
2018-09-20T08:15:11.245Z,32.71
2018-09-20T08:17:39.347Z,31.59
2018-09-20T08:20:07.500Z,31.84
2018-09-20T08:22:35.548Z,30.19
2018-09-20T08:25:03.561Z,29.05
2018-09-20T08:27:31.644Z,28.93
2018-09-20T08:29:59.832Z,27.92
2018-09-20T08:32:27.897Z,28.55
2018-09-20T08:34:55.945Z,29.53
2018-09-20T08:37:23.953Z,31.54
2018-09-20T08:39:52.018Z,31.93
2018-09-20T08:42:20.179Z,33.53
2018-09-20T08:44:48.090Z,35.75
2018-09-20T08:47:16.097Z,37.07
2018-09-20T08:49:44.123Z,37.07
2018-09-20T08:52:12.157Z,37.61
2018-09-20T08:54:40.193Z,37.34
2018-09-20T08:57:08.371Z,37.87
2018-09-20T08:59:36.359Z,37.46
2018-09-20T09:02:04.490Z,38.53
2018-09-20T09:04:32.643Z,40.05
2018-09-20T09:07:00.592Z,41.42
2018-09-20T09:09:28.627Z,40.99
2018-09-20T09:11:56.712Z,40.44
2018-09-20T09:14:25.758Z,39.21
2018-09-20T09:16:53.798Z,36.50
2018-09-20T09:19:21.957Z,35.24
2018-09-20T09:21:50.095Z,32.85
2018-09-20T09:24:18.138Z,32.95
2018-09-20T09:26:46.147Z,33.41
2018-09-20T09:29:14.243Z,33.50
2018-09-20T09:31:42.290Z,32.87
2018-09-20T09:34:10.360Z,32.97
2018-09-20T09:36:38.633Z,33.31
2018-09-20T09:39:09.056Z,35.10
2018-09-20T09:41:37.037Z,36.38
2018-09-20T09:44:05.127Z,37.57
2018-09-20T09:46:33.191Z,37.54
2018-09-20T09:49:01.232Z,38.14
2018-09-20T09:51:29.317Z,39.58
2018-09-20T09:53:57.562Z,40.09
2018-09-20T09:56:25.705Z,40.58
2018-09-20T09:58:53.774Z,41.81
2018-09-20T10:01:21.822Z,41.94
2018-09-20T10:03:49.928Z,41.97
2018-09-20T10:06:18.025Z,41.91
2018-09-20T10:08:46.052Z,40.93
2018-09-20T10:11:14.133Z,41.50
2018-09-20T10:13:42.185Z,41.13
2018-09-20T10:16:10.189Z,40.24
2018-09-20T10:18:38.250Z,38.88
2018-09-20T10:21:06.360Z,38.48
2018-09-20T10:23:34.373Z,38.30
2018-09-20T10:26:02.429Z,38.85
2018-09-20T10:28:30.437Z,38.08
2018-09-20T10:30:58.527Z,37.73
2018-09-20T10:33:26.559Z,37.84
2018-09-20T10:35:54.593Z,36.57
2018-09-20T10:38:22.664Z,38.50
2018-09-20T10:40:50.708Z,38.47
2018-09-20T10:43:18.738Z,39.35
2018-09-20T10:45:46.781Z,38.10
2018-09-20T10:48:14.765Z,38.11
2018-09-20T10:50:42.905Z,37.22
2018-09-20T10:53:10.952Z,38.12
2018-09-20T10:55:38.985Z,37.42
2018-09-20T10:58:07.048Z,37.16
2018-09-20T11:00:35.085Z,38.86
2018-09-20T11:03:03.129Z,37.60
2018-09-20T11:05:31.152Z,38.68
2018-09-20T11:07:59.156Z,39.15
2018-09-20T11:10:27.235Z,39.39
2018-09-20T11:12:55.405Z,39.29
2018-09-20T11:15:23.429Z,39.78
2018-09-20T11:17:51.438Z,39.14
2018-09-20T11:20:19.455Z,39.36
2018-09-20T11:22:47.453Z,39.46
2018-09-20T11:25:15.545Z,40.00
2018-09-20T11:27:43.596Z,39.15
2018-09-20T11:30:11.633Z,40.27
2018-09-20T11:32:39.683Z,39.44
2018-09-20T11:35:08.351Z,39.25
2018-09-20T11:37:36.508Z,39.84
2018-09-20T11:40:04.588Z,40.01
2018-09-20T11:42:32.805Z,39.08
2018-09-20T11:45:00.802Z,40.80
2018-09-20T11:47:28.866Z,40.38
2018-09-20T11:49:56.892Z,39.65
2018-09-20T11:52:24.958Z,39.64
2018-09-20T11:54:52.964Z,40.46
2018-09-20T11:57:21.045Z,38.98
2018-09-20T11:59:49.180Z,38.30
2018-09-20T12:02:17.197Z,38.86
2018-09-20T12:04:45.236Z,38.11
2018-09-20T12:07:13.241Z,37.59
2018-09-20T12:09:41.451Z,37.46
2018-09-20T12:12:09.521Z,38.33
2018-09-20T12:14:37.662Z,38.11
2018-09-20T12:17:05.609Z,38.86
2018-09-20T12:19:33.596Z,38.30
2018-09-20T12:22:01.640Z,37.64
2018-09-20T12:24:29.660Z,39.58
2018-09-20T12:26:57.713Z,39.38
2018-09-20T12:29:25.742Z,38.98
2018-09-20T12:31:53.785Z,38.15
2018-09-20T12:34:22.835Z,38.53
2018-09-20T12:36:50.970Z,39.41
2018-09-20T12:39:18.986Z,39.55
2018-09-20T12:41:47.017Z,38.22
2018-09-20T12:44:15.197Z,38.45
2018-09-20T12:46:43.229Z,38.56
2018-09-20T12:49:12.326Z,38.18
2018-09-20T12:51:40.370Z,39.80
2018-09-20T12:54:08.468Z,39.39
2018-09-20T12:56:37.496Z,39.26
2018-09-20T12:59:05.737Z,40.06
2018-09-20T13:01:33.775Z,38.49
2018-09-20T13:04:01.793Z,40.66
2018-09-20T13:06:29.818Z,38.67
2018-09-20T13:08:57.854Z,39.57
2018-09-20T13:11:25.913Z,38.30
2018-09-20T13:13:53.918Z,37.43
2018-09-20T13:16:21.948Z,38.26
2018-09-20T13:18:50.959Z,37.34
2018-09-20T13:21:19.046Z,39.18
2018-09-20T13:23:47.076Z,37.66
2018-09-20T13:26:15.090Z,37.54
2018-09-20T13:28:43.340Z,39.31
2018-09-20T13:31:11.588Z,37.55
2018-09-20T13:34:06.489Z,37.58
2018-09-20T13:36:34.505Z,37.59
2018-09-20T13:39:02.729Z,37.03
2018-09-20T13:41:30.765Z,35.80
2018-09-20T13:43:58.821Z,36.31
2018-09-20T13:46:26.934Z,35.84
2018-09-20T13:48:55.017Z,36.13
2018-09-20T13:51:23.081Z,36.23
2018-09-20T13:53:51.589Z,36.57
2018-09-20T13:56:19.652Z,36.64
2018-09-20T13:58:47.732Z,36.65
2018-09-20T14:01:15.952Z,35.20
2018-09-20T14:03:44.337Z,35.48
2018-09-20T14:06:12.330Z,35.43
2018-09-20T14:08:40.463Z,36.58
2018-09-20T14:11:08.529Z,36.89
2018-09-20T14:13:36.601Z,36.45
2018-09-20T14:16:04.657Z,36.30
2018-09-20T14:18:32.724Z,37.97
2018-09-20T14:21:00.899Z,38.07
2018-09-20T14:23:28.933Z,36.35
2018-09-20T14:25:57.093Z,36.77
2018-09-20T14:28:25.227Z,37.33
2018-09-20T14:30:53.241Z,34.87
2018-09-20T14:33:21.337Z,35.17
2018-09-20T14:35:49.375Z,36.02
2018-09-20T14:38:17.532Z,35.48
2018-09-20T14:40:45.597Z,37.16
2018-09-20T14:43:13.867Z,35.85
2018-09-20T14:45:41.973Z,35.94
2018-09-20T14:48:09.989Z,34.34
2018-09-20T14:50:37.996Z,34.72
2018-09-20T14:53:06.063Z,34.76
2018-09-20T14:55:34.061Z,35.39
2018-09-20T14:58:02.089Z,35.50
2018-09-20T15:00:30.113Z,34.66
2018-09-20T15:02:58.161Z,35.39
2018-09-20T15:05:26.169Z,35.08
2018-09-20T15:07:54.168Z,34.70
2018-09-20T15:10:22.249Z,34.78
2018-09-20T15:12:50.278Z,34.90
2018-09-20T15:15:18.285Z,34.82
2018-09-20T15:17:46.333Z,34.89
2018-09-20T15:20:14.337Z,34.82
2018-09-20T15:22:43.341Z,34.91
2018-09-20T15:25:11.369Z,34.34
2018-09-20T15:27:39.398Z,34.12
2018-09-20T15:30:07.941Z,35.38
2018-09-20T15:32:35.996Z,35.33
2018-09-20T15:35:04.009Z,34.40
2018-09-20T15:37:32.057Z,35.03
2018-09-20T15:40:00.116Z,35.04
2018-09-20T15:42:28.097Z,35.58
2018-09-20T15:44:56.159Z,34.58
2018-09-20T15:47:24.184Z,33.68
2018-09-20T15:49:52.397Z,35.96
2018-09-20T15:52:20.522Z,37.16
2018-09-20T15:54:48.527Z,35.48
2018-09-20T15:57:16.570Z,36.29
2018-09-20T15:59:44.592Z,36.32
2018-09-20T16:02:12.617Z,37.48
2018-09-20T16:04:40.649Z,36.55
2018-09-20T16:07:08.669Z,37.09
2018-09-20T16:09:36.704Z,36.93
2018-09-20T16:12:04.727Z,37.13
2018-09-20T16:14:32.746Z,35.54
2018-09-20T16:17:00.746Z,36.06
2018-09-20T16:19:28.914Z,36.03
2018-09-20T16:21:57.046Z,36.54
2018-09-20T16:24:25.121Z,36.95
2018-09-20T16:26:53.117Z,36.95
2018-09-20T16:29:34.129Z,37.41
2018-09-20T16:32:24.765Z,36.48
2018-09-20T16:35:06.112Z,37.12
2018-09-20T16:37:51.738Z,36.96
2018-09-20T16:40:21.952Z,38.42
2018-09-20T16:42:50.697Z,36.94
2018-09-20T16:45:18.765Z,37.00
2018-09-20T16:47:46.803Z,38.16
2018-09-20T16:50:14.806Z,38.43
2018-09-20T16:52:42.844Z,37.31
2018-09-20T16:55:10.889Z,38.18
2018-09-20T16:57:38.889Z,37.88
2018-09-20T17:00:08.734Z,38.83
2018-09-20T17:02:36.796Z,37.39
2018-09-20T17:05:04.796Z,37.62
2018-09-20T17:07:32.785Z,38.41
2018-09-20T17:10:00.809Z,37.71
2018-09-20T17:12:28.865Z,38.65
2018-09-20T17:14:56.954Z,38.74
2018-09-20T17:17:24.834Z,38.15
2018-09-20T17:19:52.900Z,38.71
2018-09-20T17:22:20.892Z,38.05
2018-09-20T17:24:49.078Z,38.61
2018-09-20T17:27:17.153Z,38.76
2018-09-20T17:29:45.179Z,39.08
2018-09-20T17:32:13.179Z,38.40
2018-09-20T17:34:41.310Z,39.07
2018-09-20T17:37:10.369Z,38.39
2018-09-20T17:39:39.825Z,38.87
2018-09-20T17:42:08.301Z,38.81
2018-09-20T17:44:36.336Z,39.43
2018-09-20T17:47:04.341Z,39.73
2018-09-20T17:49:32.381Z,40.27
2018-09-20T17:52:00.837Z,39.40
2018-09-20T17:54:29.177Z,40.17
2018-09-20T17:56:57.655Z,39.74
2018-09-20T17:59:25.677Z,40.59
2018-09-20T18:01:53.749Z,40.26
2018-09-20T18:04:21.760Z,39.94
2018-09-20T18:06:49.981Z,40.81
2018-09-20T18:09:18.029Z,40.99
2018-09-20T18:11:46.048Z,41.31
2018-09-20T18:14:14.079Z,40.66
2018-09-20T18:16:42.141Z,41.05
2018-09-20T18:19:11.182Z,41.09
2018-09-20T18:21:39.209Z,42.30
2018-09-20T18:24:07.212Z,41.68
2018-09-20T18:26:35.285Z,42.07
2018-09-20T18:29:03.324Z,42.81
2018-09-20T18:31:31.316Z,43.14
2018-09-20T18:33:59.531Z,42.94
2018-09-20T18:36:27.555Z,42.27
2018-09-20T18:38:55.549Z,42.20
2018-09-20T18:41:23.557Z,43.40
2018-09-20T18:43:51.561Z,43.36
2018-09-20T18:46:19.597Z,42.41
2018-09-20T18:48:47.865Z,42.83
2018-09-20T18:51:16.019Z,43.29
2018-09-20T18:53:44.045Z,42.71
2018-09-20T18:56:12.145Z,42.95
2018-09-20T18:58:40.228Z,43.66
2018-09-20T19:01:08.344Z,42.92
2018-09-20T19:03:36.321Z,42.93
2018-09-20T19:06:04.392Z,43.12
2018-09-20T19:08:32.424Z,44.14
2018-09-20T19:11:00.436Z,43.31
2018-09-20T19:13:28.929Z,43.90
2018-09-20T19:15:57.961Z,43.70
2018-09-20T19:18:25.987Z,43.56
2018-09-20T19:20:54.017Z,44.81
2018-09-20T19:23:22.107Z,44.49
2018-09-20T19:25:50.129Z,44.94
2018-09-20T19:28:18.169Z,44.78
2018-09-20T19:30:46.198Z,45.81
2018-09-20T19:33:14.217Z,45.67
2018-09-20T19:35:42.325Z,45.47
2018-09-20T19:38:10.353Z,46.22
2018-09-20T19:40:38.506Z,45.86
2018-09-20T19:43:06.558Z,46.05
2018-09-20T19:45:34.587Z,46.48
2018-09-20T19:48:02.660Z,46.42
2018-09-20T19:50:30.796Z,47.45
2018-09-20T19:52:58.925Z,47.79
2018-09-20T19:55:27.066Z,47.30
2018-09-20T19:57:55.259Z,48.05
2018-09-20T20:00:23.362Z,48.00
2018-09-20T20:02:51.470Z,48.15
2018-09-20T20:05:19.494Z,47.29
2018-09-20T20:07:48.334Z,48.25
2018-09-20T20:10:16.492Z,48.14
2018-09-20T20:12:44.674Z,48.07
2018-09-20T20:15:12.751Z,48.17
2018-09-20T20:17:40.871Z,47.59
2018-09-20T20:20:08.917Z,47.52
2018-09-20T20:22:37.189Z,48.19
2018-09-20T20:25:05.274Z,47.75
2018-09-20T20:27:33.436Z,48.61
2018-09-20T20:30:01.482Z,48.47
2018-09-20T20:32:29.598Z,49.27
2018-09-20T20:34:57.553Z,50.20
2018-09-20T20:37:25.593Z,49.83
2018-09-20T20:39:53.662Z,50.34
2018-09-20T20:42:21.610Z,49.86
2018-09-20T20:44:49.680Z,49.63
2018-09-20T20:47:17.721Z,50.39
2018-09-20T20:49:45.760Z,51.13
2018-09-20T20:52:13.779Z,51.20
2018-09-20T20:54:41.833Z,51.25
2018-09-20T20:57:09.918Z,52.28
2018-09-20T20:59:38.084Z,51.57
2018-09-20T21:02:06.112Z,51.98
2018-09-20T21:04:35.228Z,51.76
2018-09-20T21:07:03.228Z,51.60
2018-09-20T21:09:31.369Z,51.76
2018-09-20T21:11:59.535Z,52.17
2018-09-20T21:14:27.661Z,52.21
2018-09-20T21:16:55.650Z,51.85
2018-09-20T21:19:23.665Z,52.46
2018-09-20T21:21:51.668Z,51.51
2018-09-20T21:24:19.744Z,51.94
2018-09-20T21:26:47.822Z,52.02
2018-09-20T21:29:15.904Z,51.20
2018-09-20T21:31:43.912Z,51.23
2018-09-20T21:34:13.301Z,51.78
2018-09-20T21:36:42.289Z,51.85
2018-09-20T21:39:14.262Z,52.03
2018-09-20T21:41:43.768Z,52.09
2018-09-20T21:44:11.782Z,52.92
2018-09-20T21:46:40.985Z,53.11
2018-09-20T21:49:09.044Z,52.86
2018-09-20T21:51:39.153Z,52.09
2018-09-20T21:54:09.346Z,52.76
2018-09-20T21:56:39.034Z,52.85
2018-09-20T21:59:07.825Z,52.60
2018-09-20T22:01:42.153Z,53.03
2018-09-20T22:04:11.184Z,52.10
2018-09-20T22:06:41.429Z,52.42
2018-09-20T22:09:11.708Z,52.69
2018-09-20T22:11:41.949Z,51.98
2018-09-20T22:14:14.099Z,51.63
2018-09-20T22:16:43.091Z,52.07
2018-09-20T22:19:13.222Z,51.76
2018-09-20T22:21:43.981Z,51.15
2018-09-20T22:24:14.805Z,51.10
2018-09-20T22:26:45.626Z,50.62
2018-09-20T22:29:14.166Z,51.04
2018-09-20T22:31:42.314Z,50.89
2018-09-20T22:34:10.333Z,51.08
2018-09-20T22:36:38.381Z,50.92
2018-09-20T22:39:09.224Z,50.12
2018-09-20T22:41:37.260Z,50.43
2018-09-20T22:44:05.406Z,50.82
2018-09-20T22:46:33.457Z,50.49
2018-09-20T22:49:02.162Z,51.42
2018-09-20T22:51:30.206Z,51.67
2018-09-20T22:53:58.216Z,51.89
2018-09-20T22:56:26.245Z,51.67
2018-09-20T22:58:54.273Z,51.26
2018-09-20T23:01:22.280Z,51.43
2018-09-20T23:03:51.376Z,51.67
2018-09-20T23:06:19.405Z,52.04
2018-09-20T23:08:47.644Z,51.85
2018-09-20T23:11:15.676Z,52.34
2018-09-20T23:13:43.698Z,52.74
2018-09-20T23:16:11.715Z,53.69
2018-09-20T23:18:39.713Z,53.05
2018-09-20T23:21:07.729Z,53.61
2018-09-20T23:23:35.812Z,52.48
2018-09-20T23:26:03.833Z,52.67
2018-09-20T23:28:31.868Z,52.62
2018-09-20T23:30:59.940Z,52.71
2018-09-20T23:33:27.925Z,53.04
2018-09-20T23:35:55.939Z,53.19
2018-09-20T23:38:24.141Z,52.93
2018-09-20T23:40:52.184Z,52.53
2018-09-20T23:43:20.205Z,52.67
2018-09-20T23:45:48.369Z,52.35
2018-09-20T23:48:16.393Z,52.31
2018-09-20T23:50:44.436Z,51.94
2018-09-20T23:53:12.460Z,51.76
2018-09-20T23:55:40.484Z,51.75
2018-09-20T23:58:08.546Z,52.09
