createdAt,value
2022-12-29T00:00:26.111Z,92.99
2022-12-29T00:02:55.316Z,91.58
2022-12-29T00:05:23.009Z,90.56
2022-12-29T00:07:50.670Z,89.08
2022-12-29T00:10:18.559Z,91.61
2022-12-29T00:13:04.230Z,92.56
2022-12-29T00:15:41.017Z,91.04
2022-12-29T00:18:10.343Z,92.06
2022-12-29T00:20:56.615Z,92.40
2022-12-29T00:23:43.831Z,90.13
2022-12-29T00:26:33.228Z,90.04
2022-12-29T00:29:19.076Z,91.41
2022-12-29T00:32:04.411Z,91.73
2022-12-29T00:34:51.121Z,89.60
2022-12-29T00:37:39.404Z,85.11
2022-12-29T00:40:25.334Z,85.88
2022-12-29T00:43:10.834Z,85.61
2022-12-29T00:45:38.505Z,84.18
2022-12-29T00:48:06.330Z,83.61
2022-12-29T00:50:35.346Z,85.21
2022-12-29T00:53:02.977Z,84.46
2022-12-29T00:55:30.609Z,83.24
2022-12-29T00:57:59.252Z,84.30
2022-12-29T01:00:26.946Z,84.17
2022-12-29T01:02:54.657Z,84.86
2022-12-29T01:05:22.351Z,81.97
2022-12-29T01:07:51.311Z,80.72
2022-12-29T01:10:18.103Z,82.11
2022-12-29T01:12:46.264Z,81.43
2022-12-29T01:15:16.475Z,82.41
2022-12-29T01:17:44.287Z,81.73
2022-12-29T01:20:12.853Z,81.20
2022-12-29T01:22:43.321Z,79.09
2022-12-29T01:25:12.336Z,79.89
2022-12-29T01:27:39.991Z,80.30
2022-12-29T01:30:08.784Z,80.35
2022-12-29T01:32:36.459Z,80.03
2022-12-29T01:35:04.345Z,81.94
2022-12-29T01:37:31.964Z,82.50
2022-12-29T01:39:59.629Z,83.20
2022-12-29T01:42:28.676Z,83.50
2022-12-29T01:44:57.618Z,85.57
2022-12-29T01:47:34.799Z,86.79
2022-12-29T01:50:07.887Z,86.34
2022-12-29T01:52:39.208Z,87.13
2022-12-29T01:55:08.334Z,87.76
2022-12-29T01:57:41.904Z,85.21
2022-12-29T02:00:11.839Z,85.83
2022-12-29T02:02:45.983Z,87.25
2022-12-29T02:05:19.451Z,86.45
2022-12-29T02:07:48.687Z,83.19
2022-12-29T02:10:17.149Z,83.36
2022-12-29T02:12:47.373Z,83.80
2022-12-29T02:15:16.928Z,82.01
2022-12-29T02:18:03.455Z,84.45
2022-12-29T02:21:07.275Z,83.91
2022-12-29T02:23:55.919Z,81.75
2022-12-29T02:26:48.401Z,83.56
2022-12-29T02:32:17.760Z,81.05
2022-12-29T02:34:55.992Z,78.64
2022-12-29T02:37:28.490Z,80.69
2022-12-29T02:40:03.370Z,80.43
2022-12-29T02:42:38.343Z,78.10
2022-12-29T02:45:12.978Z,76.13
2022-12-29T02:47:50.202Z,77.52
2022-12-29T02:50:23.287Z,74.51
2022-12-29T02:52:56.522Z,76.54
2022-12-29T02:55:23.245Z,74.62
2022-12-29T02:58:06.452Z,75.10
2022-12-29T03:00:39.540Z,73.68
2022-12-29T03:03:23.915Z,73.40
2022-12-29T03:06:19.633Z,72.67
2022-12-29T03:08:56.436Z,71.07
2022-12-29T03:11:50.210Z,71.41
2022-12-29T03:14:46.945Z,70.25
2022-12-29T03:17:23.240Z,68.92
2022-12-29T03:19:57.485Z,68.09
2022-12-29T03:22:29.091Z,68.17
2022-12-29T03:25:16.266Z,65.96
2022-12-29T03:27:47.089Z,66.89
2022-12-29T03:30:15.844Z,68.42
2022-12-29T03:32:48.684Z,66.90
2022-12-29T03:35:21.790Z,66.90
2022-12-29T03:37:54.909Z,67.84
2022-12-29T03:40:25.600Z,69.74
2022-12-29T03:42:55.280Z,69.51
2022-12-29T03:45:23.306Z,69.43
2022-12-29T03:47:51.297Z,67.44
2022-12-29T03:50:21.161Z,67.57
2022-12-29T03:52:48.899Z,67.67
2022-12-29T03:55:16.557Z,66.40
2022-12-29T03:57:46.391Z,67.21
2022-12-29T04:00:19.322Z,65.75
2022-12-29T04:02:50.631Z,65.00
2022-12-29T04:05:23.898Z,65.81
2022-12-29T04:07:55.167Z,64.25
2022-12-29T04:10:22.880Z,63.37
2022-12-29T04:12:54.251Z,65.06
2022-12-29T04:15:22.079Z,64.88
2022-12-29T04:17:50.149Z,64.66
2022-12-29T04:20:35.735Z,64.65
2022-12-29T04:23:08.729Z,65.72
2022-12-29T04:25:37.508Z,64.54
2022-12-29T04:28:05.400Z,65.16
2022-12-29T04:30:44.044Z,64.13
2022-12-29T04:33:19.676Z,64.33
2022-12-29T04:35:47.666Z,63.26
2022-12-29T04:38:17.956Z,63.17
2022-12-29T04:40:46.826Z,63.97
2022-12-29T04:43:15.214Z,63.86
2022-12-29T04:46:00.348Z,62.54
2022-12-29T04:48:38.042Z,62.14
2022-12-29T04:51:32.002Z,61.73
2022-12-29T04:54:01.182Z,60.91
2022-12-29T04:56:29.933Z,61.90
2022-12-29T04:58:59.017Z,62.16
2022-12-29T05:01:26.790Z,61.92
2022-12-29T05:03:54.865Z,61.67
2022-12-29T05:06:22.647Z,60.99
2022-12-29T05:08:51.224Z,61.14
2022-12-29T05:11:20.295Z,60.53
2022-12-29T05:13:50.337Z,61.17
2022-12-29T05:16:19.091Z,61.00
2022-12-29T05:18:46.959Z,59.92
2022-12-29T05:21:15.571Z,61.17
2022-12-29T05:23:44.783Z,61.55
2022-12-29T05:26:12.607Z,60.45
2022-12-29T05:28:58.634Z,61.51
2022-12-29T05:31:26.384Z,61.86
2022-12-29T05:33:54.355Z,61.75
2022-12-29T05:36:22.426Z,60.73
2022-12-29T05:38:54.506Z,60.49
2022-12-29T05:41:22.419Z,61.52
2022-12-29T05:44:20.756Z,60.02
2022-12-29T05:47:08.544Z,60.13
2022-12-29T05:49:45.392Z,60.53
2022-12-29T05:52:42.423Z,58.79
2022-12-29T05:55:10.595Z,58.69
2022-12-29T05:57:40.035Z,60.42
2022-12-29T06:00:20.152Z,60.12
2022-12-29T06:02:48.592Z,58.30
2022-12-29T06:05:18.437Z,58.52
2022-12-29T06:07:46.670Z,60.09
2022-12-29T06:10:17.499Z,61.34
2022-12-29T06:12:56.354Z,59.41
2022-12-29T06:15:25.685Z,58.89
2022-12-29T06:17:55.536Z,58.50
2022-12-29T06:20:24.515Z,59.78
2022-12-29T06:22:52.175Z,57.81
2022-12-29T06:25:20.162Z,57.82
2022-12-29T06:27:48.140Z,58.14
2022-12-29T06:30:15.937Z,58.38
2022-12-29T06:32:46.693Z,58.79
2022-12-29T06:35:14.688Z,58.34
2022-12-29T06:37:55.009Z,58.54
2022-12-29T06:40:24.024Z,58.35
2022-12-29T06:43:11.934Z,57.90
2022-12-29T06:46:06.285Z,58.40
2022-12-29T06:48:35.426Z,58.39
2022-12-29T06:51:03.168Z,59.13
2022-12-29T06:53:30.817Z,58.88
2022-12-29T06:55:58.556Z,59.84
2022-12-29T06:58:26.274Z,58.20
2022-12-29T07:00:53.976Z,58.48
2022-12-29T07:03:21.707Z,59.14
2022-12-29T07:05:53.199Z,59.68
2022-12-29T07:08:20.854Z,60.03
2022-12-29T07:10:48.766Z,59.39
2022-12-29T07:13:16.436Z,59.34
2022-12-29T07:15:44.080Z,60.46
2022-12-29T07:18:11.694Z,60.76
2022-12-29T07:20:39.307Z,61.36
2022-12-29T07:23:08.327Z,60.38
2022-12-29T07:25:36.934Z,59.57
2022-12-29T07:28:04.829Z,60.47
2022-12-29T07:30:32.508Z,58.76
2022-12-29T07:33:00.402Z,59.60
2022-12-29T07:35:28.075Z,61.03
2022-12-29T07:37:55.683Z,61.10
2022-12-29T07:40:24.792Z,59.98
2022-12-29T07:42:52.413Z,59.17
2022-12-29T07:45:28.258Z,59.95
2022-12-29T07:48:06.849Z,59.68
2022-12-29T07:50:34.636Z,58.98
2022-12-29T07:53:02.316Z,60.20
2022-12-29T07:55:31.554Z,57.70
2022-12-29T07:57:59.195Z,58.33
2022-12-29T08:00:27.086Z,59.62
2022-12-29T08:02:54.684Z,60.71
2022-12-29T08:05:22.572Z,58.24
2022-12-29T08:07:50.464Z,58.68
2022-12-29T08:10:18.698Z,58.68
2022-12-29T08:12:47.740Z,58.85
2022-12-29T08:15:15.654Z,58.22
2022-12-29T08:17:43.469Z,57.93
2022-12-29T08:20:11.674Z,55.72
2022-12-29T08:22:39.411Z,55.76
2022-12-29T08:25:07.547Z,55.25
2022-12-29T08:27:35.147Z,56.46
2022-12-29T08:30:04.769Z,56.43
2022-12-29T08:32:32.619Z,56.24
2022-12-29T08:35:00.250Z,53.86
2022-12-29T08:37:31.249Z,55.98
2022-12-29T08:39:59.759Z,54.63
2022-12-29T08:42:31.781Z,54.00
2022-12-29T08:44:59.948Z,55.58
2022-12-29T08:47:29.061Z,53.74
2022-12-29T08:49:57.691Z,54.33
2022-12-29T08:52:25.357Z,56.31
2022-12-29T08:54:53.053Z,55.67
2022-12-29T08:57:21.765Z,54.91
2022-12-29T09:00:06.560Z,54.89
2022-12-29T09:02:35.869Z,57.21
2022-12-29T09:05:03.658Z,58.37
2022-12-29T09:07:31.299Z,56.30
2022-12-29T09:09:58.927Z,54.77
2022-12-29T09:12:30.175Z,53.20
2022-12-29T09:15:00.910Z,53.82
2022-12-29T09:17:44.329Z,53.50
2022-12-29T09:20:14.593Z,53.18
2022-12-29T09:22:42.612Z,52.76
2022-12-29T09:25:11.671Z,53.74
2022-12-29T09:27:39.420Z,54.90
2022-12-29T09:30:10.265Z,53.20
2022-12-29T09:32:44.551Z,52.70
2022-12-29T09:35:14.311Z,53.10
2022-12-29T09:37:43.506Z,52.89
2022-12-29T09:40:27.913Z,53.33
2022-12-29T09:43:07.177Z,52.35
2022-12-29T09:45:42.406Z,50.50
2022-12-29T09:48:19.775Z,51.98
2022-12-29T09:50:54.859Z,50.57
2022-12-29T09:53:27.505Z,50.50
2022-12-29T09:55:59.400Z,52.26
2022-12-29T09:58:32.428Z,51.28
2022-12-29T10:01:05.658Z,50.01
2022-12-29T10:03:46.021Z,50.46
2022-12-29T10:06:20.591Z,50.71
2022-12-29T10:08:59.437Z,49.46
2022-12-29T10:11:40.742Z,48.79
2022-12-29T10:14:23.429Z,49.04
2022-12-29T10:16:56.606Z,49.29
2022-12-29T10:19:45.357Z,49.31
2022-12-29T10:22:30.853Z,50.37
2022-12-29T10:24:58.711Z,47.06
2022-12-29T10:27:26.518Z,49.45
2022-12-29T10:29:57.782Z,48.92
2022-12-29T10:32:36.667Z,48.32
2022-12-29T10:35:11.753Z,49.42
2022-12-29T10:37:45.106Z,49.80
2022-12-29T10:40:21.046Z,49.35
2022-12-29T10:42:54.124Z,50.49
2022-12-29T10:45:25.019Z,48.76
2022-12-29T10:47:59.512Z,48.49
2022-12-29T10:50:30.386Z,48.87
2022-12-29T10:53:02.834Z,48.75
2022-12-29T10:55:34.843Z,49.80
2022-12-29T10:58:27.740Z,47.63
2022-12-29T11:00:56.676Z,48.71
2022-12-29T11:03:48.202Z,47.92
2022-12-29T11:06:24.113Z,47.53
2022-12-29T11:08:57.625Z,49.19
2022-12-29T11:11:28.062Z,48.55
2022-12-29T11:14:00.416Z,45.75
2022-12-29T11:16:32.898Z,46.83
2022-12-29T11:19:01.088Z,48.43
2022-12-29T11:21:34.745Z,48.56
2022-12-29T11:24:21.620Z,46.58
2022-12-29T11:26:51.673Z,44.91
2022-12-29T11:29:23.868Z,46.70
2022-12-29T11:31:53.495Z,46.35
2022-12-29T11:34:24.489Z,49.30
2022-12-29T11:36:54.126Z,47.18
2022-12-29T11:39:36.328Z,46.51
2022-12-29T11:42:05.163Z,47.02
2022-12-29T11:44:39.309Z,46.31
2022-12-29T11:47:10.819Z,45.72
2022-12-29T11:49:38.515Z,47.83
2022-12-29T11:52:06.631Z,47.24
2022-12-29T11:54:38.915Z,45.99
2022-12-29T11:57:14.750Z,46.07
2022-12-29T11:59:50.227Z,46.20
2022-12-29T12:02:42.133Z,45.04
2022-12-29T12:05:24.064Z,44.62
2022-12-29T12:07:57.497Z,43.63
2022-12-29T12:10:31.923Z,44.68
2022-12-29T12:13:08.000Z,44.23
2022-12-29T12:15:45.976Z,45.72
2022-12-29T12:18:20.880Z,45.34
2022-12-29T12:20:52.628Z,48.20
2022-12-29T12:23:38.379Z,48.52
2022-12-29T12:26:14.230Z,46.20
2022-12-29T12:28:50.397Z,46.70
2022-12-29T12:31:27.365Z,46.04
2022-12-29T12:34:02.018Z,46.53
2022-12-29T12:36:53.484Z,45.24
2022-12-29T12:39:28.832Z,45.78
2022-12-29T12:42:13.336Z,46.87
2022-12-29T12:44:55.233Z,47.34
2022-12-29T12:47:52.941Z,49.79
2022-12-29T12:50:34.004Z,47.05
2022-12-29T12:53:26.111Z,47.42
2022-12-29T12:56:05.678Z,50.03
2022-12-29T12:58:43.556Z,49.23
2022-12-29T13:01:25.036Z,51.26
2022-12-29T13:04:09.308Z,50.41
2022-12-29T13:06:50.277Z,51.05
2022-12-29T13:09:34.420Z,51.49
2022-12-29T13:12:18.236Z,51.19
2022-12-29T13:15:05.464Z,51.15
2022-12-29T13:17:42.168Z,51.02
2022-12-29T13:20:21.694Z,51.48
2022-12-29T13:22:56.875Z,52.67
2022-12-29T13:25:32.875Z,52.56
2022-12-29T13:28:10.070Z,53.47
2022-12-29T13:30:46.406Z,53.18
2022-12-29T13:33:23.866Z,53.54
2022-12-29T13:35:58.694Z,54.64
2022-12-29T13:38:31.735Z,54.57
2022-12-29T13:41:06.233Z,55.89
2022-12-29T13:43:37.721Z,54.64
2022-12-29T13:46:11.103Z,56.53
2022-12-29T13:48:44.465Z,55.30
2022-12-29T13:51:13.951Z,55.26
2022-12-29T13:53:59.137Z,55.66
2022-12-29T13:56:33.481Z,58.40
2022-12-29T13:59:08.953Z,58.52
2022-12-29T14:01:42.575Z,59.68
2022-12-29T14:04:15.894Z,59.45
2022-12-29T14:06:43.689Z,60.63
2022-12-29T14:09:40.142Z,61.83
2022-12-29T14:12:22.529Z,62.26
2022-12-29T14:14:50.575Z,61.59
2022-12-29T14:17:22.619Z,62.78
2022-12-29T14:19:55.318Z,64.74
2022-12-29T14:22:32.622Z,63.72
2022-12-29T14:25:01.698Z,64.32
2022-12-29T14:27:55.530Z,64.45
2022-12-29T14:30:59.989Z,64.51
2022-12-29T14:33:31.657Z,63.63
2022-12-29T14:36:23.543Z,62.95
2022-12-29T14:38:51.266Z,63.78
2022-12-29T14:41:33.924Z,65.60
2022-12-29T14:44:20.364Z,65.82
2022-12-29T14:46:57.308Z,65.86
2022-12-29T14:49:29.377Z,66.24
2022-12-29T14:52:07.205Z,65.58
2022-12-29T14:54:50.250Z,66.79
2022-12-29T14:57:26.686Z,67.88
2022-12-29T14:59:56.883Z,68.36
2022-12-29T15:02:28.080Z,68.48
2022-12-29T15:05:02.887Z,69.30
2022-12-29T15:07:31.985Z,69.72
2022-12-29T15:10:07.228Z,69.85
2022-12-29T15:12:40.360Z,70.41
2022-12-29T15:15:24.104Z,70.20
2022-12-29T15:17:51.775Z,70.22
2022-12-29T15:20:27.075Z,70.41
2022-12-29T15:22:58.047Z,70.73
2022-12-29T15:25:28.932Z,70.67
2022-12-29T15:28:03.349Z,68.64
2022-12-29T15:30:30.991Z,69.74
2022-12-29T15:32:58.930Z,71.39
2022-12-29T15:35:32.743Z,71.05
2022-12-29T15:38:02.010Z,70.42
2022-12-29T15:40:31.711Z,64.80
2022-12-29T15:43:29.445Z,66.49
2022-12-29T15:45:57.457Z,64.19
2022-12-29T15:48:26.408Z,63.24
2022-12-29T15:50:55.876Z,63.81
2022-12-29T15:53:29.155Z,65.54
2022-12-29T15:56:03.204Z,69.46
2022-12-29T15:58:40.802Z,69.76
2022-12-29T16:01:19.701Z,71.34
2022-12-29T16:03:48.204Z,71.15
2022-12-29T16:06:33.309Z,71.91
2022-12-29T16:09:03.466Z,72.71
2022-12-29T16:11:36.834Z,73.17
2022-12-29T16:14:09.937Z,73.79
2022-12-29T16:16:40.492Z,75.30
2022-12-29T16:19:15.142Z,74.70
2022-12-29T16:21:44.953Z,73.65
2022-12-29T16:24:16.880Z,64.97
2022-12-29T16:26:50.251Z,64.40
2022-12-29T16:29:18.710Z,64.77
2022-12-29T16:32:01.501Z,68.34
2022-12-29T16:34:32.094Z,70.65
2022-12-29T16:37:02.635Z,75.77
2022-12-29T16:39:36.644Z,77.61
2022-12-29T16:42:38.655Z,78.90
2022-12-29T16:45:51.265Z,78.01
2022-12-29T16:48:21.860Z,73.93
2022-12-29T16:50:50.847Z,68.99
2022-12-29T16:53:23.793Z,66.23
2022-12-29T16:55:52.543Z,65.56
2022-12-29T16:58:23.558Z,65.27
2022-12-29T17:00:51.597Z,65.63
2022-12-29T17:03:19.440Z,67.30
2022-12-29T17:05:49.308Z,67.36
2022-12-29T17:08:23.877Z,67.90
2022-12-29T17:11:11.734Z,68.47
2022-12-29T17:13:40.047Z,66.83
2022-12-29T17:16:10.002Z,66.58
2022-12-29T17:18:38.185Z,67.22
2022-12-29T17:21:05.954Z,66.27
2022-12-29T17:23:35.119Z,66.88
2022-12-29T17:26:03.679Z,69.42
2022-12-29T17:28:33.235Z,68.51
2022-12-29T17:31:04.524Z,68.63
2022-12-29T17:33:36.641Z,69.10
2022-12-29T17:36:04.359Z,69.99
2022-12-29T17:38:35.770Z,70.57
2022-12-29T17:41:04.899Z,71.32
2022-12-29T17:43:36.677Z,71.45
2022-12-29T17:46:07.382Z,74.00
2022-12-29T17:48:35.293Z,72.75
2022-12-29T17:51:03.074Z,74.85
2022-12-29T17:53:31.797Z,76.26
2022-12-29T17:55:59.509Z,78.73
2022-12-29T17:58:31.482Z,76.35
2022-12-29T18:01:01.311Z,75.97
2022-12-29T18:03:31.596Z,75.34
2022-12-29T18:05:59.541Z,74.71
2022-12-29T18:08:28.545Z,74.05
2022-12-29T18:10:56.516Z,75.15
2022-12-29T18:13:30.714Z,75.84
2022-12-29T18:16:05.571Z,77.65
2022-12-29T18:18:33.236Z,79.32
2022-12-29T18:21:01.516Z,79.09
2022-12-29T18:23:32.161Z,78.43
2022-12-29T18:26:02.188Z,79.22
2022-12-29T18:28:30.152Z,78.73
2022-12-29T18:31:00.257Z,78.56
2022-12-29T18:33:30.353Z,77.18
2022-12-29T18:35:59.960Z,78.11
2022-12-29T18:38:28.410Z,77.75
2022-12-29T18:40:56.906Z,77.74
2022-12-29T18:43:24.874Z,75.43
2022-12-29T18:45:52.588Z,75.40
2022-12-29T18:48:21.650Z,76.30
2022-12-29T18:50:51.748Z,75.66
2022-12-29T18:53:21.501Z,76.42
2022-12-29T18:55:49.201Z,77.62
2022-12-29T18:58:16.878Z,77.98
2022-12-29T19:00:45.297Z,77.89
2022-12-29T19:03:14.579Z,78.93
2022-12-29T19:05:44.093Z,79.19
2022-12-29T19:08:13.407Z,78.05
2022-12-29T19:10:42.303Z,78.30
2022-12-29T19:13:17.247Z,77.79
2022-12-29T19:15:46.411Z,77.31
2022-12-29T19:21:07.126Z,76.01
2022-12-29T19:23:36.120Z,76.05
2022-12-29T19:26:03.758Z,76.18
2022-12-29T19:28:31.346Z,74.61
2022-12-29T19:31:00.858Z,75.54
2022-12-29T19:33:29.341Z,75.52
2022-12-29T19:36:00.985Z,76.13
2022-12-29T19:38:28.783Z,75.08
2022-12-29T19:40:58.107Z,74.97
2022-12-29T19:43:25.977Z,76.16
2022-12-29T19:45:53.842Z,76.49
2022-12-29T19:48:21.818Z,77.01
2022-12-29T19:50:49.446Z,77.48
2022-12-29T19:53:17.107Z,76.93
2022-12-29T19:55:44.741Z,76.53
2022-12-29T19:58:14.467Z,77.81
2022-12-29T20:00:43.140Z,75.77
2022-12-29T20:03:11.207Z,75.95
2022-12-29T20:05:40.087Z,77.38
2022-12-29T20:08:07.878Z,78.43
2022-12-29T20:10:35.523Z,80.81
2022-12-29T20:13:04.406Z,86.29
2022-12-29T20:15:33.446Z,88.28
2022-12-29T20:18:16.501Z,91.03
2022-12-29T20:20:44.183Z,94.21
2022-12-29T20:23:11.809Z,97.76
2022-12-29T20:25:47.660Z,100.00
2022-12-29T20:28:16.659Z,100.00
2022-12-29T20:30:45.654Z,100.00
2022-12-29T20:33:13.272Z,100.00
2022-12-29T20:35:40.887Z,100.00
2022-12-29T20:38:08.545Z,100.00
2022-12-29T20:40:42.308Z,100.00
2022-12-29T20:43:11.958Z,100.00
2022-12-29T20:45:40.131Z,100.00
2022-12-29T20:48:09.116Z,100.00
2022-12-29T20:50:36.747Z,100.00
2022-12-29T20:53:04.521Z,100.00
2022-12-29T20:55:32.468Z,100.00
2022-12-29T21:00:48.168Z,100.00
2022-12-29T21:03:17.221Z,100.00
2022-12-29T21:05:44.918Z,100.00
2022-12-29T21:08:12.605Z,100.00
2022-12-29T21:10:40.377Z,100.00
2022-12-29T21:13:08.008Z,100.00
2022-12-29T21:15:35.626Z,100.00
2022-12-29T21:18:03.185Z,100.00
2022-12-29T21:20:32.502Z,100.00
2022-12-29T21:23:01.041Z,100.00
2022-12-29T21:25:36.969Z,100.00
2022-12-29T21:28:05.279Z,100.00
2022-12-29T21:30:33.116Z,100.00
2022-12-29T21:33:01.478Z,100.00
2022-12-29T21:35:29.298Z,100.00
2022-12-29T21:37:58.276Z,100.00
2022-12-29T21:40:25.896Z,100.00
2022-12-29T21:42:53.681Z,100.00
2022-12-29T21:45:26.316Z,100.00
2022-12-29T21:48:11.456Z,100.00
2022-12-29T21:51:01.130Z,100.00
2022-12-29T21:53:43.802Z,100.00
2022-12-29T21:56:14.194Z,100.00
2022-12-29T21:59:01.849Z,100.00
2022-12-29T22:01:49.639Z,100.00
2022-12-29T22:04:37.561Z,100.00
2022-12-29T22:07:24.816Z,100.00
2022-12-29T22:10:11.615Z,100.00
2022-12-29T22:12:57.488Z,100.00
2022-12-29T22:15:25.911Z,100.00
2022-12-29T22:17:55.324Z,100.00
2022-12-29T22:20:25.289Z,100.00
2022-12-29T22:22:52.993Z,100.00
2022-12-29T22:25:22.173Z,100.00
2022-12-29T22:27:54.265Z,100.00
2022-12-29T22:30:26.690Z,100.00
2022-12-29T22:32:54.379Z,100.00
2022-12-29T22:35:22.072Z,100.00
2022-12-29T22:37:49.809Z,100.00
2022-12-29T22:40:17.549Z,100.00
2022-12-29T22:42:47.078Z,100.00
2022-12-29T22:45:14.813Z,100.00
2022-12-29T22:47:42.507Z,100.00
2022-12-29T22:50:11.201Z,100.00
2022-12-29T22:52:38.913Z,100.00
2022-12-29T22:55:08.492Z,100.00
2022-12-29T22:57:36.390Z,100.00
2022-12-29T23:00:08.073Z,100.00
2022-12-29T23:02:36.336Z,100.00
2022-12-29T23:05:05.515Z,100.00
2022-12-29T23:07:34.440Z,100.00
2022-12-29T23:10:02.606Z,100.00
2022-12-29T23:12:31.361Z,100.00
2022-12-29T23:14:59.216Z,100.00
2022-12-29T23:17:28.738Z,100.00
2022-12-29T23:19:56.558Z,100.00
2022-12-29T23:22:25.060Z,100.00
2022-12-29T23:24:53.002Z,100.00
2022-12-29T23:27:20.734Z,100.00
2022-12-29T23:29:48.561Z,100.00
2022-12-29T23:32:16.323Z,100.00
2022-12-29T23:34:45.436Z,100.00
2022-12-29T23:37:13.185Z,100.00
2022-12-29T23:39:40.917Z,100.00
2022-12-29T23:42:08.711Z,100.00
2022-12-29T23:44:36.510Z,100.00
2022-12-29T23:47:04.294Z,100.00
2022-12-29T23:49:32.257Z,100.00
2022-12-29T23:52:01.289Z,100.00
2022-12-29T23:54:29.056Z,100.00
2022-12-29T23:56:56.819Z,100.00
2022-12-29T23:59:25.349Z,100.00
