createdAt,value
2023-11-29T00:00:29.339Z,14.52
2023-11-29T00:02:56.296Z,14.27
2023-11-29T00:05:27.201Z,15.40
2023-11-29T00:08:00.256Z,13.65
2023-11-29T00:10:27.203Z,13.10
2023-11-29T00:12:54.059Z,10.98
2023-11-29T00:15:20.943Z,12.02
2023-11-29T00:17:47.945Z,12.52
2023-11-29T00:20:15.044Z,10.77
2023-11-29T00:22:42.096Z,11.52
2023-11-29T00:25:10.024Z,10.68
2023-11-29T00:27:36.964Z,12.63
2023-11-29T00:30:04.047Z,11.27
2023-11-29T00:32:31.078Z,10.25
2023-11-29T00:34:58.005Z,13.13
2023-11-29T00:37:24.844Z,12.13
2023-11-29T00:39:51.751Z,10.48
2023-11-29T00:42:18.622Z,10.35
2023-11-29T00:44:45.544Z,10.25
2023-11-29T00:47:12.531Z,10.38
2023-11-29T00:49:39.435Z,11.52
2023-11-29T00:52:06.548Z,11.13
2023-11-29T00:54:33.516Z,12.18
2023-11-29T00:57:00.325Z,9.90
2023-11-29T00:59:27.194Z,10.80
2023-11-29T01:01:54.117Z,10.63
2023-11-29T01:04:21.101Z,12.35
2023-11-29T01:06:48.263Z,11.48
2023-11-29T01:09:15.194Z,12.23
2023-11-29T01:11:42.166Z,9.82
2023-11-29T01:14:09.823Z,12.60
2023-11-29T01:16:36.745Z,11.00
2023-11-29T01:19:03.862Z,11.90
2023-11-29T01:21:35.524Z,10.60
2023-11-29T01:24:04.518Z,11.00
2023-11-29T01:26:31.525Z,11.23
2023-11-29T01:28:58.385Z,10.00
2023-11-29T01:31:28.172Z,9.55
2023-11-29T01:33:55.820Z,10.10
2023-11-29T01:36:22.933Z,13.75
2023-11-29T01:38:51.316Z,11.68
2023-11-29T01:41:18.319Z,11.48
2023-11-29T01:43:45.243Z,9.43
2023-11-29T01:46:12.393Z,8.98
2023-11-29T01:48:40.268Z,11.65
2023-11-29T01:51:09.048Z,8.90
2023-11-29T01:53:39.374Z,13.82
2023-11-29T01:56:07.458Z,10.52
2023-11-29T01:58:34.409Z,9.93
2023-11-29T02:01:01.402Z,8.68
2023-11-29T02:03:29.555Z,8.63
2023-11-29T02:05:56.917Z,10.98
2023-11-29T02:08:24.925Z,11.20
2023-11-29T02:10:52.043Z,10.75
2023-11-29T02:13:19.413Z,9.88
2023-11-29T02:15:46.343Z,9.70
2023-11-29T02:18:14.609Z,9.20
2023-11-29T02:20:42.021Z,8.90
2023-11-29T02:23:56.597Z,12.10
2023-11-29T02:26:23.599Z,11.53
2023-11-29T02:28:50.493Z,10.40
2023-11-29T02:31:17.488Z,9.93
2023-11-29T02:33:44.372Z,10.45
2023-11-29T02:36:11.225Z,9.27
2023-11-29T02:38:38.414Z,11.50
2023-11-29T02:41:05.489Z,10.00
2023-11-29T02:43:32.397Z,11.98
2023-11-29T02:45:59.324Z,12.57
2023-11-29T02:48:26.312Z,11.55
2023-11-29T02:50:53.396Z,11.20
2023-11-29T02:53:20.382Z,10.05
2023-11-29T02:55:47.268Z,10.15
2023-11-29T02:58:14.218Z,7.82
2023-11-29T03:00:41.078Z,12.00
2023-11-29T03:03:08.618Z,11.70
2023-11-29T03:05:37.204Z,10.20
2023-11-29T03:08:05.551Z,11.38
2023-11-29T03:10:32.508Z,11.05
2023-11-29T03:13:00.698Z,10.90
2023-11-29T03:15:27.573Z,9.35
2023-11-29T03:17:54.495Z,10.48
2023-11-29T03:20:21.666Z,8.25
2023-11-29T03:22:48.530Z,9.32
2023-11-29T03:25:15.482Z,9.50
2023-11-29T03:27:42.331Z,8.63
2023-11-29T03:30:09.666Z,8.98
2023-11-29T03:32:36.575Z,9.82
2023-11-29T03:35:03.503Z,11.38
2023-11-29T03:37:30.406Z,8.38
2023-11-29T03:39:57.266Z,8.15
2023-11-29T03:42:24.225Z,8.75
2023-11-29T03:44:51.199Z,8.70
2023-11-29T03:47:18.640Z,9.77
2023-11-29T03:49:46.095Z,8.70
2023-11-29T03:52:12.933Z,9.25
2023-11-29T03:54:39.793Z,9.27
2023-11-29T03:57:08.124Z,8.10
2023-11-29T03:59:36.475Z,9.05
2023-11-29T04:02:03.788Z,7.55
2023-11-29T04:04:30.710Z,8.77
2023-11-29T04:06:57.591Z,7.65
2023-11-29T04:09:24.659Z,8.48
2023-11-29T04:11:51.940Z,7.75
2023-11-29T04:14:18.882Z,9.77
2023-11-29T04:16:46.005Z,7.85
2023-11-29T04:19:14.197Z,9.45
2023-11-29T04:21:41.349Z,8.77
2023-11-29T04:24:08.314Z,8.13
2023-11-29T04:26:37.826Z,7.68
2023-11-29T04:29:11.135Z,8.10
2023-11-29T04:31:39.054Z,8.27
2023-11-29T04:34:14.218Z,7.50
2023-11-29T04:36:51.302Z,8.18
2023-11-29T04:39:19.422Z,7.05
2023-11-29T04:41:46.619Z,9.13
2023-11-29T04:44:14.927Z,9.45
2023-11-29T04:46:42.010Z,8.50
2023-11-29T04:49:09.021Z,8.95
2023-11-29T04:51:35.996Z,8.13
2023-11-29T04:54:03.056Z,8.50
2023-11-29T04:56:31.440Z,9.07
2023-11-29T04:58:59.019Z,7.82
2023-11-29T05:01:26.038Z,9.48
2023-11-29T05:03:52.991Z,8.95
2023-11-29T05:06:21.324Z,9.93
2023-11-29T05:08:48.250Z,11.73
2023-11-29T05:11:15.213Z,10.10
2023-11-29T05:13:42.172Z,11.52
2023-11-29T05:16:09.648Z,15.50
2023-11-29T05:18:36.641Z,24.02
2023-11-29T05:21:04.169Z,18.90
2023-11-29T05:23:31.416Z,17.33
2023-11-29T05:25:58.270Z,22.08
2023-11-29T05:28:26.452Z,19.20
2023-11-29T05:30:54.353Z,34.08
2023-11-29T05:33:24.690Z,9.40
2023-11-29T05:35:54.305Z,11.02
2023-11-29T05:38:21.466Z,11.80
2023-11-29T05:40:48.389Z,11.23
2023-11-29T05:43:15.302Z,14.95
2023-11-29T05:45:42.270Z,11.65
2023-11-29T05:48:09.193Z,11.68
2023-11-29T05:50:37.016Z,11.80
2023-11-29T05:53:04.180Z,13.98
2023-11-29T05:55:32.623Z,12.88
2023-11-29T05:57:59.643Z,13.13
2023-11-29T06:00:31.491Z,20.73
2023-11-29T06:03:01.372Z,14.52
2023-11-29T06:05:29.580Z,12.63
2023-11-29T06:07:56.559Z,11.73
2023-11-29T06:10:23.997Z,12.48
2023-11-29T06:12:50.906Z,13.95
2023-11-29T06:15:17.793Z,17.15
2023-11-29T06:17:46.520Z,16.63
2023-11-29T06:20:13.760Z,13.80
2023-11-29T06:22:40.741Z,16.27
2023-11-29T06:25:09.281Z,18.23
2023-11-29T06:27:37.457Z,12.18
2023-11-29T06:30:08.169Z,15.07
2023-11-29T06:32:37.892Z,11.45
2023-11-29T06:35:05.348Z,18.85
2023-11-29T06:37:34.674Z,12.82
2023-11-29T06:40:01.657Z,14.27
2023-11-29T06:42:28.973Z,13.50
2023-11-29T06:44:55.972Z,28.98
2023-11-29T06:47:22.838Z,19.08
2023-11-29T06:49:50.508Z,14.52
2023-11-29T06:52:17.487Z,11.68
2023-11-29T06:54:44.314Z,10.90
2023-11-29T06:57:11.129Z,10.32
2023-11-29T06:59:38.012Z,22.38
2023-11-29T07:02:06.853Z,17.65
2023-11-29T07:04:35.077Z,28.23
2023-11-29T07:07:02.799Z,17.85
2023-11-29T07:09:29.784Z,22.17
2023-11-29T07:11:57.375Z,23.35
2023-11-29T07:14:25.129Z,14.93
2023-11-29T07:16:52.385Z,12.85
2023-11-29T07:19:20.011Z,15.55
2023-11-29T07:21:46.968Z,17.25
2023-11-29T07:24:14.190Z,30.27
2023-11-29T07:26:41.225Z,45.33
2023-11-29T07:29:09.491Z,31.63
2023-11-29T07:31:37.190Z,25.02
2023-11-29T07:34:04.280Z,19.38
2023-11-29T07:36:32.614Z,21.60
2023-11-29T07:39:00.613Z,33.17
2023-11-29T07:41:28.472Z,42.90
2023-11-29T07:43:55.734Z,25.17
2023-11-29T07:46:22.763Z,16.10
2023-11-29T07:48:49.695Z,29.25
2023-11-29T07:51:16.602Z,18.67
2023-11-29T07:53:46.107Z,16.55
2023-11-29T07:56:13.582Z,16.15
2023-11-29T07:58:40.707Z,22.02
2023-11-29T08:01:08.222Z,13.05
2023-11-29T08:03:35.905Z,13.35
2023-11-29T08:06:03.154Z,10.15
2023-11-29T08:08:30.500Z,10.75
2023-11-29T08:10:57.524Z,14.38
2023-11-29T08:13:25.117Z,12.25
2023-11-29T08:15:52.090Z,11.75
2023-11-29T08:18:19.222Z,15.25
2023-11-29T08:20:46.261Z,13.68
2023-11-29T08:23:13.201Z,15.20
2023-11-29T08:25:40.116Z,13.05
2023-11-29T08:28:07.020Z,15.23
2023-11-29T08:30:33.898Z,14.20
2023-11-29T08:33:00.905Z,15.07
2023-11-29T08:35:27.918Z,12.85
2023-11-29T08:37:55.055Z,16.17
2023-11-29T08:40:21.885Z,15.15
2023-11-29T08:42:48.786Z,14.70
2023-11-29T08:45:15.773Z,17.15
2023-11-29T08:47:42.709Z,15.77
2023-11-29T08:50:10.672Z,18.52
2023-11-29T08:52:37.615Z,14.73
2023-11-29T08:55:06.245Z,12.27
2023-11-29T08:57:34.715Z,16.20
2023-11-29T09:00:01.739Z,15.98
2023-11-29T09:04:55.707Z,19.38
2023-11-29T09:07:22.994Z,18.92
2023-11-29T09:09:50.014Z,16.08
2023-11-29T09:12:17.024Z,20.10
2023-11-29T09:14:45.143Z,17.88
2023-11-29T09:17:12.220Z,17.40
2023-11-29T09:19:39.775Z,18.02
2023-11-29T09:22:06.717Z,17.27
2023-11-29T09:24:33.617Z,17.13
2023-11-29T09:27:00.774Z,18.58
2023-11-29T09:29:27.880Z,16.58
2023-11-29T09:31:55.065Z,17.35
2023-11-29T09:34:23.761Z,19.55
2023-11-29T09:36:51.827Z,21.35
2023-11-29T09:39:19.587Z,22.88
2023-11-29T09:41:47.006Z,20.58
2023-11-29T09:44:15.063Z,22.08
2023-11-29T09:46:43.255Z,20.10
2023-11-29T09:49:10.307Z,21.23
2023-11-29T09:51:37.262Z,19.88
2023-11-29T09:54:05.114Z,20.13
2023-11-29T09:56:32.226Z,19.90
2023-11-29T09:58:59.638Z,18.73
2023-11-29T10:01:27.790Z,19.83
2023-11-29T10:04:05.886Z,21.77
2023-11-29T10:06:36.066Z,19.75
2023-11-29T10:09:15.418Z,21.20
2023-11-29T10:11:44.439Z,17.73
2023-11-29T10:14:12.206Z,22.05
2023-11-29T10:16:39.317Z,21.80
2023-11-29T10:19:11.235Z,22.35
2023-11-29T10:21:43.012Z,17.95
2023-11-29T10:24:10.549Z,23.65
2023-11-29T10:26:37.974Z,24.02
2023-11-29T10:29:04.978Z,21.40
2023-11-29T10:31:33.389Z,23.60
2023-11-29T10:34:01.871Z,26.90
2023-11-29T10:36:28.956Z,26.38
2023-11-29T10:39:09.908Z,24.85
2023-11-29T10:41:52.816Z,26.15
2023-11-29T10:44:25.987Z,20.35
2023-11-29T10:47:24.682Z,21.00
2023-11-29T10:50:07.202Z,21.70
2023-11-29T10:52:37.012Z,24.80
2023-11-29T10:55:06.643Z,24.67
2023-11-29T10:57:36.314Z,22.67
2023-11-29T11:00:08.586Z,26.45
2023-11-29T11:02:35.753Z,28.30
2023-11-29T11:05:12.325Z,31.42
2023-11-29T11:07:42.677Z,28.45
2023-11-29T11:10:13.984Z,24.90
2023-11-29T11:12:42.309Z,26.45
2023-11-29T11:15:21.011Z,21.10
2023-11-29T11:18:03.430Z,23.38
2023-11-29T11:20:44.792Z,25.90
2023-11-29T11:23:21.430Z,20.73
2023-11-29T11:25:48.677Z,21.08
2023-11-29T11:28:34.311Z,21.30
2023-11-29T11:31:19.409Z,23.98
2023-11-29T11:33:55.630Z,19.60
2023-11-29T11:36:24.078Z,21.55
2023-11-29T11:38:54.525Z,22.65
2023-11-29T11:41:21.495Z,19.55
2023-11-29T11:43:48.692Z,22.25
2023-11-29T11:46:17.324Z,19.75
2023-11-29T11:48:46.303Z,21.35
2023-11-29T11:51:13.290Z,21.23
2023-11-29T11:53:44.432Z,19.90
2023-11-29T11:56:21.710Z,23.60
2023-11-29T11:58:51.033Z,21.80
2023-11-29T12:01:17.928Z,21.95
2023-11-29T12:03:45.171Z,22.23
2023-11-29T12:06:13.778Z,24.60
2023-11-29T12:08:40.688Z,23.58
2023-11-29T12:11:12.023Z,21.65
2023-11-29T12:13:38.901Z,22.92
2023-11-29T12:16:27.823Z,23.33
2023-11-29T12:18:55.066Z,25.27
2023-11-29T12:21:22.951Z,24.77
2023-11-29T12:23:50.034Z,23.30
2023-11-29T12:26:17.804Z,31.20
2023-11-29T12:28:44.648Z,31.13
2023-11-29T12:31:14.110Z,27.52
2023-11-29T12:33:42.517Z,27.77
2023-11-29T12:36:11.238Z,20.33
2023-11-29T12:38:38.637Z,26.08
2023-11-29T12:41:06.877Z,23.00
2023-11-29T12:43:34.165Z,24.15
2023-11-29T12:46:01.674Z,21.13
2023-11-29T12:48:29.578Z,19.10
2023-11-29T12:50:56.593Z,23.77
2023-11-29T12:53:23.519Z,19.98
2023-11-29T12:55:50.940Z,22.27
2023-11-29T12:58:18.067Z,24.55
2023-11-29T13:00:46.761Z,20.67
2023-11-29T13:03:14.321Z,21.75
2023-11-29T13:05:42.786Z,21.77
2023-11-29T13:08:09.733Z,20.40
2023-11-29T13:10:36.731Z,21.00
2023-11-29T13:13:04.441Z,23.42
2023-11-29T13:15:31.405Z,23.92
2023-11-29T13:17:58.421Z,23.00
2023-11-29T13:20:25.588Z,20.35
2023-11-29T13:22:53.173Z,21.45
2023-11-29T13:25:20.252Z,24.17
2023-11-29T13:27:47.323Z,21.13
2023-11-29T13:30:15.960Z,21.17
2023-11-29T13:32:44.530Z,25.20
2023-11-29T13:35:12.831Z,21.90
2023-11-29T13:37:39.907Z,19.83
2023-11-29T13:40:07.829Z,21.45
2023-11-29T13:42:34.909Z,22.25
2023-11-29T13:45:05.672Z,20.27
2023-11-29T13:47:33.594Z,16.00
2023-11-29T13:50:00.571Z,19.70
2023-11-29T13:52:28.407Z,21.15
2023-11-29T13:54:56.028Z,20.08
2023-11-29T13:57:24.493Z,21.70
2023-11-29T13:59:51.360Z,20.73
2023-11-29T14:02:19.466Z,24.38
2023-11-29T14:04:47.996Z,20.63
2023-11-29T14:07:15.457Z,23.73
2023-11-29T14:09:42.858Z,23.58
2023-11-29T14:12:10.206Z,25.63
2023-11-29T14:14:37.215Z,22.55
2023-11-29T14:17:04.303Z,23.08
2023-11-29T14:19:31.209Z,23.08
2023-11-29T14:21:58.218Z,24.50
2023-11-29T14:24:25.116Z,22.27
2023-11-29T14:26:54.368Z,27.58
2023-11-29T14:29:23.275Z,22.45
2023-11-29T14:31:51.888Z,23.10
2023-11-29T14:34:19.396Z,27.20
2023-11-29T14:36:48.132Z,27.48
2023-11-29T14:39:15.582Z,31.35
2023-11-29T14:41:44.478Z,25.58
2023-11-29T14:44:11.474Z,30.15
2023-11-29T14:46:38.365Z,22.98
2023-11-29T14:49:09.567Z,27.17
2023-11-29T14:51:42.132Z,27.17
2023-11-29T14:54:09.395Z,29.80
2023-11-29T14:56:38.729Z,25.83
2023-11-29T14:59:06.026Z,29.02
2023-11-29T15:01:33.073Z,26.55
2023-11-29T15:04:00.700Z,26.23
2023-11-29T15:06:27.761Z,27.83
2023-11-29T15:08:54.713Z,24.27
2023-11-29T15:11:21.703Z,28.67
2023-11-29T15:13:48.623Z,25.42
2023-11-29T15:16:15.634Z,26.20
2023-11-29T15:18:42.666Z,25.90
2023-11-29T15:21:09.824Z,29.15
2023-11-29T15:23:36.698Z,26.77
2023-11-29T15:26:03.645Z,32.97
2023-11-29T15:28:31.302Z,30.60
2023-11-29T15:30:58.154Z,29.08
2023-11-29T15:33:25.271Z,32.65
2023-11-29T15:35:54.393Z,29.80
2023-11-29T15:38:22.031Z,28.50
2023-11-29T15:40:48.966Z,26.45
2023-11-29T15:43:16.018Z,27.67
2023-11-29T15:45:42.947Z,26.55
2023-11-29T15:48:09.993Z,24.33
2023-11-29T15:50:36.978Z,22.58
2023-11-29T15:53:04.333Z,25.33
2023-11-29T15:55:31.207Z,23.55
2023-11-29T15:58:00.010Z,19.58
2023-11-29T16:00:27.786Z,23.88
2023-11-29T16:02:55.550Z,20.05
2023-11-29T16:05:22.909Z,21.90
2023-11-29T16:07:51.883Z,21.67
2023-11-29T16:10:20.309Z,21.83
2023-11-29T16:12:47.291Z,22.63
2023-11-29T16:15:14.356Z,40.40
2023-11-29T16:17:41.287Z,29.10
2023-11-29T16:20:08.882Z,31.58
2023-11-29T16:22:35.849Z,30.60
2023-11-29T16:25:02.844Z,24.30
2023-11-29T16:27:36.363Z,21.00
2023-11-29T16:30:06.939Z,22.38
2023-11-29T16:32:35.010Z,23.80
2023-11-29T16:35:02.214Z,20.60
2023-11-29T16:37:30.334Z,22.45
2023-11-29T16:39:58.542Z,24.38
2023-11-29T16:42:25.931Z,27.38
2023-11-29T16:44:52.964Z,30.92
2023-11-29T16:47:20.016Z,34.05
2023-11-29T16:49:46.966Z,32.50
2023-11-29T16:52:15.030Z,27.77
2023-11-29T16:54:41.903Z,29.23
2023-11-29T16:57:09.177Z,30.50
2023-11-29T16:59:37.350Z,25.70
2023-11-29T17:02:04.556Z,24.80
2023-11-29T17:04:31.531Z,27.45
2023-11-29T17:06:58.413Z,24.88
2023-11-29T17:09:25.390Z,28.98
2023-11-29T17:11:52.356Z,27.35
2023-11-29T17:14:19.321Z,27.10
2023-11-29T17:16:46.274Z,28.15
2023-11-29T17:19:13.431Z,24.15
2023-11-29T17:21:40.308Z,36.30
2023-11-29T17:24:08.412Z,38.15
2023-11-29T17:26:36.252Z,33.38
2023-11-29T17:29:03.477Z,38.55
2023-11-29T17:31:31.664Z,32.80
2023-11-29T17:33:58.635Z,29.05
2023-11-29T17:36:26.813Z,29.85
2023-11-29T17:38:53.696Z,30.83
2023-11-29T17:41:20.552Z,27.23
2023-11-29T17:43:47.529Z,24.50
2023-11-29T17:46:14.568Z,27.90
2023-11-29T17:48:41.550Z,25.15
2023-11-29T17:51:08.959Z,29.67
2023-11-29T17:53:36.067Z,27.77
2023-11-29T17:56:03.100Z,23.33
2023-11-29T17:58:29.978Z,25.05
2023-11-29T18:00:56.803Z,25.90
2023-11-29T18:03:25.171Z,27.48
2023-11-29T18:05:52.118Z,27.08
2023-11-29T18:08:19.072Z,27.77
2023-11-29T18:10:51.521Z,29.35
2023-11-29T18:13:21.163Z,25.85
2023-11-29T18:15:48.838Z,24.30
2023-11-29T18:18:15.896Z,29.17
2023-11-29T18:20:48.144Z,28.30
2023-11-29T18:23:15.133Z,25.63
2023-11-29T18:25:52.047Z,28.00
2023-11-29T18:28:23.643Z,25.13
2023-11-29T18:30:50.702Z,26.05
2023-11-29T18:33:17.914Z,27.20
2023-11-29T18:35:45.002Z,29.15
2023-11-29T18:38:11.993Z,24.75
2023-11-29T18:40:38.853Z,29.45
2023-11-29T18:43:05.697Z,25.70
2023-11-29T18:45:33.113Z,27.42
2023-11-29T18:48:19.011Z,30.88
2023-11-29T18:50:46.049Z,25.48
2023-11-29T18:53:13.620Z,25.73
2023-11-29T18:55:40.744Z,28.33
2023-11-29T18:58:10.535Z,31.02
2023-11-29T19:00:37.520Z,31.70
2023-11-29T19:03:04.709Z,28.20
2023-11-29T19:05:31.884Z,28.70
2023-11-29T19:07:58.759Z,25.75
2023-11-29T19:10:25.743Z,25.25
2023-11-29T19:12:52.591Z,26.55
2023-11-29T19:15:19.631Z,29.52
2023-11-29T19:17:46.985Z,26.92
2023-11-29T19:20:13.936Z,28.08
2023-11-29T19:22:41.134Z,27.23
2023-11-29T19:25:08.915Z,24.48
2023-11-29T19:27:35.828Z,27.77
2023-11-29T19:30:04.269Z,26.58
2023-11-29T19:32:31.217Z,24.48
2023-11-29T19:34:58.178Z,26.63
2023-11-29T19:37:26.209Z,25.88
2023-11-29T19:39:53.462Z,27.35
2023-11-29T19:42:20.390Z,26.35
2023-11-29T19:44:47.603Z,23.20
2023-11-29T19:47:16.363Z,25.02
2023-11-29T19:49:44.281Z,28.10
2023-11-29T19:52:11.418Z,25.75
2023-11-29T19:54:39.688Z,26.50
2023-11-29T19:57:06.685Z,26.05
2023-11-29T19:59:34.376Z,24.92
2023-11-29T20:02:02.440Z,25.08
2023-11-29T20:04:29.530Z,22.73
2023-11-29T20:06:56.601Z,26.08
2023-11-29T20:09:24.429Z,27.30
2023-11-29T20:11:52.430Z,27.27
2023-11-29T20:14:25.721Z,28.50
2023-11-29T20:16:59.956Z,25.60
2023-11-29T20:19:27.627Z,26.75
2023-11-29T20:21:54.690Z,31.05
2023-11-29T20:24:22.601Z,26.17
2023-11-29T20:26:51.047Z,23.98
2023-11-29T20:29:18.100Z,25.83
2023-11-29T20:31:46.067Z,22.17
2023-11-29T20:34:21.311Z,22.95
2023-11-29T20:36:57.656Z,25.13
2023-11-29T20:39:25.275Z,23.92
2023-11-29T20:41:52.613Z,21.73
2023-11-29T20:44:19.885Z,27.15
2023-11-29T20:46:46.744Z,25.67
2023-11-29T20:49:13.749Z,30.15
2023-11-29T20:51:46.739Z,29.48
2023-11-29T20:54:14.982Z,32.53
2023-11-29T20:56:42.147Z,32.88
2023-11-29T20:59:09.271Z,33.50
2023-11-29T21:01:37.623Z,40.08
2023-11-29T21:04:05.023Z,40.05
2023-11-29T21:06:33.748Z,35.50
2023-11-29T21:09:00.880Z,34.30
2023-11-29T21:11:30.292Z,34.92
2023-11-29T21:13:57.429Z,34.60
2023-11-29T21:16:24.766Z,49.85
2023-11-29T21:18:53.499Z,34.97
2023-11-29T21:21:20.753Z,35.80
2023-11-29T21:23:48.499Z,39.28
2023-11-29T21:26:15.531Z,39.05
2023-11-29T21:28:43.350Z,36.35
2023-11-29T21:31:11.490Z,38.05
2023-11-29T21:33:39.429Z,38.13
2023-11-29T21:36:07.021Z,36.80
2023-11-29T21:38:34.082Z,36.70
2023-11-29T21:41:02.723Z,35.50
2023-11-29T21:43:31.582Z,38.80
2023-11-29T21:45:58.895Z,36.00
2023-11-29T21:48:25.921Z,37.72
2023-11-29T21:50:52.848Z,37.28
2023-11-29T21:53:20.555Z,37.72
2023-11-29T21:55:48.205Z,32.40
2023-11-29T21:58:15.887Z,33.65
2023-11-29T22:00:42.807Z,34.88
2023-11-29T22:03:10.213Z,36.65
2023-11-29T22:05:38.271Z,38.85
2023-11-29T22:08:05.174Z,35.33
2023-11-29T22:10:34.589Z,36.20
2023-11-29T22:13:01.914Z,35.90
2023-11-29T22:15:29.157Z,35.15
2023-11-29T22:17:56.039Z,38.55
2023-11-29T22:20:22.909Z,34.78
2023-11-29T22:22:49.727Z,33.70
2023-11-29T22:25:17.280Z,35.92
2023-11-29T22:27:44.532Z,35.70
2023-11-29T22:30:12.549Z,33.85
2023-11-29T22:32:42.310Z,33.78
2023-11-29T22:35:10.338Z,36.20
2023-11-29T22:37:37.240Z,34.45
2023-11-29T22:40:04.444Z,31.77
2023-11-29T22:42:31.348Z,28.23
2023-11-29T22:44:58.292Z,25.30
2023-11-29T22:47:26.273Z,28.88
2023-11-29T22:49:53.219Z,27.15
2023-11-29T22:52:20.076Z,26.17
2023-11-29T22:54:47.060Z,24.92
2023-11-29T22:57:13.973Z,25.50
2023-11-29T22:59:41.295Z,22.52
2023-11-29T23:02:08.443Z,23.88
2023-11-29T23:04:35.291Z,25.10
2023-11-29T23:07:02.168Z,20.90
2023-11-29T23:09:29.114Z,23.80
2023-11-29T23:11:56.068Z,22.08
2023-11-29T23:14:22.960Z,22.30
2023-11-29T23:16:49.867Z,21.85
2023-11-29T23:19:16.924Z,21.75
2023-11-29T23:21:43.777Z,19.15
2023-11-29T23:24:10.657Z,18.70
2023-11-29T23:26:37.612Z,20.33
2023-11-29T23:29:04.484Z,18.33
2023-11-29T23:31:31.336Z,16.40
2023-11-29T23:33:58.380Z,20.65
2023-11-29T23:36:25.300Z,19.17
2023-11-29T23:38:52.181Z,19.30
2023-11-29T23:41:19.067Z,17.35
2023-11-29T23:43:45.893Z,23.02
2023-11-29T23:46:12.774Z,20.10
2023-11-29T23:48:39.862Z,19.90
2023-11-29T23:51:07.099Z,21.25
2023-11-29T23:53:33.930Z,19.85
2023-11-29T23:56:00.784Z,16.92
2023-11-29T23:58:27.606Z,19.42
