createdAt,value
2023-04-09T00:01:12.025Z,99.47
2023-04-09T00:06:17.739Z,99.66
2023-04-09T00:11:23.192Z,99.91
2023-04-09T00:16:28.577Z,99.81
2023-04-09T00:21:33.902Z,99.78
2023-04-09T00:26:39.435Z,100.00
2023-04-09T00:31:45.013Z,100.00
2023-04-09T00:36:50.652Z,100.00
2023-04-09T00:41:59.023Z,99.94
2023-04-09T00:47:05.319Z,99.77
2023-04-09T00:52:11.214Z,100.00
2023-04-09T00:57:16.886Z,100.00
2023-04-09T01:02:22.411Z,100.00
2023-04-09T01:07:36.168Z,100.00
2023-04-09T01:12:54.612Z,100.00
2023-04-09T01:18:06.783Z,100.00
2023-04-09T01:23:18.655Z,100.00
2023-04-09T01:28:30.434Z,100.00
2023-04-09T01:33:38.013Z,100.00
2023-04-09T01:38:45.410Z,100.00
2023-04-09T01:43:52.240Z,100.00
2023-04-09T01:48:58.660Z,100.00
2023-04-09T01:54:04.480Z,100.00
2023-04-09T01:59:10.322Z,100.00
2023-04-09T02:04:22.886Z,100.00
2023-04-09T02:09:31.543Z,100.00
2023-04-09T02:14:37.554Z,100.00
2023-04-09T02:19:47.660Z,100.00
2023-04-09T02:24:53.159Z,100.00
2023-04-09T02:29:58.550Z,100.00
2023-04-09T02:35:04.447Z,100.00
2023-04-09T02:40:11.961Z,100.00
2023-04-09T02:45:17.404Z,100.00
2023-04-09T02:50:23.194Z,100.00
2023-04-09T02:55:30.357Z,100.00
2023-04-09T03:00:36.045Z,100.00
2023-04-09T03:05:41.571Z,100.00
2023-04-09T03:10:47.020Z,100.00
2023-04-09T03:15:54.149Z,100.00
2023-04-09T03:20:59.727Z,100.00
2023-04-09T03:26:06.823Z,100.00
2023-04-09T03:31:18.505Z,100.00
2023-04-09T03:36:24.704Z,100.00
2023-04-09T03:41:35.689Z,100.00
2023-04-09T03:46:47.577Z,100.00
2023-04-09T03:51:55.177Z,100.00
2023-04-09T03:57:03.666Z,100.00
2023-04-09T04:02:09.316Z,100.00
2023-04-09T04:07:17.087Z,100.00
2023-04-09T04:12:33.926Z,100.00
2023-04-09T04:17:46.172Z,100.00
2023-04-09T04:23:02.039Z,100.00
2023-04-09T04:28:08.094Z,100.00
2023-04-09T04:33:17.661Z,100.00
2023-04-09T04:38:27.697Z,100.00
2023-04-09T04:43:33.925Z,100.00
2023-04-09T04:48:39.672Z,100.00
2023-04-09T04:53:45.514Z,100.00
2023-04-09T04:58:52.379Z,100.00
2023-04-09T05:03:58.730Z,100.00
2023-04-09T05:09:08.957Z,100.00
2023-04-09T05:14:21.526Z,100.00
2023-04-09T05:19:27.106Z,100.00
2023-04-09T05:24:38.702Z,100.00
2023-04-09T05:29:44.625Z,100.00
2023-04-09T05:34:50.848Z,100.00
2023-04-09T05:48:43.363Z,100.00
2023-04-09T05:53:50.006Z,100.00
2023-04-09T05:58:55.996Z,99.98
2023-04-09T06:04:02.190Z,98.56
2023-04-09T06:09:08.924Z,93.16
2023-04-09T06:14:18.460Z,79.33
2023-04-09T06:19:24.120Z,75.22
2023-04-09T06:24:31.301Z,70.41
2023-04-09T06:29:36.846Z,70.24
2023-04-09T06:34:42.692Z,70.96
2023-04-09T06:40:00.632Z,72.29
2023-04-09T06:45:08.788Z,72.83
2023-04-09T06:50:14.505Z,74.59
2023-04-09T06:55:20.353Z,75.05
2023-04-09T07:00:26.103Z,74.89
2023-04-09T07:05:31.674Z,74.78
2023-04-09T07:10:37.241Z,72.49
2023-04-09T07:15:42.853Z,70.55
2023-04-09T07:20:48.509Z,71.37
2023-04-09T07:25:54.394Z,69.89
2023-04-09T07:31:02.811Z,69.04
2023-04-09T07:36:08.626Z,69.08
2023-04-09T07:41:17.305Z,68.68
2023-04-09T07:46:23.022Z,64.62
2023-04-09T07:51:28.622Z,63.22
2023-04-09T07:56:33.966Z,58.73
2023-04-09T08:01:43.737Z,56.73
2023-04-09T08:06:55.729Z,55.68
2023-04-09T08:12:01.379Z,51.04
2023-04-09T08:17:14.137Z,50.68
2023-04-09T08:22:20.072Z,49.00
2023-04-09T08:27:25.554Z,49.58
2023-04-09T08:32:31.577Z,49.60
2023-04-09T08:37:37.082Z,50.62
2023-04-09T08:42:46.431Z,51.91
2023-04-09T08:47:53.316Z,53.71
2023-04-09T08:53:02.363Z,53.50
2023-04-09T08:58:09.596Z,53.14
2023-04-09T09:03:15.197Z,53.90
2023-04-09T09:08:26.840Z,54.91
2023-04-09T09:13:32.283Z,54.49
2023-04-09T09:18:42.101Z,54.32
2023-04-09T09:23:49.670Z,55.35
2023-04-09T09:28:56.503Z,56.68
2023-04-09T09:34:11.957Z,58.19
2023-04-09T09:39:18.040Z,58.11
2023-04-09T09:44:38.650Z,55.97
2023-04-09T09:49:44.279Z,54.47
2023-04-09T09:54:53.387Z,53.04
2023-04-09T10:00:04.243Z,52.79
2023-04-09T10:05:52.613Z,53.07
2023-04-09T10:11:08.942Z,53.11
2023-04-09T10:16:15.482Z,54.03
2023-04-09T10:21:31.112Z,54.92
2023-04-09T10:26:41.637Z,54.24
2023-04-09T10:31:53.804Z,53.81
2023-04-09T10:36:59.978Z,51.38
2023-04-09T10:42:12.481Z,50.41
2023-04-09T10:47:36.098Z,50.09
2023-04-09T10:52:42.551Z,51.07
2023-04-09T10:57:48.248Z,51.18
2023-04-09T11:03:19.327Z,51.41
2023-04-09T11:08:27.857Z,51.25
2023-04-09T11:13:34.338Z,52.90
2023-04-09T11:18:40.969Z,53.35
2023-04-09T11:23:53.014Z,54.18
2023-04-09T11:28:58.873Z,56.76
2023-04-09T11:34:04.751Z,55.42
2023-04-09T11:39:10.408Z,52.82
2023-04-09T11:44:15.944Z,53.22
2023-04-09T11:49:22.513Z,50.16
2023-04-09T11:54:33.275Z,48.35
2023-04-09T11:59:41.251Z,46.91
2023-04-09T12:04:52.212Z,46.59
2023-04-09T12:10:02.993Z,47.20
2023-04-09T12:15:18.637Z,47.75
2023-04-09T12:20:39.533Z,47.94
2023-04-09T12:25:46.866Z,47.68
2023-04-09T12:30:52.407Z,48.22
2023-04-09T12:35:58.518Z,47.70
2023-04-09T12:41:04.468Z,47.82
2023-04-09T12:46:10.311Z,48.26
2023-04-09T12:51:16.212Z,47.95
2023-04-09T12:56:21.710Z,47.89
2023-04-09T13:01:27.326Z,47.74
2023-04-09T13:06:32.822Z,48.83
2023-04-09T13:11:38.267Z,49.44
2023-04-09T13:16:43.728Z,49.85
2023-04-09T13:21:49.183Z,50.21
2023-04-09T13:26:54.532Z,50.75
2023-04-09T13:32:02.608Z,50.78
2023-04-09T13:37:09.259Z,50.62
2023-04-09T13:42:17.132Z,50.31
2023-04-09T13:47:24.111Z,49.87
2023-04-09T13:52:30.444Z,51.16
2023-04-09T13:57:36.495Z,52.90
2023-04-09T14:02:42.225Z,55.19
2023-04-09T14:07:47.691Z,56.98
2023-04-09T14:12:53.304Z,59.01
2023-04-09T14:17:58.762Z,60.74
2023-04-09T14:23:04.191Z,62.23
2023-04-09T14:28:09.621Z,62.78
2023-04-09T14:33:15.290Z,63.01
2023-04-09T14:38:20.693Z,62.98
2023-04-09T14:43:26.205Z,62.92
2023-04-09T14:48:31.850Z,62.58
2023-04-09T14:53:37.467Z,62.80
2023-04-09T14:58:43.239Z,63.73
2023-04-09T15:03:48.680Z,63.06
2023-04-09T15:08:54.615Z,61.63
2023-04-09T15:14:00.414Z,61.87
2023-04-09T15:19:05.816Z,61.36
2023-04-09T15:24:11.522Z,60.06
2023-04-09T15:29:16.880Z,59.58
2023-04-09T15:34:23.740Z,59.60
2023-04-09T15:39:29.488Z,59.27
2023-04-09T15:44:36.291Z,58.62
2023-04-09T15:49:41.765Z,58.16
2023-04-09T15:54:47.077Z,57.37
2023-04-09T15:59:53.751Z,58.10
2023-04-09T16:04:59.171Z,57.80
2023-04-09T16:10:05.759Z,57.77
2023-04-09T16:15:12.287Z,58.13
2023-04-09T16:20:17.992Z,59.11
2023-04-09T16:25:24.544Z,59.68
2023-04-09T16:30:31.672Z,60.15
2023-04-09T16:35:39.471Z,61.49
2023-04-09T16:40:45.935Z,62.82
2023-04-09T16:45:52.288Z,63.40
2023-04-09T16:50:57.854Z,63.23
2023-04-09T16:56:04.237Z,64.01
2023-04-09T17:01:09.607Z,64.26
2023-04-09T17:06:15.150Z,63.79
2023-04-09T17:11:21.306Z,63.09
2023-04-09T17:16:27.796Z,63.08
2023-04-09T17:21:33.409Z,63.76
2023-04-09T17:26:39.123Z,64.18
2023-04-09T17:31:45.037Z,64.74
2023-04-09T17:36:56.442Z,64.58
2023-04-09T17:42:04.044Z,65.37
2023-04-09T17:47:09.496Z,67.14
2023-04-09T17:52:16.384Z,69.79
2023-04-09T17:57:22.191Z,72.57
2023-04-09T18:02:27.847Z,75.42
2023-04-09T18:07:34.024Z,77.22
2023-04-09T18:12:39.587Z,79.34
2023-04-09T18:17:45.386Z,80.67
2023-04-09T18:22:52.155Z,81.62
2023-04-09T18:27:57.610Z,82.04
2023-04-09T18:33:03.087Z,82.83
2023-04-09T18:38:08.983Z,82.61
2023-04-09T18:43:14.445Z,82.13
2023-04-09T18:48:20.388Z,82.21
2023-04-09T18:53:26.691Z,82.91
2023-04-09T18:58:33.750Z,83.45
2023-04-09T19:03:39.846Z,83.76
2023-04-09T19:08:46.624Z,84.05
2023-04-09T19:13:52.563Z,84.42
2023-04-09T19:18:58.482Z,85.02
2023-04-09T19:24:06.037Z,85.39
2023-04-09T19:29:12.165Z,85.62
2023-04-09T19:34:17.614Z,86.09
2023-04-09T19:39:23.502Z,86.84
2023-04-09T19:44:29.357Z,87.39
2023-04-09T19:49:35.472Z,87.84
2023-04-09T19:54:41.263Z,88.74
2023-04-09T19:59:48.588Z,89.59
2023-04-09T20:04:55.685Z,90.20
2023-04-09T20:10:01.112Z,90.76
2023-04-09T20:15:09.977Z,91.28
2023-04-09T20:20:20.211Z,92.00
2023-04-09T20:25:26.075Z,92.35
2023-04-09T20:30:32.362Z,92.63
2023-04-09T20:35:38.033Z,92.83
2023-04-09T20:40:43.536Z,93.06
2023-04-09T20:46:12.690Z,93.29
2023-04-09T20:51:18.245Z,93.28
2023-04-09T20:56:23.758Z,93.20
2023-04-09T21:01:29.455Z,93.63
2023-04-09T21:06:36.297Z,93.44
2023-04-09T21:11:41.843Z,93.38
2023-04-09T21:16:47.509Z,93.02
2023-04-09T21:21:53.457Z,92.75
2023-04-09T21:26:59.052Z,92.81
2023-04-09T21:32:04.556Z,93.06
2023-04-09T21:37:10.417Z,93.26
2023-04-09T21:42:15.870Z,93.44
2023-04-09T21:47:22.831Z,93.52
2023-04-09T21:52:28.298Z,93.37
2023-04-09T21:57:33.740Z,93.63
2023-04-09T22:02:40.092Z,93.89
2023-04-09T22:07:45.914Z,94.10
2023-04-09T22:12:51.375Z,95.01
2023-04-09T22:17:57.785Z,94.93
2023-04-09T22:23:03.496Z,94.92
2023-04-09T22:28:09.007Z,94.45
2023-04-09T22:33:14.482Z,94.92
2023-04-09T22:38:20.957Z,96.51
2023-04-09T22:43:26.543Z,97.45
2023-04-09T22:48:35.843Z,97.73
2023-04-09T22:53:43.966Z,97.98
2023-04-09T22:58:49.511Z,97.74
2023-04-09T23:03:55.081Z,97.26
2023-04-09T23:09:00.484Z,97.83
2023-04-09T23:14:06.194Z,98.26
2023-04-09T23:19:11.724Z,98.60
2023-04-09T23:24:17.690Z,98.58
2023-04-09T23:29:23.336Z,98.40
2023-04-09T23:34:28.831Z,98.30
2023-04-09T23:39:34.440Z,98.90
2023-04-09T23:44:40.021Z,98.82
2023-04-09T23:49:45.392Z,99.56
2023-04-09T23:54:51.582Z,100.00
2023-04-09T23:59:57.213Z,99.54
