createdAt,value
2023-02-25T00:01:21.542Z,99.90
2023-02-25T00:03:49.798Z,99.90
2023-02-25T00:06:17.911Z,18.70
2023-02-25T00:08:47.221Z,25.30
2023-02-25T00:11:17.230Z,22.30
2023-02-25T00:13:47.002Z,33.60
2023-02-25T00:16:15.662Z,43.80
2023-02-25T00:18:46.824Z,17.80
2023-02-25T00:21:16.246Z,22.80
2023-02-25T00:23:45.939Z,10.30
2023-02-25T00:26:14.549Z,1.00
2023-02-25T00:28:42.952Z,1.00
2023-02-25T00:31:14.865Z,7.10
2023-02-25T00:33:43.242Z,22.80
2023-02-25T00:36:13.681Z,51.70
2023-02-25T00:38:41.802Z,66.20
2023-02-25T00:41:12.614Z,67.60
2023-02-25T00:43:42.180Z,99.90
2023-02-25T00:46:10.674Z,84.40
2023-02-25T00:48:40.950Z,98.20
2023-02-25T00:51:10.167Z,99.90
2023-02-25T00:53:39.094Z,91.00
2023-02-25T00:56:08.572Z,58.10
2023-02-25T00:58:37.153Z,52.80
2023-02-25T01:01:06.389Z,15.60
2023-02-25T01:03:34.643Z,1.90
2023-02-25T01:06:04.080Z,1.00
2023-02-25T01:08:32.310Z,1.00
2023-02-25T01:11:00.504Z,1.00
2023-02-25T01:13:28.638Z,1.00
2023-02-25T01:15:56.669Z,1.00
2023-02-25T01:18:24.755Z,1.00
2023-02-25T01:20:52.766Z,4.50
2023-02-25T01:23:23.378Z,13.70
2023-02-25T01:25:51.416Z,1.00
2023-02-25T01:28:19.855Z,1.00
2023-02-25T01:30:48.120Z,18.80
2023-02-25T01:33:16.176Z,1.00
2023-02-25T01:35:44.209Z,1.00
2023-02-25T01:38:12.206Z,1.00
2023-02-25T01:40:41.621Z,1.00
2023-02-25T01:43:15.826Z,1.00
2023-02-25T01:45:45.397Z,1.00
2023-02-25T01:48:16.645Z,1.00
2023-02-25T01:50:50.113Z,1.00
2023-02-25T01:53:22.818Z,1.00
2023-02-25T01:55:52.507Z,1.00
2023-02-25T01:58:22.313Z,1.00
2023-02-25T02:00:55.602Z,1.00
2023-02-25T02:03:26.093Z,1.00
2023-02-25T02:06:03.050Z,1.00
2023-02-25T02:08:33.284Z,7.70
2023-02-25T02:11:03.571Z,8.90
2023-02-25T02:13:34.990Z,24.40
2023-02-25T02:16:16.011Z,51.90
2023-02-25T02:18:48.975Z,99.90
2023-02-25T02:21:31.277Z,79.90
2023-02-25T02:24:36.875Z,52.10
2023-02-25T02:27:10.476Z,50.60
2023-02-25T02:30:14.928Z,54.10
2023-02-25T02:32:50.189Z,20.00
2023-02-25T02:35:24.673Z,14.10
2023-02-25T02:38:01.264Z,30.00
2023-02-25T02:40:44.610Z,14.60
2023-02-25T02:43:24.854Z,14.90
2023-02-25T02:46:00.397Z,15.70
2023-02-25T02:48:37.740Z,16.50
2023-02-25T02:51:12.932Z,31.50
2023-02-25T02:53:45.318Z,84.90
2023-02-25T02:56:14.329Z,96.00
2023-02-25T02:58:45.528Z,99.90
2023-02-25T03:01:18.156Z,99.90
2023-02-25T03:03:51.655Z,53.40
2023-02-25T03:06:24.838Z,42.00
2023-02-25T03:09:00.023Z,96.60
2023-02-25T03:11:28.152Z,95.00
2023-02-25T03:13:56.179Z,60.90
2023-02-25T03:16:29.053Z,99.90
2023-02-25T03:19:05.720Z,87.70
2023-02-25T03:21:39.853Z,99.90
2023-02-25T03:24:11.672Z,99.90
2023-02-25T03:26:42.723Z,97.50
2023-02-25T03:29:18.039Z,99.90
2023-02-25T03:31:51.522Z,99.90
2023-02-25T03:34:24.931Z,99.90
2023-02-25T03:36:58.015Z,99.90
2023-02-25T03:39:29.813Z,99.90
2023-02-25T03:42:03.673Z,99.90
2023-02-25T03:44:35.934Z,99.90
2023-02-25T03:47:06.460Z,99.90
2023-02-25T03:49:39.833Z,99.90
2023-02-25T03:52:13.713Z,99.90
2023-02-25T03:54:41.957Z,81.90
2023-02-25T03:57:10.397Z,1.00
2023-02-25T03:59:38.498Z,1.00
2023-02-25T04:02:08.443Z,1.00
2023-02-25T04:04:38.429Z,1.00
2023-02-25T04:07:06.500Z,1.00
2023-02-25T04:09:34.535Z,1.00
2023-02-25T04:12:02.561Z,1.00
2023-02-25T04:14:30.601Z,1.00
2023-02-25T04:16:58.672Z,1.00
2023-02-25T04:19:26.683Z,1.00
2023-02-25T04:21:56.123Z,1.00
2023-02-25T04:24:24.164Z,1.00
2023-02-25T04:27:01.532Z,1.00
2023-02-25T04:29:29.566Z,1.00
2023-02-25T04:31:58.217Z,1.00
2023-02-25T04:34:26.593Z,1.00
2023-02-25T04:36:55.956Z,1.00
2023-02-25T04:39:23.995Z,1.00
2023-02-25T04:41:52.043Z,1.00
2023-02-25T04:44:20.108Z,1.00
2023-02-25T04:46:51.836Z,1.00
2023-02-25T04:49:21.815Z,1.00
2023-02-25T04:51:51.517Z,1.00
2023-02-25T04:54:21.660Z,10.60
2023-02-25T04:56:49.933Z,1.00
2023-02-25T04:59:18.032Z,4.50
2023-02-25T05:01:46.068Z,17.90
2023-02-25T05:04:14.134Z,22.80
2023-02-25T05:06:42.182Z,36.70
2023-02-25T05:09:10.572Z,58.40
2023-02-25T05:11:40.009Z,77.50
2023-02-25T05:14:08.020Z,1.00
2023-02-25T05:16:36.185Z,1.00
2023-02-25T05:19:04.371Z,1.00
2023-02-25T05:21:32.473Z,1.00
2023-02-25T05:24:00.480Z,1.00
2023-02-25T05:26:28.489Z,1.00
2023-02-25T05:28:59.224Z,1.00
2023-02-25T05:31:27.614Z,1.00
2023-02-25T05:33:55.732Z,1.00
2023-02-25T05:36:27.716Z,1.00
2023-02-25T05:38:58.848Z,1.00
2023-02-25T05:41:27.206Z,1.00
2023-02-25T05:43:55.398Z,1.00
2023-02-25T05:46:25.423Z,1.00
2023-02-25T05:48:54.480Z,1.00
2023-02-25T05:51:23.896Z,1.00
2023-02-25T05:53:52.347Z,3.40
2023-02-25T05:56:23.030Z,14.50
2023-02-25T05:58:51.220Z,15.00
2023-02-25T06:01:22.814Z,1.00
2023-02-25T06:03:52.918Z,7.70
2023-02-25T06:06:23.414Z,1.00
2023-02-25T06:08:52.361Z,1.00
2023-02-25T06:11:23.037Z,1.00
2023-02-25T06:13:51.920Z,1.00
2023-02-25T06:16:20.779Z,1.00
2023-02-25T06:18:51.543Z,1.00
2023-02-25T06:21:19.754Z,1.00
2023-02-25T06:23:50.233Z,1.00
2023-02-25T06:26:18.608Z,1.00
2023-02-25T06:28:46.942Z,1.00
2023-02-25T06:31:16.900Z,1.00
2023-02-25T06:33:45.443Z,1.00
2023-02-25T06:36:15.695Z,1.00
2023-02-25T06:38:46.137Z,1.00
2023-02-25T06:41:16.745Z,1.00
2023-02-25T06:43:45.171Z,1.00
2023-02-25T06:46:15.492Z,1.00
2023-02-25T06:48:43.607Z,29.10
2023-02-25T06:51:12.880Z,99.90
2023-02-25T06:53:44.227Z,99.90
2023-02-25T06:56:14.101Z,99.90
2023-02-25T06:58:42.717Z,99.90
2023-02-25T07:01:11.706Z,99.90
2023-02-25T07:03:39.698Z,99.90
2023-02-25T07:06:08.904Z,99.90
2023-02-25T07:08:36.857Z,71.20
2023-02-25T07:11:29.337Z,99.90
2023-02-25T07:13:58.559Z,99.90
2023-02-25T07:16:26.782Z,99.90
2023-02-25T07:18:54.909Z,99.90
2023-02-25T07:21:23.964Z,99.90
2023-02-25T07:23:51.932Z,99.90
2023-02-25T07:26:21.406Z,99.90
2023-02-25T07:28:49.500Z,99.90
2023-02-25T07:31:19.470Z,99.90
2023-02-25T07:33:47.874Z,99.90
2023-02-25T07:36:17.087Z,99.90
2023-02-25T07:38:46.797Z,99.90
2023-02-25T07:41:16.717Z,99.90
2023-02-25T07:43:46.313Z,99.90
2023-02-25T07:46:14.661Z,99.90
2023-02-25T07:48:42.968Z,99.90
2023-02-25T07:51:13.048Z,99.90
2023-02-25T07:53:41.147Z,99.90
2023-02-25T07:56:10.161Z,99.90
2023-02-25T07:58:38.680Z,99.90
2023-02-25T08:01:10.900Z,99.90
2023-02-25T08:03:39.072Z,99.90
2023-02-25T08:06:09.008Z,99.90
2023-02-25T08:08:37.342Z,99.90
2023-02-25T08:11:07.694Z,99.90
2023-02-25T08:13:36.034Z,99.90
2023-02-25T08:16:06.546Z,99.90
2023-02-25T08:18:35.962Z,99.90
2023-02-25T08:21:04.486Z,99.90
2023-02-25T08:23:32.597Z,99.90
2023-02-25T08:26:01.373Z,99.90
2023-02-25T08:28:34.317Z,99.90
2023-02-25T08:31:04.801Z,68.80
2023-02-25T08:33:32.870Z,57.40
2023-02-25T08:36:10.185Z,34.10
2023-02-25T08:38:39.052Z,1.00
2023-02-25T08:41:08.601Z,3.60
2023-02-25T08:43:37.877Z,20.00
2023-02-25T08:46:06.663Z,1.00
2023-02-25T08:48:34.694Z,1.00
2023-02-25T08:51:08.318Z,7.80
2023-02-25T08:53:38.970Z,1.00
2023-02-25T08:56:07.375Z,1.00
2023-02-25T08:58:35.776Z,1.00
2023-02-25T09:01:09.101Z,1.00
2023-02-25T09:03:37.259Z,1.00
2023-02-25T09:06:05.744Z,1.00
2023-02-25T09:08:33.819Z,1.00
2023-02-25T09:11:06.515Z,1.00
2023-02-25T09:13:34.537Z,1.00
2023-02-25T09:16:02.956Z,1.00
2023-02-25T09:18:32.093Z,1.00
2023-02-25T09:21:00.108Z,1.00
2023-02-25T09:23:28.414Z,1.00
2023-02-25T09:25:56.396Z,1.00
2023-02-25T09:28:25.776Z,1.00
2023-02-25T09:30:53.804Z,1.00
2023-02-25T09:33:21.817Z,1.00
2023-02-25T09:35:49.797Z,1.00
2023-02-25T09:38:17.827Z,1.00
2023-02-25T09:40:48.038Z,1.00
2023-02-25T09:43:22.579Z,1.00
2023-02-25T09:45:54.010Z,1.00
2023-02-25T09:48:27.522Z,1.00
2023-02-25T09:51:03.855Z,1.00
2023-02-25T09:53:37.655Z,22.20
2023-02-25T09:56:07.822Z,52.60
2023-02-25T09:58:41.230Z,67.40
2023-02-25T10:01:21.526Z,95.90
2023-02-25T10:03:57.806Z,99.90
2023-02-25T10:06:32.838Z,99.90
2023-02-25T10:09:10.143Z,99.90
2023-02-25T10:11:47.011Z,99.90
2023-02-25T10:14:32.876Z,99.90
2023-02-25T10:17:10.117Z,93.30
2023-02-25T10:19:55.338Z,47.20
2023-02-25T10:22:36.522Z,91.50
2023-02-25T10:25:13.306Z,55.30
2023-02-25T10:27:47.455Z,58.00
2023-02-25T10:30:18.258Z,10.50
2023-02-25T10:32:49.005Z,36.90
2023-02-25T10:35:20.452Z,19.60
2023-02-25T10:37:48.570Z,58.40
2023-02-25T10:40:19.482Z,1.00
2023-02-25T10:42:49.743Z,1.00
2023-02-25T10:45:22.895Z,1.00
2023-02-25T10:47:59.480Z,1.00
2023-02-25T10:50:44.374Z,1.00
2023-02-25T10:53:16.200Z,1.00
2023-02-25T10:55:52.765Z,1.00
2023-02-25T10:58:25.655Z,1.00
2023-02-25T11:01:00.749Z,1.00
2023-02-25T11:03:32.661Z,1.00
2023-02-25T11:06:12.962Z,1.00
2023-02-25T11:08:41.122Z,1.00
2023-02-25T11:11:17.249Z,1.00
2023-02-25T11:13:45.732Z,1.00
2023-02-25T11:16:15.399Z,1.00
2023-02-25T11:18:44.883Z,1.00
2023-02-25T11:21:15.412Z,1.00
2023-02-25T11:23:47.899Z,1.00
2023-02-25T11:26:17.049Z,1.00
2023-02-25T11:28:49.406Z,1.00
2023-02-25T11:31:20.795Z,1.00
2023-02-25T11:33:57.286Z,1.00
2023-02-25T11:36:30.272Z,1.00
2023-02-25T11:39:08.773Z,1.00
2023-02-25T11:41:36.742Z,1.00
2023-02-25T11:44:28.161Z,1.00
2023-02-25T11:47:09.473Z,1.00
2023-02-25T11:49:59.412Z,1.00
2023-02-25T11:52:35.494Z,1.00
2023-02-25T11:55:17.798Z,1.00
2023-02-25T11:57:56.117Z,1.00
2023-02-25T12:00:28.364Z,1.00
2023-02-25T12:03:11.779Z,1.00
2023-02-25T12:05:52.890Z,1.00
2023-02-25T12:08:50.071Z,14.30
2023-02-25T12:11:47.098Z,1.00
2023-02-25T12:15:04.227Z,10.80
2023-02-25T12:18:01.981Z,18.70
2023-02-25T12:21:07.265Z,1.00
2023-02-25T12:24:29.110Z,1.00
2023-02-25T12:27:34.096Z,1.00
2023-02-25T12:30:21.080Z,1.00
2023-02-25T12:33:00.181Z,1.00
2023-02-25T12:35:46.064Z,1.00
2023-02-25T12:38:57.284Z,1.00
2023-02-25T12:41:40.923Z,1.00
2023-02-25T12:44:38.713Z,1.00
2023-02-25T12:47:18.204Z,1.00
2023-02-25T12:50:25.067Z,1.00
2023-02-25T12:53:22.186Z,1.00
2023-02-25T12:56:07.877Z,1.00
2023-02-25T12:58:45.488Z,1.00
2023-02-25T13:01:38.440Z,1.00
2023-02-25T13:04:32.258Z,1.00
2023-02-25T13:07:38.755Z,1.00
2023-02-25T13:10:48.507Z,1.00
2023-02-25T13:13:54.736Z,1.00
2023-02-25T13:16:35.307Z,1.00
2023-02-25T13:19:27.383Z,1.00
2023-02-25T13:22:06.310Z,1.00
2023-02-25T13:24:49.107Z,1.00
2023-02-25T13:27:43.802Z,1.00
2023-02-25T13:30:27.321Z,1.00
2023-02-25T13:33:12.180Z,1.00
2023-02-25T13:35:49.829Z,1.00
2023-02-25T13:38:38.660Z,1.00
2023-02-25T13:41:19.796Z,1.00
2023-02-25T13:44:08.084Z,1.00
2023-02-25T13:47:04.774Z,1.00
2023-02-25T13:50:04.648Z,1.00
2023-02-25T13:52:37.157Z,1.00
2023-02-25T13:55:28.257Z,1.00
2023-02-25T13:58:18.669Z,1.00
2023-02-25T14:01:20.711Z,1.00
2023-02-25T14:04:18.927Z,1.00
2023-02-25T14:07:13.188Z,1.00
2023-02-25T14:09:48.253Z,1.00
2023-02-25T14:12:34.392Z,1.00
2023-02-25T14:15:29.219Z,1.00
2023-02-25T14:18:13.242Z,1.00
2023-02-25T14:20:50.752Z,1.00
2023-02-25T14:23:30.597Z,1.00
2023-02-25T14:26:20.202Z,1.00
2023-02-25T14:29:04.565Z,1.00
2023-02-25T14:31:42.363Z,1.00
2023-02-25T14:34:41.250Z,1.00
2023-02-25T14:37:26.777Z,1.00
2023-02-25T14:40:17.698Z,1.00
2023-02-25T14:43:06.426Z,1.00
2023-02-25T14:45:38.064Z,1.00
2023-02-25T14:48:11.689Z,1.00
2023-02-25T14:50:47.838Z,1.00
2023-02-25T14:54:03.192Z,1.00
2023-02-25T14:56:49.009Z,1.00
2023-02-25T14:59:45.961Z,1.00
2023-02-25T15:02:31.032Z,1.00
2023-02-25T15:05:21.084Z,1.00
2023-02-25T15:08:08.993Z,1.00
2023-02-25T15:11:08.374Z,1.00
2023-02-25T15:14:01.820Z,1.00
2023-02-25T15:16:43.242Z,1.00
2023-02-25T15:19:53.581Z,1.00
2023-02-25T15:22:25.114Z,1.00
2023-02-25T15:24:55.387Z,1.00
2023-02-25T15:27:47.273Z,1.00
2023-02-25T15:30:19.232Z,1.00
2023-02-25T15:32:53.868Z,1.00
2023-02-25T15:35:24.430Z,1.00
2023-02-25T15:38:08.155Z,1.00
2023-02-25T15:40:51.045Z,1.00
2023-02-25T15:43:42.432Z,1.00
2023-02-25T15:46:44.139Z,1.00
2023-02-25T15:49:28.235Z,1.00
2023-02-25T15:51:59.492Z,1.00
2023-02-25T15:54:47.024Z,1.00
2023-02-25T15:57:36.160Z,1.00
2023-02-25T16:00:05.729Z,1.00
2023-02-25T16:02:42.488Z,1.00
2023-02-25T16:05:36.238Z,1.00
2023-02-25T16:08:14.507Z,1.00
2023-02-25T16:10:46.248Z,1.00
2023-02-25T16:13:17.300Z,1.00
2023-02-25T16:15:49.344Z,1.00
2023-02-25T16:18:25.490Z,1.00
2023-02-25T16:21:00.123Z,1.00
2023-02-25T16:23:29.073Z,1.00
2023-02-25T16:26:06.930Z,1.00
2023-02-25T16:28:43.261Z,1.00
2023-02-25T16:31:19.529Z,1.00
2023-02-25T16:33:53.933Z,1.00
2023-02-25T16:36:31.795Z,1.00
2023-02-25T16:39:02.700Z,1.00
2023-02-25T16:41:38.036Z,1.00
2023-02-25T16:44:07.827Z,1.00
2023-02-25T16:46:39.070Z,99.90
2023-02-25T16:49:12.243Z,1.00
2023-02-25T16:51:43.575Z,1.00
2023-02-25T16:54:17.701Z,1.00
2023-02-25T16:56:48.029Z,99.90
2023-02-25T16:59:21.769Z,1.00
2023-02-25T17:01:57.344Z,1.00
2023-02-25T17:04:28.610Z,1.00
2023-02-25T17:07:17.797Z,1.00
2023-02-25T17:09:47.788Z,1.00
2023-02-25T17:12:19.841Z,1.00
2023-02-25T17:14:50.213Z,1.00
2023-02-25T17:17:22.583Z,1.00
2023-02-25T17:19:52.056Z,1.00
2023-02-25T17:22:23.413Z,1.00
2023-02-25T17:24:53.482Z,1.00
2023-02-25T17:27:22.778Z,1.00
2023-02-25T17:29:51.269Z,1.00
2023-02-25T17:32:23.006Z,1.00
2023-02-25T17:34:54.742Z,1.00
2023-02-25T17:37:25.701Z,1.00
2023-02-25T17:39:54.355Z,1.00
2023-02-25T17:42:31.146Z,1.00
2023-02-25T17:45:00.871Z,1.00
2023-02-25T17:47:30.334Z,1.00
2023-02-25T17:50:00.113Z,1.00
2023-02-25T17:52:32.453Z,1.00
2023-02-25T17:55:02.009Z,1.00
2023-02-25T17:57:32.312Z,1.00
2023-02-25T18:00:10.196Z,1.00
2023-02-25T18:02:40.786Z,1.00
2023-02-25T18:05:24.327Z,1.00
2023-02-25T18:08:18.105Z,1.00
2023-02-25T18:10:52.030Z,1.00
2023-02-25T18:13:24.681Z,1.00
2023-02-25T18:16:34.126Z,1.00
2023-02-25T18:19:02.561Z,1.00
2023-02-25T18:21:30.634Z,1.00
2023-02-25T18:24:01.651Z,1.00
2023-02-25T18:26:29.678Z,1.00
2023-02-25T18:28:58.510Z,1.00
2023-02-25T18:31:27.024Z,1.00
2023-02-25T18:33:55.134Z,1.00
2023-02-25T18:36:26.220Z,1.00
2023-02-25T18:38:56.459Z,1.00
2023-02-25T18:41:25.875Z,1.00
2023-02-25T18:43:54.646Z,1.00
2023-02-25T18:46:22.978Z,1.00
2023-02-25T18:48:51.130Z,1.00
2023-02-25T18:51:19.193Z,1.00
2023-02-25T18:53:47.233Z,1.00
2023-02-25T18:56:18.004Z,1.00
2023-02-25T18:58:47.382Z,1.00
2023-02-25T19:01:23.526Z,1.00
2023-02-25T19:03:53.808Z,1.00
2023-02-25T19:06:21.962Z,1.00
2023-02-25T19:08:50.063Z,1.00
2023-02-25T19:11:21.677Z,1.00
2023-02-25T19:13:52.250Z,1.00
2023-02-25T19:16:20.401Z,1.00
2023-02-25T19:18:48.577Z,1.00
2023-02-25T19:21:18.894Z,1.00
2023-02-25T19:23:47.916Z,1.00
2023-02-25T19:26:17.024Z,1.00
2023-02-25T19:28:45.299Z,1.00
2023-02-25T19:31:14.814Z,1.00
2023-02-25T19:33:43.018Z,1.00
2023-02-25T19:36:12.721Z,1.00
2023-02-25T19:38:40.700Z,1.00
2023-02-25T19:41:09.685Z,1.00
2023-02-25T19:43:37.673Z,1.00
2023-02-25T19:46:09.682Z,1.00
2023-02-25T19:48:39.076Z,1.00
2023-02-25T19:51:08.036Z,1.00
2023-02-25T19:53:36.470Z,1.00
2023-02-25T19:56:05.417Z,1.00
2023-02-25T19:58:33.430Z,1.00
2023-02-25T20:01:06.666Z,1.00
2023-02-25T20:03:34.840Z,1.00
2023-02-25T20:06:07.990Z,1.00
2023-02-25T20:08:38.412Z,1.00
2023-02-25T20:11:09.932Z,1.00
2023-02-25T20:13:38.387Z,1.00
2023-02-25T20:16:08.338Z,1.00
2023-02-25T20:18:36.413Z,1.00
2023-02-25T20:21:05.999Z,1.00
2023-02-25T20:23:34.035Z,1.00
2023-02-25T20:26:06.432Z,1.00
2023-02-25T20:28:34.601Z,1.00
2023-02-25T20:31:07.809Z,1.00
2023-02-25T20:33:36.532Z,1.00
2023-02-25T20:36:18.104Z,1.00
2023-02-25T20:39:04.823Z,1.00
2023-02-25T20:41:33.051Z,1.00
2023-02-25T20:44:01.293Z,1.00
2023-02-25T20:46:30.178Z,1.00
2023-02-25T20:48:58.433Z,1.00
2023-02-25T20:51:28.404Z,1.00
2023-02-25T20:53:56.800Z,1.00
2023-02-25T20:56:27.516Z,1.00
2023-02-25T20:58:55.822Z,1.00
2023-02-25T21:01:24.004Z,1.00
2023-02-25T21:03:52.065Z,1.00
2023-02-25T21:06:22.452Z,1.00
2023-02-25T21:08:52.279Z,1.00
2023-02-25T21:11:20.581Z,1.00
2023-02-25T21:13:48.678Z,1.00
2023-02-25T21:16:17.232Z,1.00
2023-02-25T21:18:45.994Z,1.00
2023-02-25T21:21:16.104Z,1.00
2023-02-25T21:23:44.409Z,1.00
2023-02-25T21:26:14.727Z,1.00
2023-02-25T21:28:43.678Z,1.00
2023-02-25T21:31:13.719Z,1.00
2023-02-25T21:33:42.607Z,1.00
2023-02-25T21:36:11.582Z,1.00
2023-02-25T21:38:40.453Z,1.00
2023-02-25T21:41:09.814Z,1.00
2023-02-25T21:43:39.420Z,1.00
2023-02-25T21:46:10.951Z,1.00
2023-02-25T21:48:40.369Z,1.00
2023-02-25T21:51:08.791Z,1.00
2023-02-25T21:53:36.807Z,1.00
2023-02-25T21:56:10.647Z,1.00
2023-02-25T21:58:40.273Z,1.00
2023-02-25T22:01:12.767Z,1.00
2023-02-25T22:03:41.187Z,1.00
2023-02-25T22:06:09.902Z,1.00
2023-02-25T22:08:40.286Z,1.00
2023-02-25T22:11:12.807Z,1.00
2023-02-25T22:13:42.997Z,1.00
2023-02-25T22:16:14.613Z,1.00
2023-02-25T22:18:43.092Z,1.00
2023-02-25T22:21:13.570Z,1.00
2023-02-25T22:23:43.495Z,1.00
2023-02-25T22:26:14.138Z,1.00
2023-02-25T22:28:44.835Z,1.00
2023-02-25T22:31:13.869Z,1.00
2023-02-25T22:33:42.134Z,1.00
2023-02-25T22:36:11.587Z,1.00
2023-02-25T22:38:41.138Z,1.00
2023-02-25T22:41:14.027Z,1.00
2023-02-25T22:43:44.113Z,1.00
2023-02-25T22:46:14.076Z,1.00
2023-02-25T22:48:43.251Z,1.00
2023-02-25T22:51:12.102Z,1.00
2023-02-25T22:53:41.642Z,1.00
2023-02-25T22:56:11.749Z,1.00
2023-02-25T22:58:40.774Z,1.00
2023-02-25T23:01:10.938Z,1.00
2023-02-25T23:03:39.531Z,1.00
2023-02-25T23:06:08.542Z,1.00
2023-02-25T23:08:37.091Z,1.00
2023-02-25T23:11:10.337Z,1.00
2023-02-25T23:13:46.169Z,1.00
2023-02-25T23:16:17.213Z,1.00
2023-02-25T23:18:45.551Z,1.00
2023-02-25T23:21:18.884Z,1.00
2023-02-25T23:23:48.520Z,1.00
2023-02-25T23:26:19.561Z,1.00
2023-02-25T23:28:48.248Z,1.00
2023-02-25T23:31:21.815Z,1.00
2023-02-25T23:33:49.958Z,1.00
2023-02-25T23:36:18.292Z,1.00
2023-02-25T23:38:46.318Z,1.00
2023-02-25T23:41:14.398Z,1.00
2023-02-25T23:43:42.367Z,1.00
2023-02-25T23:46:10.424Z,1.00
2023-02-25T23:48:39.967Z,1.00
2023-02-25T23:51:08.887Z,1.00
2023-02-25T23:53:37.180Z,1.00
2023-02-25T23:56:06.495Z,1.00
2023-02-25T23:58:34.532Z,1.00
