createdAt,value
2023-01-02T00:01:03.585Z,11.50
2023-01-02T00:03:38.069Z,11.50
2023-01-02T00:06:05.683Z,11.50
2023-01-02T00:08:32.497Z,11.50
2023-01-02T00:14:27.393Z,11.50
2023-01-02T00:16:54.223Z,11.40
2023-01-02T00:19:20.963Z,11.50
2023-01-02T00:21:47.700Z,11.50
2023-01-02T00:24:19.779Z,11.40
2023-01-02T00:26:46.727Z,11.40
2023-01-02T00:29:13.642Z,11.40
2023-01-02T00:31:41.698Z,11.50
2023-01-02T00:34:08.524Z,11.50
2023-01-02T00:36:36.418Z,11.50
2023-01-02T00:39:03.254Z,11.50
2023-01-02T00:41:30.145Z,11.50
2023-01-02T00:44:05.644Z,11.50
2023-01-02T00:46:37.041Z,11.50
2023-01-02T00:49:03.861Z,11.50
2023-01-02T00:51:30.717Z,11.50
2023-01-02T00:53:57.486Z,11.40
2023-01-02T00:56:24.254Z,11.40
2023-01-02T00:58:51.324Z,11.40
2023-01-02T01:01:18.731Z,11.40
2023-01-02T01:03:49.620Z,11.40
2023-01-02T01:06:16.680Z,11.40
2023-01-02T01:08:43.749Z,11.40
2023-01-02T01:11:12.959Z,11.40
2023-01-02T01:13:43.049Z,11.40
2023-01-02T01:16:12.610Z,11.30
2023-01-02T01:18:39.867Z,11.40
2023-01-02T01:21:09.865Z,11.40
2023-01-02T01:23:37.039Z,11.40
2023-01-02T01:26:08.125Z,11.40
2023-01-02T01:28:35.301Z,11.40
2023-01-02T01:31:04.097Z,11.40
2023-01-02T01:33:34.558Z,11.40
2023-01-02T01:36:03.544Z,11.40
2023-01-02T01:38:33.055Z,11.40
2023-01-02T01:41:04.492Z,11.40
2023-01-02T01:43:39.207Z,11.40
2023-01-02T01:46:09.801Z,11.40
2023-01-02T01:48:38.095Z,11.40
2023-01-02T01:51:05.096Z,11.40
2023-01-02T01:53:32.533Z,11.30
2023-01-02T01:56:08.792Z,11.40
2023-01-02T01:58:39.296Z,11.30
2023-01-02T02:01:07.363Z,11.30
2023-01-02T02:03:34.948Z,11.40
2023-01-02T02:06:02.190Z,11.40
2023-01-02T02:08:35.361Z,11.40
2023-01-02T02:11:02.408Z,11.30
2023-01-02T02:13:30.443Z,11.40
2023-01-02T02:15:57.209Z,11.40
2023-01-02T02:18:42.868Z,11.40
2023-01-02T02:21:25.827Z,11.40
2023-01-02T02:24:02.670Z,11.30
2023-01-02T02:26:49.591Z,11.40
2023-01-02T02:29:29.147Z,11.40
2023-01-02T02:32:16.261Z,11.40
2023-01-02T02:34:42.961Z,11.40
2023-01-02T02:37:22.860Z,11.40
2023-01-02T02:39:55.776Z,11.40
2023-01-02T02:42:25.863Z,11.40
2023-01-02T02:44:56.199Z,11.40
2023-01-02T02:47:36.331Z,11.40
2023-01-02T02:50:14.532Z,11.40
2023-01-02T02:52:45.058Z,11.50
2023-01-02T02:55:15.042Z,11.50
2023-01-02T02:57:42.949Z,11.50
2023-01-02T03:00:12.355Z,11.50
2023-01-02T03:02:40.421Z,11.50
2023-01-02T03:05:09.960Z,11.50
2023-01-02T03:07:42.012Z,11.50
2023-01-02T03:10:15.057Z,11.50
2023-01-02T03:12:51.210Z,11.50
2023-01-02T03:15:21.267Z,11.50
2023-01-02T03:18:03.873Z,11.60
2023-01-02T03:20:37.015Z,11.60
2023-01-02T03:23:05.646Z,11.60
2023-01-02T03:25:34.337Z,11.60
2023-01-02T03:28:03.366Z,11.60
2023-01-02T03:30:32.267Z,11.60
2023-01-02T03:33:19.384Z,11.60
2023-01-02T03:35:50.887Z,11.70
2023-01-02T03:38:24.101Z,11.70
2023-01-02T03:40:58.503Z,11.70
2023-01-02T03:43:29.081Z,11.70
2023-01-02T03:46:08.245Z,11.70
2023-01-02T03:48:41.159Z,11.70
2023-01-02T03:51:14.052Z,11.70
2023-01-02T03:53:41.180Z,11.80
2023-01-02T03:56:14.072Z,11.80
2023-01-02T03:58:46.999Z,11.80
2023-01-02T04:01:40.337Z,11.80
2023-01-02T04:04:16.017Z,11.80
2023-01-02T04:06:44.983Z,11.80
2023-01-02T04:09:20.345Z,11.80
2023-01-02T04:11:50.693Z,11.80
2023-01-02T04:14:25.844Z,11.90
2023-01-02T04:16:53.973Z,11.90
2023-01-02T04:19:26.461Z,12.00
2023-01-02T04:21:55.047Z,12.00
2023-01-02T04:24:24.380Z,12.00
2023-01-02T04:26:56.288Z,12.10
2023-01-02T04:29:23.151Z,12.10
2023-01-02T04:31:59.005Z,12.10
2023-01-02T04:34:27.918Z,12.10
2023-01-02T04:36:54.693Z,12.10
2023-01-02T04:39:21.704Z,12.20
2023-01-02T04:41:49.212Z,12.20
2023-01-02T04:44:16.008Z,12.30
2023-01-02T04:46:42.837Z,12.30
2023-01-02T04:49:09.759Z,12.30
2023-01-02T04:51:36.462Z,12.30
2023-01-02T04:54:03.730Z,12.30
2023-01-02T04:56:30.490Z,12.40
2023-01-02T04:58:57.438Z,12.40
2023-01-02T05:01:24.578Z,12.40
2023-01-02T05:03:52.949Z,12.40
2023-01-02T05:06:19.903Z,12.30
2023-01-02T05:08:46.697Z,12.30
2023-01-02T05:11:15.704Z,12.40
2023-01-02T05:13:42.497Z,12.30
2023-01-02T05:16:10.136Z,12.30
2023-01-02T05:18:37.112Z,12.40
2023-01-02T05:21:04.701Z,12.40
2023-01-02T05:23:49.887Z,12.40
2023-01-02T05:26:17.583Z,12.40
2023-01-02T05:28:44.799Z,12.40
2023-01-02T05:31:11.979Z,12.40
2023-01-02T05:33:38.983Z,12.40
2023-01-02T05:36:07.014Z,12.40
2023-01-02T05:38:34.051Z,12.40
2023-01-02T05:41:04.863Z,12.40
2023-01-02T05:43:32.388Z,12.40
2023-01-02T05:45:59.477Z,12.40
2023-01-02T05:48:27.977Z,12.30
2023-01-02T05:50:54.730Z,12.30
2023-01-02T05:53:25.095Z,12.30
2023-01-02T05:58:18.815Z,12.30
2023-01-02T06:00:45.604Z,12.30
2023-01-02T06:03:12.616Z,12.30
2023-01-02T06:05:39.487Z,12.30
2023-01-02T06:08:06.284Z,12.30
2023-01-02T06:10:33.084Z,12.20
2023-01-02T06:12:59.874Z,12.30
2023-01-02T06:15:26.712Z,12.30
2023-01-02T06:17:54.750Z,12.30
2023-01-02T06:20:21.737Z,12.30
2023-01-02T06:22:48.696Z,12.30
2023-01-02T06:25:15.642Z,12.30
2023-01-02T06:27:42.492Z,12.30
2023-01-02T06:30:09.749Z,12.30
2023-01-02T06:32:36.563Z,12.20
2023-01-02T06:35:03.436Z,12.20
2023-01-02T06:37:30.237Z,12.30
2023-01-02T06:39:57.039Z,12.30
2023-01-02T06:42:23.823Z,12.30
2023-01-02T06:44:50.982Z,12.30
2023-01-02T06:47:18.915Z,12.30
2023-01-02T06:49:45.629Z,12.30
2023-01-02T06:52:12.404Z,12.30
2023-01-02T06:54:39.154Z,12.30
2023-01-02T06:57:05.870Z,12.40
2023-01-02T06:59:38.037Z,12.40
2023-01-02T07:02:06.482Z,12.40
2023-01-02T07:04:33.498Z,12.40
2023-01-02T07:07:01.308Z,12.40
2023-01-02T07:09:28.212Z,12.40
2023-01-02T07:11:55.223Z,12.30
2023-01-02T07:14:21.977Z,12.40
2023-01-02T07:16:48.847Z,12.30
2023-01-02T07:19:21.104Z,12.40
2023-01-02T07:21:48.214Z,12.40
2023-01-02T07:24:21.592Z,12.40
2023-01-02T07:26:48.599Z,12.40
2023-01-02T07:29:15.425Z,12.40
2023-01-02T07:31:42.436Z,12.40
2023-01-02T07:34:10.397Z,12.40
2023-01-02T07:36:37.214Z,12.40
2023-01-02T07:39:04.060Z,12.40
2023-01-02T07:41:34.022Z,12.40
2023-01-02T07:44:11.502Z,12.50
2023-01-02T07:46:39.520Z,12.40
2023-01-02T07:49:13.666Z,12.50
2023-01-02T07:51:40.477Z,12.50
2023-01-02T07:54:07.270Z,12.50
2023-01-02T07:56:34.055Z,12.50
2023-01-02T07:59:01.653Z,12.50
2023-01-02T08:01:28.596Z,12.50
2023-01-02T08:03:55.451Z,12.50
2023-01-02T08:06:22.264Z,12.50
2023-01-02T08:08:49.174Z,12.50
2023-01-02T08:11:21.173Z,12.50
2023-01-02T08:13:48.118Z,12.50
2023-01-02T08:16:16.299Z,12.50
2023-01-02T08:18:43.605Z,12.50
2023-01-02T08:21:11.007Z,12.50
2023-01-02T08:23:37.789Z,12.50
2023-01-02T08:26:05.985Z,12.50
2023-01-02T08:28:33.148Z,12.50
2023-01-02T08:31:00.362Z,12.60
2023-01-02T08:33:27.314Z,12.60
2023-01-02T08:35:54.133Z,12.50
2023-01-02T08:38:21.982Z,12.60
2023-01-02T08:40:48.692Z,12.60
2023-01-02T08:43:16.379Z,12.60
2023-01-02T08:45:44.534Z,12.60
2023-01-02T08:48:20.432Z,12.60
2023-01-02T08:50:49.444Z,12.60
2023-01-02T08:53:16.280Z,12.60
2023-01-02T08:55:43.017Z,12.70
2023-01-02T08:58:09.779Z,12.70
2023-01-02T09:00:36.528Z,12.60
2023-01-02T09:03:03.501Z,12.60
2023-01-02T09:05:31.126Z,12.60
2023-01-02T09:08:01.236Z,12.60
2023-01-02T09:10:28.017Z,12.60
2023-01-02T09:12:54.827Z,12.60
2023-01-02T09:15:33.726Z,12.60
2023-01-02T09:18:00.767Z,12.60
2023-01-02T09:20:27.575Z,12.70
2023-01-02T09:22:54.365Z,12.60
2023-01-02T09:25:24.452Z,12.70
2023-01-02T09:27:54.181Z,12.70
2023-01-02T09:30:21.041Z,12.70
2023-01-02T09:32:51.040Z,12.70
2023-01-02T09:35:17.831Z,12.70
2023-01-02T09:37:45.869Z,12.70
2023-01-02T09:40:14.464Z,12.70
2023-01-02T09:42:42.466Z,12.70
2023-01-02T09:45:09.651Z,12.80
2023-01-02T09:47:39.256Z,12.80
2023-01-02T09:50:07.904Z,12.80
2023-01-02T09:52:42.340Z,12.80
2023-01-02T09:55:16.761Z,12.80
2023-01-02T09:57:52.804Z,12.80
2023-01-02T10:00:21.880Z,12.80
2023-01-02T10:03:08.506Z,12.90
2023-01-02T10:05:41.045Z,12.90
2023-01-02T10:08:13.983Z,12.90
2023-01-02T10:10:40.912Z,12.90
2023-01-02T10:13:08.967Z,12.90
2023-01-02T10:15:36.438Z,12.90
2023-01-02T10:18:20.120Z,12.90
2023-01-02T10:20:52.295Z,12.90
2023-01-02T10:23:24.983Z,12.90
2023-01-02T10:25:59.502Z,12.90
2023-01-02T10:28:41.647Z,12.90
2023-01-02T10:31:14.861Z,12.90
2023-01-02T10:34:12.291Z,12.90
2023-01-02T10:36:42.198Z,12.90
2023-01-02T10:39:16.245Z,12.90
2023-01-02T10:41:47.770Z,12.90
2023-01-02T10:44:26.657Z,12.90
2023-01-02T10:46:55.536Z,12.90
2023-01-02T10:49:24.087Z,12.90
2023-01-02T10:52:11.028Z,12.90
2023-01-02T10:54:59.668Z,12.90
2023-01-02T10:57:36.956Z,12.90
2023-01-02T11:00:04.603Z,12.90
2023-01-02T11:02:41.165Z,12.90
2023-01-02T11:05:18.043Z,12.80
2023-01-02T11:07:47.489Z,12.70
2023-01-02T11:10:34.389Z,12.70
2023-01-02T11:13:08.570Z,12.60
2023-01-02T11:15:36.140Z,12.50
2023-01-02T11:18:04.011Z,12.50
2023-01-02T11:20:38.959Z,12.50
2023-01-02T11:23:06.055Z,12.60
2023-01-02T11:25:40.651Z,12.50
2023-01-02T11:28:15.188Z,12.40
2023-01-02T11:30:49.776Z,12.20
2023-01-02T11:33:53.355Z,12.10
2023-01-02T11:36:21.223Z,11.90
2023-01-02T11:38:52.261Z,11.70
2023-01-02T11:41:22.113Z,11.80
2023-01-02T11:44:35.047Z,11.70
2023-01-02T11:47:04.907Z,11.60
2023-01-02T11:49:37.459Z,11.50
2023-01-02T11:52:04.985Z,11.40
2023-01-02T11:54:39.643Z,11.40
2023-01-02T11:57:15.357Z,11.40
2023-01-02T11:59:47.887Z,11.40
2023-01-02T12:02:28.386Z,11.30
2023-01-02T12:04:55.630Z,11.20
2023-01-02T12:07:27.583Z,11.10
2023-01-02T12:10:00.790Z,11.00
2023-01-02T12:12:39.024Z,11.00
2023-01-02T12:15:06.979Z,11.00
2023-01-02T12:17:56.330Z,10.90
2023-01-02T12:20:43.217Z,10.90
2023-01-02T12:23:27.617Z,10.90
2023-01-02T12:26:13.250Z,10.90
2023-01-02T12:29:01.648Z,10.90
2023-01-02T12:31:35.684Z,10.90
2023-01-02T12:34:22.385Z,10.90
2023-01-02T12:36:53.214Z,10.80
2023-01-02T12:39:35.302Z,10.80
2023-01-02T12:42:26.577Z,10.70
2023-01-02T12:44:57.268Z,10.70
2023-01-02T12:47:48.629Z,10.70
2023-01-02T12:50:15.454Z,10.70
2023-01-02T12:52:43.393Z,10.70
2023-01-02T12:55:18.350Z,10.70
2023-01-02T12:57:56.751Z,10.60
2023-01-02T13:00:29.646Z,10.60
2023-01-02T13:03:08.906Z,10.60
2023-01-02T13:05:42.115Z,10.50
2023-01-02T13:08:31.607Z,10.50
2023-01-02T13:11:03.942Z,10.50
2023-01-02T13:13:33.446Z,10.40
2023-01-02T13:16:11.269Z,10.30
2023-01-02T13:19:04.607Z,10.40
2023-01-02T13:21:49.089Z,10.40
2023-01-02T13:24:19.131Z,10.30
2023-01-02T13:26:46.284Z,10.30
2023-01-02T13:29:13.312Z,10.30
2023-01-02T13:31:49.026Z,10.30
2023-01-02T13:34:22.240Z,10.20
2023-01-02T13:36:50.451Z,10.20
2023-01-02T13:39:22.677Z,10.20
2023-01-02T13:42:14.019Z,10.10
2023-01-02T13:44:43.390Z,10.10
2023-01-02T13:47:19.298Z,10.20
2023-01-02T13:49:55.998Z,10.20
2023-01-02T13:52:23.302Z,10.20
2023-01-02T13:55:08.898Z,10.30
2023-01-02T13:57:35.759Z,10.20
2023-01-02T14:00:05.923Z,10.20
2023-01-02T14:02:39.010Z,10.20
2023-01-02T14:05:24.785Z,10.20
2023-01-02T14:07:51.836Z,10.20
2023-01-02T14:10:20.735Z,10.20
2023-01-02T14:12:53.604Z,10.20
2023-01-02T14:15:22.747Z,10.10
2023-01-02T14:17:58.256Z,10.10
2023-01-02T14:20:26.861Z,10.10
2023-01-02T14:23:02.209Z,10.10
2023-01-02T14:25:30.192Z,10.10
2023-01-02T14:28:02.069Z,10.00
2023-01-02T14:30:32.047Z,10.00
2023-01-02T14:33:00.413Z,10.00
2023-01-02T14:35:40.980Z,9.90
2023-01-02T14:38:10.921Z,9.80
2023-01-02T14:40:39.731Z,9.80
2023-01-02T14:43:31.575Z,9.80
2023-01-02T14:45:58.463Z,9.80
2023-01-02T14:48:42.926Z,9.80
2023-01-02T14:51:13.692Z,9.90
2023-01-02T14:53:57.882Z,9.90
2023-01-02T14:56:28.302Z,9.90
2023-01-02T14:58:55.728Z,9.80
2023-01-02T15:01:42.180Z,9.90
2023-01-02T15:04:16.412Z,9.80
2023-01-02T15:06:45.357Z,9.90
2023-01-02T15:09:21.831Z,9.90
2023-01-02T15:12:10.893Z,9.90
2023-01-02T15:14:38.465Z,9.90
2023-01-02T15:17:07.159Z,9.90
2023-01-02T15:19:34.571Z,9.90
2023-01-02T15:22:18.034Z,9.90
2023-01-02T15:24:48.734Z,9.80
2023-01-02T15:27:26.045Z,9.90
2023-01-02T15:30:01.387Z,9.80
2023-01-02T15:32:32.816Z,9.80
2023-01-02T15:35:19.569Z,9.80
2023-01-02T15:37:47.334Z,9.80
2023-01-02T15:40:17.232Z,9.70
2023-01-02T15:43:03.605Z,9.70
2023-01-02T15:45:30.791Z,9.70
2023-01-02T15:47:57.927Z,9.70
2023-01-02T15:50:26.211Z,9.70
2023-01-02T15:53:03.612Z,9.70
2023-01-02T15:55:34.619Z,9.70
2023-01-02T15:58:11.859Z,9.70
2023-01-02T16:00:40.096Z,9.70
2023-01-02T16:03:07.575Z,9.70
2023-01-02T16:05:45.376Z,9.70
2023-01-02T16:08:26.297Z,9.70
2023-01-02T16:11:02.236Z,9.70
2023-01-02T16:13:52.406Z,9.70
2023-01-02T16:16:19.745Z,9.70
2023-01-02T16:18:48.892Z,9.70
2023-01-02T16:21:16.013Z,9.70
2023-01-02T16:23:52.014Z,9.60
2023-01-02T16:26:19.762Z,9.70
2023-01-02T16:28:49.755Z,9.70
2023-01-02T16:31:17.504Z,9.60
2023-01-02T16:33:45.781Z,9.60
2023-01-02T16:36:15.657Z,9.60
2023-01-02T16:38:59.553Z,9.60
2023-01-02T16:41:33.873Z,9.60
2023-01-02T16:44:01.018Z,9.60
2023-01-02T16:46:28.854Z,9.60
2023-01-02T16:49:01.190Z,9.60
2023-01-02T16:51:31.795Z,9.60
2023-01-02T16:53:58.530Z,9.60
2023-01-02T16:56:25.241Z,9.50
2023-01-02T16:58:53.400Z,9.50
2023-01-02T17:01:20.659Z,9.50
2023-01-02T17:03:47.655Z,9.40
2023-01-02T17:06:15.683Z,9.50
2023-01-02T17:08:42.648Z,9.50
2023-01-02T17:11:12.828Z,9.40
2023-01-02T17:13:39.622Z,9.50
2023-01-02T17:16:07.689Z,9.50
2023-01-02T17:18:34.460Z,9.40
2023-01-02T17:21:01.296Z,9.50
2023-01-02T17:23:28.131Z,9.50
2023-01-02T17:25:54.915Z,9.50
2023-01-02T17:28:21.712Z,9.50
2023-01-02T17:30:49.276Z,9.50
2023-01-02T17:33:16.871Z,9.50
2023-01-02T17:35:44.965Z,9.50
2023-01-02T17:38:11.742Z,9.50
2023-01-02T17:40:38.587Z,9.50
2023-01-02T17:43:05.534Z,9.50
2023-01-02T17:45:32.393Z,9.50
2023-01-02T17:48:30.941Z,9.50
2023-01-02T17:50:46.084Z,9.50
2023-01-02T17:53:12.845Z,9.50
2023-01-02T17:55:39.554Z,9.50
2023-01-02T17:58:06.942Z,9.50
2023-01-02T18:00:33.735Z,9.50
2023-01-02T18:03:00.523Z,9.50
2023-01-02T18:05:27.305Z,9.50
2023-01-02T18:07:54.152Z,9.50
2023-01-02T18:10:22.260Z,9.50
2023-01-02T18:12:50.723Z,9.50
2023-01-02T18:15:19.145Z,9.50
2023-01-02T18:17:45.998Z,9.50
2023-01-02T18:20:14.414Z,9.50
2023-01-02T18:22:48.365Z,9.50
2023-01-02T18:25:19.732Z,9.50
2023-01-02T18:27:47.847Z,9.50
2023-01-02T18:30:28.406Z,9.50
2023-01-02T18:33:12.980Z,9.50
2023-01-02T18:35:57.070Z,9.50
2023-01-02T18:38:24.663Z,9.50
2023-01-02T18:40:53.400Z,9.50
2023-01-02T18:43:27.091Z,9.50
2023-01-02T18:45:56.325Z,9.50
2023-01-02T18:48:23.440Z,9.50
2023-01-02T18:51:00.764Z,9.50
2023-01-02T18:53:35.022Z,9.40
2023-01-02T18:56:03.171Z,9.40
2023-01-02T18:58:36.321Z,9.40
2023-01-02T19:01:17.465Z,9.40
2023-01-02T19:03:45.679Z,9.50
2023-01-02T19:06:20.619Z,9.40
2023-01-02T19:08:47.533Z,9.40
2023-01-02T19:11:36.004Z,9.40
2023-01-02T19:14:32.852Z,9.50
2023-01-02T19:17:02.498Z,9.40
2023-01-02T19:19:29.253Z,9.40
2023-01-02T19:21:56.694Z,9.40
2023-01-02T19:24:24.643Z,9.50
2023-01-02T19:26:55.492Z,9.40
2023-01-02T19:29:23.918Z,9.40
2023-01-02T19:32:02.977Z,9.40
2023-01-02T19:34:32.858Z,9.40
2023-01-02T19:37:14.712Z,9.40
2023-01-02T19:39:47.461Z,9.40
2023-01-02T19:42:20.514Z,9.30
2023-01-02T19:44:48.064Z,9.30
2023-01-02T19:47:15.460Z,9.30
2023-01-02T19:49:44.287Z,9.30
2023-01-02T19:52:12.656Z,9.20
2023-01-02T19:54:39.755Z,9.20
2023-01-02T19:57:07.361Z,9.20
2023-01-02T19:59:40.059Z,9.20
2023-01-02T20:02:10.394Z,9.20
2023-01-02T20:04:37.396Z,9.10
2023-01-02T20:07:04.417Z,9.10
2023-01-02T20:09:32.035Z,9.10
2023-01-02T20:12:17.593Z,9.10
2023-01-02T20:14:45.651Z,9.10
2023-01-02T20:17:13.688Z,9.00
2023-01-02T20:19:40.996Z,9.00
2023-01-02T20:22:08.074Z,9.00
2023-01-02T20:24:35.951Z,9.00
2023-01-02T20:27:11.230Z,9.10
2023-01-02T20:29:43.031Z,9.00
2023-01-02T20:32:10.773Z,9.00
2023-01-02T20:34:37.564Z,9.00
2023-01-02T20:37:04.688Z,9.00
2023-01-02T20:39:41.561Z,9.00
2023-01-02T20:42:13.540Z,9.00
2023-01-02T20:44:42.118Z,9.00
2023-01-02T20:47:44.044Z,8.90
2023-01-02T20:50:11.639Z,8.90
2023-01-02T20:52:53.497Z,8.80
2023-01-02T20:55:28.793Z,8.80
2023-01-02T20:58:00.661Z,8.70
2023-01-02T21:00:28.798Z,8.70
2023-01-02T21:02:56.196Z,8.70
2023-01-02T21:05:25.871Z,8.70
2023-01-02T21:07:53.897Z,8.70
2023-01-02T21:10:20.872Z,8.70
2023-01-02T21:13:06.606Z,8.60
2023-01-02T21:15:51.180Z,8.60
2023-01-02T21:18:19.809Z,8.60
2023-01-02T21:20:52.348Z,8.60
2023-01-02T21:23:19.873Z,8.60
2023-01-02T21:25:48.124Z,8.60
2023-01-02T21:28:15.877Z,8.60
2023-01-02T21:30:43.690Z,8.50
2023-01-02T21:33:11.354Z,8.50
2023-01-02T21:35:38.587Z,8.50
2023-01-02T21:38:05.508Z,8.40
2023-01-02T21:40:32.457Z,8.30
2023-01-02T21:42:59.369Z,8.30
2023-01-02T21:45:26.281Z,8.30
2023-01-02T21:47:53.350Z,8.20
2023-01-02T21:50:20.575Z,8.20
2023-01-02T21:52:47.545Z,8.20
2023-01-02T21:55:39.845Z,8.10
2023-01-02T21:58:14.882Z,8.10
2023-01-02T22:00:42.643Z,8.00
2023-01-02T22:03:10.086Z,8.00
2023-01-02T22:05:37.075Z,8.00
2023-01-02T22:08:07.124Z,8.00
2023-01-02T22:10:36.426Z,8.00
2023-01-02T22:13:03.359Z,7.90
2023-01-02T22:15:30.173Z,7.90
2023-01-02T22:18:02.498Z,7.90
2023-01-02T22:20:29.816Z,7.90
2023-01-02T22:22:56.734Z,7.90
2023-01-02T22:25:23.696Z,7.80
2023-01-02T22:27:50.619Z,7.80
2023-01-02T22:30:22.932Z,7.80
2023-01-02T22:33:19.347Z,7.80
2023-01-02T22:35:46.427Z,7.80
2023-01-02T22:38:13.358Z,7.70
2023-01-02T22:40:40.217Z,7.70
2023-01-02T22:43:10.610Z,7.60
2023-01-02T22:45:42.706Z,7.60
2023-01-02T22:48:21.308Z,7.60
2023-01-02T22:50:49.519Z,7.60
2023-01-02T22:53:21.478Z,7.60
2023-01-02T22:55:57.769Z,7.50
2023-01-02T22:58:25.099Z,7.50
2023-01-02T23:01:02.660Z,7.50
2023-01-02T23:03:31.633Z,7.40
2023-01-02T23:06:00.575Z,7.40
2023-01-02T23:08:30.916Z,7.40
2023-01-02T23:11:00.544Z,7.40
2023-01-02T23:13:28.631Z,7.40
2023-01-02T23:16:14.416Z,7.40
2023-01-02T23:19:00.147Z,7.40
2023-01-02T23:21:29.889Z,7.40
2023-01-02T23:24:00.464Z,7.40
2023-01-02T23:26:33.523Z,7.40
2023-01-02T23:29:08.844Z,7.40
2023-01-02T23:31:40.857Z,7.40
2023-01-02T23:34:08.315Z,7.40
2023-01-02T23:36:35.439Z,7.40
2023-01-02T23:39:02.504Z,7.40
2023-01-02T23:41:31.416Z,7.40
2023-01-02T23:44:01.505Z,7.40
2023-01-02T23:46:29.452Z,7.40
2023-01-02T23:48:59.634Z,7.40
2023-01-02T23:51:29.106Z,7.40
2023-01-02T23:53:57.176Z,7.40
2023-01-02T23:56:25.370Z,7.50
2023-01-02T23:58:59.341Z,7.40
