createdAt,value
2023-05-10T00:01:35.492Z,14.43
2023-05-10T00:04:02.381Z,15.33
2023-05-10T00:06:28.856Z,15.97
2023-05-10T00:08:55.685Z,15.57
2023-05-10T00:11:23.115Z,16.70
2023-05-10T00:13:49.932Z,17.67
2023-05-10T00:16:16.509Z,18.33
2023-05-10T00:18:43.047Z,18.70
2023-05-10T00:21:09.518Z,18.03
2023-05-10T00:23:35.962Z,19.80
2023-05-10T00:26:02.876Z,19.13
2023-05-10T00:28:29.484Z,18.03
2023-05-10T00:30:56.362Z,19.30
2023-05-10T00:33:23.215Z,20.80
2023-05-10T00:35:49.983Z,18.77
2023-05-10T00:38:16.528Z,19.80
2023-05-10T00:40:43.202Z,21.07
2023-05-10T00:43:10.164Z,20.03
2023-05-10T00:45:37.635Z,21.63
2023-05-10T00:48:05.054Z,19.33
2023-05-10T00:50:33.358Z,20.87
2023-05-10T00:53:00.819Z,21.63
2023-05-10T00:55:27.534Z,21.30
2023-05-10T00:57:55.004Z,18.87
2023-05-10T01:00:21.573Z,21.40
2023-05-10T01:02:48.910Z,19.40
2023-05-10T01:05:16.093Z,21.57
2023-05-10T01:07:42.595Z,22.03
2023-05-10T01:10:10.033Z,23.60
2023-05-10T01:12:43.476Z,21.63
2023-05-10T01:15:11.845Z,21.40
2023-05-10T01:17:40.919Z,21.07
2023-05-10T01:20:10.036Z,20.90
2023-05-10T01:23:11.357Z,22.93
2023-05-10T01:26:25.536Z,21.43
2023-05-10T01:29:03.737Z,22.50
2023-05-10T01:31:53.086Z,22.53
2023-05-10T01:34:30.390Z,23.60
2023-05-10T01:37:07.094Z,22.77
2023-05-10T01:39:42.995Z,23.53
2023-05-10T01:42:15.259Z,21.80
2023-05-10T01:44:55.075Z,23.83
2023-05-10T01:47:45.989Z,22.53
2023-05-10T01:50:19.588Z,22.30
2023-05-10T01:52:54.531Z,22.73
2023-05-10T01:55:23.848Z,22.60
2023-05-10T01:57:57.523Z,24.60
2023-05-10T02:00:25.620Z,24.83
2023-05-10T02:02:53.926Z,27.33
2023-05-10T02:05:22.419Z,27.13
2023-05-10T02:07:50.423Z,26.53
2023-05-10T02:10:18.594Z,26.97
2023-05-10T02:12:48.926Z,27.20
2023-05-10T02:15:23.374Z,28.50
2023-05-10T02:17:50.474Z,29.53
2023-05-10T02:20:19.878Z,28.00
2023-05-10T02:22:49.960Z,25.63
2023-05-10T02:25:18.493Z,26.90
2023-05-10T02:27:47.273Z,27.03
2023-05-10T02:30:15.322Z,28.27
2023-05-10T02:32:43.624Z,24.93
2023-05-10T02:35:11.481Z,26.47
2023-05-10T02:37:39.224Z,26.03
2023-05-10T02:40:07.455Z,28.33
2023-05-10T02:42:37.588Z,25.23
2023-05-10T02:45:08.974Z,26.60
2023-05-10T02:47:36.008Z,24.57
2023-05-10T02:50:03.136Z,24.97
2023-05-10T02:52:37.973Z,27.87
2023-05-10T02:55:06.932Z,24.30
2023-05-10T02:57:35.414Z,26.47
2023-05-10T03:00:03.194Z,26.57
2023-05-10T03:02:30.125Z,27.10
2023-05-10T03:04:56.719Z,26.53
2023-05-10T03:07:24.007Z,29.40
2023-05-10T03:09:50.728Z,29.30
2023-05-10T03:12:36.845Z,30.73
2023-05-10T03:15:40.879Z,31.10
2023-05-10T03:18:15.943Z,32.37
2023-05-10T03:20:50.744Z,31.43
2023-05-10T03:26:27.321Z,33.00
2023-05-10T03:28:55.541Z,34.40
2023-05-10T03:31:22.102Z,33.20
2023-05-10T03:33:54.095Z,34.07
2023-05-10T03:36:21.179Z,33.17
2023-05-10T03:38:47.650Z,32.23
2023-05-10T03:41:14.477Z,33.13
2023-05-10T03:43:40.928Z,32.03
2023-05-10T03:46:07.367Z,32.63
2023-05-10T03:48:34.352Z,32.10
2023-05-10T03:51:01.182Z,33.90
2023-05-10T03:53:28.027Z,32.07
2023-05-10T03:55:54.979Z,32.90
2023-05-10T03:58:21.465Z,30.07
2023-05-10T04:00:48.339Z,31.90
2023-05-10T04:03:15.367Z,33.03
2023-05-10T04:05:42.000Z,34.07
2023-05-10T04:08:08.788Z,34.90
2023-05-10T04:10:35.268Z,33.57
2023-05-10T04:13:01.776Z,34.20
2023-05-10T04:15:28.661Z,37.13
2023-05-10T04:17:55.142Z,36.63
2023-05-10T04:20:22.031Z,36.53
2023-05-10T04:22:48.469Z,34.97
2023-05-10T04:25:15.228Z,35.00
2023-05-10T04:27:42.002Z,36.57
2023-05-10T04:30:09.198Z,38.50
2023-05-10T04:32:35.725Z,40.00
2023-05-10T04:35:02.700Z,39.93
2023-05-10T04:37:29.175Z,40.73
2023-05-10T04:39:55.626Z,41.30
2023-05-10T04:42:22.047Z,40.63
2023-05-10T04:44:48.927Z,40.83
2023-05-10T04:47:15.362Z,42.27
2023-05-10T04:49:41.857Z,40.77
2023-05-10T04:52:08.398Z,41.37
2023-05-10T04:54:34.889Z,41.47
2023-05-10T04:57:01.738Z,43.07
2023-05-10T04:59:28.249Z,42.00
2023-05-10T05:01:55.164Z,41.93
2023-05-10T05:04:21.633Z,42.83
2023-05-10T05:06:48.241Z,40.57
2023-05-10T05:09:14.674Z,41.80
2023-05-10T05:11:41.570Z,42.30
2023-05-10T05:14:08.031Z,42.40
2023-05-10T05:16:34.940Z,40.83
2023-05-10T05:19:01.569Z,42.83
2023-05-10T05:21:28.031Z,40.77
2023-05-10T05:23:55.254Z,39.67
2023-05-10T05:26:21.730Z,38.63
2023-05-10T05:28:48.222Z,38.90
2023-05-10T05:31:14.717Z,39.57
2023-05-10T05:33:41.602Z,37.70
2023-05-10T05:36:08.212Z,36.67
2023-05-10T05:38:34.883Z,38.77
2023-05-10T05:41:01.638Z,35.57
2023-05-10T05:43:28.095Z,36.60
2023-05-10T05:45:55.173Z,36.57
2023-05-10T05:48:22.741Z,35.60
2023-05-10T05:50:49.579Z,36.20
2023-05-10T05:53:16.083Z,36.17
2023-05-10T05:55:52.694Z,35.17
2023-05-10T05:58:19.154Z,36.67
2023-05-10T06:00:45.968Z,35.83
2023-05-10T06:03:12.942Z,36.53
2023-05-10T06:05:39.867Z,36.97
2023-05-10T06:08:06.715Z,35.00
2023-05-10T06:10:33.278Z,36.23
2023-05-10T06:13:00.161Z,36.37
2023-05-10T06:15:26.661Z,36.93
2023-05-10T06:17:53.577Z,37.13
2023-05-10T06:20:20.081Z,36.80
2023-05-10T06:22:47.110Z,37.67
2023-05-10T06:25:13.772Z,35.73
2023-05-10T06:27:40.214Z,38.87
2023-05-10T06:30:12.872Z,36.73
2023-05-10T06:32:40.410Z,37.47
2023-05-10T06:35:07.867Z,36.03
2023-05-10T06:37:34.557Z,36.53
2023-05-10T06:40:01.162Z,36.67
2023-05-10T06:42:27.599Z,35.47
2023-05-10T06:44:54.471Z,36.70
2023-05-10T06:47:20.963Z,35.90
2023-05-10T06:49:47.678Z,37.03
2023-05-10T06:52:14.162Z,34.97
2023-05-10T06:54:40.697Z,35.40
2023-05-10T06:57:16.046Z,37.03
2023-05-10T06:59:50.248Z,36.43
2023-05-10T07:02:16.822Z,37.10
2023-05-10T07:04:43.432Z,35.60
2023-05-10T07:07:10.310Z,37.43
2023-05-10T07:09:36.748Z,35.43
2023-05-10T07:12:03.388Z,36.43
2023-05-10T07:14:29.917Z,36.67
2023-05-10T07:16:56.384Z,35.43
2023-05-10T07:19:22.997Z,34.43
2023-05-10T07:21:49.960Z,36.33
2023-05-10T07:24:16.806Z,34.00
2023-05-10T07:26:43.312Z,33.77
2023-05-10T07:29:09.906Z,34.77
2023-05-10T07:31:36.436Z,32.03
2023-05-10T07:34:02.897Z,30.87
2023-05-10T07:36:29.769Z,31.33
2023-05-10T07:38:56.203Z,29.63
2023-05-10T07:41:22.997Z,31.43
2023-05-10T07:43:49.447Z,32.00
2023-05-10T07:46:16.250Z,29.70
2023-05-10T07:48:42.767Z,32.13
2023-05-10T07:51:09.560Z,30.67
2023-05-10T07:53:36.221Z,28.63
2023-05-10T07:56:21.358Z,27.20
2023-05-10T07:58:47.920Z,24.77
2023-05-10T08:01:14.376Z,25.70
2023-05-10T08:03:41.270Z,26.73
2023-05-10T08:06:07.876Z,26.23
2023-05-10T08:08:34.479Z,26.80
2023-05-10T08:11:00.953Z,24.60
2023-05-10T08:13:27.534Z,25.10
2023-05-10T08:15:54.088Z,24.37
2023-05-10T08:18:22.055Z,23.50
2023-05-10T08:20:48.817Z,20.63
2023-05-10T08:23:15.846Z,21.83
2023-05-10T08:25:42.394Z,23.67
2023-05-10T08:28:10.049Z,24.97
2023-05-10T08:30:38.437Z,23.50
2023-05-10T08:33:05.329Z,25.43
2023-05-10T08:35:31.868Z,25.60
2023-05-10T08:37:58.332Z,25.57
2023-05-10T08:40:27.199Z,28.27
2023-05-10T08:43:07.879Z,28.17
2023-05-10T08:45:41.082Z,25.93
2023-05-10T08:48:09.548Z,25.70
2023-05-10T08:50:42.042Z,26.20
2023-05-10T08:53:13.233Z,26.43
2023-05-10T08:55:41.105Z,27.10
2023-05-10T08:58:07.765Z,24.27
2023-05-10T09:00:35.214Z,23.50
2023-05-10T09:03:03.865Z,23.57
2023-05-10T09:05:30.515Z,24.53
2023-05-10T09:07:57.427Z,23.40
2023-05-10T09:10:26.407Z,22.73
2023-05-10T09:12:54.232Z,21.53
2023-05-10T09:15:21.003Z,21.07
2023-05-10T09:17:49.920Z,23.90
2023-05-10T09:20:16.586Z,20.90
2023-05-10T09:22:43.230Z,22.20
2023-05-10T09:25:12.350Z,21.10
2023-05-10T09:27:40.952Z,21.53
2023-05-10T09:30:08.736Z,22.07
2023-05-10T09:32:43.834Z,20.60
2023-05-10T09:35:18.806Z,20.60
2023-05-10T09:37:48.006Z,19.37
2023-05-10T09:40:17.955Z,17.67
2023-05-10T09:42:53.817Z,17.57
2023-05-10T09:45:21.122Z,17.50
2023-05-10T09:47:47.703Z,17.37
2023-05-10T09:50:14.162Z,17.87
2023-05-10T09:52:54.850Z,18.03
2023-05-10T09:55:23.640Z,18.23
2023-05-10T09:57:59.956Z,18.17
2023-05-10T10:00:27.504Z,18.63
2023-05-10T10:03:01.552Z,18.50
2023-05-10T10:05:35.995Z,18.23
2023-05-10T10:08:06.705Z,18.33
2023-05-10T10:10:34.278Z,16.27
2023-05-10T10:13:01.361Z,17.37
2023-05-10T10:15:28.438Z,16.50
2023-05-10T10:17:55.862Z,17.77
2023-05-10T10:20:24.079Z,18.67
2023-05-10T10:22:51.099Z,20.10
2023-05-10T10:25:19.393Z,20.27
2023-05-10T10:28:08.582Z,19.73
2023-05-10T10:30:51.167Z,19.97
2023-05-10T10:33:48.091Z,20.87
2023-05-10T10:36:16.176Z,21.77
2023-05-10T10:38:48.500Z,21.60
2023-05-10T10:41:31.847Z,22.10
2023-05-10T10:44:23.149Z,22.17
2023-05-10T10:47:13.730Z,20.70
2023-05-10T10:49:49.013Z,20.53
2023-05-10T10:52:31.570Z,22.40
2023-05-10T10:55:05.361Z,22.47
2023-05-10T10:57:53.087Z,21.67
2023-05-10T11:00:32.643Z,22.73
2023-05-10T11:03:07.555Z,21.97
2023-05-10T11:05:34.173Z,23.00
2023-05-10T11:08:07.822Z,21.00
2023-05-10T11:10:34.302Z,21.47
2023-05-10T11:13:08.958Z,22.53
2023-05-10T11:15:37.953Z,21.23
2023-05-10T11:18:21.570Z,21.10
2023-05-10T11:21:00.870Z,22.57
2023-05-10T11:23:52.088Z,21.17
2023-05-10T11:26:19.272Z,21.40
2023-05-10T11:28:50.246Z,20.10
2023-05-10T11:31:18.685Z,19.93
2023-05-10T11:33:49.713Z,20.27
2023-05-10T11:36:18.033Z,18.33
2023-05-10T11:38:45.640Z,19.40
2023-05-10T11:41:13.392Z,18.57
2023-05-10T11:43:41.294Z,17.27
2023-05-10T11:46:12.218Z,17.47
2023-05-10T11:48:43.009Z,17.50
2023-05-10T11:51:11.336Z,16.83
2023-05-10T11:53:38.101Z,16.47
2023-05-10T11:56:06.992Z,18.17
2023-05-10T11:58:34.593Z,16.80
2023-05-10T12:01:01.815Z,17.37
2023-05-10T12:03:29.351Z,16.50
2023-05-10T12:06:00.353Z,16.70
2023-05-10T12:08:28.629Z,16.67
2023-05-10T12:11:08.715Z,16.90
2023-05-10T12:13:43.046Z,14.60
2023-05-10T12:16:17.657Z,15.03
2023-05-10T12:18:44.294Z,14.13
2023-05-10T12:21:12.407Z,13.73
2023-05-10T12:23:43.074Z,13.60
2023-05-10T12:26:12.506Z,12.77
2023-05-10T12:28:40.043Z,12.73
2023-05-10T12:31:07.848Z,13.57
2023-05-10T12:33:42.325Z,13.27
2023-05-10T12:36:10.618Z,12.37
2023-05-10T12:38:38.122Z,11.97
2023-05-10T12:41:09.223Z,13.27
2023-05-10T12:43:36.658Z,12.80
2023-05-10T12:46:07.453Z,12.57
2023-05-10T12:48:34.922Z,12.40
2023-05-10T12:51:03.041Z,13.53
2023-05-10T12:53:29.959Z,12.10
2023-05-10T12:55:56.687Z,11.73
2023-05-10T12:58:34.960Z,11.83
2023-05-10T13:01:03.056Z,12.50
2023-05-10T13:03:29.551Z,11.80
2023-05-10T13:05:56.252Z,11.80
2023-05-10T13:08:23.133Z,11.57
2023-05-10T13:10:50.255Z,12.57
2023-05-10T13:13:16.752Z,11.43
2023-05-10T13:15:43.580Z,11.70
2023-05-10T13:18:10.118Z,11.70
2023-05-10T13:20:37.063Z,12.40
2023-05-10T13:23:03.761Z,12.07
2023-05-10T13:25:30.302Z,11.33
2023-05-10T13:27:57.190Z,10.63
2023-05-10T13:30:24.082Z,10.67
2023-05-10T13:32:50.628Z,10.63
2023-05-10T13:35:17.456Z,11.47
2023-05-10T13:37:43.939Z,11.47
2023-05-10T13:40:11.397Z,10.43
2023-05-10T13:42:38.198Z,9.43
2023-05-10T13:45:05.151Z,9.53
2023-05-10T13:47:31.713Z,9.50
2023-05-10T13:49:58.278Z,9.60
2023-05-10T13:52:25.112Z,9.40
2023-05-10T13:54:51.582Z,10.50
2023-05-10T13:57:18.482Z,11.77
2023-05-10T13:59:45.486Z,11.23
2023-05-10T14:02:12.077Z,11.40
2023-05-10T14:04:38.856Z,11.87
2023-05-10T14:07:06.526Z,11.57
2023-05-10T14:09:33.201Z,12.23
2023-05-10T14:11:59.761Z,12.20
2023-05-10T14:14:26.376Z,12.83
2023-05-10T14:16:53.370Z,12.57
2023-05-10T14:19:19.939Z,11.97
2023-05-10T14:21:46.723Z,12.57
2023-05-10T14:24:13.164Z,12.60
2023-05-10T14:26:39.975Z,12.53
2023-05-10T14:29:06.526Z,12.20
2023-05-10T14:31:33.325Z,11.70
2023-05-10T14:34:00.221Z,11.00
2023-05-10T14:36:26.844Z,9.87
2023-05-10T14:38:53.667Z,11.47
2023-05-10T14:41:20.126Z,10.90
2023-05-10T14:43:47.036Z,10.77
2023-05-10T14:46:13.549Z,7.80
2023-05-10T14:48:40.416Z,4.63
2023-05-10T14:51:06.921Z,4.87
2023-05-10T14:53:33.779Z,4.37
2023-05-10T14:56:00.253Z,5.03
2023-05-10T14:58:27.061Z,4.47
2023-05-10T15:00:53.635Z,4.80
2023-05-10T15:03:20.694Z,5.27
2023-05-10T15:05:48.016Z,4.83
2023-05-10T15:08:14.553Z,4.87
2023-05-10T15:10:41.481Z,4.13
2023-05-10T15:13:07.970Z,4.07
2023-05-10T15:15:34.788Z,5.27
2023-05-10T15:18:01.308Z,5.90
2023-05-10T15:20:28.353Z,6.43
2023-05-10T15:22:55.048Z,7.80
2023-05-10T15:25:21.998Z,8.50
2023-05-10T15:27:48.470Z,9.27
2023-05-10T15:30:15.106Z,10.17
2023-05-10T15:32:41.656Z,9.73
2023-05-10T15:35:11.424Z,10.53
2023-05-10T15:37:38.690Z,10.97
2023-05-10T15:40:05.838Z,10.77
2023-05-10T15:42:32.343Z,11.70
2023-05-10T15:44:59.224Z,12.90
2023-05-10T15:47:27.160Z,13.17
2023-05-10T15:49:53.683Z,11.50
2023-05-10T15:52:21.143Z,11.67
2023-05-10T15:54:48.007Z,11.73
2023-05-10T15:57:14.521Z,12.30
2023-05-10T15:59:41.489Z,11.57
2023-05-10T16:02:09.280Z,12.87
2023-05-10T16:04:35.826Z,11.27
2023-05-10T16:07:02.538Z,10.77
2023-05-10T16:09:29.000Z,10.27
2023-05-10T16:11:56.306Z,11.30
2023-05-10T16:14:22.774Z,11.57
2023-05-10T16:16:49.747Z,11.17
2023-05-10T16:19:16.318Z,11.73
2023-05-10T16:21:43.292Z,10.40
2023-05-10T16:24:10.154Z,10.57
2023-05-10T16:26:36.995Z,9.63
2023-05-10T16:29:03.456Z,9.87
2023-05-10T16:31:30.417Z,9.77
2023-05-10T16:33:56.904Z,10.53
2023-05-10T16:36:23.355Z,9.73
2023-05-10T16:38:49.789Z,10.60
2023-05-10T16:41:16.595Z,10.17
2023-05-10T16:43:43.314Z,10.77
2023-05-10T16:46:11.151Z,10.63
2023-05-10T16:48:38.019Z,11.40
2023-05-10T16:51:04.512Z,10.23
2023-05-10T16:53:31.492Z,11.80
2023-05-10T16:55:58.007Z,11.73
2023-05-10T16:58:24.568Z,10.80
2023-05-10T17:00:51.105Z,11.27
2023-05-10T17:03:17.623Z,11.87
2023-05-10T17:05:44.235Z,11.30
2023-05-10T17:08:10.706Z,11.73
2023-05-10T17:10:40.663Z,12.33
2023-05-10T17:13:09.846Z,11.97
2023-05-10T17:15:38.002Z,12.13
2023-05-10T17:18:05.973Z,11.63
2023-05-10T17:20:32.463Z,11.77
2023-05-10T17:22:59.347Z,12.10
2023-05-10T17:25:25.857Z,13.03
2023-05-10T17:27:52.721Z,12.87
2023-05-10T17:30:19.380Z,11.83
2023-05-10T17:32:45.881Z,11.90
2023-05-10T17:35:12.326Z,14.07
2023-05-10T17:37:39.418Z,13.17
2023-05-10T17:40:06.671Z,13.60
2023-05-10T17:42:33.877Z,14.53
2023-05-10T17:45:00.441Z,14.03
2023-05-10T17:47:26.959Z,15.03
2023-05-10T17:49:53.445Z,15.03
2023-05-10T17:52:19.978Z,14.83
2023-05-10T17:54:46.874Z,15.27
2023-05-10T17:57:13.325Z,15.97
2023-05-10T17:59:40.992Z,15.13
2023-05-10T18:02:07.466Z,14.07
2023-05-10T18:04:33.970Z,13.77
2023-05-10T18:07:00.496Z,14.10
2023-05-10T18:09:28.028Z,14.57
2023-05-10T18:11:54.559Z,14.10
2023-05-10T18:14:36.024Z,14.17
2023-05-10T18:17:07.276Z,15.20
2023-05-10T18:19:33.766Z,15.13
2023-05-10T18:22:00.545Z,14.90
2023-05-10T18:24:38.275Z,14.67
2023-05-10T18:27:07.904Z,14.57
2023-05-10T18:29:34.476Z,15.30
2023-05-10T18:32:00.938Z,15.67
2023-05-10T18:34:27.395Z,14.83
2023-05-10T18:36:53.996Z,15.33
2023-05-10T18:39:20.450Z,16.03
2023-05-10T18:41:46.938Z,16.77
2023-05-10T18:44:13.383Z,16.47
2023-05-10T18:46:39.901Z,16.03
2023-05-10T18:49:06.616Z,16.77
2023-05-10T18:51:33.107Z,16.30
2023-05-10T18:53:59.856Z,16.37
2023-05-10T18:56:26.373Z,15.87
2023-05-10T18:58:52.824Z,17.03
2023-05-10T19:01:19.345Z,16.73
2023-05-10T19:03:45.818Z,17.97
2023-05-10T19:06:12.291Z,17.70
2023-05-10T19:08:38.808Z,17.30
2023-05-10T19:11:05.534Z,17.67
2023-05-10T19:13:31.993Z,17.90
2023-05-10T19:16:14.470Z,18.07
2023-05-10T19:18:41.066Z,17.50
2023-05-10T19:21:09.415Z,18.13
2023-05-10T19:23:39.189Z,18.63
2023-05-10T19:26:05.746Z,18.60
2023-05-10T19:28:32.263Z,18.37
2023-05-10T19:30:58.734Z,18.67
2023-05-10T19:33:25.180Z,18.50
2023-05-10T19:35:52.618Z,17.50
2023-05-10T19:38:23.155Z,19.13
2023-05-10T19:40:54.888Z,18.13
2023-05-10T19:43:22.445Z,19.73
2023-05-10T19:45:48.886Z,19.10
2023-05-10T19:48:15.751Z,19.77
2023-05-10T19:50:42.227Z,20.13
2023-05-10T19:53:09.053Z,20.57
2023-05-10T19:55:35.546Z,19.60
2023-05-10T19:58:04.045Z,19.93
2023-05-10T20:00:31.299Z,20.90
2023-05-10T20:02:58.386Z,22.07
2023-05-10T20:05:25.243Z,21.90
2023-05-10T20:07:52.067Z,21.40
2023-05-10T20:10:18.898Z,21.90
2023-05-10T20:12:48.305Z,22.07
2023-05-10T20:15:15.044Z,22.17
2023-05-10T20:17:41.776Z,22.90
2023-05-10T20:20:08.608Z,22.80
2023-05-10T20:22:35.391Z,23.33
2023-05-10T20:25:02.047Z,23.73
2023-05-10T20:27:29.002Z,26.20
2023-05-10T20:29:55.464Z,26.53
2023-05-10T20:32:21.981Z,25.47
2023-05-10T20:34:48.443Z,26.07
2023-05-10T20:37:15.246Z,25.77
2023-05-10T20:39:41.672Z,27.27
2023-05-10T20:42:08.114Z,26.70
2023-05-10T20:44:34.581Z,27.37
2023-05-10T20:47:01.654Z,28.60
2023-05-10T20:49:28.411Z,28.63
2023-05-10T20:51:55.742Z,28.43
2023-05-10T20:54:23.072Z,28.30
2023-05-10T20:56:50.092Z,29.37
2023-05-10T20:59:17.132Z,28.63
2023-05-10T21:01:44.911Z,29.67
2023-05-10T21:04:11.737Z,29.63
2023-05-10T21:06:38.518Z,31.33
2023-05-10T21:09:05.063Z,30.07
2023-05-10T21:11:35.361Z,33.00
2023-05-10T21:14:03.025Z,31.37
2023-05-10T21:16:29.558Z,32.63
2023-05-10T21:18:56.344Z,31.43
2023-05-10T21:21:23.027Z,31.87
2023-05-10T21:23:49.801Z,31.90
2023-05-10T21:26:16.529Z,34.87
2023-05-10T21:28:43.772Z,34.07
2023-05-10T21:31:10.984Z,35.50
2023-05-10T21:33:39.747Z,33.03
2023-05-10T21:36:06.977Z,32.43
2023-05-10T21:38:33.491Z,33.17
2023-05-10T21:41:00.662Z,30.83
2023-05-10T21:43:27.214Z,32.20
2023-05-10T21:45:53.751Z,31.77
2023-05-10T21:48:20.563Z,30.70
2023-05-10T21:50:47.042Z,32.43
2023-05-10T21:53:13.906Z,32.20
2023-05-10T21:55:40.371Z,32.77
2023-05-10T21:58:07.125Z,31.33
2023-05-10T22:00:34.332Z,33.07
2023-05-10T22:03:01.469Z,33.70
2023-05-10T22:05:27.973Z,34.23
2023-05-10T22:07:54.900Z,35.27
2023-05-10T22:10:21.682Z,36.23
2023-05-10T22:12:48.135Z,34.23
2023-05-10T22:15:15.041Z,34.77
2023-05-10T22:17:41.591Z,34.77
2023-05-10T22:20:09.288Z,34.87
2023-05-10T22:22:35.834Z,35.33
2023-05-10T22:25:02.785Z,36.03
2023-05-10T22:27:29.258Z,36.73
2023-05-10T22:29:56.459Z,36.90
2023-05-10T22:32:23.343Z,37.63
2023-05-10T22:34:49.867Z,35.97
2023-05-10T22:37:16.695Z,36.77
2023-05-10T22:39:44.893Z,36.20
2023-05-10T22:42:11.800Z,36.40
2023-05-10T22:44:38.294Z,37.50
2023-05-10T22:47:05.070Z,37.07
2023-05-10T22:49:31.514Z,36.47
2023-05-10T22:51:57.946Z,38.17
2023-05-10T22:54:24.694Z,36.00
2023-05-10T22:56:51.265Z,35.00
2023-05-10T22:59:18.127Z,34.53
2023-05-10T23:01:44.583Z,34.70
2023-05-10T23:04:11.517Z,34.93
2023-05-10T23:06:37.992Z,35.93
2023-05-10T23:09:04.819Z,35.47
2023-05-10T23:11:31.738Z,33.70
2023-05-10T23:13:58.233Z,32.80
2023-05-10T23:16:25.127Z,34.23
2023-05-10T23:18:51.628Z,33.37
2023-05-10T23:21:18.496Z,33.80
2023-05-10T23:23:44.961Z,31.33
2023-05-10T23:26:11.896Z,31.33
2023-05-10T23:28:38.409Z,28.90
2023-05-10T23:31:05.258Z,29.53
2023-05-10T23:33:31.703Z,30.37
2023-05-10T23:35:58.511Z,30.20
2023-05-10T23:38:24.991Z,29.43
2023-05-10T23:40:51.853Z,29.17
2023-05-10T23:43:18.654Z,30.50
2023-05-10T23:45:56.180Z,29.90
2023-05-10T23:48:22.800Z,29.43
2023-05-10T23:50:49.716Z,29.23
2023-05-10T23:53:16.698Z,29.50
2023-05-10T23:55:43.184Z,29.43
2023-05-10T23:58:09.650Z,30.43
