createdAt,value
2022-08-26T00:01:34.706Z,23.10
2022-08-26T00:05:36.586Z,23.30
2022-08-26T00:09:40.055Z,23.20
2022-08-26T00:13:48.810Z,23.20
2022-08-26T00:17:52.157Z,23.10
2022-08-26T00:21:53.795Z,23.00
2022-08-26T00:25:55.532Z,22.90
2022-08-26T00:29:58.568Z,22.80
2022-08-26T00:34:00.193Z,22.80
2022-08-26T00:38:02.345Z,22.70
2022-08-26T00:42:04.609Z,22.70
2022-08-26T00:46:32.708Z,22.40
2022-08-26T00:50:40.848Z,22.50
2022-08-26T00:54:49.459Z,22.40
2022-08-26T00:58:51.428Z,22.10
2022-08-26T01:02:53.832Z,22.00
2022-08-26T01:06:55.588Z,21.90
2022-08-26T01:10:58.398Z,21.80
2022-08-26T01:15:00.561Z,21.90
2022-08-26T01:19:05.499Z,21.70
2022-08-26T01:23:09.289Z,21.70
2022-08-26T01:27:13.030Z,21.70
2022-08-26T01:31:16.048Z,21.60
2022-08-26T01:35:20.221Z,21.50
2022-08-26T01:39:22.129Z,21.40
2022-08-26T01:43:26.350Z,21.30
2022-08-26T01:47:29.931Z,21.10
2022-08-26T01:51:33.972Z,21.10
2022-08-26T01:55:37.215Z,21.00
2022-08-26T01:59:38.909Z,21.10
2022-08-26T02:03:54.208Z,21.00
2022-08-26T02:07:55.919Z,20.90
2022-08-26T02:11:59.088Z,20.90
2022-08-26T02:16:02.173Z,20.80
2022-08-26T02:20:04.401Z,20.70
2022-08-26T02:24:16.126Z,20.60
2022-08-26T02:28:19.800Z,20.50
2022-08-26T02:32:21.473Z,20.60
2022-08-26T02:36:28.383Z,20.60
2022-08-26T02:40:34.976Z,20.50
2022-08-26T02:44:37.576Z,20.30
2022-08-26T02:48:39.410Z,20.20
2022-08-26T02:52:41.207Z,20.20
2022-08-26T02:56:43.633Z,20.10
2022-08-26T03:00:52.999Z,20.00
2022-08-26T03:04:57.364Z,20.10
2022-08-26T03:08:59.901Z,20.10
2022-08-26T03:13:01.603Z,20.10
2022-08-26T03:17:06.896Z,20.10
2022-08-26T03:21:15.665Z,20.00
2022-08-26T03:25:17.320Z,20.00
2022-08-26T03:29:37.739Z,20.00
2022-08-26T03:33:40.759Z,20.00
2022-08-26T03:37:42.462Z,20.00
2022-08-26T03:41:47.367Z,20.00
2022-08-26T03:45:49.988Z,20.00
2022-08-26T03:49:52.931Z,20.00
2022-08-26T03:53:55.618Z,20.00
2022-08-26T03:57:59.321Z,19.90
2022-08-26T04:02:01.153Z,19.90
2022-08-26T04:06:02.965Z,19.90
2022-08-26T04:10:05.026Z,20.00
2022-08-26T04:14:08.618Z,20.00
2022-08-26T04:18:10.263Z,20.00
2022-08-26T04:22:11.899Z,19.90
2022-08-26T04:26:13.636Z,19.80
2022-08-26T04:30:15.770Z,19.90
2022-08-26T04:34:19.316Z,19.90
2022-08-26T04:38:21.115Z,20.00
2022-08-26T04:42:26.034Z,20.00
2022-08-26T04:46:28.075Z,20.00
2022-08-26T04:50:29.924Z,19.90
2022-08-26T04:54:31.725Z,19.90
2022-08-26T04:58:34.639Z,19.90
2022-08-26T05:02:36.434Z,20.00
2022-08-26T05:06:38.536Z,20.00
2022-08-26T05:10:44.944Z,20.00
2022-08-26T05:14:46.830Z,20.10
2022-08-26T05:18:48.640Z,20.00
2022-08-26T05:22:50.354Z,20.00
2022-08-26T05:26:53.312Z,20.00
2022-08-26T05:30:55.589Z,19.90
2022-08-26T05:34:57.467Z,19.80
2022-08-26T05:39:01.404Z,19.80
2022-08-26T05:43:08.037Z,19.80
2022-08-26T05:47:10.742Z,19.90
2022-08-26T05:51:13.388Z,19.90
2022-08-26T05:55:15.584Z,20.00
2022-08-26T05:59:24.162Z,19.90
2022-08-26T06:03:26.893Z,19.90
2022-08-26T06:07:47.579Z,19.90
2022-08-26T06:11:51.606Z,19.80
2022-08-26T06:15:54.320Z,19.70
2022-08-26T06:19:58.172Z,19.80
2022-08-26T06:24:27.224Z,19.70
2022-08-26T06:28:29.416Z,19.70
2022-08-26T06:32:31.213Z,19.70
2022-08-26T06:36:35.069Z,19.70
2022-08-26T06:40:43.707Z,19.60
2022-08-26T06:44:46.045Z,19.70
2022-08-26T06:48:47.964Z,19.60
2022-08-26T06:52:50.263Z,19.60
2022-08-26T06:56:52.376Z,19.50
2022-08-26T07:00:54.072Z,19.50
2022-08-26T07:04:56.857Z,19.50
2022-08-26T07:09:04.523Z,19.60
2022-08-26T07:13:07.241Z,19.60
2022-08-26T07:17:13.813Z,19.70
2022-08-26T07:21:18.319Z,19.60
2022-08-26T07:25:20.547Z,19.70
2022-08-26T07:29:22.285Z,19.70
2022-08-26T07:33:27.581Z,19.70
2022-08-26T07:37:30.481Z,19.70
2022-08-26T07:41:37.184Z,19.70
2022-08-26T07:45:40.017Z,19.70
2022-08-26T07:49:42.101Z,19.80
2022-08-26T07:53:43.958Z,19.70
2022-08-26T07:57:50.185Z,19.70
2022-08-26T08:01:52.449Z,19.70
2022-08-26T08:05:54.660Z,19.80
2022-08-26T08:09:57.938Z,19.80
2022-08-26T08:14:01.121Z,19.80
2022-08-26T08:18:03.579Z,19.80
2022-08-26T08:22:17.153Z,19.70
2022-08-26T08:26:20.235Z,19.80
2022-08-26T08:30:23.171Z,19.90
2022-08-26T08:34:26.270Z,19.70
2022-08-26T08:38:28.205Z,19.60
2022-08-26T08:42:29.880Z,19.70
2022-08-26T08:46:31.617Z,19.80
2022-08-26T08:50:35.359Z,19.70
2022-08-26T08:54:37.081Z,19.80
2022-08-26T08:58:38.824Z,19.70
2022-08-26T09:02:56.259Z,19.80
2022-08-26T09:06:59.413Z,19.90
2022-08-26T09:11:02.390Z,19.90
2022-08-26T09:15:06.142Z,19.80
2022-08-26T09:19:11.166Z,19.80
2022-08-26T09:23:13.250Z,19.90
2022-08-26T09:27:34.874Z,20.00
2022-08-26T09:31:39.285Z,20.00
2022-08-26T09:35:42.974Z,19.90
2022-08-26T09:39:44.729Z,20.00
2022-08-26T09:44:06.654Z,20.00
2022-08-26T09:48:09.401Z,19.90
2022-08-26T09:52:16.473Z,19.80
2022-08-26T09:56:27.574Z,19.80
2022-08-26T10:00:34.957Z,20.00
2022-08-26T10:04:40.540Z,19.90
2022-08-26T10:08:44.185Z,19.90
2022-08-26T10:12:54.465Z,19.70
2022-08-26T10:17:02.514Z,19.80
2022-08-26T10:21:07.494Z,19.90
2022-08-26T10:25:12.483Z,20.00
2022-08-26T10:29:17.854Z,20.00
2022-08-26T10:33:19.967Z,20.10
2022-08-26T10:37:25.173Z,20.10
2022-08-26T10:41:31.206Z,19.90
2022-08-26T10:45:36.377Z,19.90
2022-08-26T10:49:39.751Z,20.10
2022-08-26T10:53:56.579Z,19.90
2022-08-26T10:58:09.212Z,20.00
2022-08-26T11:02:24.980Z,19.90
2022-08-26T11:06:28.739Z,20.00
2022-08-26T11:10:30.307Z,20.10
2022-08-26T11:14:41.055Z,20.00
2022-08-26T11:18:55.988Z,20.00
2022-08-26T11:23:18.287Z,20.00
2022-08-26T11:27:24.288Z,20.00
2022-08-26T11:31:26.134Z,20.10
2022-08-26T11:35:34.581Z,20.20
2022-08-26T11:39:55.382Z,20.10
2022-08-26T11:43:59.680Z,20.00
2022-08-26T11:48:15.721Z,20.00
2022-08-26T11:52:22.071Z,20.10
2022-08-26T11:56:33.106Z,20.10
2022-08-26T12:00:47.504Z,20.00
2022-08-26T12:04:50.696Z,20.00
2022-08-26T12:08:53.813Z,20.10
2022-08-26T12:12:57.920Z,20.10
2022-08-26T12:17:08.597Z,20.10
2022-08-26T12:21:27.581Z,20.30
2022-08-26T12:25:35.959Z,20.30
2022-08-26T12:29:38.212Z,20.20
2022-08-26T12:33:41.339Z,20.30
2022-08-26T12:37:44.858Z,20.40
2022-08-26T12:41:54.512Z,20.50
2022-08-26T12:45:57.279Z,20.40
2022-08-26T12:50:08.188Z,20.30
2022-08-26T12:54:13.623Z,20.30
2022-08-26T12:58:15.333Z,20.30
2022-08-26T13:02:36.040Z,20.20
2022-08-26T13:06:37.711Z,20.20
2022-08-26T13:10:43.505Z,20.20
2022-08-26T13:14:45.193Z,20.20
2022-08-26T13:18:52.759Z,20.30
2022-08-26T13:22:58.715Z,20.40
2022-08-26T13:27:01.723Z,20.60
2022-08-26T13:31:04.877Z,20.50
2022-08-26T13:35:07.501Z,20.50
2022-08-26T13:39:09.178Z,20.40
2022-08-26T13:43:11.126Z,20.40
2022-08-26T13:47:13.174Z,20.50
2022-08-26T13:51:16.410Z,20.50
2022-08-26T13:55:20.343Z,20.50
2022-08-26T13:59:22.104Z,20.40
2022-08-26T14:03:24.726Z,20.40
2022-08-26T14:07:26.619Z,20.40
2022-08-26T14:11:29.980Z,20.30
2022-08-26T14:15:50.516Z,20.30
2022-08-26T14:19:52.548Z,20.50
2022-08-26T14:23:57.816Z,20.70
2022-08-26T14:28:02.075Z,20.90
2022-08-26T14:32:11.375Z,20.90
2022-08-26T14:36:28.398Z,21.00
2022-08-26T14:40:31.593Z,21.10
2022-08-26T14:44:36.049Z,21.20
2022-08-26T14:48:37.668Z,21.10
2022-08-26T14:52:58.237Z,21.10
2022-08-26T14:57:01.487Z,21.20
2022-08-26T15:01:04.355Z,21.30
2022-08-26T15:05:08.546Z,21.30
2022-08-26T15:09:10.555Z,21.20
2022-08-26T15:13:12.251Z,21.10
2022-08-26T15:17:14.017Z,21.10
2022-08-26T15:21:38.822Z,21.10
2022-08-26T15:25:42.844Z,20.80
2022-08-26T15:29:48.179Z,20.70
2022-08-26T15:34:30.620Z,20.50
2022-08-26T15:38:37.365Z,20.60
2022-08-26T15:42:51.732Z,20.40
2022-08-26T15:47:03.064Z,20.40
2022-08-26T15:51:05.368Z,20.30
2022-08-26T15:55:07.215Z,20.40
2022-08-26T15:59:09.352Z,20.30
2022-08-26T16:03:11.468Z,20.20
2022-08-26T16:07:13.182Z,20.20
2022-08-26T16:11:14.810Z,20.10
2022-08-26T16:15:16.957Z,20.00
2022-08-26T16:19:18.882Z,20.00
2022-08-26T16:23:20.914Z,20.10
2022-08-26T16:27:23.109Z,20.00
2022-08-26T16:31:24.875Z,20.00
2022-08-26T16:35:27.326Z,20.00
2022-08-26T16:39:29.027Z,20.10
2022-08-26T16:43:30.961Z,20.00
2022-08-26T16:47:36.848Z,20.00
2022-08-26T16:51:38.620Z,20.00
2022-08-26T16:55:43.843Z,19.90
2022-08-26T16:59:46.025Z,19.80
2022-08-26T17:03:48.004Z,19.70
2022-08-26T17:07:49.901Z,19.60
2022-08-26T17:11:51.915Z,19.50
2022-08-26T17:15:58.460Z,19.70
2022-08-26T17:20:05.881Z,19.60
2022-08-26T17:24:07.662Z,19.50
2022-08-26T17:28:13.261Z,19.40
2022-08-26T17:32:15.298Z,19.50
2022-08-26T17:36:17.933Z,19.50
2022-08-26T17:40:20.961Z,19.30
2022-08-26T17:44:22.693Z,19.40
2022-08-26T17:48:26.757Z,19.40
2022-08-26T17:52:28.851Z,19.40
2022-08-26T17:56:30.836Z,19.40
2022-08-26T18:00:32.771Z,19.30
2022-08-26T18:04:34.782Z,19.30
2022-08-26T18:08:37.005Z,19.20
2022-08-26T18:12:40.017Z,19.30
2022-08-26T18:16:41.785Z,19.20
2022-08-26T18:20:44.279Z,19.30
2022-08-26T18:24:58.239Z,19.20
2022-08-26T18:29:01.205Z,19.10
2022-08-26T18:33:03.326Z,19.20
2022-08-26T18:37:20.214Z,19.10
2022-08-26T18:41:22.733Z,19.10
2022-08-26T18:45:25.225Z,19.10
2022-08-26T18:49:27.028Z,19.10
2022-08-26T18:53:29.189Z,19.10
2022-08-26T18:57:30.833Z,19.00
2022-08-26T19:01:33.590Z,19.10
2022-08-26T19:05:36.523Z,19.10
2022-08-26T19:09:38.233Z,19.10
2022-08-26T19:13:40.020Z,19.00
2022-08-26T19:17:41.655Z,19.10
2022-08-26T19:21:43.524Z,19.00
2022-08-26T19:25:46.314Z,19.10
2022-08-26T19:29:48.041Z,19.00
2022-08-26T19:33:49.811Z,19.00
2022-08-26T19:37:51.566Z,19.00
2022-08-26T19:41:53.512Z,19.10
2022-08-26T19:45:55.675Z,19.10
2022-08-26T19:49:57.339Z,19.10
2022-08-26T19:54:00.200Z,19.00
2022-08-26T19:58:03.547Z,19.00
2022-08-26T20:02:10.087Z,18.90
2022-08-26T20:06:13.440Z,18.90
2022-08-26T20:10:16.444Z,18.80
2022-08-26T20:14:23.094Z,18.80
2022-08-26T20:18:43.704Z,18.80
2022-08-26T20:22:45.309Z,18.70
2022-08-26T20:26:47.467Z,18.60
2022-08-26T20:30:49.125Z,18.60
2022-08-26T20:34:51.864Z,18.60
2022-08-26T20:38:54.085Z,18.50
2022-08-26T20:42:55.671Z,18.50
2022-08-26T20:46:59.064Z,18.60
2022-08-26T20:51:01.186Z,18.60
2022-08-26T20:55:03.460Z,18.50
2022-08-26T20:59:06.947Z,18.50
2022-08-26T21:03:08.729Z,18.50
2022-08-26T21:07:10.651Z,18.40
2022-08-26T21:11:12.290Z,18.40
2022-08-26T21:15:14.406Z,18.40
2022-08-26T21:19:17.987Z,18.40
2022-08-26T21:23:19.663Z,18.40
2022-08-26T21:27:21.358Z,18.30
2022-08-26T21:31:46.424Z,18.30
2022-08-26T21:35:52.528Z,18.40
2022-08-26T21:39:55.960Z,18.40
2022-08-26T21:43:59.127Z,18.40
2022-08-26T21:48:01.059Z,18.40
2022-08-26T21:52:04.444Z,18.40
2022-08-26T21:56:07.002Z,18.30
2022-08-26T22:00:09.795Z,18.40
2022-08-26T22:04:11.536Z,18.30
2022-08-26T22:08:13.250Z,18.40
2022-08-26T22:12:18.299Z,18.30
2022-08-26T22:16:20.151Z,18.30
2022-08-26T22:20:23.836Z,18.30
2022-08-26T22:24:26.923Z,18.20
2022-08-26T22:28:28.771Z,18.30
2022-08-26T22:32:30.409Z,18.20
2022-08-26T22:36:32.045Z,18.20
2022-08-26T22:40:34.646Z,18.30
2022-08-26T22:44:37.462Z,18.20
2022-08-26T22:48:39.108Z,18.20
2022-08-26T22:52:40.692Z,18.20
2022-08-26T22:56:43.597Z,18.20
2022-08-26T23:00:46.066Z,18.20
2022-08-26T23:04:47.797Z,18.10
2022-08-26T23:08:49.451Z,18.20
2022-08-26T23:12:52.422Z,18.20
2022-08-26T23:16:54.106Z,18.20
2022-08-26T23:20:55.849Z,18.20
2022-08-26T23:24:57.998Z,18.10
2022-08-26T23:29:01.449Z,18.10
2022-08-26T23:33:03.104Z,18.10
2022-08-26T23:37:06.738Z,18.10
2022-08-26T23:41:08.690Z,18.10
2022-08-26T23:45:12.056Z,18.00
2022-08-26T23:49:13.734Z,18.00
2022-08-26T23:53:19.470Z,17.90
2022-08-26T23:57:22.703Z,17.90
