createdAt,value
2022-08-26T00:00:16.472Z,8.65
2022-08-26T00:01:19.054Z,10.03
2022-08-26T00:02:31.046Z,9.02
2022-08-26T00:03:32.826Z,9.18
2022-08-26T00:04:34.682Z,9.18
2022-08-26T00:05:36.758Z,9.35
2022-08-26T00:06:42.520Z,9.45
2022-08-26T00:07:48.020Z,9.38
2022-08-26T00:08:50.915Z,9.02
2022-08-26T00:09:54.357Z,9.70
2022-08-26T00:10:57.024Z,9.05
2022-08-26T00:12:01.699Z,9.03
2022-08-26T00:13:05.310Z,9.25
2022-08-26T00:14:07.217Z,8.80
2022-08-26T00:15:11.222Z,9.00
2022-08-26T00:16:13.304Z,9.20
2022-08-26T00:17:15.042Z,8.90
2022-08-26T00:18:22.351Z,9.00
2022-08-26T00:19:24.520Z,9.38
2022-08-26T00:20:30.382Z,9.32
2022-08-26T00:21:32.584Z,9.30
2022-08-26T00:22:34.290Z,9.17
2022-08-26T00:23:41.837Z,9.40
2022-08-26T00:24:47.820Z,9.85
2022-08-26T00:25:49.877Z,9.00
2022-08-26T00:26:51.785Z,8.35
2022-08-26T00:27:53.584Z,9.52
2022-08-26T00:28:57.752Z,9.32
2022-08-26T00:30:05.284Z,9.48
2022-08-26T00:31:07.885Z,9.40
2022-08-26T00:32:12.941Z,9.85
2022-08-26T00:33:17.700Z,9.00
2022-08-26T00:34:20.181Z,8.90
2022-08-26T00:35:23.113Z,9.23
2022-08-26T00:36:25.522Z,9.52
2022-08-26T00:37:32.258Z,9.35
2022-08-26T00:38:35.638Z,10.02
2022-08-26T00:39:39.627Z,10.07
2022-08-26T00:40:48.635Z,10.32
2022-08-26T00:41:50.510Z,10.10
2022-08-26T00:42:52.397Z,9.52
2022-08-26T00:43:54.277Z,9.90
2022-08-26T00:44:56.581Z,10.07
2022-08-26T00:46:05.234Z,10.05
2022-08-26T00:47:21.369Z,9.23
2022-08-26T00:48:26.704Z,9.52
2022-08-26T00:49:40.358Z,9.40
2022-08-26T00:50:49.170Z,9.45
2022-08-26T00:51:54.324Z,8.82
2022-08-26T00:53:00.179Z,9.43
2022-08-26T00:54:05.973Z,9.73
2022-08-26T00:55:20.154Z,10.13
2022-08-26T00:56:34.031Z,9.85
2022-08-26T00:57:36.677Z,9.35
2022-08-26T00:58:42.886Z,10.02
2022-08-26T00:59:48.277Z,9.70
2022-08-26T01:00:50.037Z,9.43
2022-08-26T01:01:52.171Z,10.38
2022-08-26T01:02:56.027Z,10.30
2022-08-26T01:03:58.149Z,10.20
2022-08-26T01:05:03.381Z,10.25
2022-08-26T01:06:12.638Z,10.00
2022-08-26T01:07:16.273Z,10.00
2022-08-26T01:08:18.000Z,10.18
2022-08-26T01:09:22.303Z,10.52
2022-08-26T01:10:27.806Z,10.32
2022-08-26T01:11:30.510Z,9.98
2022-08-26T01:12:40.335Z,9.52
2022-08-26T01:13:42.630Z,10.85
2022-08-26T01:14:46.543Z,10.32
2022-08-26T01:15:51.753Z,10.30
2022-08-26T01:16:55.232Z,10.50
2022-08-26T01:17:58.885Z,10.65
2022-08-26T01:19:09.671Z,10.68
2022-08-26T01:20:40.105Z,10.45
2022-08-26T01:21:54.629Z,10.57
2022-08-26T01:23:03.287Z,10.35
2022-08-26T01:24:06.732Z,10.70
2022-08-26T01:25:08.900Z,10.90
2022-08-26T01:26:23.050Z,11.00
2022-08-26T01:27:32.549Z,11.05
2022-08-26T01:28:36.172Z,11.10
2022-08-26T01:29:40.827Z,11.23
2022-08-26T01:30:44.803Z,11.00
2022-08-26T01:31:57.630Z,11.45
2022-08-26T01:33:03.378Z,10.90
2022-08-26T01:34:09.085Z,10.45
2022-08-26T01:35:11.220Z,10.13
2022-08-26T01:36:13.259Z,10.15
2022-08-26T01:37:21.884Z,10.13
2022-08-26T01:38:23.705Z,9.93
2022-08-26T01:39:25.627Z,11.87
2022-08-26T01:40:32.603Z,11.75
2022-08-26T01:41:35.306Z,11.27
2022-08-26T01:42:38.160Z,10.75
2022-08-26T01:43:40.963Z,11.70
2022-08-26T01:44:49.462Z,10.88
2022-08-26T01:45:54.664Z,11.43
2022-08-26T01:46:58.739Z,10.82
2022-08-26T01:48:04.465Z,10.60
2022-08-26T01:49:08.324Z,10.98
2022-08-26T01:50:28.042Z,9.97
2022-08-26T01:51:37.026Z,10.73
2022-08-26T01:52:42.020Z,11.68
2022-08-26T01:53:46.023Z,11.20
2022-08-26T01:54:50.561Z,10.38
2022-08-26T01:55:57.727Z,10.02
2022-08-26T01:57:00.986Z,9.95
2022-08-26T01:58:18.158Z,9.75
2022-08-26T01:59:21.155Z,9.80
2022-08-26T02:00:24.563Z,9.75
2022-08-26T02:01:29.074Z,10.03
2022-08-26T02:02:31.037Z,10.02
2022-08-26T02:03:33.772Z,10.10
2022-08-26T02:04:48.699Z,9.85
2022-08-26T02:05:58.730Z,9.82
2022-08-26T02:07:08.077Z,10.00
2022-08-26T02:08:11.178Z,10.35
2022-08-26T02:09:13.466Z,9.70
2022-08-26T02:10:17.013Z,9.25
2022-08-26T02:11:21.708Z,10.20
2022-08-26T02:12:23.705Z,10.00
2022-08-26T02:13:31.577Z,9.60
2022-08-26T02:14:43.831Z,9.70
2022-08-26T02:15:46.810Z,10.60
2022-08-26T02:16:52.246Z,10.32
2022-08-26T02:17:54.111Z,9.65
2022-08-26T02:19:01.228Z,10.93
2022-08-26T02:20:06.462Z,9.25
2022-08-26T02:21:16.393Z,9.93
2022-08-26T02:22:22.583Z,10.70
2022-08-26T02:23:26.609Z,15.20
2022-08-26T02:24:30.813Z,10.30
2022-08-26T02:25:43.466Z,10.80
2022-08-26T02:26:46.241Z,10.60
2022-08-26T02:27:48.397Z,10.60
2022-08-26T02:28:51.604Z,10.75
2022-08-26T02:29:58.668Z,10.75
2022-08-26T02:31:00.719Z,10.77
2022-08-26T02:32:08.416Z,10.57
2022-08-26T02:33:11.091Z,10.73
2022-08-26T02:34:16.649Z,10.43
2022-08-26T02:35:20.500Z,9.63
2022-08-26T02:36:25.015Z,10.30
2022-08-26T02:37:31.997Z,10.57
2022-08-26T02:38:36.497Z,10.93
2022-08-26T02:39:41.895Z,9.95
2022-08-26T02:40:44.070Z,10.30
2022-08-26T02:41:46.893Z,10.27
2022-08-26T02:42:49.817Z,9.90
2022-08-26T02:43:55.907Z,10.63
2022-08-26T02:44:57.630Z,10.10
2022-08-26T02:46:01.959Z,10.43
2022-08-26T02:47:04.463Z,10.20
2022-08-26T02:48:17.177Z,9.75
2022-08-26T02:49:22.300Z,9.60
2022-08-26T02:50:25.708Z,9.20
2022-08-26T02:51:28.068Z,9.75
2022-08-26T02:52:29.796Z,9.40
2022-08-26T02:53:31.973Z,10.00
2022-08-26T02:54:37.897Z,9.73
2022-08-26T02:55:42.181Z,10.13
2022-08-26T02:56:44.911Z,9.50
2022-08-26T02:57:46.770Z,10.20
2022-08-26T02:58:48.834Z,10.27
2022-08-26T02:59:50.814Z,9.65
2022-08-26T03:00:53.791Z,9.40
2022-08-26T03:01:56.543Z,9.57
2022-08-26T03:02:59.332Z,9.57
2022-08-26T03:04:04.333Z,9.18
2022-08-26T03:05:07.347Z,9.48
2022-08-26T03:06:09.037Z,8.97
2022-08-26T03:07:10.888Z,9.10
2022-08-26T03:08:12.617Z,8.98
2022-08-26T03:09:18.522Z,9.25
2022-08-26T03:10:21.447Z,9.20
2022-08-26T03:11:23.975Z,9.77
2022-08-26T03:12:26.620Z,10.07
2022-08-26T03:13:28.403Z,9.90
2022-08-26T03:14:30.416Z,10.07
2022-08-26T03:15:32.428Z,10.25
2022-08-26T03:16:37.889Z,10.37
2022-08-26T03:17:39.940Z,9.27
2022-08-26T03:18:42.364Z,9.85
2022-08-26T03:19:44.114Z,9.57
2022-08-26T03:20:46.494Z,9.48
2022-08-26T03:21:48.492Z,9.30
2022-08-26T03:22:56.133Z,9.60
2022-08-26T03:23:58.794Z,10.73
2022-08-26T03:25:00.743Z,9.43
2022-08-26T03:26:05.329Z,10.50
2022-08-26T03:27:07.617Z,10.30
2022-08-26T03:28:09.719Z,9.77
2022-08-26T03:29:30.506Z,10.88
2022-08-26T03:30:45.092Z,9.95
2022-08-26T03:31:47.446Z,11.10
2022-08-26T03:32:49.390Z,10.55
2022-08-26T03:33:51.900Z,10.30
2022-08-26T03:34:54.249Z,10.05
2022-08-26T03:35:56.035Z,9.90
2022-08-26T03:36:58.853Z,9.82
2022-08-26T03:38:01.917Z,9.97
2022-08-26T03:39:03.747Z,9.50
2022-08-26T03:40:10.410Z,9.23
2022-08-26T03:41:12.309Z,10.07
2022-08-26T03:42:14.929Z,10.98
2022-08-26T03:43:17.366Z,10.05
2022-08-26T03:44:19.895Z,10.02
2022-08-26T03:45:22.067Z,10.55
2022-08-26T03:46:23.985Z,9.60
2022-08-26T03:47:28.524Z,9.90
2022-08-26T03:48:30.225Z,10.10
2022-08-26T03:49:32.935Z,9.82
2022-08-26T03:50:35.835Z,9.70
2022-08-26T03:51:38.825Z,9.82
2022-08-26T03:52:43.841Z,10.27
2022-08-26T03:53:47.704Z,10.23
2022-08-26T03:54:50.080Z,9.40
2022-08-26T03:55:52.180Z,10.00
2022-08-26T03:56:53.974Z,9.90
2022-08-26T03:57:55.787Z,9.77
2022-08-26T03:58:57.512Z,9.90
2022-08-26T03:59:59.455Z,9.57
2022-08-26T04:01:01.212Z,10.23
2022-08-26T04:02:03.949Z,9.77
2022-08-26T04:03:33.199Z,9.95
2022-08-26T04:04:35.325Z,9.80
2022-08-26T04:05:37.361Z,10.40
2022-08-26T04:06:43.272Z,9.40
2022-08-26T04:07:47.533Z,10.20
2022-08-26T04:08:50.543Z,10.10
2022-08-26T04:09:57.044Z,10.17
2022-08-26T04:11:01.225Z,10.30
2022-08-26T04:12:03.923Z,10.25
2022-08-26T04:13:06.623Z,10.88
2022-08-26T04:14:14.294Z,10.75
2022-08-26T04:15:21.719Z,10.48
2022-08-26T04:16:23.778Z,10.65
2022-08-26T04:17:29.567Z,9.50
2022-08-26T04:18:37.221Z,10.30
2022-08-26T04:19:39.568Z,10.18
2022-08-26T04:20:41.287Z,9.93
2022-08-26T04:21:44.539Z,10.05
2022-08-26T04:22:46.336Z,10.27
2022-08-26T04:23:48.736Z,9.85
2022-08-26T04:24:50.443Z,9.95
2022-08-26T04:25:52.164Z,10.43
2022-08-26T04:26:53.872Z,10.48
2022-08-26T04:27:55.625Z,10.18
2022-08-26T04:28:57.323Z,10.27
2022-08-26T04:30:01.679Z,9.95
2022-08-26T04:31:04.079Z,10.13
2022-08-26T04:32:06.012Z,10.90
2022-08-26T04:33:12.973Z,9.98
2022-08-26T04:34:15.349Z,10.40
2022-08-26T04:35:17.745Z,11.05
2022-08-26T04:36:19.898Z,10.10
2022-08-26T04:37:22.322Z,10.57
2022-08-26T04:38:24.395Z,10.30
2022-08-26T04:39:27.633Z,11.27
2022-08-26T04:40:29.675Z,10.95
2022-08-26T04:41:31.958Z,11.73
2022-08-26T04:42:33.822Z,11.45
2022-08-26T04:43:36.986Z,12.30
2022-08-26T04:44:41.102Z,11.90
2022-08-26T04:45:43.975Z,12.48
2022-08-26T04:46:45.770Z,12.52
2022-08-26T04:47:47.526Z,12.93
2022-08-26T04:48:51.949Z,12.90
2022-08-26T04:49:57.589Z,11.80
2022-08-26T04:51:03.495Z,11.65
2022-08-26T04:52:07.139Z,12.23
2022-08-26T04:53:09.726Z,11.90
2022-08-26T04:54:11.543Z,12.35
2022-08-26T04:55:13.257Z,11.43
2022-08-26T04:56:16.862Z,12.73
2022-08-26T04:57:18.844Z,11.65
2022-08-26T04:58:22.434Z,11.98
2022-08-26T04:59:25.288Z,11.93
2022-08-26T05:00:27.012Z,13.23
2022-08-26T05:01:31.179Z,12.32
2022-08-26T05:02:32.963Z,12.93
2022-08-26T05:03:36.232Z,12.38
2022-08-26T05:04:37.982Z,12.27
2022-08-26T05:05:41.871Z,11.82
2022-08-26T05:06:43.642Z,13.40
2022-08-26T05:07:45.379Z,12.18
2022-08-26T05:08:47.658Z,12.45
2022-08-26T05:09:49.425Z,12.48
2022-08-26T05:10:57.245Z,12.02
2022-08-26T05:11:59.021Z,11.13
2022-08-26T05:13:01.357Z,12.70
2022-08-26T05:14:03.265Z,12.35
2022-08-26T05:15:05.798Z,11.95
2022-08-26T05:16:11.583Z,11.40
2022-08-26T05:17:14.958Z,11.77
2022-08-26T05:18:20.707Z,11.68
2022-08-26T05:19:23.665Z,12.68
2022-08-26T05:20:25.778Z,12.15
2022-08-26T05:21:29.131Z,11.43
2022-08-26T05:22:31.070Z,11.05
2022-08-26T05:23:35.702Z,11.40
2022-08-26T05:24:37.515Z,12.10
2022-08-26T05:25:43.021Z,12.98
2022-08-26T05:26:45.361Z,11.30
2022-08-26T05:27:47.117Z,11.35
2022-08-26T05:28:49.343Z,11.82
2022-08-26T05:29:54.635Z,11.80
2022-08-26T05:30:56.705Z,11.65
2022-08-26T05:31:58.496Z,11.95
2022-08-26T05:33:01.901Z,11.50
2022-08-26T05:34:04.732Z,11.97
2022-08-26T05:35:07.754Z,11.73
2022-08-26T05:36:15.150Z,11.20
2022-08-26T05:37:17.047Z,11.48
2022-08-26T05:38:21.600Z,11.73
2022-08-26T05:39:24.556Z,11.88
2022-08-26T05:40:27.133Z,11.60
2022-08-26T05:41:36.637Z,11.13
2022-08-26T05:42:40.271Z,11.23
2022-08-26T05:43:42.102Z,10.63
2022-08-26T05:44:55.599Z,11.60
2022-08-26T05:46:07.005Z,11.82
2022-08-26T05:47:08.847Z,11.05
2022-08-26T05:48:10.680Z,12.15
2022-08-26T05:49:14.451Z,11.23
2022-08-26T05:50:21.896Z,12.05
2022-08-26T05:51:26.207Z,12.23
2022-08-26T05:52:28.101Z,11.50
2022-08-26T05:53:29.841Z,12.20
2022-08-26T05:54:33.892Z,11.85
2022-08-26T05:55:41.295Z,11.10
2022-08-26T05:56:43.148Z,10.73
2022-08-26T05:57:45.108Z,10.75
2022-08-26T05:58:47.033Z,11.20
2022-08-26T05:59:48.735Z,10.82
2022-08-26T06:01:25.651Z,12.20
2022-08-26T06:02:28.439Z,12.85
2022-08-26T06:03:31.651Z,11.95
2022-08-26T06:04:33.629Z,11.57
2022-08-26T06:05:41.531Z,11.93
2022-08-26T06:06:43.306Z,11.90
2022-08-26T06:08:05.561Z,11.60
2022-08-26T06:09:11.006Z,12.60
2022-08-26T06:10:31.477Z,11.93
2022-08-26T06:11:34.747Z,12.32
2022-08-26T06:12:37.421Z,12.88
2022-08-26T06:13:39.755Z,13.30
2022-08-26T06:14:41.503Z,12.55
2022-08-26T06:15:45.866Z,12.20
2022-08-26T06:16:47.871Z,12.90
2022-08-26T06:17:49.638Z,12.57
2022-08-26T06:18:52.976Z,12.68
2022-08-26T06:19:54.672Z,12.20
2022-08-26T06:20:58.141Z,12.48
2022-08-26T06:22:23.338Z,12.60
2022-08-26T06:23:46.012Z,12.23
2022-08-26T06:25:06.535Z,12.00
2022-08-26T06:26:10.994Z,12.30
2022-08-26T06:27:14.000Z,11.57
2022-08-26T06:28:17.489Z,11.82
2022-08-26T06:29:24.726Z,12.40
2022-08-26T06:30:26.783Z,11.50
2022-08-26T06:31:29.441Z,11.82
2022-08-26T06:32:31.752Z,11.60
2022-08-26T06:33:33.928Z,11.63
2022-08-26T06:34:36.089Z,11.57
2022-08-26T06:35:39.850Z,12.18
2022-08-26T06:36:43.925Z,11.82
2022-08-26T06:37:46.099Z,11.70
2022-08-26T06:38:49.027Z,11.40
2022-08-26T06:39:51.169Z,11.13
2022-08-26T06:40:54.851Z,11.20
2022-08-26T06:41:56.897Z,10.68
2022-08-26T06:42:58.776Z,11.73
2022-08-26T06:44:01.514Z,11.55
2022-08-26T06:45:03.975Z,12.40
2022-08-26T06:46:10.550Z,12.00
2022-08-26T06:47:13.592Z,12.00
2022-08-26T06:48:18.537Z,11.18
2022-08-26T06:49:27.147Z,12.13
2022-08-26T06:50:29.841Z,11.47
2022-08-26T06:51:34.685Z,12.07
2022-08-26T06:52:36.483Z,11.77
2022-08-26T06:53:39.762Z,11.80
2022-08-26T06:54:43.257Z,11.88
2022-08-26T06:55:46.875Z,11.73
2022-08-26T06:56:53.837Z,11.40
2022-08-26T06:57:57.745Z,11.65
2022-08-26T06:59:00.564Z,11.43
2022-08-26T07:00:10.705Z,11.27
2022-08-26T07:01:31.763Z,10.87
2022-08-26T07:02:34.580Z,10.82
2022-08-26T07:03:39.610Z,11.27
2022-08-26T07:04:41.894Z,10.90
2022-08-26T07:05:44.346Z,11.45
2022-08-26T07:06:48.940Z,11.15
2022-08-26T07:07:52.411Z,11.82
2022-08-26T07:09:01.296Z,11.52
2022-08-26T07:10:06.007Z,11.40
2022-08-26T07:11:10.043Z,10.90
2022-08-26T07:12:12.393Z,11.47
2022-08-26T07:13:14.948Z,10.88
2022-08-26T07:14:21.217Z,11.27
2022-08-26T07:15:23.952Z,11.32
2022-08-26T07:16:29.920Z,11.15
2022-08-26T07:17:32.245Z,12.00
2022-08-26T07:18:36.729Z,10.80
2022-08-26T07:19:38.481Z,11.05
2022-08-26T07:20:42.307Z,11.43
2022-08-26T07:21:44.708Z,11.20
2022-08-26T07:22:46.415Z,11.67
2022-08-26T07:23:48.981Z,11.32
2022-08-26T07:24:50.897Z,11.90
2022-08-26T07:25:52.632Z,11.55
2022-08-26T07:26:54.346Z,10.98
2022-08-26T07:27:56.038Z,11.20
2022-08-26T07:28:59.409Z,11.13
2022-08-26T07:30:02.114Z,11.13
2022-08-26T07:31:11.363Z,9.95
2022-08-26T07:32:15.329Z,11.18
2022-08-26T07:33:20.062Z,12.13
2022-08-26T07:34:22.916Z,10.88
2022-08-26T07:35:25.488Z,10.68
2022-08-26T07:36:29.069Z,10.32
2022-08-26T07:37:30.800Z,11.45
2022-08-26T07:38:42.002Z,10.95
2022-08-26T07:39:44.309Z,10.95
2022-08-26T07:40:46.058Z,10.57
2022-08-26T07:41:47.813Z,10.85
2022-08-26T07:42:50.893Z,10.52
2022-08-26T07:43:53.792Z,10.80
2022-08-26T07:44:55.496Z,10.38
2022-08-26T07:45:57.660Z,10.63
2022-08-26T07:46:59.473Z,10.45
2022-08-26T07:48:01.402Z,10.27
2022-08-26T07:49:06.067Z,10.93
2022-08-26T07:50:08.787Z,10.18
2022-08-26T07:51:11.382Z,10.38
2022-08-26T07:52:13.101Z,10.18
2022-08-26T07:53:15.380Z,9.88
2022-08-26T07:54:20.152Z,9.50
2022-08-26T07:55:26.297Z,9.60
2022-08-26T07:56:28.224Z,9.98
2022-08-26T07:57:30.400Z,9.70
2022-08-26T07:58:32.212Z,9.15
2022-08-26T07:59:34.109Z,9.15
2022-08-26T08:00:35.922Z,8.98
2022-08-26T08:01:38.832Z,8.50
2022-08-26T08:02:40.625Z,8.75
2022-08-26T08:03:42.472Z,8.35
2022-08-26T08:04:44.319Z,8.90
2022-08-26T08:05:46.402Z,8.57
2022-08-26T08:06:48.643Z,8.35
2022-08-26T08:07:53.664Z,9.45
2022-08-26T08:09:14.930Z,8.20
2022-08-26T08:10:21.372Z,7.32
2022-08-26T08:11:24.660Z,7.63
2022-08-26T08:12:26.354Z,8.52
2022-08-26T08:13:28.454Z,7.82
2022-08-26T08:14:31.055Z,7.95
2022-08-26T08:15:34.247Z,8.40
2022-08-26T08:16:41.563Z,8.15
2022-08-26T08:17:47.929Z,8.45
2022-08-26T08:18:53.535Z,8.18
2022-08-26T08:19:55.429Z,7.93
2022-08-26T08:21:10.875Z,8.07
2022-08-26T08:22:23.549Z,8.02
2022-08-26T08:23:26.078Z,7.22
2022-08-26T08:24:28.750Z,6.80
2022-08-26T08:25:31.996Z,6.63
2022-08-26T08:26:35.212Z,7.97
2022-08-26T08:27:39.073Z,8.05
2022-08-26T08:28:40.866Z,7.43
2022-08-26T08:29:43.317Z,7.72
2022-08-26T08:30:45.124Z,7.50
2022-08-26T08:31:58.402Z,7.28
2022-08-26T08:33:03.212Z,7.97
2022-08-26T08:34:05.470Z,7.75
2022-08-26T08:35:11.112Z,7.43
2022-08-26T08:36:20.483Z,7.30
2022-08-26T08:37:23.144Z,7.10
2022-08-26T08:38:26.352Z,7.70
2022-08-26T08:39:31.554Z,7.60
2022-08-26T08:40:34.169Z,8.02
2022-08-26T08:41:48.241Z,7.07
2022-08-26T08:42:56.660Z,6.95
2022-08-26T08:44:01.655Z,6.93
2022-08-26T08:45:38.222Z,6.32
2022-08-26T08:46:42.474Z,6.47
2022-08-26T08:47:50.406Z,6.35
2022-08-26T08:48:57.022Z,6.40
2022-08-26T08:50:19.695Z,6.07
2022-08-26T08:51:42.632Z,6.93
2022-08-26T08:52:51.866Z,6.43
2022-08-26T08:53:55.031Z,7.10
2022-08-26T08:54:57.447Z,6.60
2022-08-26T08:56:26.098Z,7.20
2022-08-26T08:57:45.892Z,7.53
2022-08-26T08:59:06.633Z,5.70
2022-08-26T09:00:16.951Z,6.03
2022-08-26T09:01:33.577Z,6.37
2022-08-26T09:02:56.368Z,6.20
2022-08-26T09:04:13.117Z,4.90
2022-08-26T09:05:18.984Z,5.70
2022-08-26T09:06:21.087Z,4.88
2022-08-26T09:07:27.496Z,5.13
2022-08-26T09:08:35.219Z,4.85
2022-08-26T09:09:48.434Z,5.00
2022-08-26T09:10:57.979Z,4.97
2022-08-26T09:12:01.671Z,4.75
2022-08-26T09:13:09.834Z,5.70
2022-08-26T09:14:18.106Z,4.82
2022-08-26T09:15:48.658Z,5.45
2022-08-26T09:17:21.547Z,5.07
2022-08-26T09:18:35.653Z,5.35
2022-08-26T09:19:45.029Z,4.90
2022-08-26T09:21:03.521Z,4.93
2022-08-26T09:22:09.428Z,5.47
2022-08-26T09:23:11.971Z,5.18
2022-08-26T09:24:14.199Z,5.07
2022-08-26T09:25:16.249Z,5.13
2022-08-26T09:26:25.936Z,5.82
2022-08-26T09:27:42.223Z,5.50
2022-08-26T09:29:02.359Z,5.68
2022-08-26T09:30:05.328Z,4.75
2022-08-26T09:31:11.702Z,4.60
2022-08-26T09:32:25.256Z,4.68
2022-08-26T09:33:30.380Z,5.13
2022-08-26T09:34:32.076Z,5.90
2022-08-26T09:35:39.574Z,5.30
2022-08-26T09:36:47.851Z,4.77
2022-08-26T09:38:56.392Z,5.03
2022-08-26T09:40:12.226Z,5.45
2022-08-26T09:41:36.965Z,4.97
2022-08-26T09:42:38.698Z,5.57
2022-08-26T09:43:41.935Z,5.45
2022-08-26T09:44:52.605Z,5.53
2022-08-26T09:46:18.490Z,5.00
2022-08-26T09:47:45.571Z,5.57
2022-08-26T09:48:47.389Z,5.13
2022-08-26T09:50:01.575Z,4.75
2022-08-26T09:51:26.836Z,5.03
2022-08-26T09:52:28.844Z,4.93
2022-08-26T09:53:37.535Z,5.28
2022-08-26T09:54:40.702Z,5.07
2022-08-26T09:55:49.843Z,4.85
2022-08-26T09:56:52.404Z,4.78
2022-08-26T09:57:55.620Z,4.90
2022-08-26T09:59:00.169Z,5.18
2022-08-26T10:00:22.869Z,5.37
2022-08-26T10:01:36.122Z,5.50
2022-08-26T10:02:41.607Z,4.38
2022-08-26T10:03:50.639Z,5.10
2022-08-26T10:04:55.291Z,5.13
2022-08-26T10:06:07.827Z,5.20
2022-08-26T10:07:09.832Z,5.43
2022-08-26T10:08:23.095Z,4.97
2022-08-26T10:09:26.512Z,4.90
2022-08-26T10:10:41.993Z,4.50
2022-08-26T10:12:00.161Z,5.37
2022-08-26T10:13:11.202Z,5.00
2022-08-26T10:14:20.205Z,6.07
2022-08-26T10:15:25.291Z,6.07
2022-08-26T10:16:29.796Z,6.07
2022-08-26T10:17:39.434Z,6.57
2022-08-26T10:18:59.903Z,6.60
2022-08-26T10:20:09.841Z,6.10
2022-08-26T10:21:49.571Z,6.25
2022-08-26T10:23:06.732Z,6.10
2022-08-26T10:24:11.316Z,6.87
2022-08-26T10:25:17.227Z,6.88
2022-08-26T10:26:25.176Z,6.32
2022-08-26T10:27:48.448Z,7.55
2022-08-26T10:29:10.036Z,6.85
2022-08-26T10:30:16.153Z,6.60
2022-08-26T10:31:38.246Z,6.72
2022-08-26T10:32:56.709Z,7.35
2022-08-26T10:34:00.403Z,5.63
2022-08-26T10:35:03.993Z,5.88
2022-08-26T10:36:39.268Z,6.40
2022-08-26T10:37:55.838Z,5.57
2022-08-26T10:39:01.816Z,5.97
2022-08-26T10:40:25.388Z,5.55
2022-08-26T10:41:32.141Z,4.80
2022-08-26T10:42:37.535Z,4.97
2022-08-26T10:43:58.585Z,5.07
2022-08-26T10:45:11.920Z,4.82
2022-08-26T10:46:27.361Z,5.38
2022-08-26T10:47:38.351Z,5.13
2022-08-26T10:49:03.206Z,6.40
2022-08-26T10:50:08.432Z,4.97
2022-08-26T10:51:12.947Z,4.72
2022-08-26T10:52:28.444Z,5.38
2022-08-26T10:53:32.676Z,5.10
2022-08-26T10:54:54.778Z,5.00
2022-08-26T10:56:46.677Z,5.32
2022-08-26T10:58:11.626Z,5.32
2022-08-26T10:59:39.173Z,5.75
2022-08-26T11:01:10.788Z,5.38
2022-08-26T11:02:24.683Z,4.90
2022-08-26T11:03:34.358Z,5.63
2022-08-26T11:04:54.769Z,4.85
2022-08-26T11:06:15.270Z,5.50
2022-08-26T11:07:36.841Z,5.10
2022-08-26T11:08:53.089Z,5.32
2022-08-26T11:09:54.875Z,5.38
2022-08-26T11:11:00.378Z,4.80
2022-08-26T11:12:09.938Z,4.50
2022-08-26T11:13:12.173Z,4.50
2022-08-26T11:14:29.234Z,4.97
2022-08-26T11:15:31.494Z,4.97
2022-08-26T11:16:54.135Z,4.93
2022-08-26T11:18:02.363Z,5.18
2022-08-26T11:19:05.146Z,4.72
2022-08-26T11:20:13.520Z,4.10
2022-08-26T11:21:44.611Z,4.13
2022-08-26T11:22:47.783Z,4.20
2022-08-26T11:23:50.190Z,4.07
2022-08-26T11:24:55.554Z,5.05
2022-08-26T11:26:18.878Z,3.80
2022-08-26T11:27:36.796Z,3.08
2022-08-26T11:28:50.205Z,2.92
2022-08-26T11:30:13.646Z,3.80
2022-08-26T11:31:25.202Z,3.70
2022-08-26T11:32:39.110Z,3.17
2022-08-26T11:33:43.926Z,3.40
2022-08-26T11:34:58.349Z,4.00
2022-08-26T11:36:00.622Z,3.00
2022-08-26T11:37:17.516Z,3.65
2022-08-26T11:38:28.951Z,3.83
2022-08-26T11:39:57.687Z,3.85
2022-08-26T11:41:11.537Z,4.18
2022-08-26T11:42:31.989Z,4.50
2022-08-26T11:43:34.250Z,4.10
2022-08-26T11:44:40.562Z,4.35
2022-08-26T11:45:48.976Z,5.00
2022-08-26T11:47:03.009Z,5.13
2022-08-26T11:48:22.795Z,4.53
2022-08-26T11:49:28.330Z,4.75
2022-08-26T11:50:30.143Z,4.80
2022-08-26T11:51:34.952Z,4.75
2022-08-26T11:52:40.267Z,4.90
2022-08-26T11:53:47.364Z,5.38
2022-08-26T11:55:08.803Z,4.50
2022-08-26T11:56:32.491Z,4.45
2022-08-26T11:57:40.594Z,4.50
2022-08-26T11:58:44.784Z,4.28
2022-08-26T11:59:46.678Z,4.90
2022-08-26T12:01:05.441Z,4.40
2022-08-26T12:02:17.795Z,4.93
2022-08-26T12:03:25.136Z,4.43
2022-08-26T12:04:37.691Z,4.45
2022-08-26T12:05:44.878Z,4.70
2022-08-26T12:06:51.052Z,4.45
2022-08-26T12:07:54.324Z,4.00
2022-08-26T12:09:02.408Z,3.72
2022-08-26T12:10:06.844Z,4.43
2022-08-26T12:11:13.600Z,4.18
2022-08-26T12:12:36.046Z,4.05
2022-08-26T12:13:39.175Z,4.10
2022-08-26T12:14:41.813Z,4.10
2022-08-26T12:15:53.324Z,4.15
2022-08-26T12:17:13.026Z,4.13
2022-08-26T12:18:29.324Z,4.25
2022-08-26T12:19:33.838Z,4.07
2022-08-26T12:20:58.774Z,4.05
2022-08-26T12:22:15.895Z,4.18
2022-08-26T12:23:26.053Z,4.03
2022-08-26T12:24:28.313Z,4.15
2022-08-26T12:25:36.296Z,4.30
2022-08-26T12:26:39.351Z,4.28
2022-08-26T12:27:43.081Z,3.63
2022-08-26T12:28:49.013Z,3.47
2022-08-26T12:30:12.369Z,3.53
2022-08-26T12:31:29.136Z,3.63
2022-08-26T12:32:31.818Z,3.30
2022-08-26T12:33:37.900Z,3.63
2022-08-26T12:34:42.229Z,3.22
2022-08-26T12:35:44.881Z,3.10
2022-08-26T12:36:52.954Z,2.60
2022-08-26T12:37:55.308Z,2.70
2022-08-26T12:39:05.383Z,3.55
2022-08-26T12:40:43.241Z,3.60
2022-08-26T12:41:48.785Z,2.70
2022-08-26T12:42:50.628Z,3.17
2022-08-26T12:43:52.390Z,3.60
2022-08-26T12:45:04.381Z,3.45
2022-08-26T12:46:08.869Z,3.50
2022-08-26T12:47:33.841Z,3.45
2022-08-26T12:48:49.594Z,3.07
2022-08-26T12:50:00.005Z,3.70
2022-08-26T12:51:03.580Z,3.30
2022-08-26T12:52:09.709Z,3.28
2022-08-26T12:53:11.392Z,3.38
2022-08-26T12:54:15.907Z,3.70
2022-08-26T12:55:39.183Z,3.30
2022-08-26T12:56:41.069Z,3.78
2022-08-26T12:57:42.949Z,3.13
2022-08-26T12:58:44.989Z,3.38
2022-08-26T12:59:46.768Z,3.10
2022-08-26T13:00:49.643Z,3.53
2022-08-26T13:01:53.601Z,3.30
2022-08-26T13:02:55.678Z,3.70
2022-08-26T13:03:57.902Z,3.33
2022-08-26T13:05:00.937Z,3.05
2022-08-26T13:06:20.833Z,3.55
2022-08-26T13:07:25.835Z,3.33
2022-08-26T13:08:28.295Z,3.53
2022-08-26T13:09:31.442Z,3.10
2022-08-26T13:10:36.398Z,3.60
2022-08-26T13:11:40.881Z,3.67
2022-08-26T13:12:42.600Z,3.55
2022-08-26T13:13:45.729Z,3.20
2022-08-26T13:14:49.454Z,3.08
2022-08-26T13:15:52.460Z,3.72
2022-08-26T13:16:54.333Z,3.28
2022-08-26T13:17:56.137Z,2.90
2022-08-26T13:19:02.071Z,3.50
2022-08-26T13:20:04.662Z,3.40
2022-08-26T13:21:13.281Z,3.80
2022-08-26T13:22:24.250Z,3.42
2022-08-26T13:23:26.138Z,2.95
2022-08-26T13:24:32.766Z,3.47
2022-08-26T13:25:34.557Z,3.55
2022-08-26T13:26:36.330Z,3.08
2022-08-26T13:27:38.085Z,3.42
2022-08-26T13:28:39.844Z,3.42
2022-08-26T13:29:42.048Z,3.20
2022-08-26T13:30:47.772Z,3.60
2022-08-26T13:31:50.074Z,3.03
2022-08-26T13:32:57.229Z,3.20
2022-08-26T13:33:59.637Z,3.03
2022-08-26T13:35:05.827Z,3.10
2022-08-26T13:36:08.022Z,3.28
2022-08-26T13:37:09.757Z,3.08
2022-08-26T13:38:33.013Z,3.55
2022-08-26T13:39:35.791Z,3.15
2022-08-26T13:40:37.551Z,3.35
2022-08-26T13:41:39.559Z,2.90
2022-08-26T13:42:49.508Z,3.07
2022-08-26T13:43:53.591Z,2.85
2022-08-26T13:44:58.126Z,3.50
2022-08-26T13:46:01.517Z,3.47
2022-08-26T13:47:03.367Z,3.03
2022-08-26T13:48:06.567Z,2.72
2022-08-26T13:49:08.739Z,3.10
2022-08-26T13:50:10.690Z,3.20
2022-08-26T13:51:12.505Z,3.22
2022-08-26T13:52:14.317Z,3.10
2022-08-26T13:53:17.352Z,3.27
2022-08-26T13:54:19.195Z,2.45
2022-08-26T13:55:20.963Z,2.78
2022-08-26T13:56:23.766Z,3.00
2022-08-26T13:57:27.914Z,2.92
2022-08-26T13:58:29.720Z,3.17
2022-08-26T13:59:31.995Z,2.80
2022-08-26T14:00:34.247Z,2.65
2022-08-26T14:01:36.348Z,2.80
2022-08-26T14:02:38.159Z,3.00
2022-08-26T14:03:40.054Z,2.20
2022-08-26T14:04:41.963Z,2.60
2022-08-26T14:05:43.807Z,2.50
2022-08-26T14:06:45.608Z,2.33
2022-08-26T14:07:49.581Z,2.65
2022-08-26T14:08:51.354Z,2.80
2022-08-26T14:09:53.206Z,2.63
2022-08-26T14:10:55.010Z,3.33
2022-08-26T14:11:58.129Z,2.55
2022-08-26T14:13:00.840Z,2.67
2022-08-26T14:14:02.618Z,2.40
2022-08-26T14:15:04.755Z,2.92
2022-08-26T14:16:13.418Z,2.58
2022-08-26T14:17:20.557Z,2.50
2022-08-26T14:18:29.317Z,2.40
2022-08-26T14:19:31.919Z,2.65
2022-08-26T14:20:35.136Z,2.70
2022-08-26T14:21:38.712Z,2.70
2022-08-26T14:23:03.480Z,2.50
2022-08-26T14:24:06.933Z,2.40
2022-08-26T14:25:11.754Z,2.20
2022-08-26T14:26:27.841Z,2.50
2022-08-26T14:27:31.310Z,2.78
2022-08-26T14:28:33.048Z,2.45
2022-08-26T14:29:34.802Z,1.95
2022-08-26T14:30:40.156Z,2.40
2022-08-26T14:31:41.984Z,2.28
2022-08-26T14:32:48.351Z,2.53