createdAt,value
2017-06-13T00:00:00.931Z,17.81
2017-06-13T00:00:05.584Z,17.84
2017-06-13T00:00:10.007Z,17.87
2017-06-13T00:00:14.345Z,17.92
2017-06-13T00:00:18.766Z,17.91
2017-06-13T00:00:22.956Z,17.89
2017-06-13T00:00:27.378Z,17.94
2017-06-13T00:00:31.806Z,17.87
2017-06-13T00:00:36.121Z,17.91
2017-06-13T00:00:40.541Z,17.87
2017-06-13T00:00:44.963Z,17.89
2017-06-13T00:00:49.266Z,17.87
2017-06-13T00:00:53.568Z,17.87
2017-06-13T00:00:57.995Z,17.94
2017-06-13T00:01:02.453Z,17.91
2017-06-13T00:01:06.875Z,17.91
2017-06-13T00:01:11.296Z,17.95
2017-06-13T00:01:15.486Z,17.96
2017-06-13T00:01:19.910Z,17.94
2017-06-13T00:01:24.335Z,17.84
2017-06-13T00:01:28.755Z,17.84
2017-06-13T00:01:33.172Z,17.87
2017-06-13T00:01:37.497Z,17.83
2017-06-13T00:01:41.922Z,17.86
2017-06-13T00:01:46.353Z,17.84
2017-06-13T00:01:50.772Z,17.94
2017-06-13T00:01:55.093Z,17.92
2017-06-13T00:01:59.401Z,17.87
2017-06-13T00:02:04.074Z,17.92
2017-06-13T00:02:08.505Z,17.94
2017-06-13T00:02:12.929Z,17.87
2017-06-13T00:02:17.229Z,17.84
2017-06-13T00:02:21.651Z,17.87
2017-06-13T00:02:26.083Z,17.87
2017-06-13T00:02:30.511Z,17.91
2017-06-13T00:02:34.933Z,17.92
2017-06-13T00:02:39.240Z,17.92
2017-06-13T00:02:43.660Z,17.94
2017-06-13T00:02:48.082Z,17.84
2017-06-13T00:02:52.383Z,17.87
2017-06-13T00:02:56.844Z,17.91
2017-06-13T00:03:01.149Z,17.84
2017-06-13T00:03:05.624Z,17.91
2017-06-13T00:03:09.807Z,17.89
2017-06-13T00:03:14.227Z,17.87
2017-06-13T00:03:18.661Z,17.83
2017-06-13T00:03:22.970Z,17.91
2017-06-13T00:03:27.273Z,17.86
2017-06-13T00:03:31.696Z,17.87
2017-06-13T00:03:36.003Z,17.87
2017-06-13T00:03:40.306Z,17.84
2017-06-13T00:03:44.733Z,17.87
2017-06-13T00:03:49.152Z,17.86
2017-06-13T00:03:53.463Z,17.87
2017-06-13T00:03:57.881Z,17.87
2017-06-13T00:04:02.300Z,17.87
2017-06-13T00:04:06.726Z,17.84
2017-06-13T00:04:10.917Z,17.86
2017-06-13T00:04:15.333Z,17.86
2017-06-13T00:04:19.755Z,17.86
2017-06-13T00:04:24.173Z,17.84
2017-06-13T00:04:28.600Z,17.89
2017-06-13T00:04:33.059Z,17.89
2017-06-13T00:04:37.362Z,17.83
2017-06-13T00:04:41.663Z,17.84
2017-06-13T00:04:46.094Z,17.86
2017-06-13T00:04:50.517Z,17.87
2017-06-13T00:04:54.704Z,17.84
2017-06-13T00:04:58.895Z,17.83
2017-06-13T00:05:03.198Z,17.8
2017-06-13T00:05:07.509Z,17.87
2017-06-13T00:05:11.931Z,17.83
2017-06-13T00:05:16.351Z,17.86
2017-06-13T00:05:20.779Z,17.83
2017-06-13T00:05:25.212Z,17.89
2017-06-13T00:05:29.633Z,17.86
2017-06-13T00:05:33.939Z,17.89
2017-06-13T00:05:38.360Z,17.8
2017-06-13T00:05:42.789Z,17.87
2017-06-13T00:05:46.980Z,17.84
2017-06-13T00:05:51.406Z,17.86
2017-06-13T00:05:55.595Z,17.86
2017-06-13T00:06:00.018Z,17.89
2017-06-13T00:06:04.439Z,17.76
2017-06-13T00:06:08.622Z,17.77
2017-06-13T00:06:12.935Z,17.86
2017-06-13T00:06:17.239Z,17.83
2017-06-13T00:06:21.669Z,17.86
2017-06-13T00:06:25.971Z,17.73
2017-06-13T00:06:30.394Z,17.77
2017-06-13T00:06:34.724Z,17.81
2017-06-13T00:06:39.149Z,17.79
2017-06-13T00:06:43.459Z,17.77
2017-06-13T00:06:47.882Z,17.81
2017-06-13T00:06:52.192Z,17.76
2017-06-13T00:06:56.513Z,17.79
2017-06-13T00:07:00.858Z,17.74
2017-06-13T00:07:05.330Z,17.74
2017-06-13T00:07:09.645Z,17.8
2017-06-13T00:07:13.951Z,17.74
2017-06-13T00:07:18.381Z,17.8
2017-06-13T00:07:22.700Z,17.74
2017-06-13T00:07:27.124Z,17.76
2017-06-13T00:07:31.549Z,17.74
2017-06-13T00:07:35.858Z,17.8
2017-06-13T00:07:40.163Z,17.79
2017-06-13T00:07:44.602Z,17.74
2017-06-13T00:07:49.028Z,17.79
2017-06-13T00:07:53.328Z,17.79
2017-06-13T00:07:57.751Z,17.79
2017-06-13T00:08:02.359Z,17.73
2017-06-13T00:08:06.665Z,17.73
2017-06-13T00:08:10.878Z,17.7
2017-06-13T00:08:15.305Z,17.74
2017-06-13T00:08:19.495Z,17.63
2017-06-13T00:08:23.797Z,17.7
2017-06-13T00:08:27.984Z,17.71
2017-06-13T00:08:32.404Z,17.7
2017-06-13T00:08:36.594Z,17.79
2017-06-13T00:08:40.905Z,17.71
2017-06-13T00:08:45.331Z,17.66
2017-06-13T00:08:49.752Z,17.63
2017-06-13T00:08:54.055Z,17.68
2017-06-13T00:08:58.498Z,17.63
2017-06-13T00:09:03.106Z,17.71
2017-06-13T00:09:07.534Z,17.63
2017-06-13T00:09:11.834Z,17.68
2017-06-13T00:09:16.254Z,17.66
2017-06-13T00:09:20.682Z,17.62
2017-06-13T00:09:24.998Z,17.62
2017-06-13T00:09:29.420Z,17.66
2017-06-13T00:09:33.722Z,17.6
2017-06-13T00:09:38.141Z,17.58
2017-06-13T00:09:42.450Z,17.71
2017-06-13T00:09:46.878Z,17.73
2017-06-13T00:09:51.298Z,17.6
2017-06-13T00:09:55.722Z,17.74
2017-06-13T00:10:00.026Z,17.7
2017-06-13T00:10:04.332Z,17.63
2017-06-13T00:10:08.520Z,17.71
2017-06-13T00:10:12.834Z,17.73
2017-06-13T00:10:17.254Z,17.68
2017-06-13T00:10:21.564Z,17.7
2017-06-13T00:10:25.763Z,17.73
2017-06-13T00:10:30.184Z,17.76
2017-06-13T00:10:34.615Z,17.66
2017-06-13T00:10:39.037Z,17.66
2017-06-13T00:10:43.458Z,17.65
2017-06-13T00:10:47.882Z,17.71
2017-06-13T00:10:52.302Z,17.7
2017-06-13T00:10:56.729Z,17.74
2017-06-13T00:11:01.065Z,17.63
2017-06-13T00:11:05.471Z,17.63
2017-06-13T00:11:09.890Z,17.65
2017-06-13T00:11:14.310Z,17.62
2017-06-13T00:11:18.621Z,17.63
2017-06-13T00:11:23.053Z,17.66
2017-06-13T00:11:27.365Z,17.63
2017-06-13T00:11:31.782Z,17.68
2017-06-13T00:11:35.969Z,17.63
2017-06-13T00:11:40.277Z,17.68
2017-06-13T00:11:44.705Z,17.66
2017-06-13T00:11:49.126Z,17.65
2017-06-13T00:11:53.547Z,17.66
2017-06-13T00:11:57.849Z,17.62
2017-06-13T00:12:02.151Z,17.7
2017-06-13T00:12:06.335Z,17.62
2017-06-13T00:12:10.764Z,17.57
2017-06-13T00:12:15.184Z,17.6
2017-06-13T00:12:19.485Z,17.63
2017-06-13T00:12:23.913Z,17.62
2017-06-13T00:12:28.216Z,17.58
2017-06-13T00:12:32.648Z,17.58
2017-06-13T00:12:37.097Z,17.62
2017-06-13T00:12:41.518Z,17.58
2017-06-13T00:12:45.939Z,17.62
2017-06-13T00:12:50.364Z,17.57
2017-06-13T00:12:54.677Z,17.63
2017-06-13T00:12:58.875Z,17.63
2017-06-13T00:13:03.060Z,17.6
2017-06-13T00:13:07.487Z,17.62
2017-06-13T00:13:11.787Z,17.63
2017-06-13T00:13:16.209Z,17.65
2017-06-13T00:13:20.520Z,17.62
2017-06-13T00:13:24.942Z,17.6
2017-06-13T00:13:29.366Z,17.55
2017-06-13T00:13:33.794Z,17.55
2017-06-13T00:13:38.101Z,17.6
2017-06-13T00:13:42.408Z,17.57
2017-06-13T00:13:46.879Z,17.58
2017-06-13T00:13:51.310Z,17.6
2017-06-13T00:13:55.725Z,17.58
2017-06-13T00:13:59.913Z,17.57
2017-06-13T00:14:04.217Z,17.55
2017-06-13T00:14:08.416Z,17.55
2017-06-13T00:14:12.843Z,17.54
2017-06-13T00:14:17.264Z,17.55
2017-06-13T00:14:21.451Z,17.51
2017-06-13T00:14:25.883Z,17.51
2017-06-13T00:14:30.312Z,17.6
2017-06-13T00:14:34.768Z,17.57
2017-06-13T00:14:39.071Z,17.57
2017-06-13T00:14:43.495Z,17.45
2017-06-13T00:14:47.915Z,17.51
2017-06-13T00:14:52.333Z,17.58
2017-06-13T00:14:56.639Z,17.51
2017-06-13T00:15:01.067Z,17.51
2017-06-13T00:15:05.422Z,17.55
2017-06-13T00:15:09.849Z,17.58
2017-06-13T00:15:14.275Z,17.46
2017-06-13T00:15:18.705Z,17.42
2017-06-13T00:15:23.013Z,17.53
2017-06-13T00:15:27.435Z,17.47
2017-06-13T00:15:31.857Z,17.55
2017-06-13T00:15:36.280Z,17.45
2017-06-13T00:15:40.580Z,17.47
2017-06-13T00:15:45.010Z,17.53
2017-06-13T00:15:49.322Z,17.42
2017-06-13T00:15:53.747Z,17.4
2017-06-13T00:15:58.171Z,17.53
2017-06-13T00:16:02.895Z,17.49
2017-06-13T00:16:07.088Z,17.47
2017-06-13T00:16:11.556Z,17.43
2017-06-13T00:16:15.973Z,17.4
2017-06-13T00:16:20.159Z,17.46
2017-06-13T00:16:24.581Z,17.45
2017-06-13T00:16:29.005Z,17.47
2017-06-13T00:16:33.320Z,17.45
2017-06-13T00:16:37.625Z,17.47
2017-06-13T00:16:41.926Z,17.45
2017-06-13T00:16:46.352Z,17.51
2017-06-13T00:16:50.772Z,17.43
2017-06-13T00:16:55.195Z,17.45
2017-06-13T00:16:59.626Z,17.43
2017-06-13T00:17:04.296Z,17.51
2017-06-13T00:17:08.482Z,17.42
2017-06-13T00:17:12.904Z,17.42
2017-06-13T00:17:17.331Z,17.47
2017-06-13T00:17:21.643Z,17.45
2017-06-13T00:17:26.110Z,17.45
2017-06-13T00:17:30.526Z,17.43
2017-06-13T00:17:34.831Z,17.42
2017-06-13T00:17:39.248Z,17.55
2017-06-13T00:17:43.560Z,17.45
2017-06-13T00:17:47.982Z,17.43
2017-06-13T00:17:52.287Z,17.45
2017-06-13T00:17:56.708Z,17.42
2017-06-13T00:18:01.131Z,17.53
2017-06-13T00:18:05.555Z,17.45
2017-06-13T00:18:09.631Z,17.45
2017-06-13T00:18:14.053Z,17.54
2017-06-13T00:18:18.357Z,17.4
2017-06-13T00:18:22.668Z,17.43
2017-06-13T00:18:26.971Z,17.43
2017-06-13T00:18:31.404Z,17.45
2017-06-13T00:18:35.855Z,17.55
2017-06-13T00:18:40.040Z,17.47
2017-06-13T00:18:44.459Z,17.47
2017-06-13T00:18:48.878Z,17.45
2017-06-13T00:18:53.304Z,17.49
2017-06-13T00:18:57.745Z,17.47
2017-06-13T00:19:02.349Z,17.42
2017-06-13T00:19:06.775Z,17.38
2017-06-13T00:19:11.079Z,17.45
2017-06-13T00:19:15.497Z,17.49
2017-06-13T00:19:19.930Z,17.42
2017-06-13T00:19:24.382Z,17.36
2017-06-13T00:19:28.801Z,17.42
2017-06-13T00:19:33.223Z,17.45
2017-06-13T00:19:37.653Z,17.4
2017-06-13T00:19:41.961Z,17.47
2017-06-13T00:19:46.389Z,17.38
2017-06-13T00:19:50.816Z,17.43
2017-06-13T00:19:55.238Z,17.46
2017-06-13T00:19:59.663Z,17.43
2017-06-13T00:20:03.971Z,17.43
2017-06-13T00:20:08.160Z,17.4
2017-06-13T00:20:12.473Z,17.53
2017-06-13T00:20:16.894Z,17.43
2017-06-13T00:20:21.210Z,17.53
2017-06-13T00:20:25.633Z,17.39
2017-06-13T00:20:30.055Z,17.43
2017-06-13T00:20:34.484Z,17.42
2017-06-13T00:20:38.911Z,17.42
2017-06-13T00:20:43.218Z,17.45
2017-06-13T00:20:47.645Z,17.54
2017-06-13T00:20:51.945Z,17.38
2017-06-13T00:20:56.373Z,17.53
2017-06-13T00:21:00.805Z,17.49
2017-06-13T00:21:05.413Z,17.49
2017-06-13T00:21:09.832Z,17.4
2017-06-13T00:21:14.138Z,17.45
2017-06-13T00:21:18.446Z,17.47
2017-06-13T00:21:22.639Z,17.45
2017-06-13T00:21:26.829Z,17.45
2017-06-13T00:21:31.247Z,17.45
2017-06-13T00:21:35.668Z,17.38
2017-06-13T00:21:40.096Z,17.46
2017-06-13T00:21:44.522Z,17.43
2017-06-13T00:21:48.946Z,17.49
2017-06-13T00:21:53.372Z,17.45
2017-06-13T00:21:57.796Z,17.4
2017-06-13T00:22:02.222Z,17.49
2017-06-13T00:22:06.528Z,17.45
2017-06-13T00:22:10.987Z,17.47
2017-06-13T00:22:15.298Z,17.43
2017-06-13T00:22:19.606Z,17.43
2017-06-13T00:22:23.914Z,17.47
2017-06-13T00:22:28.230Z,17.43
2017-06-13T00:22:32.692Z,17.54
2017-06-13T00:22:36.998Z,17.47
2017-06-13T00:22:41.298Z,17.51
2017-06-13T00:22:45.603Z,17.45
2017-06-13T00:22:50.024Z,17.54
2017-06-13T00:22:54.341Z,17.43
2017-06-13T00:22:58.766Z,17.42
2017-06-13T00:23:03.388Z,17.53
2017-06-13T00:23:07.806Z,17.45
2017-06-13T00:23:12.226Z,17.43
2017-06-13T00:23:16.537Z,17.45
2017-06-13T00:23:20.844Z,17.45
2017-06-13T00:23:25.273Z,17.47
2017-06-13T00:23:29.699Z,17.45
2017-06-13T00:23:34.005Z,17.47
2017-06-13T00:23:38.441Z,17.45
2017-06-13T00:23:42.865Z,17.45
2017-06-13T00:23:47.289Z,17.49
2017-06-13T00:23:51.717Z,17.45
2017-06-13T00:23:56.141Z,17.47
2017-06-13T00:24:00.561Z,17.43
2017-06-13T00:24:04.875Z,17.47
2017-06-13T00:24:09.094Z,17.43
2017-06-13T00:24:13.278Z,17.46
2017-06-13T00:24:17.696Z,17.45
2017-06-13T00:24:22.118Z,17.49
2017-06-13T00:24:26.425Z,17.42
2017-06-13T00:24:30.731Z,17.49
2017-06-13T00:24:35.147Z,17.43
2017-06-13T00:24:39.452Z,17.46
2017-06-13T00:24:43.871Z,17.43
2017-06-13T00:24:48.298Z,17.51
2017-06-13T00:24:52.607Z,17.4
2017-06-13T00:24:57.035Z,17.4
2017-06-13T00:25:01.459Z,17.51
2017-06-13T00:25:05.884Z,17.49
2017-06-13T00:25:10.190Z,17.47
2017-06-13T00:25:14.402Z,17.53
2017-06-13T00:25:18.709Z,17.6
2017-06-13T00:25:23.134Z,17.58
2017-06-13T00:25:27.206Z,17.45
2017-06-13T00:25:31.628Z,17.53
2017-06-13T00:25:36.071Z,17.45
2017-06-13T00:25:40.504Z,17.42
2017-06-13T00:25:44.923Z,17.45
2017-06-13T00:25:49.349Z,17.55
2017-06-13T00:25:53.655Z,17.49
2017-06-13T00:25:57.967Z,17.42
2017-06-13T00:26:02.393Z,17.55
2017-06-13T00:26:06.699Z,17.47
2017-06-13T00:26:11.117Z,17.47
2017-06-13T00:26:15.302Z,17.55
2017-06-13T00:26:19.733Z,17.54
2017-06-13T00:26:24.158Z,17.57
2017-06-13T00:26:28.579Z,17.46
2017-06-13T00:26:33.005Z,17.57
2017-06-13T00:26:37.426Z,17.51
2017-06-13T00:26:41.853Z,17.63
2017-06-13T00:26:46.278Z,17.57
2017-06-13T00:26:50.586Z,17.51
2017-06-13T00:26:54.770Z,17.55
2017-06-13T00:26:59.192Z,17.55
2017-06-13T00:27:03.916Z,17.55
2017-06-13T00:27:08.227Z,17.55
2017-06-13T00:27:12.689Z,17.57
2017-06-13T00:27:16.997Z,17.46
2017-06-13T00:27:21.419Z,17.51
2017-06-13T00:27:25.841Z,17.57
2017-06-13T00:27:30.268Z,17.47
2017-06-13T00:27:34.738Z,17.55
2017-06-13T00:27:39.156Z,17.58
2017-06-13T00:27:43.577Z,17.58
2017-06-13T00:27:48.004Z,17.54
2017-06-13T00:27:52.309Z,17.58
2017-06-13T00:27:56.739Z,17.58
2017-06-13T00:28:01.044Z,17.53
2017-06-13T00:28:05.462Z,17.55
2017-06-13T00:28:09.766Z,17.51
2017-06-13T00:28:14.066Z,17.51
2017-06-13T00:28:18.494Z,17.63
2017-06-13T00:28:22.956Z,17.6
2017-06-13T00:28:27.275Z,17.58
2017-06-13T00:28:31.703Z,17.57
2017-06-13T00:28:36.124Z,17.58
2017-06-13T00:28:40.542Z,17.62
2017-06-13T00:28:44.732Z,17.6
2017-06-13T00:28:49.160Z,17.6
2017-06-13T00:28:53.352Z,17.55
2017-06-13T00:28:57.769Z,17.62
2017-06-13T00:29:02.076Z,17.58
2017-06-13T00:29:06.502Z,17.58
2017-06-13T00:29:10.934Z,17.63
2017-06-13T00:29:15.353Z,17.58
2017-06-13T00:29:19.542Z,17.6
2017-06-13T00:29:23.962Z,17.6
2017-06-13T00:29:28.379Z,17.65
2017-06-13T00:29:32.803Z,17.6
2017-06-13T00:29:37.229Z,17.62
2017-06-13T00:29:41.648Z,17.62
2017-06-13T00:29:45.953Z,17.55
2017-06-13T00:29:50.374Z,17.54
2017-06-13T00:29:54.686Z,17.53
2017-06-13T00:29:59.006Z,17.65
2017-06-13T00:30:03.193Z,17.63
2017-06-13T00:30:07.615Z,17.6
2017-06-13T00:30:12.038Z,17.62
2017-06-13T00:30:16.465Z,17.6
2017-06-13T00:30:20.892Z,17.6
2017-06-13T00:30:25.328Z,17.63
2017-06-13T00:30:29.633Z,17.62
2017-06-13T00:30:34.057Z,17.6
2017-06-13T00:30:38.481Z,17.6
2017-06-13T00:30:42.789Z,17.6
2017-06-13T00:30:47.215Z,17.6
2017-06-13T00:30:51.640Z,17.6
2017-06-13T00:30:56.064Z,17.54
2017-06-13T00:31:00.484Z,17.57
2017-06-13T00:31:04.912Z,17.62
2017-06-13T00:31:09.343Z,17.55
2017-06-13T00:31:13.772Z,17.62
2017-06-13T00:31:17.957Z,17.6
2017-06-13T00:31:22.259Z,17.6
2017-06-13T00:31:26.692Z,17.55
2017-06-13T00:31:31.127Z,17.65
2017-06-13T00:31:35.545Z,17.62
2017-06-13T00:31:39.961Z,17.65
2017-06-13T00:31:44.260Z,17.6
2017-06-13T00:31:48.687Z,17.6
2017-06-13T00:31:53.111Z,17.54
2017-06-13T00:31:57.421Z,17.62
2017-06-13T00:32:01.848Z,17.58
2017-06-13T00:32:06.153Z,17.54
2017-06-13T00:32:10.459Z,17.65
2017-06-13T00:32:14.881Z,17.63
2017-06-13T00:32:19.315Z,17.63
2017-06-13T00:32:23.502Z,17.65
2017-06-13T00:32:27.923Z,17.53
2017-06-13T00:32:32.344Z,17.57
2017-06-13T00:32:36.653Z,17.57
2017-06-13T00:32:41.079Z,17.55
2017-06-13T00:32:45.537Z,17.6
2017-06-13T00:32:49.847Z,17.6
2017-06-13T00:32:54.465Z,17.58
2017-06-13T00:32:58.885Z,17.58
2017-06-13T00:33:03.249Z,17.6
2017-06-13T00:33:07.675Z,17.47
2017-06-13T00:33:12.008Z,17.57
2017-06-13T00:33:16.430Z,17.58
2017-06-13T00:33:20.733Z,17.57
2017-06-13T00:33:25.159Z,17.57
2017-06-13T00:33:29.581Z,17.63
2017-06-13T00:33:34.011Z,17.47
2017-06-13T00:33:38.431Z,17.58
2017-06-13T00:33:42.733Z,17.65
2017-06-13T00:33:47.160Z,17.66
2017-06-13T00:33:51.583Z,17.6
2017-06-13T00:33:56.003Z,17.58
2017-06-13T00:34:00.432Z,17.58
2017-06-13T00:34:04.990Z,17.54
2017-06-13T00:34:09.303Z,17.58
2017-06-13T00:34:13.721Z,17.65
2017-06-13T00:34:18.141Z,17.53
2017-06-13T00:34:22.219Z,17.58
2017-06-13T00:34:26.539Z,17.6
2017-06-13T00:34:30.725Z,17.54
2017-06-13T00:34:35.153Z,17.53
2017-06-13T00:34:39.574Z,17.57
2017-06-13T00:34:43.997Z,17.53
2017-06-13T00:34:48.426Z,17.54
2017-06-13T00:34:52.853Z,17.62
2017-06-13T00:34:57.278Z,17.65
2017-06-13T00:35:01.698Z,17.53
2017-06-13T00:35:06.008Z,17.71
2017-06-13T00:35:10.435Z,17.54
2017-06-13T00:35:14.880Z,17.62
2017-06-13T00:35:19.187Z,17.6
2017-06-13T00:35:23.372Z,17.65
2017-06-13T00:35:27.558Z,17.66
2017-06-13T00:35:31.982Z,17.6
2017-06-13T00:35:36.290Z,17.6
2017-06-13T00:35:40.749Z,17.63
2017-06-13T00:35:45.055Z,17.62
2017-06-13T00:35:49.473Z,17.6
2017-06-13T00:35:53.899Z,17.57
2017-06-13T00:35:58.319Z,17.63
2017-06-13T00:36:02.752Z,17.65
2017-06-13T00:36:07.058Z,17.62
2017-06-13T00:36:11.370Z,17.66
2017-06-13T00:36:15.671Z,17.65
2017-06-13T00:36:20.092Z,17.62
2017-06-13T00:36:24.433Z,17.66
2017-06-13T00:36:28.855Z,17.55
2017-06-13T00:36:33.162Z,17.6
2017-06-13T00:36:37.588Z,17.6
2017-06-13T00:36:42.011Z,17.65
2017-06-13T00:36:46.325Z,17.62
2017-06-13T00:36:50.752Z,17.6
2017-06-13T00:36:55.175Z,17.63
2017-06-13T00:36:59.595Z,17.6
2017-06-13T00:37:03.778Z,17.65
2017-06-13T00:37:08.082Z,17.65
2017-06-13T00:37:12.512Z,17.6
2017-06-13T00:37:16.944Z,17.66
2017-06-13T00:37:21.252Z,17.65
2017-06-13T00:37:25.557Z,17.63
2017-06-13T00:37:29.859Z,17.7
2017-06-13T00:37:34.288Z,17.68
2017-06-13T00:37:38.743Z,17.63
2017-06-13T00:37:43.167Z,17.65
2017-06-13T00:37:47.477Z,17.62
2017-06-13T00:37:51.891Z,17.66
2017-06-13T00:37:56.315Z,17.66
2017-06-13T00:38:00.500Z,17.6
2017-06-13T00:38:04.931Z,17.62
2017-06-13T00:38:09.240Z,17.65
2017-06-13T00:38:13.550Z,17.66
2017-06-13T00:38:17.980Z,17.71
2017-06-13T00:38:22.287Z,17.6
2017-06-13T00:38:26.759Z,17.62
2017-06-13T00:38:31.059Z,17.62
2017-06-13T00:38:35.364Z,17.58
2017-06-13T00:38:39.791Z,17.6
2017-06-13T00:38:44.213Z,17.66
2017-06-13T00:38:48.531Z,17.62
2017-06-13T00:38:52.836Z,17.6
2017-06-13T00:38:57.266Z,17.63
2017-06-13T00:39:01.689Z,17.58
2017-06-13T00:39:06.359Z,17.62
2017-06-13T00:39:10.664Z,17.63
2017-06-13T00:39:15.096Z,17.62
2017-06-13T00:39:19.412Z,17.74
2017-06-13T00:39:23.713Z,17.63
2017-06-13T00:39:28.036Z,17.65
2017-06-13T00:39:32.456Z,17.63
2017-06-13T00:39:36.650Z,17.74
2017-06-13T00:39:41.078Z,17.62
2017-06-13T00:39:45.501Z,17.62
2017-06-13T00:39:49.919Z,17.62
2017-06-13T00:39:54.337Z,17.57
2017-06-13T00:39:58.756Z,17.66
2017-06-13T00:40:03.182Z,17.63
2017-06-13T00:40:07.499Z,17.68
2017-06-13T00:40:11.808Z,17.63
2017-06-13T00:40:16.229Z,17.66
2017-06-13T00:40:20.647Z,17.65
2017-06-13T00:40:24.960Z,17.74
2017-06-13T00:40:29.150Z,17.66
2017-06-13T00:40:33.334Z,17.57
2017-06-13T00:40:37.759Z,17.63
2017-06-13T00:40:42.182Z,17.66
2017-06-13T00:40:46.497Z,17.66
2017-06-13T00:40:50.822Z,17.65
2017-06-13T00:40:55.243Z,17.63
2017-06-13T00:40:59.668Z,17.74
2017-06-13T00:41:04.088Z,17.63
2017-06-13T00:41:08.511Z,17.66
2017-06-13T00:41:12.821Z,17.74
2017-06-13T00:41:17.272Z,17.74
2017-06-13T00:41:21.699Z,17.63
2017-06-13T00:41:25.763Z,17.74
2017-06-13T00:41:30.066Z,17.63
2017-06-13T00:41:34.489Z,17.65
2017-06-13T00:41:38.848Z,17.62
2017-06-13T00:41:43.268Z,17.6
2017-06-13T00:41:47.691Z,17.63
2017-06-13T00:41:51.991Z,17.62
2017-06-13T00:41:56.408Z,17.6
2017-06-13T00:42:00.829Z,17.66
2017-06-13T00:42:05.306Z,17.66
2017-06-13T00:42:09.607Z,17.62
2017-06-13T00:42:13.792Z,17.6
2017-06-13T00:42:17.976Z,17.65
2017-06-13T00:42:22.406Z,17.74
2017-06-13T00:42:26.733Z,17.62
2017-06-13T00:42:31.044Z,17.74
2017-06-13T00:42:35.240Z,17.62
2017-06-13T00:42:39.664Z,17.65
2017-06-13T00:42:44.093Z,17.7
2017-06-13T00:42:48.520Z,17.63
2017-06-13T00:42:52.976Z,17.63
2017-06-13T00:42:57.398Z,17.73
2017-06-13T00:43:01.828Z,17.71
2017-06-13T00:43:06.397Z,17.66
2017-06-13T00:43:10.705Z,17.66
2017-06-13T00:43:15.130Z,17.65
2017-06-13T00:43:19.555Z,17.73
2017-06-13T00:43:23.981Z,17.76
2017-06-13T00:43:28.408Z,17.71
2017-06-13T00:43:32.594Z,17.65
2017-06-13T00:43:36.909Z,17.6
2017-06-13T00:43:41.335Z,17.73
2017-06-13T00:43:45.642Z,17.63
2017-06-13T00:43:50.068Z,17.62
2017-06-13T00:43:54.487Z,17.7
2017-06-13T00:43:58.800Z,17.7
2017-06-13T00:44:03.143Z,17.79
2017-06-13T00:44:07.333Z,17.66
2017-06-13T00:44:11.752Z,17.66
2017-06-13T00:44:16.179Z,17.62
2017-06-13T00:44:20.374Z,17.7
2017-06-13T00:44:24.831Z,17.63
2017-06-13T00:44:29.137Z,17.66
2017-06-13T00:44:33.443Z,17.63
2017-06-13T00:44:37.753Z,17.66
2017-06-13T00:44:42.175Z,17.68
2017-06-13T00:44:46.483Z,17.62
2017-06-13T00:44:50.950Z,17.65
2017-06-13T00:44:55.370Z,17.76
2017-06-13T00:44:59.561Z,17.73
2017-06-13T00:45:03.982Z,17.7
2017-06-13T00:45:08.403Z,17.66
2017-06-13T00:45:12.742Z,17.68
2017-06-13T00:45:17.168Z,17.58
2017-06-13T00:45:21.590Z,17.7
2017-06-13T00:45:26.008Z,17.6
2017-06-13T00:45:30.438Z,17.65
2017-06-13T00:45:34.634Z,17.7
2017-06-13T00:45:38.814Z,17.65
2017-06-13T00:45:43.235Z,17.74
2017-06-13T00:45:47.540Z,17.65
2017-06-13T00:45:51.842Z,17.63
2017-06-13T00:45:56.155Z,17.65
2017-06-13T00:46:00.582Z,17.73
2017-06-13T00:46:05.011Z,17.79
2017-06-13T00:46:09.312Z,17.63
2017-06-13T00:46:13.617Z,17.74
2017-06-13T00:46:17.931Z,17.68
2017-06-13T00:46:22.358Z,17.58
2017-06-13T00:46:26.661Z,17.6
2017-06-13T00:46:31.082Z,17.7
2017-06-13T00:46:35.386Z,17.65
2017-06-13T00:46:39.692Z,17.65
2017-06-13T00:46:44.123Z,17.73
2017-06-13T00:46:48.545Z,17.63
2017-06-13T00:46:52.972Z,17.79
2017-06-13T00:46:57.399Z,17.73
2017-06-13T00:47:01.824Z,17.63
2017-06-13T00:47:06.128Z,17.71
2017-06-13T00:47:10.556Z,17.74
2017-06-13T00:47:14.900Z,17.66
2017-06-13T00:47:19.205Z,17.65
2017-06-13T00:47:23.629Z,17.79
2017-06-13T00:47:28.056Z,17.74
2017-06-13T00:47:32.481Z,17.68
2017-06-13T00:47:36.676Z,17.68
2017-06-13T00:47:41.097Z,17.66
2017-06-13T00:47:45.410Z,17.68
2017-06-13T00:47:49.837Z,17.66
2017-06-13T00:47:54.256Z,17.71
2017-06-13T00:47:58.684Z,17.71
2017-06-13T00:48:03.241Z,17.7
2017-06-13T00:48:07.665Z,17.66
2017-06-13T00:48:12.088Z,17.71
2017-06-13T00:48:16.396Z,17.68
2017-06-13T00:48:20.825Z,17.71
2017-06-13T00:48:25.285Z,17.74
2017-06-13T00:48:29.589Z,17.74
2017-06-13T00:48:33.893Z,17.73
2017-06-13T00:48:38.078Z,17.74
2017-06-13T00:48:42.509Z,17.73
2017-06-13T00:48:46.855Z,17.71
2017-06-13T00:48:51.279Z,17.73
2017-06-13T00:48:55.697Z,17.77
2017-06-13T00:49:00.121Z,17.77
2017-06-13T00:49:04.846Z,17.79
2017-06-13T00:49:09.266Z,17.79
2017-06-13T00:49:13.731Z,17.73
2017-06-13T00:49:18.038Z,17.73
2017-06-13T00:49:22.338Z,17.8
2017-06-13T00:49:26.659Z,17.71
2017-06-13T00:49:31.087Z,17.8
2017-06-13T00:49:35.514Z,17.73
2017-06-13T00:49:39.817Z,17.77
2017-06-13T00:49:44.121Z,17.81
2017-06-13T00:49:48.547Z,17.79
2017-06-13T00:49:52.964Z,17.76
2017-06-13T00:49:57.387Z,17.73
2017-06-13T00:50:01.814Z,17.77
2017-06-13T00:50:06.009Z,17.79
2017-06-13T00:50:10.439Z,17.8
2017-06-13T00:50:14.864Z,17.74
2017-06-13T00:50:19.056Z,17.79
2017-06-13T00:50:23.485Z,17.77
2017-06-13T00:50:27.790Z,17.81
2017-06-13T00:50:32.217Z,17.77
2017-06-13T00:50:36.406Z,17.83
2017-06-13T00:50:40.717Z,17.83
2017-06-13T00:50:45.153Z,17.74
2017-06-13T00:50:49.586Z,17.79
2017-06-13T00:50:54.010Z,17.8
2017-06-13T00:50:58.427Z,17.79
2017-06-13T00:51:02.848Z,17.81
2017-06-13T00:51:07.040Z,17.77
2017-06-13T00:51:11.469Z,17.8
2017-06-13T00:51:15.895Z,17.83
2017-06-13T00:51:20.199Z,17.83
2017-06-13T00:51:24.630Z,17.83
2017-06-13T00:51:29.056Z,17.84
2017-06-13T00:51:33.372Z,17.77
2017-06-13T00:51:37.794Z,17.81
2017-06-13T00:51:41.751Z,17.83
2017-06-13T00:51:46.170Z,17.86
2017-06-13T00:51:50.590Z,17.8
2017-06-13T00:51:55.011Z,17.76
2017-06-13T00:51:59.460Z,17.84
2017-06-13T00:52:03.767Z,17.77
2017-06-13T00:52:07.954Z,17.81
2017-06-13T00:52:12.378Z,17.91
2017-06-13T00:52:16.682Z,17.8
2017-06-13T00:52:21.110Z,17.83
2017-06-13T00:52:25.574Z,17.79
2017-06-13T00:52:29.877Z,17.89
2017-06-13T00:52:34.302Z,17.94
2017-06-13T00:52:38.605Z,17.92
2017-06-13T00:52:42.672Z,17.86
2017-06-13T00:52:47.098Z,17.86
2017-06-13T00:52:51.519Z,17.89
2017-06-13T00:52:55.941Z,17.81
2017-06-13T00:53:00.366Z,17.86
2017-06-13T00:53:04.560Z,17.91
2017-06-13T00:53:08.992Z,17.81
2017-06-13T00:53:13.425Z,17.87
2017-06-13T00:53:17.731Z,17.87
2017-06-13T00:53:22.034Z,17.87
2017-06-13T00:53:26.340Z,17.84
2017-06-13T00:53:30.769Z,17.89
2017-06-13T00:53:34.960Z,17.94
2017-06-13T00:53:39.379Z,17.91
2017-06-13T00:53:43.448Z,17.86
2017-06-13T00:53:47.757Z,17.84
2017-06-13T00:53:52.180Z,17.89
2017-06-13T00:53:56.491Z,17.87
2017-06-13T00:54:00.940Z,17.92
2017-06-13T00:54:05.394Z,17.91
2017-06-13T00:54:09.701Z,17.92
2017-06-13T00:54:14.123Z,17.87
2017-06-13T00:54:18.439Z,17.87
2017-06-13T00:54:22.773Z,17.96
2017-06-13T00:54:27.100Z,17.86
2017-06-13T00:54:31.530Z,17.94
2017-06-13T00:54:35.833Z,17.92
2017-06-13T00:54:40.139Z,17.89
2017-06-13T00:54:44.455Z,17.92
2017-06-13T00:54:48.768Z,17.92
2017-06-13T00:54:53.194Z,17.89
2017-06-13T00:54:57.259Z,17.89
2017-06-13T00:55:01.679Z,17.92
2017-06-13T00:55:05.988Z,17.94
2017-06-13T00:55:10.418Z,17.96
2017-06-13T00:55:14.841Z,17.91
2017-06-13T00:55:19.143Z,17.95
2017-06-13T00:55:23.570Z,17.94
2017-06-13T00:55:27.762Z,17.99
2017-06-13T00:55:32.186Z,17.92
2017-06-13T00:55:36.493Z,17.99
2017-06-13T00:55:40.792Z,18.04
2017-06-13T00:55:45.096Z,17.98
2017-06-13T00:55:49.400Z,18.02
2017-06-13T00:55:53.708Z,17.98
2017-06-13T00:55:58.045Z,17.95
2017-06-13T00:56:02.666Z,17.98
2017-06-13T00:56:06.979Z,17.99
2017-06-13T00:56:11.285Z,17.96
2017-06-13T00:56:15.591Z,17.98
2017-06-13T00:56:19.915Z,17.99
2017-06-13T00:56:24.374Z,17.91
2017-06-13T00:56:28.678Z,17.96