createdAt,value
2022-12-08T00:02:08.720Z,101220.20
2022-12-08T00:04:39.787Z,101221.73
2022-12-08T00:07:28.375Z,101222.11
2022-12-08T00:09:57.646Z,101214.16
2022-12-08T00:12:26.969Z,101216.50
2022-12-08T00:14:56.186Z,101215.95
2022-12-08T00:17:25.445Z,101204.78
2022-12-08T00:19:54.626Z,101205.79
2022-12-08T00:22:23.877Z,101206.02
2022-12-08T00:24:53.074Z,101193.00
2022-12-08T00:27:22.421Z,101184.19
2022-12-08T00:29:51.650Z,101187.31
2022-12-08T00:32:21.072Z,101176.60
2022-12-08T00:34:50.428Z,101177.91
2022-12-08T00:37:19.683Z,101170.42
2022-12-08T00:39:48.921Z,101173.33
2022-12-08T00:42:18.137Z,101174.17
2022-12-08T00:44:48.724Z,101172.20
2022-12-08T00:47:22.221Z,101170.80
2022-12-08T00:49:48.936Z,101170.64
2022-12-08T00:52:18.123Z,101167.67
2022-12-08T00:54:47.372Z,101165.11
2022-12-08T00:57:16.571Z,101168.80
2022-12-08T00:59:45.808Z,101169.50
2022-12-08T01:02:15.036Z,101164.73
2022-12-08T01:04:44.391Z,101157.41
2022-12-08T01:07:13.617Z,101152.58
2022-12-08T01:09:42.889Z,101147.19
2022-12-08T01:12:12.095Z,101141.24
2022-12-08T01:14:41.383Z,101144.74
2022-12-08T01:17:10.777Z,101140.91
2022-12-08T01:19:40.203Z,101134.41
2022-12-08T01:22:09.415Z,101134.19
2022-12-08T01:24:38.623Z,101129.13
2022-12-08T01:27:08.105Z,101130.51
2022-12-08T01:29:37.389Z,101123.92
2022-12-08T01:32:06.682Z,101122.92
2022-12-08T01:34:36.168Z,101127.75
2022-12-08T01:37:05.490Z,101117.34
2022-12-08T01:39:35.677Z,101122.77
2022-12-08T01:42:05.167Z,101118.79
2022-12-08T01:44:40.704Z,101116.72
2022-12-08T01:47:10.476Z,101120.17
2022-12-08T01:49:39.684Z,101116.03
2022-12-08T01:52:38.041Z,101110.16
2022-12-08T01:55:13.668Z,101106.62
2022-12-08T01:57:45.220Z,101099.73
2022-12-08T02:00:17.253Z,101091.26
2022-12-08T02:03:01.413Z,101087.10
2022-12-08T02:05:33.456Z,101098.29
2022-12-08T02:08:06.849Z,101092.64
2022-12-08T02:10:39.139Z,101092.72
2022-12-08T02:13:10.743Z,101095.69
2022-12-08T02:16:16.888Z,101096.54
2022-12-08T02:19:30.769Z,101109.55
2022-12-08T02:22:11.621Z,101113.30
2022-12-08T02:24:46.855Z,101113.52
2022-12-08T02:27:35.666Z,101109.70
2022-12-08T02:30:08.164Z,101103.80
2022-12-08T02:32:47.540Z,101096.53
2022-12-08T02:35:36.114Z,101091.55
2022-12-08T02:38:08.495Z,101090.85
2022-12-08T02:40:52.346Z,101082.22
2022-12-08T02:43:27.495Z,101078.40
2022-12-08T02:46:00.292Z,101076.69
2022-12-08T02:48:30.323Z,101076.84
2022-12-08T02:50:59.543Z,101072.48
2022-12-08T02:53:33.260Z,101071.33
2022-12-08T02:56:05.805Z,101067.20
2022-12-08T02:58:39.253Z,101058.56
2022-12-08T03:01:27.008Z,101057.27
2022-12-08T03:04:05.077Z,101052.13
2022-12-08T03:06:52.187Z,101058.62
2022-12-08T03:09:27.385Z,101061.84
2022-12-08T03:12:02.654Z,101055.70
2022-12-08T03:14:33.227Z,101053.87
2022-12-08T03:17:02.614Z,101048.74
2022-12-08T03:19:36.711Z,101035.03
2022-12-08T03:22:07.703Z,101028.00
2022-12-08T03:24:39.604Z,101030.97
2022-12-08T03:27:18.840Z,101035.33
2022-12-08T03:29:54.403Z,101040.16
2022-12-08T03:32:51.026Z,101041.31
2022-12-08T03:35:23.391Z,101041.39
2022-12-08T03:37:52.692Z,101037.16
2022-12-08T03:40:22.267Z,101033.49
2022-12-08T03:42:51.520Z,101025.77
2022-12-08T03:45:21.587Z,101022.84
2022-12-08T03:47:50.893Z,101012.75
2022-12-08T03:50:20.110Z,101001.75
2022-12-08T03:52:49.676Z,100996.14
2022-12-08T03:55:18.986Z,100999.67
2022-12-08T03:57:48.254Z,100991.09
2022-12-08T04:00:18.172Z,100979.17
2022-12-08T04:02:47.447Z,100981.38
2022-12-08T04:05:16.743Z,100981.16
2022-12-08T04:07:46.067Z,100971.69
2022-12-08T04:10:15.466Z,100977.42
2022-12-08T04:12:44.722Z,100968.67
2022-12-08T04:15:14.000Z,100969.16
2022-12-08T04:17:43.520Z,100964.77
2022-12-08T04:20:13.239Z,100966.08
2022-12-08T04:22:42.506Z,100974.97
2022-12-08T04:25:11.888Z,100967.38
2022-12-08T04:27:41.146Z,100966.92
2022-12-08T04:30:11.018Z,100969.53
2022-12-08T04:32:45.778Z,100974.41
2022-12-08T04:35:11.345Z,100980.31
2022-12-08T04:37:40.570Z,100989.87
2022-12-08T04:40:10.622Z,100987.31
2022-12-08T04:42:40.222Z,100992.56
2022-12-08T04:45:10.144Z,100984.43
2022-12-08T04:47:40.560Z,100978.08
2022-12-08T04:50:10.766Z,100977.15
2022-12-08T04:52:40.489Z,100976.48
2022-12-08T04:55:10.112Z,100974.95
2022-12-08T04:57:39.373Z,100978.84
2022-12-08T05:00:09.092Z,100978.64
2022-12-08T05:02:38.342Z,100973.14
2022-12-08T05:05:08.447Z,100961.34
2022-12-08T05:07:37.799Z,100963.95
2022-12-08T05:10:08.284Z,100966.34
2022-12-08T05:12:37.521Z,100970.38
2022-12-08T05:15:07.767Z,100971.68
2022-12-08T05:17:37.014Z,100967.16
2022-12-08T05:20:08.760Z,100962.89
2022-12-08T05:22:38.067Z,100966.23
2022-12-08T05:25:08.063Z,100967.01
2022-12-08T05:27:39.060Z,100968.67
2022-12-08T05:30:08.864Z,100966.92
2022-12-08T05:32:38.089Z,100964.41
2022-12-08T05:35:08.349Z,100969.53
2022-12-08T05:37:37.553Z,100962.49
2022-12-08T05:40:08.045Z,100951.59
2022-12-08T05:42:37.458Z,100951.39
2022-12-08T05:45:07.390Z,100943.74
2022-12-08T05:47:36.620Z,100940.69
2022-12-08T05:50:07.371Z,100931.18
2022-12-08T05:52:36.988Z,100933.66
2022-12-08T05:55:06.908Z,100934.80
2022-12-08T05:57:36.514Z,100930.73
2022-12-08T06:00:07.610Z,100934.88
2022-12-08T06:02:38.758Z,100935.86
2022-12-08T06:05:08.914Z,100935.94
2022-12-08T06:07:38.202Z,100929.34
2022-12-08T06:10:08.695Z,100921.17
2022-12-08T06:12:37.986Z,100920.41
2022-12-08T06:15:07.917Z,100925.08
2022-12-08T06:17:37.204Z,100928.20
2022-12-08T06:20:08.067Z,100930.73
2022-12-08T06:22:37.800Z,100932.27
2022-12-08T06:25:10.291Z,100930.81
2022-12-08T06:27:39.998Z,100925.69
2022-12-08T06:30:09.876Z,100925.69
2022-12-08T06:32:39.115Z,100921.70
2022-12-08T06:35:09.014Z,100926.09
2022-12-08T06:37:38.434Z,100926.98
2022-12-08T06:40:08.948Z,100925.00
2022-12-08T06:42:43.937Z,100930.07
2022-12-08T06:45:15.871Z,100931.82
2022-12-08T06:47:45.147Z,100935.56
2022-12-08T06:50:15.136Z,100936.25
2022-12-08T06:52:56.900Z,100936.95
2022-12-08T06:55:42.713Z,100936.62
2022-12-08T06:57:51.164Z,100945.20
2022-12-08T07:00:20.050Z,100947.16
2022-12-08T07:02:49.754Z,100945.66
2022-12-08T07:05:19.164Z,100949.56
2022-12-08T07:07:48.500Z,100947.41
2022-12-08T07:10:17.892Z,100939.47
2022-12-08T07:12:47.164Z,100941.14
2022-12-08T07:15:16.510Z,100944.67
2022-12-08T07:17:45.773Z,100939.78
2022-12-08T07:20:15.321Z,100936.13
2022-12-08T07:22:49.993Z,100942.25
2022-12-08T07:25:20.223Z,100935.82
2022-12-08T07:27:51.636Z,100939.19
2022-12-08T07:30:21.074Z,100932.47
2022-12-08T07:32:50.319Z,100928.31
2022-12-08T07:35:19.605Z,100930.47
2022-12-08T07:37:48.995Z,100929.69
2022-12-08T07:40:18.288Z,100944.00
2022-12-08T07:42:47.533Z,100941.02
2022-12-08T07:45:16.882Z,100937.12
2022-12-08T07:47:46.157Z,100948.67
2022-12-08T07:50:15.434Z,100933.38
2022-12-08T07:52:44.700Z,100934.30
2022-12-08T07:55:13.922Z,100930.92
2022-12-08T07:57:43.345Z,100926.64
2022-12-08T08:00:13.359Z,100929.17
2022-12-08T08:02:43.214Z,100928.27
2022-12-08T08:05:13.102Z,100928.64
2022-12-08T08:07:43.800Z,100927.79
2022-12-08T08:10:13.202Z,100931.00
2022-12-08T08:12:42.432Z,100937.65
2022-12-08T08:15:11.732Z,100938.73
2022-12-08T08:17:41.102Z,100934.13
2022-12-08T08:20:11.322Z,100936.59
2022-12-08T08:22:40.547Z,100932.46
2022-12-08T08:25:10.290Z,100934.84
2022-12-08T08:27:39.583Z,100936.59
2022-12-08T08:30:15.232Z,100935.59
2022-12-08T08:32:42.203Z,100933.77
2022-12-08T08:35:11.597Z,100933.08
2022-12-08T08:37:44.337Z,100929.77
2022-12-08T08:40:12.153Z,100930.88
2022-12-08T08:42:41.494Z,100925.44
2022-12-08T08:45:11.372Z,100926.72
2022-12-08T08:47:40.605Z,100917.61
2022-12-08T08:50:10.105Z,100919.44
2022-12-08T08:52:39.424Z,100917.98
2022-12-08T08:55:08.997Z,100918.44
2022-12-08T08:57:38.317Z,100916.16
2022-12-08T09:00:10.180Z,100913.77
2022-12-08T09:02:39.988Z,100914.62
2022-12-08T09:05:09.985Z,100911.37
2022-12-08T09:07:39.358Z,100913.00
2022-12-08T09:10:09.716Z,100917.27
2022-12-08T09:12:38.956Z,100918.65
2022-12-08T09:15:08.746Z,100921.55
2022-12-08T09:17:38.572Z,100923.25
2022-12-08T09:20:08.779Z,100921.02
2022-12-08T09:22:37.995Z,100924.59
2022-12-08T09:25:07.798Z,100926.66
2022-12-08T09:27:37.010Z,100924.75
2022-12-08T09:30:07.666Z,100919.55
2022-12-08T09:32:37.115Z,100923.94
2022-12-08T09:35:06.593Z,100931.59
2022-12-08T09:37:35.807Z,100926.66
2022-12-08T09:40:07.415Z,100937.44
2022-12-08T09:42:40.125Z,100933.70
2022-12-08T09:45:14.106Z,100934.36
2022-12-08T09:47:55.196Z,100931.39
2022-12-08T09:50:30.510Z,100932.36
2022-12-08T09:53:03.672Z,100931.09
2022-12-08T09:55:53.963Z,100939.97
2022-12-08T09:58:59.735Z,100933.70
2022-12-08T10:01:34.036Z,100933.86
2022-12-08T10:04:04.301Z,100935.86
2022-12-08T10:06:39.864Z,100939.89
2022-12-08T10:09:31.782Z,100940.53
2022-12-08T10:12:19.155Z,100936.95
2022-12-08T10:14:51.809Z,100933.57
2022-12-08T10:17:26.881Z,100932.91
2022-12-08T10:20:01.691Z,100933.89
2022-12-08T10:22:39.838Z,100928.47
2022-12-08T10:25:24.578Z,100934.44
2022-12-08T10:27:55.394Z,100929.63
2022-12-08T10:30:24.677Z,100925.19
2022-12-08T10:32:55.421Z,100922.29
2022-12-08T10:35:25.619Z,100919.52
2022-12-08T10:38:05.280Z,100922.59
2022-12-08T10:40:45.306Z,100918.55
2022-12-08T10:43:12.744Z,100919.16
2022-12-08T10:45:43.300Z,100915.95
2022-12-08T10:48:20.513Z,100910.75
2022-12-08T10:50:52.899Z,100909.51
2022-12-08T10:53:25.103Z,100905.38
2022-12-08T10:56:06.692Z,100903.30
2022-12-08T10:58:43.260Z,100902.78
2022-12-08T11:01:24.601Z,100906.68
2022-12-08T11:03:56.710Z,100911.95
2022-12-08T11:06:33.907Z,100905.21
2022-12-08T11:09:06.049Z,100906.16
2022-12-08T11:11:56.752Z,100902.88
2022-12-08T11:14:29.307Z,100901.70
2022-12-08T11:17:08.119Z,100901.70
2022-12-08T11:19:43.627Z,100900.80
2022-12-08T11:22:33.455Z,100895.98
2022-12-08T11:25:11.586Z,100898.42
2022-12-08T11:27:46.752Z,100895.82
2022-12-08T11:30:19.241Z,100887.42
2022-12-08T11:32:51.189Z,100890.63
2022-12-08T11:35:28.330Z,100888.41
2022-12-08T11:38:19.760Z,100886.66
2022-12-08T11:40:34.869Z,100879.61
2022-12-08T11:43:19.184Z,100875.75
2022-12-08T11:45:51.356Z,100868.23
2022-12-08T11:48:23.842Z,100866.00
2022-12-08T11:50:56.195Z,100866.72
2022-12-08T11:53:49.501Z,100867.41
2022-12-08T11:56:21.495Z,100864.14
2022-12-08T11:59:02.518Z,100855.39
2022-12-08T12:01:31.768Z,100848.27
2022-12-08T12:04:04.171Z,100842.78
2022-12-08T12:06:54.410Z,100840.55
2022-12-08T12:09:28.703Z,100839.17
2022-12-08T12:12:19.315Z,100833.66
2022-12-08T12:14:54.542Z,100826.11
2022-12-08T12:17:38.923Z,100831.43
2022-12-08T12:20:25.973Z,100819.80
2022-12-08T12:23:19.411Z,100812.52
2022-12-08T12:26:00.123Z,100809.36
2022-12-08T12:28:32.243Z,100819.60
2022-12-08T12:31:13.132Z,100818.07
2022-12-08T12:33:44.450Z,100817.28
2022-12-08T12:36:14.938Z,100819.40
2022-12-08T12:39:08.805Z,100816.06
2022-12-08T12:41:55.647Z,100811.11
2022-12-08T12:44:28.395Z,100815.72
2022-12-08T12:47:02.278Z,100815.20
2022-12-08T12:49:46.196Z,100819.72
2022-12-08T12:55:15.500Z,100826.63
2022-12-08T12:57:56.926Z,100832.50
2022-12-08T13:00:28.281Z,100833.58
2022-12-08T13:02:59.386Z,100835.42
2022-12-08T13:05:34.028Z,100829.98
2022-12-08T13:08:08.368Z,100825.88
2022-12-08T13:10:41.259Z,100832.98
2022-12-08T13:13:19.309Z,100823.91
2022-12-08T13:15:54.109Z,100828.05
2022-12-08T13:18:50.435Z,100822.03
2022-12-08T13:21:23.971Z,100826.55
2022-12-08T13:24:14.312Z,100818.29
2022-12-08T13:26:47.961Z,100815.09
2022-12-08T13:29:26.880Z,100805.83
2022-12-08T13:32:03.634Z,100802.61
2022-12-08T13:34:54.379Z,100794.44
2022-12-08T13:37:39.733Z,100797.04
2022-12-08T13:40:13.192Z,100797.91
2022-12-08T13:42:46.995Z,100792.56
2022-12-08T13:46:10.815Z,100795.41
2022-12-08T13:48:56.242Z,100790.90
2022-12-08T13:54:45.506Z,100783.26
2022-12-08T13:58:46.314Z,100785.58
2022-12-08T14:01:23.515Z,100787.61
2022-12-08T14:06:33.999Z,100776.97
2022-12-08T14:09:10.742Z,100774.20
2022-12-08T14:11:39.518Z,100777.95
2022-12-08T14:14:32.607Z,100778.36
2022-12-08T14:16:54.212Z,100777.23
2022-12-08T14:19:28.590Z,100778.78
2022-12-08T14:22:01.797Z,100779.47
2022-12-08T14:24:36.160Z,100783.25
2022-12-08T14:27:06.146Z,100782.77
2022-12-08T14:29:52.555Z,100781.55
2022-12-08T14:32:28.160Z,100777.66
2022-12-08T14:35:09.395Z,100784.14
2022-12-08T14:37:47.180Z,100783.82
2022-12-08T14:40:39.818Z,100774.55
2022-12-08T14:43:15.114Z,100778.37
2022-12-08T14:45:47.825Z,100784.59
2022-12-08T14:48:34.996Z,100798.73
2022-12-08T14:51:23.404Z,100790.36
2022-12-08T14:54:05.012Z,100787.23
2022-12-08T14:56:46.448Z,100786.63
2022-12-08T14:59:21.387Z,100784.19
2022-12-08T15:01:53.274Z,100794.30
2022-12-08T15:04:30.195Z,100783.61
2022-12-08T15:07:01.870Z,100786.75
2022-12-08T15:09:37.366Z,100792.40
2022-12-08T15:12:09.606Z,100785.38
2022-12-08T15:14:57.006Z,100791.50
2022-12-08T15:17:43.627Z,100788.70
2022-12-08T15:20:45.563Z,100785.03
2022-12-08T15:23:27.501Z,100787.28
2022-12-08T15:25:57.412Z,100786.84
2022-12-08T15:28:30.247Z,100784.38
2022-12-08T15:31:00.412Z,100787.14
2022-12-08T15:33:29.918Z,100789.04
2022-12-08T15:35:59.250Z,100795.43
2022-12-08T15:38:29.663Z,100796.20
2022-12-08T15:40:59.606Z,100800.84
2022-12-08T15:43:28.882Z,100800.55
2022-12-08T15:45:59.821Z,100797.58
2022-12-08T15:48:30.761Z,100793.45
2022-12-08T15:51:00.268Z,100793.45
2022-12-08T15:53:30.073Z,100791.38
2022-12-08T15:58:53.070Z,100788.86
2022-12-08T16:01:02.019Z,100785.22
2022-12-08T16:06:50.832Z,100787.20
2022-12-08T16:08:49.538Z,100778.63
2022-12-08T16:11:56.834Z,100774.55
2022-12-08T16:14:03.468Z,100772.66
2022-12-08T16:16:30.708Z,100782.75
2022-12-08T16:19:00.028Z,100776.03
2022-12-08T16:22:04.858Z,100770.22
2022-12-08T16:24:06.072Z,100769.99
2022-12-08T16:27:50.752Z,100772.77
2022-12-08T16:29:05.136Z,100766.42
2022-12-08T16:31:34.519Z,100769.77
2022-12-08T16:34:03.891Z,100763.91
2022-12-08T16:36:33.115Z,100772.29
2022-12-08T16:39:02.427Z,100762.80
2022-12-08T16:41:49.670Z,100758.63
2022-12-08T16:44:19.053Z,100750.44
2022-12-08T16:46:48.519Z,100750.81
2022-12-08T16:49:17.737Z,100758.23
2022-12-08T16:51:47.221Z,100759.37
2022-12-08T16:54:16.801Z,100756.70
2022-12-08T16:56:46.200Z,100758.08
2022-12-08T16:59:15.794Z,100755.04
2022-12-08T17:01:45.258Z,100755.86
2022-12-08T17:04:31.757Z,100757.61
2022-12-08T17:06:46.036Z,100754.64
2022-12-08T17:09:15.292Z,100753.64
2022-12-08T17:11:45.252Z,100756.53
2022-12-08T17:14:15.222Z,100756.53
2022-12-08T17:16:45.815Z,100754.16
2022-12-08T17:19:15.572Z,100753.79
2022-12-08T17:21:45.926Z,100751.49
2022-12-08T17:24:20.185Z,100746.00
2022-12-08T17:26:46.078Z,100746.19
2022-12-08T17:29:15.318Z,100747.19
2022-12-08T17:31:44.962Z,100748.27
2022-12-08T17:34:14.812Z,100747.52
2022-12-08T17:36:44.202Z,100751.02
2022-12-08T17:39:18.607Z,100743.52
2022-12-08T17:41:46.267Z,100740.09
2022-12-08T17:44:18.322Z,100742.23
2022-12-08T17:46:52.647Z,100740.95
2022-12-08T17:49:25.358Z,100731.58
2022-12-08T17:51:57.771Z,100726.27
2022-12-08T17:54:26.722Z,100731.01
2022-12-08T17:56:58.206Z,100729.42
2022-12-08T17:59:29.461Z,100725.84
2022-12-08T18:02:00.087Z,100725.98
2022-12-08T18:04:30.477Z,100734.23
2022-12-08T18:07:01.350Z,100731.73
2022-12-08T18:09:32.970Z,100729.34
2022-12-08T18:12:02.280Z,100734.02
2022-12-08T18:14:31.688Z,100730.21
2022-12-08T18:17:01.029Z,100726.25
2022-12-08T18:19:30.340Z,100732.67
2022-12-08T18:21:59.893Z,100736.77
2022-12-08T18:24:29.201Z,100740.65
2022-12-08T18:26:58.599Z,100734.81
2022-12-08T18:29:28.265Z,100733.69
2022-12-08T18:31:57.526Z,100731.42
2022-12-08T18:34:26.747Z,100726.99
2022-12-08T18:36:56.070Z,100728.98
2022-12-08T18:39:28.333Z,100729.99
2022-12-08T18:41:59.048Z,100731.08
2022-12-08T18:44:28.376Z,100728.64
2022-12-08T18:46:57.785Z,100727.81
2022-12-08T18:49:27.319Z,100724.89
2022-12-08T18:51:56.562Z,100736.84
2022-12-08T18:54:37.174Z,100738.86
2022-12-08T18:56:57.424Z,100736.26
2022-12-08T18:59:27.152Z,100734.77
2022-12-08T19:01:57.683Z,100733.75
2022-12-08T19:04:29.063Z,100736.20
2022-12-08T19:06:58.925Z,100729.50
2022-12-08T19:09:29.309Z,100730.13
2022-12-08T19:11:58.583Z,100728.55
2022-12-08T19:14:30.573Z,100723.91
2022-12-08T19:17:00.034Z,100718.20
2022-12-08T19:19:29.776Z,100712.60
2022-12-08T19:21:59.007Z,100707.67
2022-12-08T19:24:28.932Z,100706.67
2022-12-08T19:26:58.160Z,100707.78
2022-12-08T19:29:27.541Z,100707.71
2022-12-08T19:31:57.440Z,100706.64
2022-12-08T19:34:26.834Z,100704.89
2022-12-08T19:36:56.039Z,100703.11
2022-12-08T19:39:43.184Z,100707.00
2022-12-08T19:42:35.479Z,100701.88
2022-12-08T19:45:08.103Z,100694.39
2022-12-08T19:47:37.697Z,100708.95
2022-12-08T19:50:27.059Z,100713.30
2022-12-08T19:52:56.786Z,100705.52
2022-12-08T19:55:26.620Z,100707.81
2022-12-08T19:57:57.031Z,100707.22
2022-12-08T20:00:26.370Z,100699.52
2022-12-08T20:02:58.506Z,100696.84
2022-12-08T20:05:27.825Z,100697.50
2022-12-08T20:07:57.343Z,100699.62
2022-12-08T20:10:34.338Z,100701.61
2022-12-08T20:13:26.792Z,100696.78
2022-12-08T20:18:54.264Z,100697.24
2022-12-08T20:21:27.271Z,100699.30
2022-12-08T20:24:05.090Z,100710.19
2022-12-08T20:26:35.402Z,100706.46
2022-12-08T20:29:05.136Z,100709.60
2022-12-08T20:31:37.468Z,100711.48
2022-12-08T20:34:11.329Z,100712.08
2022-12-08T20:36:41.492Z,100708.55
2022-12-08T20:39:19.336Z,100708.23
2022-12-08T20:42:06.657Z,100714.72
2022-12-08T20:44:47.575Z,100708.98
2022-12-08T20:47:18.289Z,100715.66
2022-12-08T20:49:49.412Z,100712.93
2022-12-08T20:52:22.741Z,100705.42
2022-12-08T20:54:59.444Z,100708.32
2022-12-08T20:57:30.336Z,100704.87
2022-12-08T21:00:00.814Z,100703.88
2022-12-08T21:02:30.310Z,100712.93
2022-12-08T21:05:00.107Z,100716.18
2022-12-08T21:07:29.567Z,100720.47
2022-12-08T21:09:58.833Z,100719.34
2022-12-08T21:12:28.373Z,100722.71
2022-12-08T21:14:57.715Z,100718.83
2022-12-08T21:17:27.353Z,100721.41
2022-12-08T21:19:56.956Z,100723.23
2022-12-08T21:22:26.756Z,100718.70
2022-12-08T21:24:56.047Z,100720.66
2022-12-08T21:27:25.806Z,100715.00
2022-12-08T21:29:55.251Z,100722.13
2022-12-08T21:32:30.088Z,100720.84
2022-12-08T21:34:58.038Z,100720.84
2022-12-08T21:37:28.029Z,100725.58
2022-12-08T21:39:58.184Z,100719.88
2022-12-08T21:42:46.250Z,100723.98
2022-12-08T21:45:18.476Z,100725.00
2022-12-08T21:47:48.855Z,100726.56
2022-12-08T21:50:19.260Z,100729.84
2022-12-08T21:52:50.336Z,100730.70
2022-12-08T21:55:20.363Z,100736.25
2022-12-08T21:57:50.171Z,100733.36
2022-12-08T22:00:20.665Z,100738.70
2022-12-08T22:02:50.663Z,100743.51
2022-12-08T22:05:20.593Z,100741.46
2022-12-08T22:07:50.057Z,100747.22
2022-12-08T22:10:21.214Z,100746.94
2022-12-08T22:12:51.079Z,100747.58
2022-12-08T22:15:20.514Z,100740.10
2022-12-08T22:17:50.370Z,100738.48
2022-12-08T22:20:19.792Z,100735.20
2022-12-08T22:22:49.591Z,100732.02
2022-12-08T22:25:18.826Z,100731.95
2022-12-08T22:27:48.649Z,100739.92
2022-12-08T22:30:18.021Z,100735.81
2022-12-08T22:32:48.035Z,100734.22
2022-12-08T22:35:17.475Z,100742.59
2022-12-08T22:37:49.798Z,100742.52
2022-12-08T22:40:19.525Z,100741.73
2022-12-08T22:42:49.155Z,100750.30
2022-12-08T22:45:18.399Z,100747.70
2022-12-08T22:47:47.806Z,100745.19
2022-12-08T22:50:17.301Z,100745.03
2022-12-08T22:52:46.593Z,100744.33
2022-12-08T22:55:15.820Z,100747.62
2022-12-08T22:57:45.298Z,100745.73
2022-12-08T23:00:15.242Z,100746.48
2022-12-08T23:02:45.598Z,100748.37
2022-12-08T23:05:15.277Z,100747.06
2022-12-08T23:07:44.989Z,100740.98
2022-12-08T23:10:14.593Z,100742.59
2022-12-08T23:12:44.101Z,100741.99
2022-12-08T23:15:13.433Z,100737.70
2022-12-08T23:17:43.041Z,100746.26
2022-12-08T23:20:13.427Z,100741.52
2022-12-08T23:22:42.817Z,100747.27
2022-12-08T23:25:12.572Z,100746.78
2022-12-08T23:27:41.936Z,100750.93
2022-12-08T23:30:12.679Z,100750.86
2022-12-08T23:32:42.537Z,100757.05
2022-12-08T23:35:12.266Z,100754.12
2022-12-08T23:37:41.959Z,100748.34
2022-12-08T23:40:12.805Z,100752.68
2022-12-08T23:42:42.496Z,100753.30
2022-12-08T23:45:13.003Z,100758.27
2022-12-08T23:47:42.391Z,100760.16
2022-12-08T23:50:13.234Z,100753.38
2022-12-08T23:52:42.602Z,100753.60
2022-12-08T23:55:12.688Z,100750.00
2022-12-08T23:57:42.019Z,100754.60
