createdAt,value
2022-10-11T00:00:27.833Z,19.50
2022-10-11T00:03:14.727Z,20.27
2022-10-11T00:05:48.887Z,17.95
2022-10-11T00:08:35.713Z,17.27
2022-10-11T00:11:19.708Z,18.27
2022-10-11T00:14:13.715Z,18.52
2022-10-11T00:17:08.730Z,18.80
2022-10-11T00:20:02.712Z,18.60
2022-10-11T00:22:56.720Z,17.83
2022-10-11T00:25:43.730Z,18.27
2022-10-11T00:28:23.750Z,18.95
2022-10-11T00:31:18.720Z,19.67
2022-10-11T00:33:58.733Z,18.40
2022-10-11T00:36:52.720Z,18.95
2022-10-11T00:39:39.719Z,18.23
2022-10-11T00:42:26.738Z,18.42
2022-10-11T00:45:44.712Z,18.20
2022-10-11T00:48:37.717Z,17.70
2022-10-11T00:51:18.827Z,18.50
2022-10-11T00:54:08.733Z,18.33
2022-10-11T00:56:44.879Z,17.45
2022-10-11T00:59:35.750Z,17.05
2022-10-11T01:02:09.812Z,18.23
2022-10-11T01:05:25.154Z,18.70
2022-10-11T01:08:00.722Z,18.10
2022-10-11T01:10:54.741Z,18.55
2022-10-11T01:13:53.726Z,18.27
2022-10-11T01:16:40.814Z,19.05
2022-10-11T01:20:01.739Z,17.67
2022-10-11T01:23:28.749Z,18.17
2022-10-11T01:26:34.745Z,18.35
2022-10-11T01:29:47.756Z,16.83
2022-10-11T01:32:29.826Z,18.30
2022-10-11T01:35:28.744Z,19.45
2022-10-11T01:38:29.811Z,17.52
2022-10-11T01:41:22.775Z,19.48
2022-10-11T01:44:06.734Z,17.45
2022-10-11T01:47:00.730Z,16.90
2022-10-11T01:49:48.779Z,16.75
2022-10-11T01:52:24.800Z,17.23
2022-10-11T01:55:33.762Z,17.40
2022-10-11T01:58:11.813Z,17.23
2022-10-11T02:01:10.848Z,17.08
2022-10-11T02:03:52.848Z,17.48
2022-10-11T02:06:51.769Z,14.88
2022-10-11T02:09:43.763Z,15.48
2022-10-11T02:12:45.758Z,17.70
2022-10-11T02:15:35.774Z,15.35
2022-10-11T02:18:13.847Z,16.08
2022-10-11T02:21:10.766Z,17.15
2022-10-11T02:24:14.802Z,16.73
2022-10-11T02:27:12.781Z,17.35
2022-10-11T02:30:08.777Z,17.85
2022-10-11T02:32:57.788Z,17.58
2022-10-11T02:35:35.827Z,16.77
2022-10-11T02:38:47.752Z,16.33
2022-10-11T02:41:51.777Z,16.38
2022-10-11T02:45:05.757Z,16.55
2022-10-11T02:47:53.777Z,15.93
2022-10-11T02:50:35.779Z,17.10
2022-10-11T02:53:22.790Z,17.85
2022-10-11T02:55:57.858Z,16.05
2022-10-11T02:58:44.772Z,15.70
2022-10-11T03:01:17.916Z,16.40
2022-10-11T03:04:04.775Z,17.58
2022-10-11T03:06:37.916Z,18.17
2022-10-11T03:09:24.785Z,16.38
2022-10-11T03:12:00.865Z,17.65
2022-10-11T03:14:47.793Z,16.65
2022-10-11T03:17:42.826Z,16.42
2022-10-11T03:20:36.785Z,16.58
2022-10-11T03:23:23.785Z,17.98
2022-10-11T03:25:56.946Z,18.98
2022-10-11T03:28:43.875Z,19.33
2022-10-11T03:31:18.564Z,16.42
2022-10-11T03:34:04.783Z,16.85
2022-10-11T03:36:37.909Z,16.75
2022-10-11T03:39:24.802Z,17.00
2022-10-11T03:42:04.791Z,16.80
2022-10-11T03:44:58.803Z,16.90
2022-10-11T03:47:52.804Z,15.98
2022-10-11T03:50:39.788Z,16.55
2022-10-11T03:53:13.952Z,16.20
2022-10-11T03:56:07.364Z,16.52
2022-10-11T03:58:41.898Z,16.58
2022-10-11T04:01:28.860Z,16.90
2022-10-11T04:04:02.887Z,16.42
2022-10-11T04:06:49.823Z,15.43
2022-10-11T04:09:37.787Z,14.25
2022-10-11T04:12:24.804Z,16.85
2022-10-11T04:15:04.789Z,16.30
2022-10-11T04:17:51.836Z,16.58
2022-10-11T04:20:24.900Z,16.60
2022-10-11T04:23:11.810Z,15.30
2022-10-11T04:25:53.811Z,16.10
2022-10-11T04:28:47.851Z,15.52
2022-10-11T04:31:34.817Z,15.57
2022-10-11T04:34:07.914Z,13.10
2022-10-11T04:36:54.816Z,13.70
2022-10-11T04:39:34.837Z,12.88
2022-10-11T04:42:28.818Z,13.65
2022-10-11T04:45:16.828Z,18.75
2022-10-11T04:47:49.941Z,18.15
2022-10-11T04:50:36.825Z,13.77
2022-10-11T04:53:16.819Z,15.30
2022-10-11T04:56:09.371Z,14.35
2022-10-11T04:58:50.842Z,15.82
2022-10-11T05:01:37.892Z,15.27
2022-10-11T05:04:17.825Z,15.68
2022-10-11T05:07:12.812Z,15.70
2022-10-11T05:09:59.830Z,15.18
2022-10-11T05:12:32.888Z,16.85
2022-10-11T05:15:19.829Z,15.75
2022-10-11T05:17:52.926Z,16.92
2022-10-11T05:20:39.842Z,15.98
2022-10-11T05:23:19.837Z,23.67
2022-10-11T05:26:13.826Z,24.10
2022-10-11T05:29:01.925Z,21.13
2022-10-11T05:31:34.959Z,22.48
2022-10-11T05:34:21.837Z,23.52
2022-10-11T05:36:56.568Z,23.40
2022-10-11T05:39:42.829Z,22.60
2022-10-11T05:42:15.961Z,22.40
2022-10-11T05:45:02.856Z,21.98
2022-10-11T05:47:42.826Z,21.50
2022-10-11T05:50:36.851Z,21.50
2022-10-11T05:53:23.819Z,22.50
2022-10-11T05:55:56.994Z,22.15
2022-10-11T05:58:43.858Z,21.77
2022-10-11T06:01:40.953Z,23.27
2022-10-11T06:04:34.857Z,22.65
2022-10-11T06:07:28.858Z,20.67
2022-10-11T06:10:15.849Z,22.15
2022-10-11T06:12:55.830Z,21.58
2022-10-11T06:15:52.853Z,21.98
2022-10-11T06:18:46.853Z,19.50
2022-10-11T06:21:40.866Z,19.83
2022-10-11T06:24:27.870Z,19.92
2022-10-11T06:27:00.981Z,22.65
2022-10-11T06:29:47.877Z,22.52
2022-10-11T06:32:23.924Z,20.15
2022-10-11T06:35:11.879Z,18.55
2022-10-11T06:37:47.920Z,18.25
2022-10-11T06:40:34.874Z,21.15
2022-10-11T06:43:07.928Z,24.58
2022-10-11T06:45:54.845Z,34.10
2022-10-11T06:48:34.875Z,48.38
2022-10-11T06:51:24.866Z,64.15
2022-10-11T06:54:09.894Z,40.60
2022-10-11T06:56:56.859Z,27.95
2022-10-11T06:59:36.891Z,25.20
2022-10-11T07:02:30.866Z,27.60
2022-10-11T07:05:17.854Z,25.58
2022-10-11T07:07:50.966Z,21.33
2022-10-11T07:10:37.870Z,21.65
2022-10-11T07:13:17.228Z,26.10
2022-10-11T07:16:04.169Z,24.45
2022-10-11T07:18:37.932Z,29.35
2022-10-11T07:21:31.884Z,25.30
2022-10-11T07:24:25.877Z,24.58
2022-10-11T07:27:19.877Z,21.10
2022-10-11T07:30:06.874Z,22.98
2022-10-11T07:32:39.963Z,24.30
2022-10-11T07:35:26.892Z,24.10
2022-10-11T07:38:06.870Z,25.95
2022-10-11T07:41:00.890Z,27.40
2022-10-11T07:43:55.887Z,22.77
2022-10-11T07:46:42.900Z,22.55
2022-10-11T07:49:15.976Z,26.60
2022-10-11T07:52:02.897Z,21.92
2022-10-11T07:54:42.907Z,21.45
2022-10-11T07:57:36.882Z,21.95
2022-10-11T08:00:23.979Z,22.35
2022-10-11T08:02:56.947Z,22.35
2022-10-11T08:05:44.916Z,22.02
2022-10-11T08:09:20.904Z,20.98
2022-10-11T08:12:14.922Z,20.98
2022-10-11T08:15:02.891Z,19.55
2022-10-11T08:17:42.881Z,20.85
2022-10-11T08:20:37.907Z,20.77
2022-10-11T08:23:32.885Z,19.10
2022-10-11T08:26:20.923Z,21.95
2022-10-11T08:29:00.980Z,21.67
2022-10-11T08:31:54.912Z,22.08
2022-10-11T08:34:41.907Z,22.17
2022-10-11T08:37:21.912Z,22.63
2022-10-11T08:40:15.909Z,21.17
2022-10-11T08:43:10.901Z,21.23
2022-10-11T08:46:04.314Z,19.83
2022-10-11T08:49:00.892Z,20.02
2022-10-11T08:51:54.975Z,20.48
2022-10-11T08:54:49.038Z,20.98
2022-10-11T08:57:38.975Z,20.13
2022-10-11T09:00:22.081Z,19.95
2022-10-11T09:03:53.945Z,22.35
2022-10-11T09:06:36.922Z,20.05
2022-10-11T09:09:51.942Z,19.52
2022-10-11T09:13:00.925Z,21.02
2022-10-11T09:16:19.906Z,22.50
2022-10-11T09:19:38.015Z,21.83
2022-10-11T09:22:50.914Z,20.73
2022-10-11T09:25:42.923Z,20.05
2022-10-11T09:29:00.175Z,21.75
2022-10-11T09:31:52.947Z,20.55
2022-10-11T09:34:32.365Z,22.17
2022-10-11T09:37:27.926Z,21.88
2022-10-11T09:40:13.029Z,21.80
2022-10-11T09:42:59.944Z,20.10
2022-10-11T09:45:39.938Z,22.52
2022-10-11T09:48:30.936Z,21.90
2022-10-11T09:51:11.020Z,20.98
2022-10-11T09:54:06.946Z,27.10
2022-10-11T09:56:47.009Z,24.02
2022-10-11T09:59:39.946Z,29.40
2022-10-11T10:02:27.099Z,28.65
2022-10-11T10:05:16.941Z,24.42
2022-10-11T10:08:33.981Z,20.73
2022-10-11T10:11:28.952Z,19.95
2022-10-11T10:14:26.951Z,20.38
2022-10-11T10:17:11.038Z,18.65
2022-10-11T10:20:02.942Z,21.10
2022-10-11T10:22:42.045Z,19.42
2022-10-11T10:25:39.608Z,18.90
2022-10-11T10:28:34.173Z,23.08
2022-10-11T10:31:28.953Z,27.58
2022-10-11T10:34:04.025Z,24.38
2022-10-11T10:36:59.022Z,23.45
2022-10-11T10:39:51.089Z,20.65
2022-10-11T10:42:37.960Z,23.33
2022-10-11T10:45:21.947Z,23.52
2022-10-11T10:48:22.000Z,26.20
2022-10-11T10:51:24.951Z,23.02
2022-10-11T10:54:17.048Z,25.63
2022-10-11T10:57:08.976Z,25.10
2022-10-11T10:59:48.188Z,24.55
2022-10-11T11:02:41.318Z,22.92
2022-10-11T11:05:27.988Z,21.02
2022-10-11T11:08:40.999Z,22.42
2022-10-11T11:11:48.987Z,23.20
2022-10-11T11:14:37.074Z,24.85
2022-10-11T11:17:41.982Z,22.42
2022-10-11T11:20:53.000Z,19.35
2022-10-11T11:23:54.973Z,23.08
2022-10-11T11:26:58.003Z,21.13
2022-10-11T11:30:10.148Z,22.65
2022-10-11T11:32:56.973Z,24.67
2022-10-11T11:35:46.001Z,23.67
2022-10-11T11:38:44.977Z,20.20
2022-10-11T11:41:35.000Z,21.65
2022-10-11T11:44:30.996Z,18.83
2022-10-11T11:47:25.846Z,19.80
2022-10-11T11:50:31.565Z,20.45
2022-10-11T11:53:57.001Z,17.77
2022-10-11T11:57:12.989Z,18.20
2022-10-11T12:00:04.013Z,20.05
2022-10-11T12:03:06.005Z,18.73
2022-10-11T12:05:59.244Z,21.10
2022-10-11T12:08:48.059Z,20.23
2022-10-11T12:11:35.999Z,17.75
2022-10-11T12:14:24.979Z,18.27
2022-10-11T12:17:19.999Z,19.08
2022-10-11T12:20:26.040Z,18.65
2022-10-11T12:23:08.011Z,19.05
2022-10-11T12:25:57.020Z,21.80
2022-10-11T12:28:49.090Z,20.13
2022-10-11T12:31:45.999Z,19.15
2022-10-11T12:34:43.012Z,19.98
2022-10-11T12:37:33.072Z,19.38
2022-10-11T12:40:44.027Z,18.67
2022-10-11T12:43:36.330Z,18.10
2022-10-11T12:46:39.012Z,18.42
2022-10-11T12:49:44.013Z,20.20
2022-10-11T12:52:17.575Z,17.55
2022-10-11T12:55:13.028Z,16.92
2022-10-11T12:58:30.042Z,19.67
2022-10-11T13:01:10.187Z,17.52
2022-10-11T13:03:56.033Z,19.25
2022-10-11T13:06:48.032Z,19.75
2022-10-11T13:09:40.029Z,21.52
2022-10-11T13:12:24.125Z,21.83
2022-10-11T13:15:14.044Z,19.60
2022-10-11T13:17:54.312Z,18.33
2022-10-11T13:20:42.529Z,20.80
2022-10-11T13:23:49.026Z,20.85
2022-10-11T13:26:45.037Z,19.40
2022-10-11T13:29:46.025Z,21.80
2022-10-11T13:32:43.035Z,21.30
2022-10-11T13:35:43.060Z,20.42
2022-10-11T13:38:33.566Z,19.60
2022-10-11T13:41:20.041Z,21.70
2022-10-11T13:43:53.432Z,20.35
2022-10-11T13:46:41.823Z,17.95
2022-10-11T13:49:40.179Z,20.35
2022-10-11T13:52:31.071Z,18.10
2022-10-11T13:55:18.048Z,18.67
2022-10-11T13:58:07.093Z,20.02
2022-10-11T14:00:51.046Z,22.55
2022-10-11T14:04:15.075Z,18.92
2022-10-11T14:07:08.050Z,20.63
2022-10-11T14:09:45.137Z,21.00
2022-10-11T14:12:46.064Z,19.25
2022-10-11T14:15:50.051Z,19.80
2022-10-11T14:19:03.060Z,21.05
2022-10-11T14:21:58.050Z,17.88
2022-10-11T14:24:52.318Z,20.67
2022-10-11T14:27:39.074Z,18.08
2022-10-11T14:30:30.430Z,21.08
2022-10-11T14:33:18.061Z,20.77
2022-10-11T14:35:51.149Z,19.35
2022-10-11T14:38:38.101Z,21.17
2022-10-11T14:41:18.062Z,18.55
2022-10-11T14:44:12.089Z,19.65
2022-10-11T14:47:04.065Z,20.90
2022-10-11T14:49:46.076Z,19.10
2022-10-11T14:52:33.071Z,17.63
2022-10-11T14:55:13.108Z,19.13
2022-10-11T14:58:00.094Z,18.05
2022-10-11T15:00:36.414Z,20.55
2022-10-11T15:03:26.132Z,20.63
2022-10-11T15:05:59.248Z,20.17
2022-10-11T15:08:46.095Z,21.52
2022-10-11T15:11:22.169Z,23.27
2022-10-11T15:14:09.079Z,29.00
2022-10-11T15:16:50.089Z,27.35
2022-10-11T15:19:44.070Z,24.02
2022-10-11T15:22:38.123Z,23.83
2022-10-11T15:25:32.088Z,22.23
2022-10-11T15:28:36.204Z,25.52
2022-10-11T15:31:09.249Z,26.95
2022-10-11T15:33:56.080Z,24.98
2022-10-11T15:36:36.114Z,23.83
2022-10-11T15:39:35.075Z,22.02
2022-10-11T15:42:08.176Z,20.42
2022-10-11T15:44:55.108Z,22.52
2022-10-11T15:47:28.273Z,23.25
2022-10-11T15:50:22.114Z,24.70
2022-10-11T15:52:56.179Z,24.85
2022-10-11T15:55:46.138Z,24.50
2022-10-11T15:58:21.182Z,25.75
2022-10-11T16:01:13.174Z,19.40
2022-10-11T16:03:46.190Z,19.67
2022-10-11T16:06:34.106Z,21.60
2022-10-11T16:09:07.285Z,19.48
2022-10-11T16:11:54.112Z,19.35
2022-10-11T16:14:28.322Z,20.33
2022-10-11T16:17:15.126Z,22.50
2022-10-11T16:19:51.259Z,20.92
2022-10-11T16:22:45.138Z,24.40
2022-10-11T16:25:32.117Z,22.70
2022-10-11T16:28:12.169Z,28.88
2022-10-11T16:30:59.122Z,25.75
2022-10-11T16:33:39.145Z,23.85
2022-10-11T16:36:38.112Z,27.83
2022-10-11T16:39:20.627Z,36.53
2022-10-11T16:42:07.116Z,35.85
2022-10-11T16:44:40.280Z,30.33
2022-10-11T16:47:28.611Z,31.17
2022-10-11T16:50:02.198Z,34.22
2022-10-11T16:52:49.143Z,31.70
2022-10-11T16:55:22.280Z,30.35
2022-10-11T16:58:09.145Z,28.55
2022-10-11T17:00:49.182Z,27.85
2022-10-11T17:03:36.142Z,27.85
2022-10-11T17:06:17.156Z,27.10
2022-10-11T17:09:11.132Z,28.45
2022-10-11T17:12:05.180Z,28.13
2022-10-11T17:14:52.182Z,29.55
2022-10-11T17:17:33.140Z,30.73
2022-10-11T17:20:27.144Z,29.70
2022-10-11T17:23:21.161Z,28.38
2022-10-11T17:26:20.187Z,29.85
2022-10-11T17:29:14.137Z,29.10
2022-10-11T17:32:08.171Z,30.00
2022-10-11T17:34:55.155Z,29.63
2022-10-11T17:37:28.217Z,28.83
2022-10-11T17:40:16.157Z,29.77
2022-10-11T17:42:56.147Z,31.58
2022-10-11T17:45:43.178Z,32.40
2022-10-11T17:48:23.149Z,31.92
2022-10-11T17:51:18.192Z,31.70
2022-10-11T17:53:53.250Z,32.78
2022-10-11T17:56:40.164Z,31.80
2022-10-11T17:59:15.676Z,33.42
2022-10-11T18:02:02.152Z,34.33
2022-10-11T18:04:35.374Z,32.55
2022-10-11T18:07:22.189Z,31.77
2022-10-11T18:09:56.433Z,31.33
2022-10-11T18:12:43.174Z,31.88
2022-10-11T18:15:16.271Z,31.13
2022-10-11T18:18:06.197Z,26.63
2022-10-11T18:20:47.190Z,28.92
2022-10-11T18:23:42.190Z,30.83
2022-10-11T18:26:30.949Z,28.85
2022-10-11T18:29:12.173Z,28.63
2022-10-11T18:32:06.176Z,29.27
2022-10-11T18:34:54.222Z,25.85
2022-10-11T18:37:27.347Z,26.83
2022-10-11T18:40:14.181Z,28.02
2022-10-11T18:42:47.263Z,26.50
2022-10-11T18:45:34.212Z,24.08
2022-10-11T18:48:08.705Z,24.17
2022-10-11T18:50:56.189Z,23.65
2022-10-11T18:53:29.266Z,25.70
2022-10-11T18:56:18.213Z,24.13
2022-10-11T18:58:58.211Z,22.27
2022-10-11T19:01:47.218Z,22.98
2022-10-11T19:04:28.197Z,24.30
2022-10-11T19:07:15.294Z,24.02
2022-10-11T19:09:48.359Z,25.95
2022-10-11T19:12:35.275Z,25.13
2022-10-11T19:15:08.274Z,23.73
2022-10-11T19:17:55.258Z,24.48
2022-10-11T19:20:28.325Z,24.40
2022-10-11T19:23:16.609Z,25.67
2022-10-11T19:25:49.295Z,28.27
2022-10-11T19:28:37.316Z,27.40
2022-10-11T19:31:13.354Z,28.15
2022-10-11T19:34:01.199Z,29.55
2022-10-11T19:36:36.889Z,27.48
2022-10-11T19:39:25.191Z,27.73
2022-10-11T19:42:05.261Z,27.75
2022-10-11T19:44:59.258Z,26.27
2022-10-11T19:47:46.202Z,27.13
2022-10-11T19:50:19.464Z,28.25
2022-10-11T19:53:06.219Z,26.08
2022-10-11T19:55:46.335Z,26.83
2022-10-11T19:58:33.257Z,28.75
2022-10-11T20:01:23.414Z,28.67
2022-10-11T20:04:33.203Z,29.70
2022-10-11T20:07:13.256Z,30.15
2022-10-11T20:10:00.220Z,33.42
2022-10-11T20:12:45.060Z,31.90
2022-10-11T20:15:32.229Z,30.08
2022-10-11T20:18:12.235Z,30.23
2022-10-11T20:21:07.259Z,28.95
2022-10-11T20:23:55.264Z,29.27
2022-10-11T20:26:30.398Z,30.63
2022-10-11T20:29:17.258Z,30.63
2022-10-11T20:31:50.430Z,32.72
2022-10-11T20:34:37.258Z,35.05
2022-10-11T20:37:17.257Z,31.67
2022-10-11T20:40:11.262Z,32.45
2022-10-11T20:42:58.289Z,34.97
2022-10-11T20:45:31.348Z,31.63
2022-10-11T20:48:18.281Z,35.25
2022-10-11T20:50:51.393Z,39.30
2022-10-11T20:53:38.288Z,35.47
2022-10-11T20:56:14.383Z,33.75
2022-10-11T20:59:04.302Z,32.22
2022-10-11T21:01:40.655Z,33.20
2022-10-11T21:04:27.260Z,32.40
2022-10-11T21:07:00.365Z,34.45
2022-10-11T21:09:47.259Z,31.05
2022-10-11T21:12:27.261Z,31.15
2022-10-11T21:15:14.293Z,30.60
2022-10-11T21:17:54.287Z,29.23
2022-10-11T21:20:55.083Z,28.17
2022-10-11T21:23:49.257Z,26.38
2022-10-11T21:26:37.268Z,28.65
2022-10-11T21:29:10.387Z,26.73
2022-10-11T21:31:57.266Z,25.58
2022-10-11T21:34:30.364Z,26.10
2022-10-11T21:37:17.262Z,26.17
2022-10-11T21:39:57.278Z,26.25
2022-10-11T21:42:51.268Z,26.92
2022-10-11T21:45:38.333Z,26.08
2022-10-11T21:48:11.445Z,27.08
2022-10-11T21:51:00.345Z,26.25
2022-10-11T21:53:33.393Z,25.88
2022-10-11T21:56:20.401Z,24.30
2022-10-11T21:58:54.586Z,25.10
2022-10-11T22:01:43.327Z,24.25
2022-10-11T22:04:17.356Z,23.38
2022-10-11T22:07:04.344Z,23.77
2022-10-11T22:09:37.403Z,22.27
2022-10-11T22:12:24.338Z,22.55
2022-10-11T22:14:59.113Z,22.73
2022-10-11T22:17:46.318Z,21.52
2022-10-11T22:20:19.398Z,20.95
2022-10-11T22:23:13.280Z,20.25
2022-10-11T22:26:08.439Z,21.00
2022-10-11T22:28:55.295Z,20.40
2022-10-11T22:31:29.488Z,22.92
2022-10-11T22:34:16.323Z,22.50
2022-10-11T22:36:59.018Z,22.35
2022-10-11T22:39:54.328Z,20.80
2022-10-11T22:42:51.004Z,20.05
2022-10-11T22:45:37.289Z,21.15
2022-10-11T22:48:17.293Z,21.27
2022-10-11T22:51:04.341Z,21.83
2022-10-11T22:53:37.396Z,23.33
2022-10-11T22:56:24.336Z,22.27
2022-10-11T22:58:57.396Z,23.33
2022-10-11T23:01:44.338Z,21.55
2022-10-11T23:04:24.344Z,21.45
2022-10-11T23:07:18.325Z,21.85
2022-10-11T23:10:05.362Z,23.58
2022-10-11T23:12:38.462Z,22.85
2022-10-11T23:15:25.353Z,22.88
2022-10-11T23:17:58.411Z,22.25
2022-10-11T23:20:46.333Z,21.05
2022-10-11T23:23:21.727Z,23.80
2022-10-11T23:26:13.356Z,22.20
2022-10-11T23:28:47.435Z,22.65
2022-10-11T23:31:34.377Z,21.60
2022-10-11T23:34:14.362Z,22.13
2022-10-11T23:37:01.355Z,23.33
2022-10-11T23:39:35.402Z,22.23
2022-10-11T23:42:22.367Z,21.08
2022-10-11T23:44:57.720Z,21.33
2022-10-11T23:47:44.342Z,22.30
2022-10-11T23:50:19.460Z,21.67
2022-10-11T23:53:06.335Z,22.15
2022-10-11T23:55:46.377Z,22.00
2022-10-11T23:58:33.360Z,20.73
