createdAt,value
2018-01-13T00:00:04.332Z,968.97
2018-01-13T00:01:04.293Z,968.92
2018-01-13T00:02:04.251Z,968.91
2018-01-13T00:03:04.210Z,968.95
2018-01-13T00:04:04.171Z,968.93
2018-01-13T00:05:04.137Z,968.95
2018-01-13T00:06:04.088Z,968.90
2018-01-13T00:07:04.057Z,968.89
2018-01-13T00:08:04.006Z,968.91
2018-01-13T00:09:03.966Z,968.88
2018-01-13T00:10:03.925Z,968.89
2018-01-13T00:11:03.885Z,968.87
2018-01-13T00:12:03.843Z,968.89
2018-01-13T00:13:03.805Z,968.84
2018-01-13T00:14:03.763Z,968.89
2018-01-13T00:15:03.720Z,968.88
2018-01-13T00:16:03.688Z,968.86
2018-01-13T00:17:03.640Z,968.85
2018-01-13T00:18:03.602Z,968.88
2018-01-13T00:19:03.558Z,968.86
2018-01-13T00:20:03.517Z,968.82
2018-01-13T00:21:03.478Z,968.82
2018-01-13T00:22:03.436Z,968.83
2018-01-13T00:23:03.396Z,968.82
2018-01-13T00:24:03.354Z,968.81
2018-01-13T00:25:03.314Z,968.83
2018-01-13T00:26:03.274Z,968.82
2018-01-13T00:27:03.232Z,968.80
2018-01-13T00:28:03.189Z,968.81
2018-01-13T00:29:03.159Z,968.77
2018-01-13T00:30:03.110Z,968.74
2018-01-13T00:31:03.073Z,968.73
2018-01-13T00:32:03.028Z,968.74
2018-01-13T00:33:02.989Z,968.73
2018-01-13T00:34:02.945Z,968.77
2018-01-13T00:35:02.906Z,968.75
2018-01-13T00:36:02.867Z,968.73
2018-01-13T00:37:02.823Z,968.70
2018-01-13T00:38:02.783Z,968.73
2018-01-13T00:39:02.748Z,968.70
2018-01-13T00:40:02.700Z,968.73
2018-01-13T00:41:02.662Z,968.69
2018-01-13T00:42:02.616Z,968.69
2018-01-13T00:43:02.578Z,968.72
2018-01-13T00:44:02.538Z,968.72
2018-01-13T00:45:02.499Z,968.69
2018-01-13T00:46:02.458Z,968.65
2018-01-13T00:47:02.414Z,968.72
2018-01-13T00:48:02.374Z,968.69
2018-01-13T00:49:02.332Z,968.69
2018-01-13T00:50:02.291Z,968.68
2018-01-13T00:51:02.250Z,968.72
2018-01-13T00:52:02.211Z,968.69
2018-01-13T00:53:02.170Z,968.69
2018-01-13T00:54:02.127Z,968.67
2018-01-13T00:55:02.086Z,968.64
2018-01-13T00:56:02.046Z,968.67
2018-01-13T00:57:02.005Z,968.65
2018-01-13T00:58:01.963Z,968.67
2018-01-13T00:59:01.923Z,968.69
2018-01-13T01:00:01.882Z,968.70
2018-01-13T01:01:01.839Z,968.70
2018-01-13T01:02:01.802Z,968.71
2018-01-13T01:03:01.760Z,968.69
2018-01-13T01:04:01.717Z,968.67
2018-01-13T01:05:01.678Z,968.71
2018-01-13T01:06:01.634Z,968.72
2018-01-13T01:07:01.595Z,968.73
2018-01-13T01:08:01.555Z,968.68
2018-01-13T01:09:01.514Z,968.73
2018-01-13T01:10:01.472Z,968.67
2018-01-13T01:11:01.429Z,968.76
2018-01-13T01:12:01.390Z,968.72
2018-01-13T01:13:01.348Z,968.69
2018-01-13T01:14:01.306Z,968.76
2018-01-13T01:15:01.266Z,968.76
2018-01-13T01:16:01.226Z,968.76
2018-01-13T01:17:02.193Z,968.79
2018-01-13T01:18:01.145Z,968.75
2018-01-13T01:19:01.103Z,968.81
2018-01-13T01:20:01.061Z,968.77
2018-01-13T01:21:01.021Z,968.80
2018-01-13T01:22:00.985Z,968.77
2018-01-13T01:23:00.937Z,968.77
2018-01-13T01:24:00.897Z,968.78
2018-01-13T01:25:00.855Z,968.78
2018-01-13T01:26:00.819Z,968.74
2018-01-13T01:27:00.779Z,968.76
2018-01-13T01:28:00.733Z,968.72
2018-01-13T01:29:00.696Z,968.69
2018-01-13T01:30:00.651Z,968.72
2018-01-13T01:31:00.615Z,968.71
2018-01-13T01:32:00.569Z,968.71
2018-01-13T01:33:00.529Z,968.71
2018-01-13T01:34:00.486Z,968.72
2018-01-13T01:35:00.446Z,968.70
2018-01-13T01:36:00.406Z,968.70
2018-01-13T01:37:00.363Z,968.68
2018-01-13T01:38:00.323Z,968.72
2018-01-13T01:39:00.285Z,968.73
2018-01-13T01:40:00.242Z,968.72
2018-01-13T01:41:00.201Z,968.77
2018-01-13T01:42:00.158Z,968.72
2018-01-13T01:43:00.120Z,968.78
2018-01-13T01:44:00.077Z,968.80
2018-01-13T01:45:00.042Z,968.79
2018-01-13T01:46:00.000Z,968.75
2018-01-13T01:46:59.956Z,968.80
2018-01-13T01:47:59.916Z,968.77
2018-01-13T01:48:59.874Z,968.77
2018-01-13T01:49:59.834Z,968.75
2018-01-13T01:50:59.791Z,968.77
2018-01-13T01:51:59.750Z,968.76
2018-01-13T01:52:59.708Z,968.73
2018-01-13T01:53:59.670Z,968.75
2018-01-13T01:54:59.628Z,968.73
2018-01-13T01:55:59.588Z,968.73
2018-01-13T01:56:59.548Z,968.74
2018-01-13T01:57:59.506Z,968.76
2018-01-13T01:58:59.465Z,968.74
2018-01-13T01:59:59.424Z,968.74
2018-01-13T02:00:59.384Z,968.74
2018-01-13T02:01:59.343Z,968.72
2018-01-13T02:02:59.302Z,968.73
2018-01-13T02:03:59.260Z,968.69
2018-01-13T02:04:59.220Z,968.67
2018-01-13T02:05:59.177Z,968.67
2018-01-13T02:06:59.138Z,968.67
2018-01-13T02:07:59.101Z,968.68
2018-01-13T02:08:59.055Z,968.72
2018-01-13T02:09:59.014Z,968.71
2018-01-13T02:10:58.977Z,968.67
2018-01-13T02:11:58.934Z,968.69
2018-01-13T02:12:58.893Z,968.72
2018-01-13T02:13:58.853Z,968.69
2018-01-13T02:14:58.812Z,968.72
2018-01-13T02:15:58.771Z,968.74
2018-01-13T02:16:58.729Z,968.75
2018-01-13T02:17:58.689Z,968.73
2018-01-13T02:18:58.647Z,968.68
2018-01-13T02:19:58.604Z,968.68
2018-01-13T02:20:58.566Z,968.73
2018-01-13T02:21:58.524Z,968.73
2018-01-13T02:22:58.486Z,968.71
2018-01-13T02:23:58.446Z,968.69
2018-01-13T02:24:58.401Z,968.72
2018-01-13T02:25:58.358Z,968.70
2018-01-13T02:26:58.321Z,968.73
2018-01-13T02:27:58.279Z,968.70
2018-01-13T02:28:58.240Z,968.68
2018-01-13T02:29:58.199Z,968.65
2018-01-13T02:30:58.160Z,968.65
2018-01-13T02:31:58.116Z,968.69
2018-01-13T02:32:58.077Z,968.68
2018-01-13T02:33:58.034Z,968.69
2018-01-13T02:34:57.998Z,968.72
2018-01-13T02:35:57.955Z,968.71
2018-01-13T02:36:57.914Z,968.66
2018-01-13T02:37:57.873Z,968.63
2018-01-13T02:38:57.835Z,968.66
2018-01-13T02:39:57.791Z,968.68
2018-01-13T02:40:57.753Z,968.68
2018-01-13T02:41:57.711Z,968.66
2018-01-13T02:42:57.667Z,968.67
2018-01-13T02:43:57.629Z,968.65
2018-01-13T02:44:57.588Z,968.65
2018-01-13T02:45:57.545Z,968.60
2018-01-13T02:46:57.506Z,968.61
2018-01-13T02:47:57.464Z,968.57
2018-01-13T02:48:57.424Z,968.59
2018-01-13T02:49:57.382Z,968.61
2018-01-13T02:50:57.340Z,968.58
2018-01-13T02:51:57.300Z,968.58
2018-01-13T02:52:57.259Z,968.57
2018-01-13T02:53:57.220Z,968.57
2018-01-13T02:54:57.178Z,968.54
2018-01-13T02:55:57.138Z,968.55
2018-01-13T02:56:57.097Z,968.55
2018-01-13T02:57:57.056Z,968.50
2018-01-13T02:58:57.014Z,968.54
2018-01-13T02:59:56.974Z,968.52
2018-01-13T03:00:56.933Z,968.53
2018-01-13T03:01:56.893Z,968.48
2018-01-13T03:02:56.852Z,968.49
2018-01-13T03:03:56.809Z,968.46
2018-01-13T03:04:56.770Z,968.43
2018-01-13T03:05:56.726Z,968.42
2018-01-13T03:06:56.687Z,968.41
2018-01-13T03:07:56.646Z,968.38
2018-01-13T03:08:56.607Z,968.38
2018-01-13T03:09:56.562Z,968.35
2018-01-13T03:10:56.522Z,968.29
2018-01-13T03:11:56.482Z,968.29
2018-01-13T03:12:56.441Z,968.27
2018-01-13T03:13:56.400Z,968.22
2018-01-13T03:14:56.358Z,968.23
2018-01-13T03:15:56.319Z,968.20
2018-01-13T03:16:56.276Z,968.17
2018-01-13T03:17:56.237Z,968.18
2018-01-13T03:18:56.195Z,968.24
2018-01-13T03:19:56.163Z,968.18
2018-01-13T03:20:56.110Z,968.14
2018-01-13T03:21:56.074Z,968.17
2018-01-13T03:22:56.030Z,968.13
2018-01-13T03:23:55.989Z,968.16
2018-01-13T03:24:55.948Z,968.14
2018-01-13T03:25:55.906Z,968.12
2018-01-13T03:26:55.865Z,968.09
2018-01-13T03:27:55.825Z,968.10
2018-01-13T03:28:55.785Z,968.12
2018-01-13T03:29:55.744Z,968.08
2018-01-13T03:30:55.701Z,968.09
2018-01-13T03:31:55.658Z,968.06
2018-01-13T03:32:55.620Z,968.08
2018-01-13T03:33:55.578Z,968.08
2018-01-13T03:34:55.537Z,968.08
2018-01-13T03:35:55.494Z,968.11
2018-01-13T03:36:55.455Z,968.11
2018-01-13T03:37:55.413Z,968.11
2018-01-13T03:38:55.375Z,968.08
2018-01-13T03:39:55.330Z,968.11
2018-01-13T03:40:55.287Z,968.14
2018-01-13T03:41:55.248Z,968.12
2018-01-13T03:42:55.207Z,968.11
2018-01-13T03:43:55.165Z,968.14
2018-01-13T03:44:55.126Z,968.15
2018-01-13T03:45:55.084Z,968.12
2018-01-13T03:46:55.044Z,968.13
2018-01-13T03:47:55.002Z,968.11
2018-01-13T03:48:54.961Z,968.10
2018-01-13T03:49:54.918Z,968.06
2018-01-13T03:50:54.879Z,968.09
2018-01-13T03:51:54.837Z,968.07
2018-01-13T03:52:54.797Z,968.08
2018-01-13T03:53:54.755Z,968.09
2018-01-13T03:54:54.713Z,968.15
2018-01-13T03:55:54.673Z,968.09
2018-01-13T03:56:54.632Z,968.12
2018-01-13T03:57:54.593Z,968.11
2018-01-13T03:58:54.550Z,968.10
2018-01-13T03:59:54.509Z,968.11
2018-01-13T04:00:54.471Z,968.10
2018-01-13T04:01:54.426Z,968.07
2018-01-13T04:02:54.384Z,968.07
2018-01-13T04:03:54.348Z,968.09
2018-01-13T04:04:54.307Z,968.10
2018-01-13T04:05:54.262Z,968.08
2018-01-13T04:06:54.224Z,968.03
2018-01-13T04:07:54.180Z,968.08
2018-01-13T04:08:54.138Z,968.08
2018-01-13T04:09:54.097Z,968.08
2018-01-13T04:10:54.058Z,968.08
2018-01-13T04:11:54.016Z,968.06
2018-01-13T04:12:53.977Z,968.04
2018-01-13T04:13:53.933Z,968.01
2018-01-13T04:14:53.892Z,968.05
2018-01-13T04:15:53.859Z,968.05
2018-01-13T04:16:53.811Z,968.06
2018-01-13T04:17:53.769Z,968.07
2018-01-13T04:18:53.727Z,968.04
2018-01-13T04:19:53.688Z,968.01
2018-01-13T04:20:53.647Z,968.02
2018-01-13T04:21:53.606Z,967.99
2018-01-13T04:22:53.565Z,968.06
2018-01-13T04:23:53.521Z,968.03
2018-01-13T04:24:53.489Z,967.96
2018-01-13T04:25:53.441Z,967.96
2018-01-13T04:26:53.400Z,967.98
2018-01-13T04:27:53.361Z,967.93
2018-01-13T04:28:53.319Z,967.96
2018-01-13T04:29:53.277Z,967.94
2018-01-13T04:30:53.233Z,967.95
2018-01-13T04:31:53.205Z,967.94
2018-01-13T04:32:53.155Z,967.96
2018-01-13T04:33:53.114Z,967.95
2018-01-13T04:34:53.073Z,967.96
2018-01-13T04:35:53.032Z,967.93
2018-01-13T04:36:52.992Z,967.94
2018-01-13T04:37:52.950Z,967.94
2018-01-13T04:38:52.908Z,967.95
2018-01-13T04:39:52.869Z,967.97
2018-01-13T04:40:52.822Z,967.93
2018-01-13T04:41:52.786Z,967.92
2018-01-13T04:42:52.744Z,967.97
2018-01-13T04:43:52.708Z,967.96
2018-01-13T04:44:52.664Z,967.94
2018-01-13T04:45:52.623Z,967.96
2018-01-13T04:46:52.582Z,968.05
2018-01-13T04:47:52.543Z,967.95
2018-01-13T04:48:52.501Z,967.91
2018-01-13T04:49:52.454Z,967.95
2018-01-13T04:50:52.417Z,967.93
2018-01-13T04:51:52.376Z,967.89
2018-01-13T04:52:52.337Z,967.92
2018-01-13T04:53:52.295Z,967.93
2018-01-13T04:54:52.254Z,967.91
2018-01-13T04:55:52.763Z,967.90
2018-01-13T04:56:52.173Z,967.92
2018-01-13T04:57:52.130Z,967.87
2018-01-13T04:58:52.090Z,967.89
2018-01-13T04:59:52.050Z,967.83
2018-01-13T05:00:52.009Z,967.87
2018-01-13T05:01:51.966Z,967.90
2018-01-13T05:02:51.926Z,967.88
2018-01-13T05:03:51.886Z,967.88
2018-01-13T05:04:51.845Z,967.88
2018-01-13T05:05:51.807Z,967.86
2018-01-13T05:06:51.760Z,967.89
2018-01-13T05:07:51.723Z,967.90
2018-01-13T05:08:51.680Z,967.88
2018-01-13T05:09:51.640Z,967.92
2018-01-13T05:10:51.598Z,967.89
2018-01-13T05:11:51.558Z,967.88
2018-01-13T05:12:51.517Z,967.92
2018-01-13T05:13:51.476Z,967.90
2018-01-13T05:14:51.434Z,967.93
2018-01-13T05:15:51.393Z,967.90
2018-01-13T05:16:51.353Z,967.91
2018-01-13T05:17:51.311Z,967.94
2018-01-13T05:18:51.268Z,967.94
2018-01-13T05:19:51.234Z,967.92
2018-01-13T05:20:51.189Z,967.95
2018-01-13T05:21:51.148Z,967.90
2018-01-13T05:22:51.106Z,967.92
2018-01-13T05:23:51.067Z,967.95
2018-01-13T05:24:51.025Z,967.94
2018-01-13T05:25:50.983Z,967.94
2018-01-13T05:26:50.942Z,967.96
2018-01-13T05:27:50.908Z,967.98
2018-01-13T05:28:50.860Z,967.94
2018-01-13T05:29:50.819Z,967.97
2018-01-13T05:30:50.777Z,968.00
2018-01-13T05:31:50.737Z,967.96
2018-01-13T05:32:50.697Z,967.97
2018-01-13T05:33:50.656Z,967.98
2018-01-13T05:34:50.614Z,967.97
2018-01-13T05:35:50.572Z,968.02
2018-01-13T05:36:50.533Z,968.01
2018-01-13T05:37:50.492Z,967.98
2018-01-13T05:38:50.450Z,967.98
2018-01-13T05:39:50.409Z,967.97
2018-01-13T05:40:50.369Z,968.00
2018-01-13T05:41:50.326Z,967.97
2018-01-13T05:42:50.286Z,968.01
2018-01-13T05:43:50.245Z,968.00
2018-01-13T05:44:50.206Z,967.99
2018-01-13T05:45:50.163Z,968.01
2018-01-13T05:46:50.121Z,968.00
2018-01-13T05:47:50.078Z,967.98
2018-01-13T05:48:50.034Z,968.04
2018-01-13T05:49:49.998Z,967.97
2018-01-13T05:50:49.956Z,967.97
2018-01-13T05:51:49.915Z,968.00
2018-01-13T05:52:49.876Z,967.97
2018-01-13T05:53:49.832Z,967.99
2018-01-13T05:54:49.795Z,967.99
2018-01-13T05:55:49.752Z,968.02
2018-01-13T05:56:49.711Z,968.02
2018-01-13T05:57:49.669Z,968.01
2018-01-13T05:58:49.627Z,968.04
2018-01-13T05:59:49.589Z,968.01
2018-01-13T06:00:49.547Z,968.00
2018-01-13T06:01:49.501Z,968.04
2018-01-13T06:02:49.463Z,968.04
2018-01-13T06:03:49.422Z,967.96
2018-01-13T06:04:49.382Z,967.98
2018-01-13T06:05:49.337Z,968.01
2018-01-13T06:06:49.298Z,967.99
2018-01-13T06:07:49.257Z,968.00
2018-01-13T06:08:49.217Z,967.97
2018-01-13T06:09:49.175Z,967.93
2018-01-13T06:10:49.140Z,967.99
2018-01-13T06:11:49.091Z,967.99
2018-01-13T06:12:49.052Z,967.94
2018-01-13T06:13:49.010Z,967.99
2018-01-13T06:14:48.970Z,967.95
2018-01-13T06:15:48.923Z,967.95
2018-01-13T06:16:48.887Z,967.96
2018-01-13T06:17:48.846Z,967.97
2018-01-13T06:18:48.806Z,967.96
2018-01-13T06:19:48.763Z,967.94
2018-01-13T06:20:48.717Z,967.98
2018-01-13T06:21:48.679Z,967.93
2018-01-13T06:22:48.639Z,967.94
2018-01-13T06:23:48.598Z,967.93
2018-01-13T06:24:48.557Z,967.94
2018-01-13T06:25:48.517Z,967.97
2018-01-13T06:26:48.474Z,967.98
2018-01-13T06:27:48.434Z,967.97
2018-01-13T06:28:48.394Z,967.94
2018-01-13T06:29:48.352Z,967.93
2018-01-13T06:30:48.311Z,967.94
2018-01-13T06:31:48.270Z,967.93
2018-01-13T06:32:48.227Z,967.96
2018-01-13T06:33:48.187Z,967.97
2018-01-13T06:34:48.145Z,967.98
2018-01-13T06:35:48.104Z,967.93
2018-01-13T06:36:48.064Z,967.95
2018-01-13T06:37:48.023Z,967.96
2018-01-13T06:38:47.981Z,967.99
2018-01-13T06:39:47.941Z,967.95
2018-01-13T06:40:47.900Z,967.96
2018-01-13T06:41:47.858Z,967.92
2018-01-13T06:42:47.818Z,967.91
2018-01-13T06:43:47.777Z,967.91
2018-01-13T06:44:47.735Z,967.90
2018-01-13T06:45:47.699Z,967.89
2018-01-13T06:46:47.654Z,967.87
2018-01-13T06:47:47.612Z,967.91
2018-01-13T06:48:47.572Z,967.90
2018-01-13T06:49:47.535Z,967.89
2018-01-13T06:50:47.490Z,967.85
2018-01-13T06:51:47.444Z,967.89
2018-01-13T06:52:47.406Z,967.84
2018-01-13T06:53:47.365Z,967.86
2018-01-13T06:54:47.329Z,967.89
2018-01-13T06:55:47.284Z,967.88
2018-01-13T06:56:47.243Z,967.89
2018-01-13T06:57:47.202Z,967.89
2018-01-13T06:58:47.162Z,967.93
2018-01-13T06:59:47.120Z,967.85
2018-01-13T07:00:47.080Z,967.87
2018-01-13T07:01:47.034Z,967.89
2018-01-13T07:02:46.999Z,967.89
2018-01-13T07:03:46.957Z,967.88
2018-01-13T07:04:46.916Z,967.85
2018-01-13T07:05:46.874Z,967.88
2018-01-13T07:06:46.830Z,967.88
2018-01-13T07:07:46.792Z,967.93
2018-01-13T07:08:46.758Z,967.89
2018-01-13T07:09:46.709Z,967.89
2018-01-13T07:10:46.669Z,967.89
2018-01-13T07:11:46.624Z,967.86
2018-01-13T07:12:46.587Z,967.90
2018-01-13T07:13:46.544Z,967.89
2018-01-13T07:14:46.503Z,967.91
2018-01-13T07:15:46.463Z,967.90
2018-01-13T07:16:46.423Z,967.91
2018-01-13T07:17:46.381Z,967.90
2018-01-13T07:18:46.340Z,967.90
2018-01-13T07:19:46.302Z,967.87
2018-01-13T07:20:46.262Z,967.92
2018-01-13T07:21:46.223Z,967.92
2018-01-13T07:22:46.178Z,967.89
2018-01-13T07:23:46.136Z,967.92
2018-01-13T07:24:46.094Z,967.92
2018-01-13T07:25:46.052Z,967.92
2018-01-13T07:26:46.016Z,967.88
2018-01-13T07:27:45.973Z,967.90
2018-01-13T07:28:45.930Z,967.90
2018-01-13T07:29:45.890Z,967.90
2018-01-13T07:30:45.849Z,967.91
2018-01-13T07:31:45.808Z,967.88
2018-01-13T07:32:45.768Z,967.86
2018-01-13T07:33:45.727Z,967.85
2018-01-13T07:34:45.684Z,967.86
2018-01-13T07:35:45.646Z,967.85
2018-01-13T07:36:45.605Z,967.88
2018-01-13T07:37:45.563Z,967.90
2018-01-13T07:38:45.522Z,967.90
2018-01-13T07:39:45.483Z,967.90
2018-01-13T07:40:45.440Z,967.88
2018-01-13T07:41:45.399Z,967.85
2018-01-13T07:42:45.355Z,967.89
2018-01-13T07:43:45.318Z,967.87
2018-01-13T07:44:45.276Z,967.89
2018-01-13T07:45:45.233Z,967.87
2018-01-13T07:46:45.192Z,967.88
2018-01-13T07:47:45.171Z,967.87
2018-01-13T07:48:45.113Z,967.90
2018-01-13T07:49:45.074Z,967.91
2018-01-13T07:50:45.029Z,967.91
2018-01-13T07:51:44.993Z,967.89
2018-01-13T07:52:44.946Z,967.94
2018-01-13T07:53:44.905Z,967.90
2018-01-13T07:54:44.865Z,967.90
2018-01-13T07:55:44.824Z,967.86
2018-01-13T07:56:44.784Z,967.88
2018-01-13T07:57:44.740Z,967.89
2018-01-13T07:58:44.700Z,967.87
2018-01-13T07:59:44.661Z,967.88
2018-01-13T08:00:44.619Z,967.89
2018-01-13T08:01:44.577Z,967.87
2018-01-13T08:02:44.540Z,967.86
2018-01-13T08:03:44.495Z,967.84
2018-01-13T08:04:44.455Z,967.85
2018-01-13T08:05:44.413Z,967.87
2018-01-13T08:06:44.372Z,967.87
2018-01-13T08:07:44.332Z,967.85
2018-01-13T08:08:44.325Z,967.87
2018-01-13T08:09:44.249Z,967.85
2018-01-13T08:10:44.207Z,967.89
2018-01-13T08:11:44.168Z,967.89
2018-01-13T08:12:44.126Z,967.91
2018-01-13T08:13:44.084Z,967.92
2018-01-13T08:14:44.042Z,967.88
2018-01-13T08:15:44.002Z,967.92
2018-01-13T08:16:43.961Z,967.93
2018-01-13T08:17:43.920Z,967.92
2018-01-13T08:18:43.879Z,967.90
2018-01-13T08:19:43.836Z,967.88
2018-01-13T08:20:43.796Z,967.92
2018-01-13T08:21:43.754Z,967.90
2018-01-13T08:22:43.723Z,967.92
2018-01-13T08:23:43.673Z,967.95
2018-01-13T08:24:43.632Z,967.96
2018-01-13T08:25:43.589Z,967.91
2018-01-13T08:26:43.549Z,967.95
2018-01-13T08:27:43.506Z,967.96
2018-01-13T08:28:43.466Z,967.94
2018-01-13T08:29:43.424Z,967.93
2018-01-13T08:30:43.385Z,967.91
2018-01-13T08:31:44.352Z,967.93
2018-01-13T08:32:43.302Z,967.90
2018-01-13T08:33:43.265Z,967.86
2018-01-13T08:34:43.220Z,967.87
2018-01-13T08:35:43.177Z,967.83
2018-01-13T08:36:43.143Z,967.83
2018-01-13T08:37:43.095Z,967.82
2018-01-13T08:38:43.057Z,967.79
2018-01-13T08:39:43.015Z,967.81
2018-01-13T08:40:42.975Z,967.82
2018-01-13T08:41:42.937Z,967.83
2018-01-13T08:42:42.890Z,967.83
2018-01-13T08:43:42.849Z,967.81
2018-01-13T08:44:42.807Z,967.84
2018-01-13T08:45:42.766Z,967.80
2018-01-13T08:46:42.724Z,967.80
2018-01-13T08:47:42.683Z,967.82
2018-01-13T08:48:42.642Z,967.87
2018-01-13T08:49:42.601Z,967.85
2018-01-13T08:50:42.559Z,967.86
2018-01-13T08:51:42.520Z,967.85
2018-01-13T08:52:42.477Z,967.83
2018-01-13T08:53:42.436Z,967.83
2018-01-13T08:54:42.395Z,967.89
2018-01-13T08:55:42.355Z,967.87
2018-01-13T08:56:42.313Z,967.88
2018-01-13T08:57:42.277Z,967.88
2018-01-13T08:58:42.231Z,967.90
2018-01-13T08:59:42.189Z,967.88
2018-01-13T09:00:42.147Z,967.92
2018-01-13T09:01:42.105Z,967.90
2018-01-13T09:02:42.073Z,967.85
2018-01-13T09:03:42.023Z,967.85
2018-01-13T09:04:41.982Z,967.84
2018-01-13T09:05:41.945Z,967.88
2018-01-13T09:06:41.902Z,967.90
2018-01-13T09:07:41.861Z,967.93
2018-01-13T09:08:41.821Z,967.89
2018-01-13T09:09:41.778Z,967.92
2018-01-13T09:10:41.734Z,967.90
2018-01-13T09:11:41.697Z,967.89
2018-01-13T09:12:41.656Z,967.89
2018-01-13T09:13:41.612Z,967.93
2018-01-13T09:14:41.575Z,967.94
2018-01-13T09:15:41.531Z,967.96
2018-01-13T09:16:41.492Z,967.95
2018-01-13T09:17:41.448Z,967.94
2018-01-13T09:18:41.406Z,967.94
2018-01-13T09:19:41.374Z,967.93
2018-01-13T09:20:41.325Z,967.98
2018-01-13T09:21:41.284Z,967.95
2018-01-13T09:22:41.243Z,967.93
2018-01-13T09:23:41.203Z,967.91
2018-01-13T09:24:41.163Z,967.93
2018-01-13T09:25:41.119Z,967.92
2018-01-13T09:26:41.075Z,968.00
2018-01-13T09:27:41.042Z,967.99
2018-01-13T09:28:40.998Z,967.96
2018-01-13T09:29:40.954Z,967.97
2018-01-13T09:30:40.919Z,968.02
2018-01-13T09:31:40.875Z,967.98
2018-01-13T09:32:40.831Z,967.97
2018-01-13T09:33:40.791Z,967.98
2018-01-13T09:34:40.750Z,967.97
2018-01-13T09:35:40.711Z,967.95
2018-01-13T09:36:40.674Z,967.97
2018-01-13T09:37:40.628Z,967.92
2018-01-13T09:38:40.586Z,967.94
2018-01-13T09:39:40.546Z,967.95
2018-01-13T09:40:40.504Z,967.96
2018-01-13T09:41:40.465Z,967.92
2018-01-13T09:42:40.422Z,967.98
2018-01-13T09:43:40.382Z,967.95
2018-01-13T09:44:40.341Z,967.93
2018-01-13T09:45:40.310Z,967.90
2018-01-13T09:46:40.260Z,967.89
2018-01-13T09:47:40.218Z,967.85
2018-01-13T09:48:40.178Z,967.83
2018-01-13T09:49:40.138Z,967.82
2018-01-13T09:50:40.094Z,967.83
2018-01-13T09:51:40.053Z,967.80
2018-01-13T09:52:40.013Z,967.81
2018-01-13T09:53:39.972Z,967.75
2018-01-13T09:54:39.934Z,967.73
2018-01-13T09:55:39.890Z,967.72
2018-01-13T09:56:39.848Z,967.68
2018-01-13T09:57:39.809Z,967.67
2018-01-13T09:58:39.768Z,967.67
2018-01-13T09:59:39.730Z,967.64
2018-01-13T10:00:39.685Z,967.61
2018-01-13T10:01:39.646Z,967.56
2018-01-13T10:02:39.603Z,967.54
2018-01-13T10:03:39.590Z,967.53
2018-01-13T10:04:39.521Z,967.56
2018-01-13T10:05:39.482Z,967.55
2018-01-13T10:06:39.478Z,967.55
2018-01-13T10:07:39.412Z,967.53
2018-01-13T10:08:39.360Z,967.56
2018-01-13T10:09:39.317Z,967.47
2018-01-13T10:10:39.276Z,967.50
2018-01-13T10:11:39.238Z,967.48
2018-01-13T10:12:39.200Z,967.49
2018-01-13T10:13:39.155Z,967.49
2018-01-13T10:14:39.114Z,967.48
2018-01-13T10:15:39.074Z,967.44
2018-01-13T10:16:39.033Z,967.42
2018-01-13T10:17:38.991Z,967.42
2018-01-13T10:18:38.951Z,967.43
2018-01-13T10:19:38.910Z,967.47
2018-01-13T10:20:38.871Z,967.46
2018-01-13T10:21:38.827Z,967.44
2018-01-13T10:22:38.787Z,967.43
2018-01-13T10:23:38.746Z,967.43
2018-01-13T10:24:38.705Z,967.43
2018-01-13T10:25:38.668Z,967.42
2018-01-13T10:26:38.624Z,967.42
2018-01-13T10:27:38.591Z,967.38
2018-01-13T10:28:38.542Z,967.40
2018-01-13T10:29:38.500Z,967.37
2018-01-13T10:30:38.462Z,967.36
2018-01-13T10:31:38.418Z,967.33
2018-01-13T10:32:38.409Z,967.28
2018-01-13T10:33:38.339Z,967.33
2018-01-13T10:34:38.294Z,967.33
2018-01-13T10:35:38.255Z,967.33
2018-01-13T10:36:38.219Z,967.28
2018-01-13T10:37:38.172Z,967.28
2018-01-13T10:38:38.132Z,967.27
2018-01-13T10:39:38.091Z,967.25
2018-01-13T10:40:38.050Z,967.25
2018-01-13T10:41:38.007Z,967.23
2018-01-13T10:42:37.967Z,967.25
2018-01-13T10:43:37.928Z,967.25
2018-01-13T10:44:37.886Z,967.25
2018-01-13T10:45:37.844Z,967.24
2018-01-13T10:46:37.808Z,967.23
2018-01-13T10:47:37.764Z,967.23
2018-01-13T10:48:37.721Z,967.18
2018-01-13T10:49:37.684Z,967.21
2018-01-13T10:50:37.638Z,967.20
2018-01-13T10:51:37.599Z,967.14
2018-01-13T10:52:37.558Z,967.14
2018-01-13T10:53:37.514Z,967.06
2018-01-13T10:54:37.473Z,967.09
2018-01-13T10:55:37.433Z,967.08
2018-01-13T10:56:37.392Z,967.05
2018-01-13T10:57:37.354Z,967.06
2018-01-13T10:58:37.309Z,967.03
2018-01-13T10:59:37.268Z,967.05
2018-01-13T11:00:37.228Z,967.07
2018-01-13T11:01:37.186Z,967.03
2018-01-13T11:02:37.142Z,967.01
2018-01-13T11:03:37.102Z,967.02
2018-01-13T11:04:37.064Z,967.02
2018-01-13T11:05:37.021Z,966.97
2018-01-13T11:06:36.996Z,966.97
2018-01-13T11:07:36.939Z,966.97
2018-01-13T11:08:36.900Z,966.95
2018-01-13T11:09:36.856Z,966.96
2018-01-13T11:10:36.816Z,966.94
2018-01-13T11:11:36.776Z,966.97
2018-01-13T11:12:36.740Z,966.97
2018-01-13T11:13:36.693Z,966.92
2018-01-13T11:14:36.651Z,966.92
2018-01-13T11:15:36.610Z,966.94
2018-01-13T11:16:36.568Z,966.87
2018-01-13T11:17:36.526Z,966.88
2018-01-13T11:18:36.487Z,966.89
2018-01-13T11:19:36.446Z,966.87
2018-01-13T11:20:36.403Z,966.86
2018-01-13T11:21:36.363Z,966.84
2018-01-13T11:22:36.322Z,966.87
2018-01-13T11:23:36.281Z,966.85
2018-01-13T11:24:36.239Z,966.85
2018-01-13T11:25:36.197Z,966.85
2018-01-13T11:26:36.155Z,966.82
2018-01-13T11:27:36.116Z,966.78
2018-01-13T11:28:36.075Z,966.81
2018-01-13T11:29:36.032Z,966.82
2018-01-13T11:30:35.992Z,966.79
2018-01-13T11:31:35.952Z,966.80
2018-01-13T11:32:35.909Z,966.81
2018-01-13T11:33:35.868Z,966.84
2018-01-13T11:34:35.830Z,966.82
2018-01-13T11:35:35.786Z,966.79
2018-01-13T11:36:35.746Z,966.82
2018-01-13T11:37:35.704Z,966.81
2018-01-13T11:38:35.663Z,966.79
2018-01-13T11:39:35.624Z,966.81
2018-01-13T11:40:35.582Z,966.83
2018-01-13T11:41:35.539Z,966.81
2018-01-13T11:42:35.514Z,966.75
2018-01-13T11:43:35.456Z,966.75
2018-01-13T11:44:35.417Z,966.74
2018-01-13T11:45:35.376Z,966.74
2018-01-13T11:46:35.333Z,966.76
2018-01-13T11:47:35.292Z,966.75
2018-01-13T11:48:35.252Z,966.72
2018-01-13T11:49:35.209Z,966.71
2018-01-13T11:50:35.168Z,966.68
2018-01-13T11:51:35.126Z,966.68
2018-01-13T11:52:35.087Z,966.72
2018-01-13T11:53:35.044Z,966.66
2018-01-13T11:54:35.005Z,966.64
2018-01-13T11:55:34.963Z,966.60
2018-01-13T11:56:34.922Z,966.62
2018-01-13T11:57:34.880Z,966.62
2018-01-13T11:58:34.842Z,966.59
2018-01-13T11:59:34.800Z,966.54
2018-01-13T12:00:34.758Z,966.55
2018-01-13T12:01:34.716Z,966.60
2018-01-13T12:02:34.676Z,966.60
2018-01-13T12:03:34.639Z,966.58
2018-01-13T12:04:34.641Z,966.57
2018-01-13T12:05:34.551Z,966.58
2018-01-13T12:06:34.512Z,966.52
2018-01-13T12:07:34.472Z,966.50
2018-01-13T12:08:34.430Z,966.56
2018-01-13T12:09:34.387Z,966.53
2018-01-13T12:10:34.346Z,966.48
2018-01-13T12:11:34.306Z,966.53
2018-01-13T12:12:34.265Z,966.48
2018-01-13T12:13:34.222Z,966.52
2018-01-13T12:14:34.182Z,966.50
2018-01-13T12:15:34.142Z,966.46
2018-01-13T12:16:34.103Z,966.47
2018-01-13T12:17:34.055Z,966.46
2018-01-13T12:18:34.015Z,966.45
2018-01-13T12:19:33.977Z,966.46
2018-01-13T12:20:33.936Z,966.43
2018-01-13T12:21:33.897Z,966.47
2018-01-13T12:22:33.855Z,966.41
2018-01-13T12:23:33.813Z,966.41
2018-01-13T12:24:33.772Z,966.42
2018-01-13T12:25:33.731Z,966.40
2018-01-13T12:26:33.691Z,966.38
2018-01-13T12:27:33.649Z,966.39