createdAt,value
2018-02-03T00:01:04.390Z,0
2018-02-03T00:02:14.135Z,0
2018-02-03T00:03:23.919Z,0
2018-02-03T00:04:33.929Z,0
2018-02-03T00:05:43.911Z,0
2018-02-03T00:06:53.907Z,0
2018-02-03T00:08:03.895Z,0
2018-02-03T00:09:13.930Z,0
2018-02-03T00:10:23.511Z,0
2018-02-03T00:11:33.204Z,0
2018-02-03T00:12:42.668Z,0
2018-02-03T00:13:52.410Z,0
2018-02-03T00:15:02.412Z,0
2018-02-03T00:16:12.405Z,0
2018-02-03T00:17:22.397Z,0
2018-02-03T00:18:32.105Z,0
2018-02-03T00:19:41.583Z,0
2018-02-03T00:20:51.314Z,0
2018-02-03T00:22:01.291Z,0
2018-02-03T00:23:11.025Z,0
2018-02-03T00:24:20.758Z,0
2018-02-03T00:25:30.738Z,0
2018-02-03T00:26:40.459Z,0
2018-02-03T00:27:50.183Z,0
2018-02-03T00:28:59.902Z,0
2018-02-03T00:30:09.602Z,0
2018-02-03T00:31:19.547Z,0
2018-02-03T00:32:29.493Z,0
2018-02-03T00:33:39.454Z,0
2018-02-03T00:34:49.130Z,0
2018-02-03T00:35:58.854Z,0
2018-02-03T00:37:08.539Z,0
2018-02-03T00:38:18.478Z,0
2018-02-03T00:39:28.466Z,0
2018-02-03T00:40:38.415Z,0
2018-02-03T00:41:48.346Z,0
2018-02-03T00:42:58.274Z,0
2018-02-03T00:44:07.964Z,0
2018-02-03T00:45:17.649Z,0
2018-02-03T00:46:27.592Z,0
2018-02-03T00:47:37.546Z,0
2018-02-03T00:48:47.225Z,0
2018-02-03T00:49:57.163Z,0
2018-02-03T00:51:07.122Z,0
2018-02-03T00:52:17.096Z,0
2018-02-03T00:53:27.069Z,0
2018-02-03T00:54:37.045Z,0
2018-02-03T00:55:47.026Z,0
2018-02-03T00:56:56.755Z,0
2018-02-03T00:58:06.722Z,0
2018-02-03T00:59:16.695Z,0
2018-02-03T01:00:26.417Z,0
2018-02-03T01:01:36.161Z,0
2018-02-03T01:02:46.133Z,0
2018-02-03T01:03:56.117Z,0
2018-02-03T01:05:06.109Z,0
2018-02-03T01:06:16.088Z,0
2018-02-03T01:07:26.062Z,0
2018-02-03T01:08:36.074Z,0
2018-02-03T01:09:46.072Z,0
2018-02-03T01:10:56.045Z,0
2018-02-03T01:12:06.033Z,0
2018-02-03T01:13:16.015Z,0
2018-02-03T01:14:25.727Z,0
2018-02-03T01:15:35.449Z,0
2018-02-03T01:16:45.178Z,0
2018-02-03T01:17:55.150Z,0
2018-02-03T01:19:04.675Z,0
2018-02-03T01:20:14.156Z,0
2018-02-03T01:21:23.615Z,0
2018-02-03T01:22:33.342Z,0
2018-02-03T01:23:43.069Z,0
2018-02-03T01:24:53.050Z,0
2018-02-03T01:26:03.029Z,0
2018-02-03T01:27:13.003Z,0
2018-02-03T01:28:22.973Z,0
2018-02-03T01:29:32.941Z,0
2018-02-03T01:30:42.663Z,0
2018-02-03T01:31:52.895Z,0
2018-02-03T01:33:02.885Z,0
2018-02-03T01:34:12.862Z,0
2018-02-03T01:35:22.846Z,0
2018-02-03T01:36:32.863Z,0
2018-02-03T01:37:42.070Z,0
2018-02-03T01:38:52.039Z,0
2018-02-03T01:40:01.765Z,0
2018-02-03T01:41:11.488Z,0
2018-02-03T01:42:21.458Z,0
2018-02-03T01:43:31.436Z,0
2018-02-03T01:44:41.378Z,0
2018-02-03T01:45:51.325Z,0
2018-02-03T01:47:01.256Z,0
2018-02-03T01:48:10.679Z,0
2018-02-03T01:49:20.658Z,0
2018-02-03T01:50:30.596Z,0
2018-02-03T01:51:40.539Z,0
2018-02-03T01:52:50.705Z,0
2018-02-03T01:54:00.685Z,0
2018-02-03T01:55:10.654Z,0
2018-02-03T01:56:20.633Z,0
2018-02-03T01:57:30.616Z,0
2018-02-03T01:58:40.602Z,0
2018-02-03T01:59:50.592Z,0
2018-02-03T02:01:00.567Z,0
2018-02-03T02:02:10.543Z,0
2018-02-03T02:03:20.537Z,0
2018-02-03T02:04:30.518Z,0
2018-02-03T02:05:40.503Z,0
2018-02-03T02:06:50.019Z,0
2018-02-03T02:07:59.751Z,0
2018-02-03T02:09:09.730Z,0
2018-02-03T02:10:19.443Z,0
2018-02-03T02:11:29.434Z,0
2018-02-03T02:12:39.167Z,0
2018-02-03T02:13:48.886Z,0
2018-02-03T02:14:58.853Z,0
2018-02-03T02:16:08.834Z,0
2018-02-03T02:17:18.556Z,0
2018-02-03T02:18:28.544Z,0
2018-02-03T02:19:38.559Z,0
2018-02-03T02:20:48.550Z,0
2018-02-03T02:21:58.530Z,0
2018-02-03T02:23:08.230Z,0
2018-02-03T02:24:17.709Z,0
2018-02-03T02:25:27.696Z,0
2018-02-03T02:26:37.666Z,0
2018-02-03T02:27:47.645Z,0
2018-02-03T02:28:57.616Z,0
2018-02-03T02:30:07.381Z,0
2018-02-03T02:31:17.377Z,0
2018-02-03T02:32:27.390Z,0
2018-02-03T02:33:37.380Z,0
2018-02-03T02:34:47.380Z,0
2018-02-03T02:35:57.097Z,0
2018-02-03T02:37:07.081Z,0
2018-02-03T02:38:16.541Z,0
2018-02-03T02:39:26.526Z,0
2018-02-03T02:40:36.255Z,0
2018-02-03T02:41:46.233Z,0
2018-02-03T02:42:56.222Z,0
2018-02-03T02:44:06.210Z,0
2018-02-03T02:45:15.948Z,0
2018-02-03T02:46:25.939Z,0
2018-02-03T02:47:35.912Z,0
2018-02-03T02:48:45.892Z,0
2018-02-03T02:49:55.891Z,0
2018-02-03T02:51:05.908Z,0
2018-02-03T02:52:15.902Z,0
2018-02-03T02:53:25.629Z,0
2018-02-03T02:54:35.605Z,0
2018-02-03T02:55:45.333Z,0
2018-02-03T02:56:55.333Z,0
2018-02-03T02:58:05.056Z,0
2018-02-03T02:59:15.050Z,0
2018-02-03T03:00:25.008Z,0
2018-02-03T03:01:34.986Z,0
2018-02-03T03:02:45.013Z,0
2018-02-03T03:03:54.805Z,0
2018-02-03T03:05:04.489Z,0
2018-02-03T03:06:13.932Z,0
2018-02-03T03:07:23.875Z,0
2018-02-03T03:08:33.812Z,0
2018-02-03T03:09:43.755Z,0
2018-02-03T03:10:53.728Z,0
2018-02-03T03:12:03.726Z,0
2018-02-03T03:13:13.689Z,0
2018-02-03T03:14:23.147Z,0
2018-02-03T03:15:33.130Z,0
2018-02-03T03:16:42.855Z,0
2018-02-03T03:17:52.575Z,0
2018-02-03T03:19:02.304Z,0
2018-02-03T03:20:12.024Z,0
2018-02-03T03:21:21.996Z,0
2018-02-03T03:22:31.714Z,0
2018-02-03T03:23:41.709Z,0
2018-02-03T03:24:51.691Z,0
2018-02-03T03:26:01.410Z,0
2018-02-03T03:27:11.392Z,0
2018-02-03T03:28:21.379Z,0
2018-02-03T03:29:31.374Z,0
2018-02-03T03:30:41.354Z,0
2018-02-03T03:31:50.814Z,0
2018-02-03T03:33:00.501Z,0
2018-02-03T03:34:10.448Z,0
2018-02-03T03:35:20.383Z,0
2018-02-03T03:36:30.320Z,0
2018-02-03T03:37:39.998Z,0
2018-02-03T03:38:49.936Z,0
2018-02-03T03:39:59.880Z,0
2018-02-03T03:41:09.844Z,0
2018-02-03T03:42:19.530Z,0
2018-02-03T03:43:29.497Z,0
2018-02-03T03:44:39.216Z,0
2018-02-03T03:45:48.943Z,0
2018-02-03T03:46:58.897Z,0
2018-02-03T03:48:08.900Z,0
2018-02-03T03:49:18.846Z,0
2018-02-03T03:50:28.528Z,0
2018-02-03T03:51:38.474Z,0
2018-02-03T03:52:47.928Z,0
2018-02-03T03:53:57.964Z,0
2018-02-03T03:55:07.688Z,0
2018-02-03T03:56:17.649Z,0
2018-02-03T03:57:27.380Z,0
2018-02-03T03:58:37.363Z,0
2018-02-03T03:59:47.336Z,0
2018-02-03T04:00:57.323Z,0
2018-02-03T04:02:07.044Z,0
2018-02-03T04:03:16.764Z,0
2018-02-03T04:04:26.494Z,0
2018-02-03T04:05:36.226Z,0
2018-02-03T04:06:46.219Z,0
2018-02-03T04:07:56.200Z,0
2018-02-03T04:09:05.910Z,0
2018-02-03T04:10:15.628Z,0
2018-02-03T04:11:25.370Z,0
2018-02-03T04:12:35.409Z,0
2018-02-03T04:13:44.885Z,0
2018-02-03T04:14:54.596Z,0
2018-02-03T04:16:04.562Z,0
2018-02-03T04:17:13.994Z,0
2018-02-03T04:18:23.675Z,0
2018-02-03T04:19:33.099Z,0
2018-02-03T04:20:43.044Z,0
2018-02-03T04:21:52.987Z,0
2018-02-03T04:23:02.674Z,0
2018-02-03T04:24:12.652Z,0
2018-02-03T04:25:22.340Z,0
2018-02-03T04:26:32.015Z,0
2018-02-03T04:27:41.950Z,0
2018-02-03T04:28:51.891Z,0
2018-02-03T04:30:01.837Z,0
2018-02-03T04:31:12.020Z,0
2018-02-03T04:32:21.719Z,0
2018-02-03T04:33:31.655Z,0
2018-02-03T04:34:41.584Z,0
2018-02-03T04:35:51.268Z,0
2018-02-03T04:37:00.981Z,0
2018-02-03T04:38:10.959Z,0
2018-02-03T04:39:20.669Z,0
2018-02-03T04:40:30.386Z,0
2018-02-03T04:41:40.378Z,0
2018-02-03T04:42:50.109Z,0
2018-02-03T04:44:00.088Z,0
2018-02-03T04:45:10.103Z,0
2018-02-03T04:46:20.094Z,0
2018-02-03T04:47:30.064Z,0
2018-02-03T04:48:39.775Z,0
2018-02-03T04:49:49.755Z,0
2018-02-03T04:50:59.490Z,0
2018-02-03T04:52:09.457Z,0
2018-02-03T04:53:19.446Z,0
2018-02-03T04:54:28.912Z,0
2018-02-03T04:55:38.879Z,0
2018-02-03T04:56:48.916Z,0
2018-02-03T04:57:58.627Z,0
2018-02-03T04:59:08.361Z,0
2018-02-03T05:00:18.205Z,0
2018-02-03T05:01:27.927Z,0
2018-02-03T05:02:37.903Z,0
2018-02-03T05:03:47.910Z,0
2018-02-03T05:04:57.932Z,0
2018-02-03T05:06:07.712Z,0
2018-02-03T05:07:17.475Z,0
2018-02-03T05:08:27.459Z,0
2018-02-03T05:09:37.437Z,0
2018-02-03T05:10:47.436Z,0
2018-02-03T05:11:57.421Z,0
2018-02-03T05:13:06.878Z,0
2018-02-03T05:14:16.870Z,0
2018-02-03T05:15:26.857Z,0
2018-02-03T05:16:36.566Z,0
2018-02-03T05:17:46.558Z,0
2018-02-03T05:18:56.532Z,0
2018-02-03T05:20:06.505Z,0
2018-02-03T05:21:16.474Z,0
2018-02-03T05:22:26.248Z,0
2018-02-03T05:23:35.707Z,0
2018-02-03T05:24:45.444Z,0
2018-02-03T05:25:55.410Z,0
2018-02-03T05:27:05.399Z,0
2018-02-03T05:28:15.392Z,0
2018-02-03T05:29:25.355Z,0
2018-02-03T05:30:35.632Z,0
2018-02-03T05:31:45.375Z,0
2018-02-03T05:32:55.357Z,0
2018-02-03T05:34:05.331Z,0
2018-02-03T05:35:15.300Z,0
2018-02-03T05:36:25.292Z,0
2018-02-03T05:37:35.276Z,0
2018-02-03T05:38:45.250Z,0
2018-02-03T05:39:54.969Z,0
2018-02-03T05:41:04.959Z,0
2018-02-03T05:42:14.674Z,0
2018-02-03T05:43:23.873Z,0
2018-02-03T05:44:33.903Z,0
2018-02-03T05:45:43.889Z,0
2018-02-03T05:46:53.622Z,0
2018-02-03T05:48:03.594Z,0
2018-02-03T05:49:13.575Z,0
2018-02-03T05:50:23.355Z,0
2018-02-03T05:51:33.067Z,0
2018-02-03T05:52:43.033Z,0
2018-02-03T05:53:53.008Z,0
2018-02-03T05:55:02.980Z,0
2018-02-03T05:56:12.947Z,0
2018-02-03T05:57:22.666Z,0
2018-02-03T05:58:32.384Z,0
2018-02-03T05:59:41.850Z,0
2018-02-03T06:00:51.553Z,0
2018-02-03T06:02:01.265Z,0
2018-02-03T06:03:11.018Z,0
2018-02-03T06:04:20.836Z,0
2018-02-03T06:05:30.561Z,0
2018-02-03T06:06:40.539Z,0
2018-02-03T06:07:50.264Z,0
2018-02-03T06:09:00.253Z,4
2018-02-03T06:10:10.227Z,4
2018-02-03T06:11:19.949Z,4
2018-02-03T06:12:29.667Z,4
2018-02-03T06:13:39.403Z,4
2018-02-03T06:14:49.130Z,4
2018-02-03T06:15:59.100Z,4
2018-02-03T06:17:09.080Z,4
2018-02-03T06:18:18.807Z,4
2018-02-03T06:19:28.524Z,8
2018-02-03T06:20:38.499Z,8
2018-02-03T06:21:48.225Z,8
2018-02-03T06:22:58.196Z,8
2018-02-03T06:24:07.915Z,8
2018-02-03T06:25:17.908Z,12
2018-02-03T06:26:27.628Z,16
2018-02-03T06:27:37.612Z,20
2018-02-03T06:28:47.329Z,24
2018-02-03T06:29:57.310Z,28
2018-02-03T06:31:07.036Z,36
2018-02-03T06:32:16.496Z,48
2018-02-03T06:33:26.464Z,56
2018-02-03T06:34:36.448Z,64
2018-02-03T06:35:46.423Z,68
2018-02-03T06:36:56.407Z,72
2018-02-03T06:38:06.386Z,72
2018-02-03T06:39:16.362Z,72
2018-02-03T06:40:26.356Z,72
2018-02-03T06:41:36.330Z,84
2018-02-03T06:42:46.315Z,92
2018-02-03T06:43:56.029Z,112
2018-02-03T06:45:05.788Z,124
2018-02-03T06:46:15.773Z,136
2018-02-03T06:47:25.486Z,160
2018-02-03T06:48:35.203Z,188
2018-02-03T06:49:45.200Z,184
2018-02-03T06:50:55.184Z,204
2018-02-03T06:52:05.210Z,220
2018-02-03T06:53:14.941Z,224
2018-02-03T06:54:24.657Z,240
2018-02-03T06:55:34.634Z,272
2018-02-03T06:56:44.609Z,276
2018-02-03T06:57:54.582Z,276
2018-02-03T06:59:04.384Z,292
2018-02-03T07:00:14.156Z,308
2018-02-03T07:01:24.132Z,328
2018-02-03T07:02:34.104Z,372
2018-02-03T07:03:44.086Z,388
2018-02-03T07:04:54.078Z,400
2018-02-03T07:06:04.061Z,428
2018-02-03T07:07:14.046Z,408
2018-02-03T07:08:24.042Z,452
2018-02-03T07:09:33.500Z,476
2018-02-03T07:10:43.479Z,484
2018-02-03T07:11:53.467Z,476
2018-02-03T07:13:03.467Z,516
2018-02-03T07:14:13.436Z,548
2018-02-03T07:15:23.159Z,636
2018-02-03T07:16:33.138Z,724
2018-02-03T07:17:43.130Z,744
2018-02-03T07:18:53.110Z,816
2018-02-03T07:20:03.091Z,880
2018-02-03T07:21:13.075Z,848
2018-02-03T07:22:23.055Z,836
2018-02-03T07:23:33.054Z,872
2018-02-03T07:24:43.027Z,728
2018-02-03T07:25:52.748Z,764
2018-02-03T07:27:02.459Z,760
2018-02-03T07:28:12.174Z,728
2018-02-03T07:29:22.159Z,812
2018-02-03T07:30:31.881Z,1028
2018-02-03T07:31:41.604Z,1060
2018-02-03T07:32:51.329Z,1100
2018-02-03T07:34:00.788Z,1164
2018-02-03T07:35:10.510Z,1212
2018-02-03T07:36:20.224Z,1360
2018-02-03T07:37:30.217Z,1660
2018-02-03T07:38:40.196Z,1868
2018-02-03T07:39:49.927Z,2052
2018-02-03T07:40:59.919Z,2136
2018-02-03T07:42:09.898Z,2256
2018-02-03T07:43:19.881Z,2160
2018-02-03T07:44:30.213Z,2224
2018-02-03T07:45:39.924Z,2132
2018-02-03T07:46:49.914Z,2048
2018-02-03T07:47:59.902Z,2076
2018-02-03T07:49:09.345Z,2044
2018-02-03T07:50:18.830Z,1872
2018-02-03T07:51:28.842Z,1740
2018-02-03T07:52:38.887Z,1608
2018-02-03T07:53:48.865Z,1480
2018-02-03T07:54:58.840Z,1416
2018-02-03T07:56:08.565Z,1408
2018-02-03T07:57:18.289Z,1508
2018-02-03T07:58:28.254Z,1644
2018-02-03T07:59:37.985Z,1556
2018-02-03T08:00:47.974Z,1468
2018-02-03T08:01:57.944Z,1404
2018-02-03T08:03:07.657Z,1424
2018-02-03T08:04:17.383Z,1484
2018-02-03T08:05:27.375Z,1600
2018-02-03T08:06:37.366Z,1776
2018-02-03T08:07:47.124Z,1980
2018-02-03T08:08:57.091Z,2180
2018-02-03T08:10:06.842Z,2368
2018-02-03T08:11:16.913Z,2472
2018-02-03T08:12:26.628Z,2552
2018-02-03T08:13:36.618Z,2700
2018-02-03T08:14:46.352Z,2744
2018-02-03T08:15:56.326Z,2608
2018-02-03T08:17:06.047Z,2584
2018-02-03T08:18:15.776Z,2852
2018-02-03T08:19:26.057Z,2844
2018-02-03T08:20:36.105Z,2728
2018-02-03T08:21:45.826Z,2608
2018-02-03T08:22:55.800Z,2796
2018-02-03T08:24:05.786Z,3052
2018-02-03T08:25:15.774Z,3352
2018-02-03T08:26:25.487Z,3648
2018-02-03T08:27:35.218Z,4216
2018-02-03T08:28:45.213Z,5200
2018-02-03T08:29:55.216Z,6092
2018-02-03T08:31:05.192Z,6284
2018-02-03T08:32:15.190Z,6088
2018-02-03T08:33:25.176Z,5616
2018-02-03T08:34:35.171Z,5480
2018-02-03T08:35:45.155Z,5604
2018-02-03T08:36:54.879Z,5496
2018-02-03T08:38:04.876Z,5112
2018-02-03T08:39:14.587Z,4352
2018-02-03T08:40:24.568Z,3852
2018-02-03T08:41:34.566Z,3528
2018-02-03T08:42:44.556Z,3184
2018-02-03T08:43:54.329Z,2968
2018-02-03T08:45:04.350Z,3372
2018-02-03T08:46:14.069Z,4044
2018-02-03T08:47:24.064Z,4840
2018-02-03T08:48:34.058Z,4996
2018-02-03T08:49:43.777Z,5332
2018-02-03T08:50:53.514Z,4820
2018-02-03T08:52:03.514Z,3868
2018-02-03T08:53:13.502Z,3348
2018-02-03T08:54:23.223Z,3052
2018-02-03T08:55:32.958Z,3164
2018-02-03T08:56:42.979Z,3224
2018-02-03T08:57:53.014Z,3272
2018-02-03T08:59:02.994Z,3420
2018-02-03T09:00:12.734Z,4100
2018-02-03T09:01:22.202Z,5224
2018-02-03T09:02:32.182Z,5592
2018-02-03T09:03:42.169Z,4864
2018-02-03T09:04:52.152Z,4672
2018-02-03T09:06:02.154Z,4720
2018-02-03T09:07:12.131Z,4144
2018-02-03T09:08:22.110Z,3820
2018-02-03T09:09:31.856Z,3264
2018-02-03T09:10:41.833Z,2748
2018-02-03T09:11:51.565Z,2452
2018-02-03T09:13:01.533Z,2552
2018-02-03T09:14:11.532Z,2640
2018-02-03T09:15:21.286Z,2880
2018-02-03T09:16:31.292Z,3356
2018-02-03T09:17:41.014Z,3428
2018-02-03T09:18:50.999Z,3924
2018-02-03T09:20:00.982Z,4372
2018-02-03T09:21:10.703Z,4792
2018-02-03T09:22:20.693Z,4812
2018-02-03T09:23:30.676Z,4804
2018-02-03T09:24:40.672Z,4800
2018-02-03T09:25:50.405Z,5304
2018-02-03T09:27:00.385Z,6876
2018-02-03T09:28:10.103Z,8484
2018-02-03T09:29:19.826Z,8392
2018-02-03T09:30:29.827Z,8236
2018-02-03T09:31:39.802Z,8808
2018-02-03T09:32:49.528Z,8492
2018-02-03T09:33:59.509Z,8336
2018-02-03T09:35:09.509Z,8236
2018-02-03T09:36:19.486Z,7932
2018-02-03T09:37:29.433Z,7572
2018-02-03T09:38:39.410Z,8204
2018-02-03T09:39:48.627Z,7980
2018-02-03T09:40:58.353Z,8512
2018-02-03T09:42:08.073Z,7548
2018-02-03T09:43:17.536Z,7564
2018-02-03T09:44:27.544Z,7604
2018-02-03T09:45:37.520Z,7356
2018-02-03T09:46:47.253Z,7796
2018-02-03T09:47:57.240Z,8516
2018-02-03T09:49:06.988Z,8788
2018-02-03T09:50:16.720Z,7344
2018-02-03T09:51:26.731Z,6628
2018-02-03T09:52:36.728Z,6280
2018-02-03T09:53:46.717Z,6260
2018-02-03T09:54:56.438Z,6368
2018-02-03T09:56:06.419Z,6152
2018-02-03T09:57:16.409Z,5696
2018-02-03T09:58:26.155Z,5592
2018-02-03T09:59:36.137Z,5484
2018-02-03T10:00:46.121Z,5228
2018-02-03T10:01:56.142Z,4932
2018-02-03T10:03:06.117Z,4800
2018-02-03T10:04:15.862Z,4880
2018-02-03T10:05:25.851Z,5000
2018-02-03T10:06:35.836Z,5304
2018-02-03T10:07:45.815Z,5400
2018-02-03T10:08:55.817Z,5124
2018-02-03T10:10:05.798Z,5092
2018-02-03T10:11:15.527Z,5044
2018-02-03T10:12:25.251Z,5132
2018-02-03T10:13:35.239Z,5252
2018-02-03T10:14:45.231Z,5312
2018-02-03T10:15:55.220Z,5324
2018-02-03T10:17:05.002Z,5412
2018-02-03T10:18:14.986Z,5456
2018-02-03T10:19:24.987Z,5440
2018-02-03T10:20:34.987Z,5428
2018-02-03T10:21:44.721Z,5592
2018-02-03T10:22:54.701Z,5548
2018-02-03T10:24:04.440Z,5384
2018-02-03T10:25:14.441Z,5484
2018-02-03T10:26:24.175Z,6064
2018-02-03T10:27:34.173Z,6216
2018-02-03T10:28:44.151Z,5956
2018-02-03T10:29:54.127Z,5572
2018-02-03T10:31:03.880Z,5228
2018-02-03T10:32:13.918Z,5188
2018-02-03T10:33:23.887Z,4896
2018-02-03T10:34:33.875Z,4668
2018-02-03T10:35:43.883Z,4604
2018-02-03T10:36:53.851Z,4480
2018-02-03T10:38:03.863Z,4472
2018-02-03T10:39:13.586Z,4600
2018-02-03T10:40:23.556Z,4856
2018-02-03T10:41:33.551Z,5316
2018-02-03T10:42:43.271Z,5944
2018-02-03T10:43:52.748Z,5936
2018-02-03T10:45:02.723Z,5720
2018-02-03T10:46:12.705Z,5560
2018-02-03T10:47:22.695Z,5128
2018-02-03T10:48:32.701Z,4784
2018-02-03T10:49:42.675Z,4636
2018-02-03T10:50:52.682Z,4552
2018-02-03T10:52:02.678Z,4476
2018-02-03T10:53:12.403Z,4372
2018-02-03T10:54:22.138Z,4324
2018-02-03T10:55:31.876Z,4412
2018-02-03T10:56:41.595Z,4712
2018-02-03T10:57:51.588Z,4736
2018-02-03T10:59:01.315Z,4628
2018-02-03T11:00:11.034Z,4468
2018-02-03T11:01:21.030Z,4452
2018-02-03T11:02:31.044Z,4468
2018-02-03T11:03:40.515Z,4524
2018-02-03T11:04:50.522Z,4396
2018-02-03T11:06:00.003Z,4516
2018-02-03T11:07:09.740Z,4856
2018-02-03T11:08:19.806Z,5712
2018-02-03T11:09:29.786Z,6000
2018-02-03T11:10:39.774Z,5484
2018-02-03T11:11:49.513Z,5244
2018-02-03T11:12:59.497Z,4976
2018-02-03T11:14:09.216Z,5028
2018-02-03T11:15:19.216Z,5376
2018-02-03T11:16:29.243Z,5428
2018-02-03T11:17:38.963Z,5464
2018-02-03T11:18:48.688Z,5520
2018-02-03T11:19:58.418Z,5768
2018-02-03T11:21:08.154Z,5716
2018-02-03T11:22:18.139Z,5944
2018-02-03T11:23:27.866Z,6124
2018-02-03T11:24:37.858Z,5852
2018-02-03T11:25:47.870Z,5568
2018-02-03T11:26:57.902Z,5484
2018-02-03T11:28:07.630Z,5352
2018-02-03T11:29:17.637Z,5428
2018-02-03T11:30:27.368Z,5472
2018-02-03T11:31:36.830Z,6280
2018-02-03T11:32:46.825Z,8716
2018-02-03T11:33:56.815Z,11644
2018-02-03T11:35:06.540Z,11840
2018-02-03T11:36:16.597Z,11412
2018-02-03T11:37:26.575Z,11756
2018-02-03T11:38:36.551Z,13368
2018-02-03T11:39:46.014Z,12724
2018-02-03T11:40:56.000Z,12200
2018-02-03T11:42:06.006Z,11696
2018-02-03T11:43:16.034Z,11392
2018-02-03T11:44:26.016Z,11112
2018-02-03T11:45:35.763Z,10272
2018-02-03T11:46:44.966Z,9312
2018-02-03T11:47:54.949Z,8432
2018-02-03T11:49:04.737Z,7768
2018-02-03T11:50:14.221Z,7308
2018-02-03T11:51:24.217Z,6832
2018-02-03T11:52:34.203Z,6500
2018-02-03T11:53:44.004Z,6464
2018-02-03T11:54:53.990Z,6504
2018-02-03T11:56:03.976Z,5884
2018-02-03T11:57:13.967Z,5508
2018-02-03T11:58:23.960Z,5216
2018-02-03T11:59:33.697Z,4828
2018-02-03T12:00:43.155Z,4448
2018-02-03T12:01:52.896Z,4188
2018-02-03T12:03:02.618Z,3992
2018-02-03T12:04:12.101Z,3840
2018-02-03T12:05:21.825Z,3768
2018-02-03T12:06:31.040Z,3936
2018-02-03T12:07:41.042Z,4208
2018-02-03T12:08:51.040Z,4360
2018-02-03T12:10:01.019Z,4644
2018-02-03T12:11:10.795Z,5104
2018-02-03T12:12:20.763Z,5716
2018-02-03T12:13:30.767Z,6212
2018-02-03T12:14:40.511Z,6316
2018-02-03T12:15:50.506Z,6512
2018-02-03T12:17:00.233Z,6480
2018-02-03T12:18:09.973Z,6128
2018-02-03T12:19:19.693Z,6044
2018-02-03T12:20:29.678Z,6404
2018-02-03T12:21:39.686Z,7104
2018-02-03T12:22:49.660Z,7712
2018-02-03T12:23:59.396Z,7584
2018-02-03T12:25:09.394Z,7632
2018-02-03T12:26:18.868Z,7480
2018-02-03T12:27:28.628Z,7408
2018-02-03T12:28:38.354Z,7396
2018-02-03T12:29:48.098Z,7296
2018-02-03T12:30:58.092Z,7060
2018-02-03T12:32:08.070Z,6980
2018-02-03T12:33:18.060Z,6580
2018-02-03T12:34:27.781Z,6208
2018-02-03T12:35:37.793Z,6056
2018-02-03T12:36:47.277Z,5884
2018-02-03T12:37:57.275Z,5992
2018-02-03T12:39:07.270Z,6592
2018-02-03T12:40:17.270Z,7552
2018-02-03T12:41:27.281Z,8280
2018-02-03T12:42:37.272Z,8488
2018-02-03T12:43:47.269Z,8868
2018-02-03T12:44:57.380Z,8784
2018-02-03T12:46:07.399Z,8916
2018-02-03T12:47:17.380Z,8292
2018-02-03T12:48:27.110Z,8132
2018-02-03T12:49:37.124Z,8132
2018-02-03T12:50:46.592Z,7996
2018-02-03T12:51:56.598Z,8112
2018-02-03T12:53:06.082Z,8188
2018-02-03T12:54:16.053Z,7844
2018-02-03T12:55:26.058Z,7656
2018-02-03T12:56:36.039Z,8232
2018-02-03T12:57:45.241Z,8016
2018-02-03T12:58:55.260Z,7552
2018-02-03T13:00:05.260Z,7504
2018-02-03T13:01:15.003Z,7384
2018-02-03T13:02:24.999Z,7032
2018-02-03T13:03:34.724Z,6388
2018-02-03T13:04:44.702Z,5980
2018-02-03T13:05:54.701Z,5816
2018-02-03T13:07:04.421Z,5836
2018-02-03T13:08:14.402Z,5880
2018-02-03T13:09:24.390Z,6156
2018-02-03T13:10:34.120Z,6704
2018-02-03T13:11:44.108Z,6956
2018-02-03T13:12:53.837Z,6964
2018-02-03T13:14:03.825Z,6916
2018-02-03T13:15:13.300Z,6852
2018-02-03T13:16:23.017Z,6772
2018-02-03T13:17:32.744Z,7048
2018-02-03T13:18:42.504Z,7664
2018-02-03T13:19:52.227Z,8040
2018-02-03T13:21:01.968Z,8332
2018-02-03T13:22:11.984Z,8612
2018-02-03T13:23:21.987Z,8632
2018-02-03T13:24:31.987Z,8436
2018-02-03T13:25:41.976Z,7984
2018-02-03T13:26:51.705Z,7588
2018-02-03T13:28:01.693Z,7216
2018-02-03T13:29:11.687Z,6804
2018-02-03T13:30:21.413Z,6432
2018-02-03T13:31:30.883Z,6136
2018-02-03T13:32:40.877Z,5888
2018-02-03T13:33:50.607Z,5960
2018-02-03T13:35:00.339Z,6244
2018-02-03T13:36:10.334Z,6412
2018-02-03T13:37:20.331Z,6316
2018-02-03T13:38:30.384Z,6224
2018-02-03T13:39:40.383Z,6280
2018-02-03T13:40:50.122Z,6352
2018-02-03T13:42:00.118Z,6364
2018-02-03T13:43:10.123Z,6372
2018-02-03T13:44:19.861Z,6524
2018-02-03T13:45:29.610Z,6636
2018-02-03T13:46:39.653Z,6552
2018-02-03T13:47:49.659Z,6472
2018-02-03T13:48:59.650Z,6584
2018-02-03T13:50:09.404Z,6464
2018-02-03T13:51:19.139Z,6228
2018-02-03T13:52:28.865Z,6016
2018-02-03T13:53:38.595Z,5840
2018-02-03T13:54:48.596Z,5600
2018-02-03T13:55:58.310Z,5388
2018-02-03T13:57:07.788Z,5232
2018-02-03T13:58:17.821Z,5128
2018-02-03T13:59:27.803Z,5040
2018-02-03T14:00:37.550Z,4940
2018-02-03T14:01:47.549Z,4892
2018-02-03T14:02:57.294Z,4764
2018-02-03T14:04:07.044Z,4608
2018-02-03T14:05:17.043Z,4488
2018-02-03T14:06:27.027Z,4476
2018-02-03T14:07:37.031Z,4524
2018-02-03T14:08:46.759Z,4532
2018-02-03T14:09:56.745Z,4556
2018-02-03T14:11:06.742Z,4680
2018-02-03T14:12:16.485Z,4792
2018-02-03T14:13:26.468Z,4824
2018-02-03T14:14:36.469Z,5060
2018-02-03T14:15:46.467Z,5232
2018-02-03T14:16:56.192Z,5264
2018-02-03T14:18:06.186Z,5320
2018-02-03T14:19:16.189Z,5344
2018-02-03T14:20:26.157Z,5384
2018-02-03T14:21:35.626Z,5408
2018-02-03T14:22:45.655Z,5404
2018-02-03T14:23:55.359Z,5412
2018-02-03T14:25:05.109Z,5468
2018-02-03T14:26:15.114Z,5464
2018-02-03T14:27:24.856Z,5376
2018-02-03T14:28:34.323Z,5168
2018-02-03T14:29:44.314Z,4880
2018-02-03T14:30:54.470Z,4564
2018-02-03T14:32:04.016Z,4396
2018-02-03T14:33:13.750Z,4352
2018-02-03T14:34:23.499Z,4308
2018-02-03T14:35:33.242Z,4220
2018-02-03T14:36:43.249Z,4112
2018-02-03T14:37:53.244Z,3924
2018-02-03T14:39:03.007Z,3656
2018-02-03T14:40:12.746Z,3328
2018-02-03T14:41:22.467Z,2980
2018-02-03T14:42:32.466Z,2668
2018-02-03T14:43:42.472Z,2408
2018-02-03T14:44:52.461Z,2288
2018-02-03T14:46:02.438Z,2272
2018-02-03T14:47:12.444Z,2308
2018-02-03T14:48:22.161Z,2388
2018-02-03T14:49:32.161Z,2472
2018-02-03T14:50:42.149Z,2480
2018-02-03T14:51:52.132Z,2420
2018-02-03T14:53:02.124Z,2296
2018-02-03T14:54:12.102Z,2144
2018-02-03T14:55:22.076Z,1992
2018-02-03T14:56:31.800Z,1912
2018-02-03T14:57:41.777Z,1904
2018-02-03T14:58:51.770Z,1892
2018-02-03T15:00:01.818Z,1828
2018-02-03T15:01:11.818Z,1724
2018-02-03T15:02:21.559Z,1624
2018-02-03T15:03:31.287Z,1532
2018-02-03T15:04:41.284Z,1460
2018-02-03T15:05:51.272Z,1392
2018-02-03T15:07:00.984Z,1324
2018-02-03T15:08:10.718Z,1228
2018-02-03T15:09:20.710Z,1156
2018-02-03T15:10:30.743Z,1100
2018-02-03T15:11:40.470Z,1044
2018-02-03T15:12:50.192Z,984
2018-02-03T15:14:00.184Z,920
2018-02-03T15:15:09.926Z,848
2018-02-03T15:16:19.910Z,772
2018-02-03T15:17:29.656Z,728
2018-02-03T15:18:39.649Z,704
2018-02-03T15:19:49.382Z,684
2018-02-03T15:20:59.391Z,652
2018-02-03T15:22:09.114Z,592
2018-02-03T15:23:19.120Z,504
2018-02-03T15:24:28.926Z,444
2018-02-03T15:25:38.655Z,404
2018-02-03T15:26:48.657Z,356
2018-02-03T15:27:58.638Z,308
2018-02-03T15:29:08.383Z,288
2018-02-03T15:30:18.389Z,272
2018-02-03T15:31:28.373Z,268
2018-02-03T15:32:38.363Z,272
2018-02-03T15:33:48.358Z,280
2018-02-03T15:34:58.335Z,276
2018-02-03T15:36:08.085Z,264
2018-02-03T15:37:17.816Z,252
2018-02-03T15:38:27.819Z,236
2018-02-03T15:39:37.534Z,208
2018-02-03T15:40:47.535Z,188
2018-02-03T15:41:57.537Z,168
2018-02-03T15:43:07.522Z,148
2018-02-03T15:44:17.320Z,128
2018-02-03T15:45:27.368Z,120
2018-02-03T15:46:37.340Z,120
2018-02-03T15:47:47.337Z,112
2018-02-03T15:48:57.062Z,104
2018-02-03T15:50:07.057Z,100
2018-02-03T15:51:16.794Z,100
2018-02-03T15:52:26.798Z,92
2018-02-03T15:53:36.332Z,96
2018-02-03T15:54:46.327Z,88
2018-02-03T15:55:56.319Z,92
2018-02-03T15:57:05.518Z,92
2018-02-03T15:58:15.236Z,92
2018-02-03T15:59:24.967Z,84
2018-02-03T16:00:34.967Z,76
2018-02-03T16:01:44.963Z,68
2018-02-03T16:02:54.982Z,64
2018-02-03T16:04:04.712Z,56
2018-02-03T16:05:14.432Z,56
2018-02-03T16:06:23.900Z,48
2018-02-03T16:07:33.393Z,44
2018-02-03T16:08:42.848Z,40
2018-02-03T16:09:52.830Z,36
2018-02-03T16:11:02.565Z,32
2018-02-03T16:12:12.307Z,32
2018-02-03T16:13:22.287Z,28