createdAt,value
2018-04-13T00:00:54.734Z,978.78
2018-04-13T00:01:54.911Z,978.73
2018-04-13T00:02:55.097Z,978.73
2018-04-13T00:03:55.277Z,978.74
2018-04-13T00:04:55.449Z,978.77
2018-04-13T00:05:55.619Z,978.76
2018-04-13T00:06:55.798Z,978.78
2018-04-13T00:07:55.972Z,978.77
2018-04-13T00:08:56.153Z,978.73
2018-04-13T00:09:56.336Z,978.73
2018-04-13T00:10:56.512Z,978.77
2018-04-13T00:11:56.692Z,978.77
2018-04-13T00:12:56.864Z,978.73
2018-04-13T00:13:57.040Z,978.72
2018-04-13T00:14:57.222Z,978.70
2018-04-13T00:15:57.403Z,978.71
2018-04-13T00:16:57.589Z,978.70
2018-04-13T00:17:57.775Z,978.67
2018-04-13T00:18:57.966Z,978.64
2018-04-13T00:19:58.139Z,978.65
2018-04-13T00:20:58.310Z,978.66
2018-04-13T00:21:58.487Z,978.69
2018-04-13T00:22:58.663Z,978.70
2018-04-13T00:23:58.842Z,978.63
2018-04-13T00:24:59.017Z,978.64
2018-04-13T00:25:59.190Z,978.64
2018-04-13T00:26:59.362Z,978.64
2018-04-13T00:27:59.542Z,978.63
2018-04-13T00:28:59.722Z,978.64
2018-04-13T00:29:59.894Z,978.66
2018-04-13T00:31:00.068Z,978.63
2018-04-13T00:32:00.250Z,978.63
2018-04-13T00:33:00.428Z,978.64
2018-04-13T00:34:00.604Z,978.67
2018-04-13T00:35:00.782Z,978.61
2018-04-13T00:36:00.961Z,978.60
2018-04-13T00:37:01.139Z,978.61
2018-04-13T00:38:01.322Z,978.60
2018-04-13T00:39:01.497Z,978.62
2018-04-13T00:40:01.675Z,978.61
2018-04-13T00:41:01.856Z,978.63
2018-04-13T00:42:02.031Z,978.64
2018-04-13T00:43:02.211Z,978.62
2018-04-13T00:44:02.390Z,978.63
2018-04-13T00:45:02.566Z,978.59
2018-04-13T00:46:02.746Z,978.57
2018-04-13T00:47:02.920Z,978.55
2018-04-13T00:48:03.101Z,978.58
2018-04-13T00:49:03.278Z,978.61
2018-04-13T00:50:03.458Z,978.63
2018-04-13T00:51:03.635Z,978.64
2018-04-13T00:52:03.815Z,978.66
2018-04-13T00:53:03.997Z,978.63
2018-04-13T00:54:04.176Z,978.69
2018-04-13T00:55:04.359Z,978.66
2018-04-13T00:56:04.540Z,978.68
2018-04-13T00:57:04.716Z,978.68
2018-04-13T00:58:04.896Z,978.68
2018-04-13T00:59:05.070Z,978.67
2018-04-13T01:00:05.248Z,978.63
2018-04-13T01:01:05.426Z,978.66
2018-04-13T01:02:05.603Z,978.65
2018-04-13T01:03:05.789Z,978.69
2018-04-13T01:04:05.963Z,978.69
2018-04-13T01:05:06.145Z,978.72
2018-04-13T01:06:06.328Z,978.73
2018-04-13T01:07:06.502Z,978.70
2018-04-13T01:08:06.678Z,978.68
2018-04-13T01:09:06.860Z,978.69
2018-04-13T01:10:07.024Z,978.69
2018-04-13T01:11:07.200Z,978.70
2018-04-13T01:12:07.376Z,978.76
2018-04-13T01:13:07.555Z,978.74
2018-04-13T01:14:07.737Z,978.75
2018-04-13T01:15:07.911Z,978.72
2018-04-13T01:16:08.090Z,978.71
2018-04-13T01:17:08.271Z,978.66
2018-04-13T01:18:08.446Z,978.68
2018-04-13T01:19:08.628Z,978.67
2018-04-13T01:20:08.809Z,978.71
2018-04-13T01:21:08.982Z,978.69
2018-04-13T01:22:09.173Z,978.74
2018-04-13T01:23:09.358Z,978.72
2018-04-13T01:24:09.543Z,978.70
2018-04-13T01:25:09.723Z,978.70
2018-04-13T01:26:09.906Z,978.64
2018-04-13T01:27:10.081Z,978.65
2018-04-13T01:28:10.261Z,978.68
2018-04-13T01:29:10.431Z,978.66
2018-04-13T01:30:10.607Z,978.65
2018-04-13T01:31:10.783Z,978.63
2018-04-13T01:32:10.955Z,978.58
2018-04-13T01:33:11.135Z,978.57
2018-04-13T01:34:11.303Z,978.52
2018-04-13T01:35:11.477Z,978.52
2018-04-13T01:36:11.652Z,978.47
2018-04-13T01:37:11.834Z,978.47
2018-04-13T01:38:12.015Z,978.45
2018-04-13T01:39:12.194Z,978.48
2018-04-13T01:40:12.368Z,978.46
2018-04-13T01:41:12.544Z,978.48
2018-04-13T01:42:12.724Z,978.45
2018-04-13T01:43:12.894Z,978.46
2018-04-13T01:44:13.069Z,978.51
2018-04-13T01:45:13.248Z,978.47
2018-04-13T01:46:13.431Z,978.49
2018-04-13T01:47:13.611Z,978.51
2018-04-13T01:48:13.787Z,978.49
2018-04-13T01:49:13.967Z,978.49
2018-04-13T01:50:14.142Z,978.47
2018-04-13T01:51:14.326Z,978.49
2018-04-13T01:52:14.502Z,978.49
2018-04-13T01:53:14.672Z,978.54
2018-04-13T01:54:14.857Z,978.53
2018-04-13T01:55:15.047Z,978.54
2018-04-13T01:56:15.225Z,978.54
2018-04-13T01:57:15.404Z,978.57
2018-04-13T01:58:15.588Z,978.56
2018-04-13T01:59:15.777Z,978.51
2018-04-13T02:00:15.953Z,978.52
2018-04-13T02:01:16.127Z,978.54
2018-04-13T02:02:19.202Z,978.50
2018-04-13T02:03:16.411Z,978.44
2018-04-13T02:04:16.594Z,978.45
2018-04-13T02:05:16.767Z,978.45
2018-04-13T02:06:16.939Z,978.41
2018-04-13T02:07:17.108Z,978.43
2018-04-13T02:08:17.285Z,978.43
2018-04-13T02:09:17.459Z,978.45
2018-04-13T02:10:17.642Z,978.45
2018-04-13T02:11:17.821Z,978.39
2018-04-13T02:12:18.001Z,978.36
2018-04-13T02:13:18.179Z,978.34
2018-04-13T02:14:18.354Z,978.33
2018-04-13T02:15:18.527Z,978.31
2018-04-13T02:16:18.700Z,978.30
2018-04-13T02:17:18.886Z,978.31
2018-04-13T02:18:19.066Z,978.28
2018-04-13T02:19:19.238Z,978.30
2018-04-13T02:20:19.416Z,978.29
2018-04-13T02:21:19.594Z,978.31
2018-04-13T02:22:19.781Z,978.33
2018-04-13T02:23:19.947Z,978.30
2018-04-13T02:24:20.129Z,978.32
2018-04-13T02:25:20.314Z,978.35
2018-04-13T02:26:20.491Z,978.40
2018-04-13T02:27:20.678Z,978.39
2018-04-13T02:28:20.852Z,978.39
2018-04-13T02:29:21.032Z,978.44
2018-04-13T02:30:21.207Z,978.46
2018-04-13T02:31:21.376Z,978.44
2018-04-13T02:32:21.555Z,978.46
2018-04-13T02:33:21.733Z,978.44
2018-04-13T02:34:22.064Z,978.43
2018-04-13T02:35:22.085Z,978.40
2018-04-13T02:36:22.256Z,978.40
2018-04-13T02:37:22.435Z,978.39
2018-04-13T02:38:22.611Z,978.43
2018-04-13T02:39:22.788Z,978.42
2018-04-13T02:40:22.968Z,978.41
2018-04-13T02:41:23.145Z,978.42
2018-04-13T02:42:23.321Z,978.46
2018-04-13T02:43:23.497Z,978.39
2018-04-13T02:44:23.679Z,978.44
2018-04-13T02:45:23.859Z,978.42
2018-04-13T02:46:24.035Z,978.46
2018-04-13T02:47:24.214Z,978.42
2018-04-13T02:48:24.398Z,978.38
2018-04-13T02:49:24.577Z,978.37
2018-04-13T02:50:24.755Z,978.37
2018-04-13T02:51:24.975Z,978.35
2018-04-13T02:52:25.124Z,978.38
2018-04-13T02:53:25.305Z,978.42
2018-04-13T02:54:25.487Z,978.45
2018-04-13T02:55:25.661Z,978.48
2018-04-13T02:56:25.831Z,978.54
2018-04-13T02:57:26.009Z,978.53
2018-04-13T02:58:26.193Z,978.61
2018-04-13T02:59:26.368Z,978.63
2018-04-13T03:00:26.544Z,978.58
2018-04-13T03:01:26.723Z,978.63
2018-04-13T03:02:26.901Z,978.62
2018-04-13T03:03:27.076Z,978.62
2018-04-13T03:04:27.249Z,978.61
2018-04-13T03:05:27.430Z,978.63
2018-04-13T03:06:27.610Z,978.64
2018-04-13T03:07:27.785Z,978.60
2018-04-13T03:08:27.961Z,978.59
2018-04-13T03:09:28.138Z,978.59
2018-04-13T03:10:28.314Z,978.53
2018-04-13T03:11:28.495Z,978.51
2018-04-13T03:12:28.673Z,978.47
2018-04-13T03:13:28.861Z,978.46
2018-04-13T03:14:29.036Z,978.40
2018-04-13T03:15:29.207Z,978.40
2018-04-13T03:16:29.379Z,978.41
2018-04-13T03:17:29.555Z,978.43
2018-04-13T03:18:29.737Z,978.50
2018-04-13T03:19:29.911Z,978.52
2018-04-13T03:20:30.089Z,978.52
2018-04-13T03:21:30.266Z,978.58
2018-04-13T03:22:30.454Z,978.59
2018-04-13T03:23:30.628Z,978.61
2018-04-13T03:24:30.802Z,978.60
2018-04-13T03:25:30.974Z,978.58
2018-04-13T03:26:31.160Z,978.60
2018-04-13T03:27:31.335Z,978.61
2018-04-13T03:28:31.519Z,978.56
2018-04-13T03:29:31.712Z,978.58
2018-04-13T03:30:31.915Z,978.53
2018-04-13T03:31:32.076Z,978.55
2018-04-13T03:32:32.302Z,978.56
2018-04-13T03:33:32.446Z,978.59
2018-04-13T03:34:32.623Z,978.57
2018-04-13T03:35:32.811Z,978.59
2018-04-13T03:36:32.993Z,978.57
2018-04-13T03:37:33.164Z,978.63
2018-04-13T03:38:33.340Z,978.63
2018-04-13T03:39:33.520Z,978.65
2018-04-13T03:40:33.698Z,978.60
2018-04-13T03:41:33.872Z,978.62
2018-04-13T03:42:34.053Z,978.62
2018-04-13T03:43:34.233Z,978.64
2018-04-13T03:44:34.415Z,978.66
2018-04-13T03:45:34.593Z,978.65
2018-04-13T03:46:34.765Z,978.65
2018-04-13T03:47:34.944Z,978.62
2018-04-13T03:48:35.112Z,978.62
2018-04-13T03:49:35.288Z,978.71
2018-04-13T03:50:35.467Z,978.67
2018-04-13T03:51:35.653Z,978.70
2018-04-13T03:52:35.837Z,978.73
2018-04-13T03:53:36.009Z,978.77
2018-04-13T03:54:36.187Z,978.76
2018-04-13T03:55:37.160Z,978.75
2018-04-13T03:56:36.513Z,978.80
2018-04-13T03:57:36.694Z,978.77
2018-04-13T03:58:36.879Z,978.80
2018-04-13T03:59:37.052Z,978.76
2018-04-13T04:00:37.232Z,978.73
2018-04-13T04:01:37.409Z,978.73
2018-04-13T04:02:37.591Z,978.75
2018-04-13T04:03:37.763Z,978.78
2018-04-13T04:04:37.945Z,978.82
2018-04-13T04:05:38.111Z,978.78
2018-04-13T04:06:38.299Z,978.82
2018-04-13T04:07:38.469Z,978.85
2018-04-13T04:08:38.656Z,978.86
2018-04-13T04:09:38.833Z,978.90
2018-04-13T04:10:39.014Z,978.88
2018-04-13T04:11:39.198Z,978.92
2018-04-13T04:12:39.369Z,978.96
2018-04-13T04:13:39.555Z,978.94
2018-04-13T04:14:39.731Z,978.98
2018-04-13T04:15:39.907Z,978.99
2018-04-13T04:16:40.077Z,978.98
2018-04-13T04:17:40.255Z,978.99
2018-04-13T04:18:40.436Z,979.03
2018-04-13T04:19:40.612Z,979.02
2018-04-13T04:20:40.792Z,979.02
2018-04-13T04:21:40.978Z,979.04
2018-04-13T04:22:41.158Z,979.03
2018-04-13T04:23:41.337Z,979.02
2018-04-13T04:24:41.514Z,979.02
2018-04-13T04:25:41.691Z,979.04
2018-04-13T04:26:41.869Z,979.02
2018-04-13T04:27:42.041Z,979.01
2018-04-13T04:28:42.221Z,979.03
2018-04-13T04:29:44.444Z,979.04
2018-04-13T04:30:43.354Z,979.01
2018-04-13T04:31:45.460Z,979.03
2018-04-13T04:32:44.705Z,979.07
2018-04-13T04:33:45.282Z,979.04
2018-04-13T04:34:44.422Z,979.02
2018-04-13T04:35:43.431Z,979.05
2018-04-13T04:36:43.607Z,979.00
2018-04-13T04:37:43.788Z,979.05
2018-04-13T04:38:43.970Z,979.01
2018-04-13T04:39:44.158Z,979.02
2018-04-13T04:40:44.337Z,979.00
2018-04-13T04:41:44.519Z,979.01
2018-04-13T04:42:44.699Z,978.99
2018-04-13T04:43:44.988Z,978.98
2018-04-13T04:44:45.183Z,978.94
2018-04-13T04:45:45.303Z,978.93
2018-04-13T04:46:45.529Z,978.89
2018-04-13T04:47:45.667Z,978.91
2018-04-13T04:48:45.847Z,978.90
2018-04-13T04:49:46.031Z,978.92
2018-04-13T04:50:46.205Z,978.96
2018-04-13T04:51:46.390Z,979.01
2018-04-13T04:52:46.567Z,979.02
2018-04-13T04:53:46.751Z,979.07
2018-04-13T04:54:46.934Z,979.06
2018-04-13T04:55:47.121Z,979.13
2018-04-13T04:56:47.302Z,979.17
2018-04-13T04:57:47.471Z,979.17
2018-04-13T04:58:47.656Z,979.21
2018-04-13T04:59:47.863Z,979.21
2018-04-13T05:00:48.029Z,979.23
2018-04-13T05:01:48.241Z,979.21
2018-04-13T05:02:48.427Z,979.17
2018-04-13T05:03:48.601Z,979.15
2018-04-13T05:04:48.788Z,979.17
2018-04-13T05:05:48.961Z,979.18
2018-04-13T05:06:49.192Z,979.18
2018-04-13T05:07:49.337Z,979.18
2018-04-13T05:08:49.727Z,979.17
2018-04-13T05:09:49.744Z,979.22
2018-04-13T05:10:49.803Z,979.24
2018-04-13T05:11:50.000Z,979.28
2018-04-13T05:12:50.121Z,979.29
2018-04-13T05:13:50.311Z,979.29
2018-04-13T05:14:50.513Z,979.30
2018-04-13T05:15:50.713Z,979.32
2018-04-13T05:16:50.890Z,979.35
2018-04-13T05:17:51.068Z,979.36
2018-04-13T05:18:51.271Z,979.38
2018-04-13T05:19:51.453Z,979.43
2018-04-13T05:20:51.623Z,979.48
2018-04-13T05:21:51.803Z,979.51
2018-04-13T05:22:51.983Z,979.53
2018-04-13T05:23:52.164Z,979.52
2018-04-13T05:24:52.347Z,979.56
2018-04-13T05:25:52.525Z,979.59
2018-04-13T05:26:52.710Z,979.57
2018-04-13T05:27:52.893Z,979.57
2018-04-13T05:28:53.078Z,979.54
2018-04-13T05:29:53.257Z,979.47
2018-04-13T05:30:53.434Z,979.49
2018-04-13T05:31:53.608Z,979.48
2018-04-13T05:32:53.792Z,979.49
2018-04-13T05:33:53.969Z,979.50
2018-04-13T05:35:00.185Z,979.54
2018-04-13T05:35:55.044Z,979.55
2018-04-13T05:36:54.409Z,979.60
2018-04-13T05:37:54.595Z,979.57
2018-04-13T05:38:54.774Z,979.59
2018-04-13T05:39:54.950Z,979.62
2018-04-13T05:40:55.124Z,979.65
2018-04-13T05:41:55.315Z,979.68
2018-04-13T05:42:55.496Z,979.69
2018-04-13T05:43:55.672Z,979.65
2018-04-13T05:44:55.861Z,979.66
2018-04-13T05:45:56.041Z,979.62
2018-04-13T05:46:56.220Z,979.60
2018-04-13T05:47:56.401Z,979.67
2018-04-13T05:48:56.612Z,979.63
2018-04-13T05:49:56.782Z,979.69
2018-04-13T05:50:56.958Z,979.70
2018-04-13T05:51:57.133Z,979.68
2018-04-13T05:52:57.319Z,979.73
2018-04-13T05:53:57.496Z,979.74
2018-04-13T05:54:57.675Z,979.75
2018-04-13T05:55:57.863Z,979.79
2018-04-13T05:56:58.048Z,979.80
2018-04-13T05:57:58.221Z,979.83
2018-04-13T05:58:58.408Z,979.80
2018-04-13T05:59:58.593Z,979.86
2018-04-13T06:00:58.764Z,979.85
2018-04-13T06:01:58.944Z,979.88
2018-04-13T06:02:59.121Z,979.87
2018-04-13T06:03:59.304Z,979.84
2018-04-13T06:04:59.487Z,979.82
2018-04-13T06:05:59.678Z,979.83
2018-04-13T06:06:59.839Z,979.80
2018-04-13T06:08:00.025Z,979.81
2018-04-13T06:09:00.216Z,979.84
2018-04-13T06:10:00.412Z,979.85
2018-04-13T06:11:00.583Z,979.88
2018-04-13T06:12:00.760Z,979.88
2018-04-13T06:13:00.935Z,979.85
2018-04-13T06:14:01.121Z,979.88
2018-04-13T06:15:01.304Z,979.87
2018-04-13T06:16:01.487Z,979.91
2018-04-13T06:17:01.663Z,979.89
2018-04-13T06:18:01.842Z,979.89
2018-04-13T06:19:02.042Z,979.93
2018-04-13T06:20:02.237Z,979.94
2018-04-13T06:21:02.623Z,980.00
2018-04-13T06:22:02.553Z,979.98
2018-04-13T06:23:02.735Z,979.96
2018-04-13T06:24:02.929Z,979.98
2018-04-13T06:25:03.123Z,980.03
2018-04-13T06:26:03.424Z,979.99
2018-04-13T06:27:03.420Z,979.98
2018-04-13T06:28:03.598Z,979.96
2018-04-13T06:29:03.785Z,979.99
2018-04-13T06:30:05.339Z,980.01
2018-04-13T06:31:04.056Z,980.04
2018-04-13T06:32:04.238Z,980.02
2018-04-13T06:33:04.424Z,980.03
2018-04-13T06:34:04.590Z,980.08
2018-04-13T06:35:04.874Z,980.06
2018-04-13T06:36:05.070Z,980.05
2018-04-13T06:37:05.089Z,980.05
2018-04-13T06:38:05.269Z,980.05
2018-04-13T06:39:05.848Z,980.00
2018-04-13T06:40:05.908Z,979.99
2018-04-13T06:41:05.951Z,980.03
2018-04-13T06:42:06.257Z,980.00
2018-04-13T06:43:06.440Z,979.99
2018-04-13T06:44:06.573Z,980.05
2018-04-13T06:45:07.045Z,980.08
2018-04-13T06:46:07.229Z,980.12
2018-04-13T06:47:07.010Z,980.15
2018-04-13T06:48:07.153Z,980.16
2018-04-13T06:49:09.016Z,980.14
2018-04-13T06:50:07.436Z,980.12
2018-04-13T06:51:07.441Z,980.06
2018-04-13T06:52:07.417Z,980.07
2018-04-13T06:53:07.588Z,980.07
2018-04-13T06:54:07.775Z,980.01
2018-04-13T06:55:08.450Z,980.04
2018-04-13T06:56:08.125Z,980.01
2018-04-13T06:57:08.299Z,979.94
2018-04-13T06:58:08.591Z,979.92
2018-04-13T06:59:08.675Z,979.86
2018-04-13T07:00:08.833Z,979.78
2018-04-13T07:01:09.009Z,979.78
2018-04-13T07:02:09.183Z,979.72
2018-04-13T07:03:09.364Z,979.74
2018-04-13T07:04:09.550Z,979.69
2018-04-13T07:05:09.744Z,979.71
2018-04-13T07:06:09.916Z,979.74
2018-04-13T07:07:10.120Z,979.76
2018-04-13T07:08:10.339Z,979.76
2018-04-13T07:09:10.489Z,979.77
2018-04-13T07:10:10.729Z,979.81
2018-04-13T07:11:10.927Z,979.89
2018-04-13T07:12:11.080Z,979.95
2018-04-13T07:13:11.254Z,979.96
2018-04-13T07:14:11.504Z,980.02
2018-04-13T07:15:11.559Z,980.08
2018-04-13T07:16:11.734Z,980.14
2018-04-13T07:17:14.331Z,980.21
2018-04-13T07:18:12.407Z,980.27
2018-04-13T07:19:12.288Z,980.31
2018-04-13T07:20:12.460Z,980.34
2018-04-13T07:21:12.722Z,980.35
2018-04-13T07:22:12.854Z,980.39
2018-04-13T07:23:13.078Z,980.38
2018-04-13T07:24:13.263Z,980.44
2018-04-13T07:25:13.433Z,980.41
2018-04-13T07:26:13.983Z,980.47
2018-04-13T07:27:13.785Z,980.45
2018-04-13T07:28:13.956Z,980.39
2018-04-13T07:29:16.853Z,980.33
2018-04-13T07:30:14.375Z,980.34
2018-04-13T07:31:14.503Z,980.31
2018-04-13T07:32:15.287Z,980.28
2018-04-13T07:33:14.884Z,980.28
2018-04-13T07:34:15.100Z,980.32
2018-04-13T07:35:15.236Z,980.32
2018-04-13T07:36:15.418Z,980.35
2018-04-13T07:37:16.082Z,980.35
2018-04-13T07:38:15.764Z,980.39
2018-04-13T07:39:16.163Z,980.40
2018-04-13T07:40:16.157Z,980.46
2018-04-13T07:41:16.344Z,980.42
2018-04-13T07:42:16.514Z,980.48
2018-04-13T07:43:16.706Z,980.50
2018-04-13T07:44:16.893Z,980.49
2018-04-13T07:45:17.077Z,980.48
2018-04-13T07:46:17.771Z,980.48
2018-04-13T07:47:17.508Z,980.52
2018-04-13T07:48:18.118Z,980.53
2018-04-13T07:49:17.801Z,980.54
2018-04-13T07:50:17.977Z,980.58
2018-04-13T07:51:18.157Z,980.58
2018-04-13T07:53:18.524Z,980.51
2018-04-13T07:54:18.726Z,980.54
2018-04-13T07:55:18.882Z,980.54
2018-04-13T07:56:19.085Z,980.57
2018-04-13T07:57:19.265Z,980.57
2018-04-13T07:58:19.443Z,980.53
2018-04-13T07:59:19.740Z,980.55
2018-04-13T08:00:20.109Z,980.56
2018-04-13T08:01:19.932Z,980.53
2018-04-13T08:02:20.114Z,980.55
2018-04-13T08:03:20.299Z,980.53
2018-04-13T08:04:20.526Z,980.51
2018-04-13T08:05:20.591Z,980.47
2018-04-13T08:06:20.758Z,980.54
2018-04-13T08:07:20.985Z,980.56
2018-04-13T08:08:21.307Z,980.57
2018-04-13T08:09:21.296Z,980.59
2018-04-13T08:10:21.448Z,980.64
2018-04-13T08:11:21.789Z,980.70
2018-04-13T08:12:21.969Z,980.70
2018-04-13T08:13:22.266Z,980.74
2018-04-13T08:14:22.157Z,980.79
2018-04-13T08:15:22.345Z,980.83
2018-04-13T08:16:22.527Z,980.89
2018-04-13T08:17:22.722Z,980.95
2018-04-13T08:18:23.091Z,981.00
2018-04-13T08:19:23.664Z,980.98
2018-04-13T08:20:23.170Z,981.05
2018-04-13T08:21:23.719Z,981.05
2018-04-13T08:22:23.553Z,981.05
2018-04-13T08:23:23.737Z,981.01
2018-04-13T08:24:23.918Z,981.00
2018-04-13T08:25:24.103Z,981.00
2018-04-13T08:26:24.286Z,980.94
2018-04-13T08:27:24.474Z,980.92
2018-04-13T08:28:24.657Z,980.86
2018-04-13T08:29:24.857Z,980.84
2018-04-13T08:30:25.073Z,980.83
2018-04-13T08:31:25.254Z,980.81
2018-04-13T08:32:25.469Z,980.76
2018-04-13T08:33:25.649Z,980.77
2018-04-13T08:34:25.865Z,980.77
2018-04-13T08:35:26.035Z,980.77
2018-04-13T08:36:26.078Z,980.71
2018-04-13T08:37:26.299Z,980.70
2018-04-13T08:38:26.452Z,980.67
2018-04-13T08:39:26.683Z,980.62
2018-04-13T08:40:26.850Z,980.63
2018-04-13T08:41:27.024Z,980.59
2018-04-13T08:42:27.207Z,980.61
2018-04-13T08:43:27.411Z,980.65
2018-04-13T08:44:27.576Z,980.65
2018-04-13T08:45:27.736Z,980.74
2018-04-13T08:46:27.912Z,980.75
2018-04-13T08:47:28.135Z,980.78
2018-04-13T08:48:28.380Z,980.80
2018-04-13T08:49:28.478Z,980.81
2018-04-13T08:50:28.627Z,980.82
2018-04-13T08:51:28.806Z,980.78
2018-04-13T08:52:28.995Z,980.77
2018-04-13T08:53:29.190Z,980.76
2018-04-13T08:54:29.366Z,980.67
2018-04-13T08:55:29.559Z,980.72
2018-04-13T08:56:29.731Z,980.66
2018-04-13T08:57:29.924Z,980.69
2018-04-13T08:58:30.113Z,980.70
2018-04-13T08:59:30.788Z,980.64
2018-04-13T09:00:30.848Z,980.67
2018-04-13T09:01:30.637Z,980.67
2018-04-13T09:02:30.831Z,980.67
2018-04-13T09:03:31.009Z,980.65
2018-04-13T09:04:31.405Z,980.70
2018-04-13T09:05:31.512Z,980.69
2018-04-13T09:06:33.547Z,980.70
2018-04-13T09:07:31.684Z,980.78
2018-04-13T09:08:31.924Z,980.76
2018-04-13T09:09:32.629Z,980.78
2018-04-13T09:10:32.306Z,980.76
2018-04-13T09:11:32.347Z,980.78
2018-04-13T09:12:32.732Z,980.79
2018-04-13T09:13:32.735Z,980.76
2018-04-13T09:14:32.932Z,980.81
2018-04-13T09:15:33.107Z,980.81
2018-04-13T09:16:33.297Z,980.77
2018-04-13T09:17:33.494Z,980.83
2018-04-13T09:18:33.708Z,980.83
2018-04-13T09:19:34.101Z,980.89
2018-04-13T09:20:34.731Z,980.93
2018-04-13T09:21:34.303Z,980.93
2018-04-13T09:22:34.473Z,981.00
2018-04-13T09:23:34.659Z,981.02
2018-04-13T09:24:34.852Z,981.04
2018-04-13T09:25:35.026Z,981.07
2018-04-13T09:26:35.214Z,981.09
2018-04-13T09:27:35.392Z,981.06
2018-04-13T09:28:35.573Z,981.07
2018-04-13T09:29:35.785Z,981.06
2018-04-13T09:30:35.986Z,981.06
2018-04-13T09:31:36.160Z,981.06
2018-04-13T09:32:36.324Z,981.08
2018-04-13T09:33:36.504Z,981.07
2018-04-13T09:34:36.693Z,981.07
2018-04-13T09:35:40.955Z,981.10
2018-04-13T09:36:37.105Z,981.09
2018-04-13T09:37:37.294Z,981.11
2018-04-13T09:38:37.573Z,981.17
2018-04-13T09:39:37.621Z,981.18
2018-04-13T09:40:37.801Z,981.21
2018-04-13T09:41:37.982Z,981.22
2018-04-13T09:42:38.160Z,981.21
2018-04-13T09:43:38.347Z,981.24
2018-04-13T09:44:38.539Z,981.27
2018-04-13T09:45:38.719Z,981.25
2018-04-13T09:46:38.899Z,981.29
2018-04-13T09:47:39.079Z,981.25
2018-04-13T09:48:39.267Z,981.26
2018-04-13T09:49:39.450Z,981.28
2018-04-13T09:50:39.628Z,981.27
2018-04-13T09:51:39.805Z,981.27
2018-04-13T09:52:39.994Z,981.27
2018-04-13T09:53:40.443Z,981.27
2018-04-13T09:54:40.407Z,981.27
2018-04-13T09:55:40.584Z,981.29
2018-04-13T09:56:40.758Z,981.30
2018-04-13T09:57:41.879Z,981.30
2018-04-13T09:58:41.472Z,981.34
2018-04-13T09:59:41.558Z,981.34
2018-04-13T10:00:41.492Z,981.38
2018-04-13T10:01:41.671Z,981.36
2018-04-13T10:02:43.782Z,981.34
2018-04-13T10:03:41.975Z,981.35
2018-04-13T10:04:42.225Z,981.35
2018-04-13T10:05:42.267Z,981.32
2018-04-13T10:06:42.458Z,981.29
2018-04-13T10:07:42.725Z,981.26
2018-04-13T10:08:42.869Z,981.27
2018-04-13T10:09:43.041Z,981.27
2018-04-13T10:10:43.213Z,981.25
2018-04-13T10:11:43.395Z,981.23
2018-04-13T10:12:43.575Z,981.20
2018-04-13T10:13:43.758Z,981.14
2018-04-13T10:14:43.938Z,981.12
2018-04-13T10:15:44.139Z,981.17
2018-04-13T10:16:44.288Z,981.11
2018-04-13T10:17:44.480Z,981.09
2018-04-13T10:18:44.710Z,981.05
2018-04-13T10:19:44.769Z,981.04
2018-04-13T10:20:44.971Z,981.05
2018-04-13T10:21:45.383Z,981.03
2018-04-13T10:22:45.279Z,981.04
2018-04-13T10:23:45.478Z,981.06
2018-04-13T10:24:45.644Z,981.06
2018-04-13T10:25:45.828Z,981.06
2018-04-13T10:26:46.012Z,981.09
2018-04-13T10:27:46.192Z,981.10
2018-04-13T10:28:46.390Z,981.08
2018-04-13T10:29:46.593Z,981.10
2018-04-13T10:30:46.771Z,981.07
2018-04-13T10:31:46.960Z,981.07
2018-04-13T10:32:47.142Z,981.02
2018-04-13T10:33:47.344Z,981.00
2018-04-13T10:34:47.529Z,981.03
2018-04-13T10:35:47.699Z,980.95
2018-04-13T10:36:47.877Z,980.97
2018-04-13T10:37:48.057Z,980.97
2018-04-13T10:38:48.242Z,981.00
2018-04-13T10:39:48.420Z,980.96
2018-04-13T10:40:48.595Z,980.99
2018-04-13T10:41:48.776Z,981.01
2018-04-13T10:42:50.725Z,980.99
2018-04-13T10:43:49.089Z,980.92
2018-04-13T10:44:49.267Z,980.93
2018-04-13T10:45:49.456Z,980.91
2018-04-13T10:46:49.620Z,980.94
2018-04-13T10:47:49.798Z,980.92
2018-04-13T10:48:49.981Z,980.89
2018-04-13T10:49:50.160Z,980.90
2018-04-13T10:50:50.335Z,980.91
2018-04-13T10:51:50.513Z,980.93
2018-04-13T10:52:50.691Z,980.87
2018-04-13T10:53:51.061Z,980.83
2018-04-13T10:54:51.053Z,980.90
2018-04-13T10:55:51.236Z,980.89
2018-04-13T10:56:51.429Z,980.93
2018-04-13T10:57:51.606Z,980.92
2018-04-13T10:58:51.780Z,980.90
2018-04-13T10:59:51.958Z,980.88
2018-04-13T11:00:52.155Z,980.91
2018-04-13T11:01:52.345Z,980.92
2018-04-13T11:02:52.529Z,980.95
2018-04-13T11:03:53.099Z,980.94
2018-04-13T11:04:52.942Z,980.90
2018-04-13T11:05:53.184Z,980.92
2018-04-13T11:06:53.355Z,980.92
2018-04-13T11:07:53.548Z,980.96
2018-04-13T11:08:55.497Z,980.92
2018-04-13T11:09:53.835Z,980.91
2018-04-13T11:10:54.009Z,980.95
2018-04-13T11:11:54.194Z,980.94
2018-04-13T11:12:54.374Z,980.96
2018-04-13T11:13:54.910Z,980.97
2018-04-13T11:14:54.704Z,980.99
2018-04-13T11:15:54.981Z,981.00
2018-04-13T11:16:55.605Z,980.99
2018-04-13T11:17:55.181Z,981.01
2018-04-13T11:18:55.351Z,981.04
2018-04-13T11:19:55.530Z,981.04
2018-04-13T11:20:55.731Z,981.04
2018-04-13T11:21:55.922Z,981.08
2018-04-13T11:22:56.131Z,981.05
2018-04-13T11:23:56.338Z,981.08
2018-04-13T11:24:56.511Z,981.07
2018-04-13T11:25:56.697Z,981.08
2018-04-13T11:26:56.923Z,981.06
2018-04-13T11:27:56.983Z,981.09
2018-04-13T11:28:57.726Z,981.07
2018-04-13T11:29:57.429Z,981.09
2018-04-13T11:30:57.502Z,981.09
2018-04-13T11:31:57.688Z,981.11
2018-04-13T11:32:57.868Z,981.12
2018-04-13T11:33:58.693Z,981.10
2018-04-13T11:34:58.252Z,981.12
2018-04-13T11:35:58.439Z,981.16
2018-04-13T11:36:58.644Z,981.15
2018-04-13T11:37:58.826Z,981.14
2018-04-13T11:38:59.171Z,981.20
2018-04-13T11:39:59.195Z,981.09
2018-04-13T11:41:00.621Z,981.16
2018-04-13T11:42:00.797Z,981.16
2018-04-13T11:43:00.985Z,981.15
2018-04-13T11:44:00.178Z,981.19
2018-04-13T11:45:00.206Z,981.20
2018-04-13T11:46:00.276Z,981.25
2018-04-13T11:47:01.940Z,981.28
2018-04-13T11:48:02.364Z,981.28
2018-04-13T11:49:00.733Z,981.32
2018-04-13T11:50:00.914Z,981.31
2018-04-13T11:51:01.167Z,981.35
2018-04-13T11:52:01.326Z,981.35
2018-04-13T11:53:01.578Z,981.35
2018-04-13T11:54:01.622Z,981.37
2018-04-13T11:55:01.808Z,981.40
2018-04-13T11:56:01.989Z,981.40
2018-04-13T11:57:02.191Z,981.34
2018-04-13T11:58:02.403Z,981.37
2018-04-13T11:59:02.605Z,981.37
2018-04-13T12:00:02.766Z,981.35
2018-04-13T12:01:03.008Z,981.38
2018-04-13T12:02:03.068Z,981.37
2018-04-13T12:03:03.244Z,981.41
2018-04-13T12:04:03.432Z,981.42
2018-04-13T12:05:03.608Z,981.40
2018-04-13T12:06:03.793Z,981.38
2018-04-13T12:07:03.974Z,981.43
2018-04-13T12:08:04.739Z,981.42
2018-04-13T12:09:04.265Z,981.40
2018-04-13T12:10:04.470Z,981.42
2018-04-13T12:11:04.627Z,981.38
2018-04-13T12:12:04.794Z,981.45
2018-04-13T12:13:04.976Z,981.46
2018-04-13T12:14:05.161Z,981.40
2018-04-13T12:15:05.468Z,981.46
2018-04-13T12:16:05.886Z,981.43
2018-04-13T12:17:05.696Z,981.44
2018-04-13T12:18:05.937Z,981.49
2018-04-13T12:19:06.208Z,981.50
2018-04-13T12:20:06.133Z,981.49
2018-04-13T12:21:06.314Z,981.53
2018-04-13T12:22:06.491Z,981.51
2018-04-13T12:23:06.671Z,981.55
2018-04-13T12:24:06.853Z,981.56
2018-04-13T12:25:07.030Z,981.58
2018-04-13T12:26:07.213Z,981.59
2018-04-13T12:27:07.383Z,981.61
2018-04-13T12:28:07.559Z,981.59
2018-04-13T12:29:07.743Z,981.61
2018-04-13T12:30:07.939Z,981.65
2018-04-13T12:31:08.115Z,981.67
2018-04-13T12:32:08.297Z,981.68