createdAt,value
2019-02-12T00:02:15.999Z,101648.84
2019-02-12T00:07:18.805Z,101650.13
2019-02-12T00:12:20.952Z,101652.27
2019-02-12T00:17:23.193Z,101656.98
2019-02-12T00:22:25.395Z,101655.30
2019-02-12T00:27:27.626Z,101662.51
2019-02-12T00:32:30.351Z,101657.36
2019-02-12T00:37:32.529Z,101659.08
2019-02-12T00:42:35.230Z,101672.42
2019-02-12T00:47:37.735Z,101680.27
2019-02-12T00:52:40.192Z,101681.98
2019-02-12T00:57:42.925Z,101684.98
2019-02-12T01:02:46.013Z,101685.95
2019-02-12T01:07:50.009Z,101677.88
2019-02-12T01:12:52.851Z,101675.86
2019-02-12T01:17:55.534Z,101678.48
2019-02-12T01:22:58.857Z,101701.23
2019-02-12T01:28:01.548Z,101702.94
2019-02-12T01:33:05.884Z,101705.53
2019-02-12T01:38:08.048Z,101711.98
2019-02-12T01:43:10.204Z,101714.17
2019-02-12T01:48:12.415Z,101725.31
2019-02-12T01:53:15.753Z,101728.69
2019-02-12T01:58:18.356Z,101729.03
2019-02-12T02:03:20.572Z,101729.45
2019-02-12T02:08:23.124Z,101737.95
2019-02-12T02:13:25.457Z,101737.45
2019-02-12T02:18:27.708Z,101739.67
2019-02-12T02:23:29.873Z,101740.11
2019-02-12T02:28:32.668Z,101749.08
2019-02-12T02:33:35.379Z,101760.23
2019-02-12T02:38:37.863Z,101770.89
2019-02-12T02:43:41.382Z,101763.53
2019-02-12T02:48:44.752Z,101767.38
2019-02-12T02:53:47.766Z,101781.55
2019-02-12T02:58:50.547Z,101784.52
2019-02-12T03:03:53.401Z,101792.70
2019-02-12T03:08:56.200Z,101785.46
2019-02-12T03:13:58.379Z,101766.52
2019-02-12T03:19:00.536Z,101767.02
2019-02-12T03:24:02.688Z,101777.48
2019-02-12T03:29:04.832Z,101792.61
2019-02-12T03:34:07.020Z,101803.05
2019-02-12T03:39:09.744Z,101814.34
2019-02-12T03:44:12.612Z,101814.85
2019-02-12T03:49:14.769Z,101831.61
2019-02-12T03:54:17.797Z,101827.39
2019-02-12T03:59:20.217Z,101829.17
2019-02-12T04:04:22.976Z,101833.46
2019-02-12T04:09:25.527Z,101828.81
2019-02-12T04:14:28.242Z,101827.96
2019-02-12T04:19:31.283Z,101821.11
2019-02-12T04:24:33.492Z,101824.10
2019-02-12T04:29:36.187Z,101823.23
2019-02-12T04:34:39.315Z,101826.67
2019-02-12T04:39:42.337Z,101824.10
2019-02-12T04:44:44.611Z,101829.25
2019-02-12T04:49:46.811Z,101854.52
2019-02-12T04:54:49.025Z,101848.94
2019-02-12T04:59:51.978Z,101842.09
2019-02-12T05:04:54.189Z,101841.66
2019-02-12T05:09:56.801Z,101833.52
2019-02-12T05:14:59.062Z,101832.67
2019-02-12T05:20:01.243Z,101855.40
2019-02-12T05:25:04.788Z,101867.39
2019-02-12T05:30:08.750Z,101851.97
2019-02-12T05:35:11.496Z,101842.59
2019-02-12T05:40:14.537Z,101851.13
2019-02-12T05:45:16.742Z,101869.60
2019-02-12T05:50:18.892Z,101884.59
2019-02-12T05:55:21.068Z,101899.98
2019-02-12T06:00:26.567Z,101912.84
2019-02-12T06:05:29.021Z,101928.26
2019-02-12T06:10:31.299Z,101947.07
2019-02-12T06:15:34.106Z,101949.20
2019-02-12T06:20:36.831Z,101965.86
2019-02-12T06:25:39.396Z,101979.13
2019-02-12T06:30:43.948Z,101985.56
2019-02-12T06:35:46.078Z,101995.86
2019-02-12T06:40:48.381Z,102008.72
2019-02-12T06:45:51.050Z,102019.38
2019-02-12T06:50:54.218Z,102026.61
2019-02-12T06:55:56.760Z,102036.84
2019-02-12T07:01:00.996Z,102033.80
2019-02-12T07:07:10.094Z,102044.08
2019-02-12T07:12:57.590Z,102047.88
2019-02-12T07:18:51.917Z,102068.87
2019-02-12T07:25:07.552Z,102082.11
2019-02-12T07:31:11.499Z,102076.95
2019-02-12T07:37:06.870Z,102082.05
2019-02-12T07:42:28.986Z,102098.73
2019-02-12T07:47:48.344Z,102115.83
2019-02-12T07:53:31.792Z,102119.30
2019-02-12T07:59:19.775Z,102126.55
2019-02-12T08:05:23.752Z,102142.41
2019-02-12T08:11:00.172Z,102145.37
2019-02-12T08:17:06.935Z,102153.09
2019-02-12T08:23:01.076Z,102156.09
2019-02-12T08:28:31.732Z,102166.39
2019-02-12T08:34:17.355Z,102171.05
2019-02-12T08:40:25.951Z,102171.03
2019-02-12T08:46:23.007Z,102177.36
2019-02-12T08:52:14.944Z,102188.75
2019-02-12T08:57:37.691Z,102191.38
2019-02-12T09:03:21.035Z,102200.91
2019-02-12T09:08:46.229Z,102204.84
2019-02-12T09:14:17.484Z,102217.98
2019-02-12T09:19:56.812Z,102219.41
2019-02-12T09:25:22.920Z,102219.36
2019-02-12T09:31:22.129Z,102227.22
2019-02-12T09:37:28.918Z,102235.10
2019-02-12T09:43:13.437Z,102236.89
2019-02-12T09:49:14.241Z,102255.08
2019-02-12T09:55:03.101Z,102258.31
2019-02-12T10:00:47.122Z,102264.50
2019-02-12T10:06:33.028Z,102279.69
2019-02-12T10:11:55.895Z,102285.94
2019-02-12T10:17:22.215Z,102285.08
2019-02-12T10:23:22.567Z,102296.05
2019-02-12T10:29:24.610Z,102291.91
2019-02-12T10:34:27.347Z,102309.20
2019-02-12T10:39:30.826Z,102311.83
2019-02-12T10:44:33.610Z,102304.60
2019-02-12T10:49:35.911Z,102312.73
2019-02-12T10:54:38.090Z,102307.41
2019-02-12T10:59:40.308Z,102307.41
2019-02-12T11:04:43.437Z,102298.76
2019-02-12T11:09:46.170Z,102305.52
2019-02-12T11:14:48.378Z,102301.47
2019-02-12T11:19:50.567Z,102310.34
2019-02-12T11:24:52.776Z,102313.44
2019-02-12T11:29:55.325Z,102325.94
2019-02-12T11:34:57.625Z,102315.45
2019-02-12T11:39:59.833Z,102313.44
2019-02-12T11:45:02.911Z,102322.89
2019-02-12T11:50:06.947Z,102319.78
2019-02-12T11:55:10.455Z,102318.45
2019-02-12T12:00:15.465Z,102322.05
2019-02-12T12:05:17.677Z,102322.22
2019-02-12T12:10:19.901Z,102328.48
2019-02-12T12:15:22.103Z,102331.75
2019-02-12T12:20:24.713Z,102331.67
2019-02-12T12:25:27.511Z,102342.67
2019-02-12T12:30:29.903Z,102353.50
2019-02-12T12:35:32.506Z,102367.80
2019-02-12T12:40:35.306Z,102368.97
2019-02-12T12:45:37.527Z,102382.63
2019-02-12T12:50:40.412Z,102379.39
2019-02-12T12:55:43.569Z,102370.23
2019-02-12T13:00:45.826Z,102387.19
2019-02-12T13:05:48.650Z,102389.16
2019-02-12T13:10:51.304Z,102390.17
2019-02-12T13:15:53.744Z,102408.70
2019-02-12T13:20:55.943Z,102407.45
2019-02-12T13:25:58.262Z,102401.59
2019-02-12T13:31:00.720Z,102408.12
2019-02-12T13:36:04.572Z,102404.09
2019-02-12T13:41:07.884Z,102413.59
2019-02-12T13:46:10.087Z,102409.23
2019-02-12T13:51:12.859Z,102418.89
2019-02-12T13:56:15.655Z,102427.24
2019-02-12T14:01:18.145Z,102432.97
2019-02-12T14:06:20.933Z,102443.66
2019-02-12T14:11:24.044Z,102445.62
2019-02-12T14:16:26.470Z,102451.69
2019-02-12T14:21:29.319Z,102449.33
2019-02-12T14:26:31.888Z,102443.92
2019-02-12T14:31:34.152Z,102446.86
2019-02-12T14:36:36.345Z,102456.66
2019-02-12T14:41:39.304Z,102466.67
2019-02-12T14:46:41.499Z,102473.91
2019-02-12T14:51:44.732Z,102472.92
2019-02-12T14:56:47.163Z,102482.30
2019-02-12T15:01:49.857Z,102485.11
2019-02-12T15:06:52.758Z,102502.09
2019-02-12T15:11:55.148Z,102496.56
2019-02-12T15:16:57.359Z,102506.45
2019-02-12T15:21:59.659Z,102510.28
2019-02-12T15:27:02.011Z,102514.63
2019-02-12T15:32:05.217Z,102510.79
2019-02-12T15:37:09.358Z,102499.19
2019-02-12T15:42:12.146Z,102503.88
2019-02-12T15:47:14.597Z,102510.09
2019-02-12T15:52:17.079Z,102506.44
2019-02-12T15:57:19.658Z,102507.50
2019-02-12T16:02:21.822Z,102511.20
2019-02-12T16:07:24.498Z,102516.02
2019-02-12T16:12:28.513Z,102517.51
2019-02-12T16:17:31.241Z,102518.28
2019-02-12T16:22:33.733Z,102529.05
2019-02-12T16:27:36.360Z,102533.66
2019-02-12T16:32:38.591Z,102535.83
2019-02-12T16:37:41.492Z,102549.63
2019-02-12T16:42:44.823Z,102557.30
2019-02-12T16:47:47.227Z,102565.83
2019-02-12T16:52:51.639Z,102564.28
2019-02-12T16:57:54.211Z,102573.08
2019-02-12T17:02:57.363Z,102577.59
2019-02-12T17:07:59.589Z,102585.97
2019-02-12T17:13:02.361Z,102602.08
2019-02-12T17:18:05.844Z,102603.48
2019-02-12T17:23:08.134Z,102609.63
2019-02-12T17:28:11.276Z,102618.17
2019-02-12T17:33:13.422Z,102617.50
2019-02-12T17:38:15.882Z,102625.92
2019-02-12T17:43:18.917Z,102624.46
2019-02-12T17:48:21.117Z,102625.03
2019-02-12T17:53:23.310Z,102626.85
2019-02-12T17:58:25.799Z,102633.42
2019-02-12T18:03:28.195Z,102630.56
2019-02-12T18:08:30.404Z,102641.92
2019-02-12T18:13:33.353Z,102638.62
2019-02-12T18:18:35.872Z,102642.58
2019-02-12T18:23:39.881Z,102643.20
2019-02-12T18:28:42.585Z,102646.84
2019-02-12T18:33:45.382Z,102652.17
2019-02-12T18:38:48.697Z,102650.14
2019-02-12T18:43:51.985Z,102650.16
2019-02-12T18:48:54.903Z,102653.66
2019-02-12T18:53:57.100Z,102655.03
2019-02-12T18:58:59.705Z,102660.74
2019-02-12T19:04:04.998Z,102665.13
2019-02-12T19:09:14.880Z,102663.95
2019-02-12T19:14:18.483Z,102676.44
2019-02-12T19:19:21.024Z,102672.59
2019-02-12T19:24:24.112Z,102673.09
2019-02-12T19:29:26.322Z,102681.25
2019-02-12T19:34:29.703Z,102682.98
2019-02-12T19:39:32.299Z,102687.23
2019-02-12T19:44:34.654Z,102680.14
2019-02-12T19:49:37.733Z,102681.28
2019-02-12T19:54:40.587Z,102671.20
2019-02-12T19:59:42.780Z,102677.37
2019-02-12T20:04:45.822Z,102682.57
2019-02-12T20:09:48.031Z,102679.94
2019-02-12T20:14:50.282Z,102688.06
2019-02-12T20:19:52.516Z,102689.45
2019-02-12T20:24:55.898Z,102688.33
2019-02-12T20:29:58.646Z,102683.25
2019-02-12T20:35:01.886Z,102689.70
2019-02-12T20:40:08.061Z,102688.84
2019-02-12T20:45:12.440Z,102685.44
2019-02-12T20:50:14.773Z,102685.36
2019-02-12T20:55:17.031Z,102684.97
2019-02-12T21:00:19.548Z,102690.55
2019-02-12T21:05:22.322Z,102688.45
2019-02-12T21:10:24.524Z,102692.74
2019-02-12T21:15:27.127Z,102691.48
2019-02-12T21:20:29.615Z,102686.76
2019-02-12T21:25:31.767Z,102682.86
2019-02-12T21:30:34.218Z,102677.27
2019-02-12T21:35:37.500Z,102681.60
2019-02-12T21:40:39.853Z,102674.73
2019-02-12T21:45:42.057Z,102684.58
2019-02-12T21:50:44.446Z,102682.00
2019-02-12T21:55:46.627Z,102694.81
2019-02-12T22:00:48.885Z,102693.45
2019-02-12T22:05:51.404Z,102689.06
2019-02-12T22:10:54.139Z,102686.99
2019-02-12T22:15:56.607Z,102696.06
2019-02-12T22:20:59.711Z,102702.55
2019-02-12T22:26:02.550Z,102696.96
2019-02-12T22:31:04.787Z,102702.98
2019-02-12T22:36:06.964Z,102697.43
2019-02-12T22:41:09.183Z,102694.34
2019-02-12T22:46:11.973Z,102699.07
2019-02-12T22:51:14.239Z,102698.64
2019-02-12T22:56:16.743Z,102696.50
2019-02-12T23:01:26.419Z,102700.41
2019-02-12T23:06:28.806Z,102702.13
2019-02-12T23:11:32.014Z,102703.80
2019-02-12T23:16:34.904Z,102695.64
2019-02-12T23:21:37.447Z,102697.31
2019-02-12T23:26:40.604Z,102690.01
2019-02-12T23:31:43.454Z,102691.69
2019-02-12T23:36:45.683Z,102694.69
2019-02-12T23:41:47.850Z,102693.84
2019-02-12T23:46:50.670Z,102697.27
2019-02-12T23:51:52.837Z,102693.36
2019-02-12T23:56:57.406Z,102693.84
