createdAt,value
2023-05-28T00:00:15.996Z,21.28
2023-05-28T00:02:48.125Z,21.26
2023-05-28T00:05:19.109Z,21.27
2023-05-28T00:07:50.174Z,21.26
2023-05-28T00:10:21.045Z,21.25
2023-05-28T00:12:51.995Z,21.23
2023-05-28T00:15:23.389Z,21.22
2023-05-28T00:17:54.718Z,21.21
2023-05-28T00:20:25.792Z,21.22
2023-05-28T00:22:57.359Z,21.20
2023-05-28T00:25:28.246Z,21.19
2023-05-28T00:27:59.282Z,21.19
2023-05-28T00:30:30.254Z,21.18
2023-05-28T00:33:01.432Z,21.17
2023-05-28T00:35:32.396Z,21.16
2023-05-28T00:38:03.327Z,21.15
2023-05-28T00:40:34.205Z,21.16
2023-05-28T00:43:05.149Z,21.14
2023-05-28T00:45:36.524Z,21.13
2023-05-28T00:48:07.586Z,21.12
2023-05-28T00:50:39.276Z,21.11
2023-05-28T00:53:12.198Z,21.11
2023-05-28T00:55:44.106Z,21.09
2023-05-28T00:58:16.730Z,21.09
2023-05-28T01:00:47.907Z,21.08
2023-05-28T01:03:18.986Z,21.07
2023-05-28T01:05:49.938Z,21.06
2023-05-28T01:08:21.473Z,21.06
2023-05-28T01:10:52.647Z,21.05
2023-05-28T01:13:23.581Z,21.04
2023-05-28T01:15:55.116Z,21.04
2023-05-28T01:18:28.351Z,21.03
2023-05-28T01:21:03.325Z,21.03
2023-05-28T01:23:52.962Z,21.02
2023-05-28T01:26:24.582Z,21.01
2023-05-28T01:28:56.782Z,20.99
2023-05-28T01:31:28.064Z,20.99
2023-05-28T01:33:58.990Z,20.98
2023-05-28T01:36:36.482Z,20.98
2023-05-28T01:39:09.147Z,20.96
2023-05-28T01:41:40.073Z,20.97
2023-05-28T01:44:13.382Z,20.94
2023-05-28T01:46:46.089Z,20.93
2023-05-28T01:49:17.902Z,20.93
2023-05-28T01:51:51.422Z,20.92
2023-05-28T01:54:22.888Z,20.92
2023-05-28T01:56:53.790Z,20.91
2023-05-28T01:59:25.167Z,20.91
2023-05-28T02:01:56.755Z,20.89
2023-05-28T02:04:28.673Z,20.88
2023-05-28T02:07:01.051Z,20.88
2023-05-28T02:09:31.991Z,20.86
2023-05-28T02:12:03.443Z,20.86
2023-05-28T02:14:34.482Z,20.85
2023-05-28T02:17:05.421Z,20.84
2023-05-28T02:19:36.465Z,20.83
2023-05-28T02:22:12.052Z,20.83
2023-05-28T02:24:42.970Z,20.83
2023-05-28T02:27:14.549Z,20.82
2023-05-28T02:29:46.491Z,20.81
2023-05-28T02:32:17.473Z,20.81
2023-05-28T02:34:48.410Z,20.80
2023-05-28T02:37:19.348Z,20.79
2023-05-28T02:39:51.381Z,20.79
2023-05-28T02:42:22.422Z,20.79
2023-05-28T02:44:54.000Z,20.78
2023-05-28T02:47:25.957Z,20.77
2023-05-28T02:49:57.358Z,20.76
2023-05-28T02:52:28.412Z,20.76
2023-05-28T02:55:01.869Z,20.75
2023-05-28T02:57:32.823Z,20.75
2023-05-28T03:00:09.746Z,20.75
2023-05-28T03:02:40.738Z,20.74
2023-05-28T03:05:12.304Z,20.74
2023-05-28T03:07:43.653Z,20.74
2023-05-28T03:10:14.841Z,20.74
2023-05-28T03:12:46.114Z,20.74
2023-05-28T03:15:17.200Z,20.73
2023-05-28T03:17:48.179Z,20.72
2023-05-28T03:20:19.190Z,20.73
2023-05-28T03:22:55.760Z,20.73
2023-05-28T03:25:26.864Z,20.72
2023-05-28T03:27:57.960Z,20.71
2023-05-28T03:30:37.128Z,20.72
2023-05-28T03:33:08.167Z,20.71
2023-05-28T03:35:39.042Z,20.72
2023-05-28T03:38:10.017Z,20.72
2023-05-28T03:40:41.639Z,20.72
2023-05-28T03:43:14.102Z,20.72
2023-05-28T03:45:45.211Z,20.72
2023-05-28T03:48:16.924Z,20.71
2023-05-28T03:50:47.848Z,20.72
2023-05-28T03:53:19.378Z,20.72
2023-05-28T03:55:52.260Z,20.72
2023-05-28T03:58:23.756Z,20.72
2023-05-28T04:00:54.653Z,20.73
2023-05-28T04:03:25.843Z,20.72
2023-05-28T04:05:56.882Z,20.73
2023-05-28T04:08:28.608Z,20.73
2023-05-28T04:10:59.997Z,20.74
2023-05-28T04:13:31.289Z,20.73
2023-05-28T04:16:03.016Z,20.73
2023-05-28T04:18:34.035Z,20.73
2023-05-28T04:21:06.450Z,20.74
2023-05-28T04:23:37.530Z,20.75
2023-05-28T04:26:10.158Z,20.74
2023-05-28T04:28:41.509Z,20.75
2023-05-28T04:31:12.394Z,20.75
2023-05-28T04:33:46.810Z,20.75
2023-05-28T04:36:17.745Z,20.76
2023-05-28T04:38:48.671Z,20.76
2023-05-28T04:41:19.595Z,20.77
2023-05-28T04:43:50.697Z,20.77
2023-05-28T04:46:25.834Z,20.78
2023-05-28T04:48:56.875Z,20.79
2023-05-28T04:51:28.499Z,20.79
2023-05-28T04:53:59.600Z,20.79
2023-05-28T04:56:30.548Z,20.80
2023-05-28T04:59:05.395Z,20.81
2023-05-28T05:01:37.444Z,20.82
2023-05-28T05:04:09.139Z,20.81
2023-05-28T05:06:41.705Z,20.82
2023-05-28T05:09:12.578Z,20.83
2023-05-28T05:11:43.564Z,20.84
2023-05-28T05:14:15.338Z,20.84
2023-05-28T05:16:46.588Z,20.85
2023-05-28T05:19:17.920Z,20.86
2023-05-28T05:21:49.370Z,20.87
2023-05-28T05:24:21.375Z,20.87
2023-05-28T05:26:52.971Z,20.87
2023-05-28T05:29:24.354Z,20.90
2023-05-28T05:31:55.312Z,20.89
2023-05-28T05:34:26.263Z,20.90
2023-05-28T05:37:36.326Z,20.91
2023-05-28T05:40:14.959Z,20.91
2023-05-28T05:43:21.473Z,20.92
2023-05-28T05:45:52.783Z,20.94
2023-05-28T05:48:27.751Z,20.95
2023-05-28T05:50:58.728Z,20.97
2023-05-28T05:53:30.611Z,20.98
2023-05-28T05:56:01.997Z,20.99
2023-05-28T05:58:34.005Z,21.00
2023-05-28T06:01:05.703Z,21.01
2023-05-28T06:03:36.792Z,21.01
2023-05-28T06:06:08.073Z,21.03
2023-05-28T06:08:58.152Z,21.04
2023-05-28T06:11:55.750Z,21.06
2023-05-28T06:14:27.622Z,21.07
2023-05-28T06:16:58.573Z,21.08
2023-05-28T06:19:29.846Z,21.09
2023-05-28T06:22:01.442Z,21.10
2023-05-28T06:24:34.907Z,21.11
2023-05-28T06:27:06.098Z,21.14
2023-05-28T06:29:37.056Z,21.14
2023-05-28T06:32:08.912Z,21.16
2023-05-28T06:34:40.161Z,21.17
2023-05-28T06:37:13.005Z,21.17
2023-05-28T06:39:44.472Z,21.17
2023-05-28T06:42:15.612Z,21.17
2023-05-28T06:45:14.501Z,21.18
2023-05-28T06:47:46.961Z,21.18
2023-05-28T06:50:18.039Z,21.20
2023-05-28T06:52:49.203Z,21.22
2023-05-28T06:55:21.314Z,21.23
2023-05-28T06:58:27.293Z,21.25
2023-05-28T07:01:22.008Z,21.26
2023-05-28T07:04:03.408Z,21.29
2023-05-28T07:06:39.208Z,21.30
2023-05-28T07:09:11.592Z,21.32
2023-05-28T07:11:42.555Z,21.32
2023-05-28T07:14:13.628Z,21.33
2023-05-28T07:16:44.615Z,21.35
2023-05-28T07:19:16.517Z,21.38
2023-05-28T07:21:48.074Z,21.40
2023-05-28T07:24:19.372Z,21.41
2023-05-28T07:26:50.751Z,21.42
2023-05-28T07:29:23.069Z,21.44
2023-05-28T07:31:54.434Z,21.45
2023-05-28T07:34:28.315Z,21.47
2023-05-28T07:37:00.547Z,21.48
2023-05-28T07:39:32.033Z,21.50
2023-05-28T07:42:02.980Z,21.50
2023-05-28T07:44:40.098Z,21.52
2023-05-28T07:47:11.689Z,21.54
2023-05-28T07:50:02.882Z,21.55
2023-05-28T07:52:52.411Z,21.57
2023-05-28T07:55:23.769Z,21.58
2023-05-28T07:57:55.652Z,21.59
2023-05-28T08:00:27.057Z,21.61
2023-05-28T08:02:57.979Z,21.63
2023-05-28T08:05:38.728Z,21.65
2023-05-28T08:08:09.781Z,21.67
2023-05-28T08:10:41.681Z,21.68
2023-05-28T08:13:12.645Z,21.70
2023-05-28T08:15:43.717Z,21.73
2023-05-28T08:18:15.452Z,21.74
2023-05-28T08:20:47.064Z,21.75
2023-05-28T08:23:23.582Z,21.77
2023-05-28T08:25:55.563Z,21.79
2023-05-28T08:28:35.010Z,21.81
2023-05-28T08:31:06.998Z,21.83
2023-05-28T08:33:46.564Z,21.84
2023-05-28T08:36:17.708Z,21.87
2023-05-28T08:38:49.303Z,21.88
2023-05-28T08:41:23.253Z,21.90
2023-05-28T08:43:55.505Z,21.92
2023-05-28T08:46:31.298Z,21.94
2023-05-28T08:49:32.198Z,21.95
2023-05-28T08:52:05.369Z,21.97
2023-05-28T08:54:38.443Z,21.98
2023-05-28T08:57:10.961Z,22.00
2023-05-28T08:59:48.301Z,22.01
2023-05-28T09:02:26.445Z,22.03
2023-05-28T09:04:58.513Z,22.05
2023-05-28T09:07:30.311Z,22.07
2023-05-28T09:10:06.586Z,22.07
2023-05-28T09:12:42.029Z,22.09
2023-05-28T09:15:16.585Z,22.11
2023-05-28T09:17:47.984Z,22.13
2023-05-28T09:20:25.684Z,22.16
2023-05-28T09:23:02.210Z,22.17
2023-05-28T09:25:45.731Z,22.20
2023-05-28T09:28:19.468Z,22.22
2023-05-28T09:30:50.384Z,22.23
2023-05-28T09:33:21.344Z,22.26
2023-05-28T09:36:00.509Z,22.29
2023-05-28T09:38:58.258Z,22.31
2023-05-28T09:41:34.181Z,22.33
2023-05-28T09:44:06.062Z,22.35
2023-05-28T09:46:37.123Z,22.38
2023-05-28T09:49:08.014Z,22.40
2023-05-28T09:51:41.122Z,22.41
2023-05-28T09:54:12.489Z,22.45
2023-05-28T09:56:44.433Z,22.47
2023-05-28T09:59:16.927Z,22.50
2023-05-28T10:01:58.641Z,22.53
2023-05-28T10:04:35.852Z,22.57
2023-05-28T10:07:10.035Z,22.60
2023-05-28T10:09:41.269Z,22.64
2023-05-28T10:12:20.689Z,22.66
2023-05-28T10:14:52.223Z,22.70
2023-05-28T10:17:23.693Z,22.75
2023-05-28T10:19:54.749Z,22.78
2023-05-28T10:22:25.749Z,22.83
2023-05-28T10:24:56.843Z,22.87
2023-05-28T10:27:34.151Z,22.90
2023-05-28T10:30:06.309Z,22.94
2023-05-28T10:32:43.996Z,22.99
2023-05-28T10:35:14.920Z,23.03
2023-05-28T10:37:46.412Z,23.07
2023-05-28T10:40:24.299Z,23.12
2023-05-28T10:42:55.342Z,23.17
2023-05-28T10:45:37.243Z,23.22
2023-05-28T10:48:15.405Z,23.27
2023-05-28T10:50:59.209Z,23.34
2023-05-28T10:53:30.215Z,23.41
2023-05-28T10:56:02.532Z,23.43
2023-05-28T10:58:35.601Z,23.49
2023-05-28T11:01:22.829Z,23.56
2023-05-28T11:03:57.748Z,23.61
2023-05-28T11:06:28.713Z,23.66
2023-05-28T11:09:00.046Z,23.69
2023-05-28T11:11:31.476Z,23.73
2023-05-28T11:14:02.561Z,23.79
2023-05-28T11:16:33.734Z,23.82
2023-05-28T11:19:09.243Z,23.84
2023-05-28T11:21:53.338Z,23.87
2023-05-28T11:24:24.337Z,23.90
2023-05-28T11:26:55.406Z,23.92
2023-05-28T11:29:26.425Z,23.95
2023-05-28T11:31:58.847Z,23.98
2023-05-28T11:34:29.793Z,23.99
2023-05-28T11:37:00.701Z,24.02
2023-05-28T11:39:31.871Z,24.05
2023-05-28T11:42:03.022Z,24.06
2023-05-28T11:44:33.944Z,24.06
2023-05-28T11:47:06.438Z,24.07
2023-05-28T11:49:37.784Z,24.07
2023-05-28T11:52:12.892Z,24.07
2023-05-28T11:54:47.018Z,24.07
2023-05-28T11:57:23.866Z,24.07
2023-05-28T11:59:56.833Z,24.08
2023-05-28T12:02:27.902Z,24.08
2023-05-28T12:05:01.404Z,24.08
2023-05-28T12:07:34.573Z,24.09
2023-05-28T12:10:10.210Z,24.09
2023-05-28T12:12:52.493Z,24.10
2023-05-28T12:15:32.531Z,24.09
2023-05-28T12:18:05.182Z,24.08
2023-05-28T12:20:36.167Z,24.08
2023-05-28T12:23:12.672Z,24.07
2023-05-28T12:25:43.792Z,24.06
2023-05-28T12:28:20.269Z,24.05
2023-05-28T12:30:55.395Z,24.02
2023-05-28T12:33:26.642Z,24.00
2023-05-28T12:36:00.242Z,23.99
2023-05-28T12:38:31.348Z,23.99
2023-05-28T12:41:02.692Z,24.00
2023-05-28T12:43:33.678Z,23.99
2023-05-28T12:46:04.943Z,23.99
2023-05-28T12:48:35.892Z,23.98
2023-05-28T12:51:06.813Z,23.97
2023-05-28T12:53:38.191Z,23.95
2023-05-28T12:56:09.132Z,23.94
2023-05-28T12:58:40.263Z,23.91
2023-05-28T13:01:11.639Z,23.84
2023-05-28T13:03:42.677Z,23.77
2023-05-28T13:06:14.354Z,23.71
2023-05-28T13:08:45.432Z,23.66
2023-05-28T13:11:16.483Z,23.64
2023-05-28T13:13:47.412Z,23.63
2023-05-28T13:16:18.346Z,23.61
2023-05-28T13:18:49.303Z,23.59
2023-05-28T13:21:20.191Z,23.57
2023-05-28T13:23:51.097Z,23.55
2023-05-28T13:26:22.772Z,23.54
2023-05-28T13:28:53.765Z,23.55
2023-05-28T13:31:24.834Z,23.52
2023-05-28T13:33:55.769Z,23.48
2023-05-28T13:36:27.109Z,23.45
2023-05-28T13:38:58.183Z,23.42
2023-05-28T13:41:29.208Z,23.42
2023-05-28T13:44:01.585Z,23.39
2023-05-28T13:46:32.545Z,23.35
2023-05-28T13:49:03.433Z,23.33
2023-05-28T13:51:34.723Z,23.32
2023-05-28T13:54:06.800Z,23.30
2023-05-28T13:56:37.703Z,23.28
2023-05-28T13:59:09.195Z,23.28
2023-05-28T14:01:40.225Z,23.27
2023-05-28T14:04:11.348Z,23.28
2023-05-28T14:06:42.268Z,23.27
2023-05-28T14:09:13.665Z,23.27
2023-05-28T14:12:15.898Z,23.29
2023-05-28T14:14:35.830Z,23.30
2023-05-28T14:17:06.798Z,23.30
2023-05-28T14:19:37.738Z,23.30
2023-05-28T14:22:08.619Z,23.31
2023-05-28T14:24:39.917Z,23.30
2023-05-28T14:27:10.819Z,23.27
2023-05-28T14:29:41.714Z,23.26
2023-05-28T14:32:12.675Z,23.26
2023-05-28T14:34:47.080Z,23.24
2023-05-28T14:37:19.320Z,23.22
2023-05-28T14:39:50.647Z,23.21
2023-05-28T14:42:30.914Z,23.18
2023-05-28T14:45:02.369Z,23.17
2023-05-28T14:47:33.314Z,23.13
2023-05-28T14:50:05.666Z,23.12
2023-05-28T14:52:36.624Z,23.09
2023-05-28T14:55:08.448Z,23.08
2023-05-28T14:57:39.645Z,23.06
2023-05-28T15:00:11.043Z,23.03
2023-05-28T15:02:42.543Z,23.00
2023-05-28T15:05:13.584Z,22.98
2023-05-28T15:07:44.555Z,22.97
2023-05-28T15:10:15.589Z,22.91
2023-05-28T15:12:46.526Z,22.86
2023-05-28T15:15:17.745Z,22.80
2023-05-28T15:17:48.686Z,22.76
2023-05-28T15:20:22.141Z,22.72
2023-05-28T15:22:53.326Z,22.69
2023-05-28T15:25:24.419Z,22.67
2023-05-28T15:27:56.002Z,22.64
2023-05-28T15:30:28.487Z,22.62
2023-05-28T15:33:00.799Z,22.59
2023-05-28T15:35:32.038Z,22.58
2023-05-28T15:38:03.202Z,22.53
2023-05-28T15:40:34.425Z,22.50
2023-05-28T15:43:06.044Z,22.47
2023-05-28T15:45:37.063Z,22.46
2023-05-28T15:48:08.064Z,22.43
2023-05-28T15:50:39.034Z,22.40
2023-05-28T15:53:10.069Z,22.38
2023-05-28T15:55:41.209Z,22.37
2023-05-28T15:58:12.258Z,22.35
2023-05-28T16:00:43.452Z,22.34
2023-05-28T16:03:15.291Z,22.33
2023-05-28T16:05:47.056Z,22.31
2023-05-28T16:08:18.194Z,22.32
2023-05-28T16:10:49.443Z,22.30
2023-05-28T16:13:24.513Z,22.29
2023-05-28T16:15:56.748Z,22.28
2023-05-28T16:18:29.968Z,22.26
2023-05-28T16:21:02.980Z,22.26
2023-05-28T16:23:34.027Z,22.24
2023-05-28T16:26:05.368Z,22.24
2023-05-28T16:28:37.530Z,22.24
2023-05-28T16:31:09.297Z,22.23
2023-05-28T16:33:40.502Z,22.21
2023-05-28T16:36:12.106Z,22.19
2023-05-28T16:38:43.310Z,22.18
2023-05-28T16:41:14.400Z,22.17
2023-05-28T16:43:46.897Z,22.15
2023-05-28T16:46:18.681Z,22.14
2023-05-28T16:48:50.063Z,22.12
2023-05-28T16:51:21.077Z,22.11
2023-05-28T16:53:53.423Z,22.11
2023-05-28T16:56:26.261Z,22.10
2023-05-28T16:58:57.183Z,22.09
2023-05-28T17:01:29.331Z,22.08
2023-05-28T17:04:00.278Z,22.08
2023-05-28T17:06:31.384Z,22.08
2023-05-28T17:09:03.425Z,22.07
2023-05-28T17:11:34.315Z,22.06
2023-05-28T17:14:05.234Z,22.07
2023-05-28T17:16:36.136Z,22.08
2023-05-28T17:19:07.587Z,22.07
2023-05-28T17:21:38.501Z,22.08
2023-05-28T17:24:09.418Z,22.08
2023-05-28T17:26:40.493Z,22.08
2023-05-28T17:29:11.536Z,22.06
2023-05-28T17:31:42.795Z,22.06
2023-05-28T17:34:13.849Z,22.05
2023-05-28T17:36:44.781Z,22.04
2023-05-28T17:39:16.235Z,22.04
2023-05-28T17:41:47.144Z,22.04
2023-05-28T17:44:18.068Z,22.02
2023-05-28T17:46:48.965Z,22.01
2023-05-28T17:49:21.201Z,22.02
2023-05-28T17:51:53.220Z,22.01
2023-05-28T17:54:24.292Z,22.00
2023-05-28T17:56:55.225Z,21.99
2023-05-28T17:59:26.164Z,21.99
2023-05-28T18:01:57.131Z,21.98
2023-05-28T18:04:28.101Z,21.97
2023-05-28T18:06:59.088Z,21.96
2023-05-28T18:09:30.217Z,21.95
2023-05-28T18:12:01.106Z,21.93
2023-05-28T18:14:32.271Z,21.93
2023-05-28T18:17:03.618Z,21.91
2023-05-28T18:19:34.524Z,21.88
2023-05-28T18:22:05.633Z,21.87
2023-05-28T18:24:36.561Z,21.86
2023-05-28T18:27:08.799Z,21.86
2023-05-28T18:29:40.272Z,21.84
2023-05-28T18:32:11.221Z,21.83
2023-05-28T18:34:42.153Z,21.83
2023-05-28T18:37:13.469Z,21.81
2023-05-28T18:39:46.374Z,21.81
2023-05-28T18:42:17.280Z,21.80
2023-05-28T18:44:48.216Z,21.79
2023-05-28T18:47:19.224Z,21.79
2023-05-28T18:49:50.498Z,21.78
2023-05-28T18:52:21.475Z,21.78
2023-05-28T18:54:53.612Z,21.77
2023-05-28T18:57:26.143Z,21.76
2023-05-28T18:59:57.393Z,21.75
2023-05-28T19:02:28.451Z,21.75
2023-05-28T19:04:59.365Z,21.74
2023-05-28T19:07:30.328Z,21.73
2023-05-28T19:10:01.906Z,21.73
2023-05-28T19:12:33.270Z,21.72
2023-05-28T19:15:04.685Z,21.72
2023-05-28T19:17:35.707Z,21.72
2023-05-28T19:20:07.986Z,21.71
2023-05-28T19:22:40.477Z,21.70
2023-05-28T19:25:11.474Z,21.69
2023-05-28T19:27:42.437Z,21.69
2023-05-28T19:30:13.693Z,21.69
2023-05-28T19:32:44.706Z,21.69
2023-05-28T19:35:15.911Z,21.69
2023-05-28T19:37:49.580Z,21.68
2023-05-28T19:40:20.737Z,21.68
2023-05-28T19:42:51.910Z,21.68
2023-05-28T19:45:23.223Z,21.68
2023-05-28T19:51:08.527Z,21.67
2023-05-28T19:53:39.761Z,21.68
2023-05-28T19:56:25.266Z,21.68
2023-05-28T19:58:56.244Z,21.69
2023-05-28T20:01:30.704Z,21.69
2023-05-28T20:04:01.739Z,21.71
2023-05-28T20:09:17.340Z,21.72
2023-05-28T20:12:03.698Z,21.74
2023-05-28T20:14:34.774Z,21.74
2023-05-28T20:17:05.813Z,21.75
2023-05-28T20:19:43.257Z,21.75
2023-05-28T20:22:14.257Z,21.75
2023-05-28T20:24:45.680Z,21.75
2023-05-28T20:27:17.437Z,21.75
2023-05-28T20:29:49.818Z,21.75
2023-05-28T20:35:20.288Z,21.73
2023-05-28T20:41:00.212Z,21.72
2023-05-28T20:43:37.332Z,21.71
2023-05-28T20:46:08.697Z,21.70
2023-05-28T20:48:39.812Z,21.69
2023-05-28T20:51:10.760Z,21.68
2023-05-28T20:53:41.651Z,21.67
2023-05-28T20:56:12.649Z,21.67
2023-05-28T20:58:43.617Z,21.67
2023-05-28T21:01:21.028Z,21.65
2023-05-28T21:03:52.310Z,21.64
2023-05-28T21:06:23.210Z,21.64
2023-05-28T21:09:17.620Z,21.62
2023-05-28T21:12:02.823Z,21.61
2023-05-28T21:14:33.705Z,21.61
2023-05-28T21:17:04.783Z,21.59
2023-05-28T21:19:35.728Z,21.58
2023-05-28T21:22:06.620Z,21.58
2023-05-28T21:24:37.559Z,21.57
2023-05-28T21:27:08.451Z,21.56
2023-05-28T21:29:39.326Z,21.57
2023-05-28T21:32:10.245Z,21.55
2023-05-28T21:34:41.203Z,21.54
2023-05-28T21:37:12.256Z,21.53
2023-05-28T21:39:43.270Z,21.53
2023-05-28T21:42:30.287Z,21.52
2023-05-28T21:45:05.131Z,21.51
2023-05-28T21:47:36.213Z,21.50
2023-05-28T21:50:07.635Z,21.50
2023-05-28T21:52:53.454Z,21.49
2023-05-28T21:55:25.875Z,21.47
2023-05-28T21:57:56.924Z,21.46
2023-05-28T22:00:27.866Z,21.45
2023-05-28T22:02:59.251Z,21.44
2023-05-28T22:05:30.260Z,21.43
2023-05-28T22:08:01.158Z,21.42
2023-05-28T22:10:53.781Z,21.42
2023-05-28T22:13:25.867Z,21.41
2023-05-28T22:15:57.100Z,21.40
2023-05-28T22:18:28.407Z,21.39
2023-05-28T22:20:59.412Z,21.37
2023-05-28T22:23:30.328Z,21.38
2023-05-28T22:26:01.193Z,21.36
2023-05-28T22:28:51.283Z,21.36
2023-05-28T22:31:29.604Z,21.35
2023-05-28T22:34:01.014Z,21.34
2023-05-28T22:36:38.649Z,21.33
2023-05-28T22:39:09.556Z,21.32
2023-05-28T22:42:15.528Z,21.31
2023-05-28T22:44:46.509Z,21.30
2023-05-28T22:47:17.526Z,21.29
2023-05-28T22:49:48.426Z,21.28
2023-05-28T22:52:23.188Z,21.27
2023-05-28T22:54:54.120Z,21.27
2023-05-28T22:57:25.187Z,21.26
2023-05-28T22:59:57.878Z,21.25
2023-05-28T23:02:48.225Z,21.24
2023-05-28T23:05:19.952Z,21.24
2023-05-28T23:07:50.991Z,21.22
2023-05-28T23:10:22.019Z,21.23
2023-05-28T23:12:52.949Z,21.21
2023-05-28T23:15:23.969Z,21.21
2023-05-28T23:17:55.257Z,21.20
2023-05-28T23:23:53.845Z,21.18
2023-05-28T23:26:24.816Z,21.17
2023-05-28T23:28:55.772Z,21.16
2023-05-28T23:31:26.709Z,21.15
2023-05-28T23:33:57.825Z,21.15
2023-05-28T23:36:49.376Z,21.15
2023-05-28T23:39:24.333Z,21.12
2023-05-28T23:41:55.350Z,21.12
2023-05-28T23:44:26.411Z,21.11
2023-05-28T23:47:03.684Z,21.10
2023-05-28T23:49:57.077Z,21.10
2023-05-28T23:52:27.974Z,21.09
2023-05-28T23:54:58.891Z,21.08
2023-05-28T23:57:29.815Z,21.07
