createdAt,value
2019-05-01T00:02:12.160Z,2.60
2019-05-01T00:04:52.898Z,2.30
2019-05-01T00:07:34.537Z,2.60
2019-05-01T00:10:04.535Z,2.17
2019-05-01T00:12:34.351Z,2.70
2019-05-01T00:15:04.259Z,2.43
2019-05-01T00:17:34.376Z,2.63
2019-05-01T00:20:04.117Z,2.40
2019-05-01T00:22:33.729Z,2.33
2019-05-01T00:25:03.391Z,2.40
2019-05-01T00:27:33.011Z,1.90
2019-05-01T00:30:02.664Z,2.43
2019-05-01T00:32:32.391Z,2.53
2019-05-01T00:35:02.052Z,2.73
2019-05-01T00:37:31.647Z,2.20
2019-05-01T00:40:01.263Z,2.53
2019-05-01T00:42:30.919Z,2.10
2019-05-01T00:45:00.527Z,2.37
2019-05-01T00:47:30.152Z,2.50
2019-05-01T00:49:59.825Z,2.20
2019-05-01T00:52:29.604Z,2.30
2019-05-01T00:55:30.260Z,2.50
2019-05-01T00:58:21.775Z,1.93
2019-05-01T01:01:08.988Z,2.30
2019-05-01T01:03:39.547Z,2.80
2019-05-01T01:06:09.363Z,2.40
2019-05-01T01:08:38.992Z,2.50
2019-05-01T01:11:08.756Z,2.37
2019-05-01T01:13:38.396Z,2.60
2019-05-01T01:16:08.016Z,2.20
2019-05-01T01:18:37.623Z,2.20
2019-05-01T01:21:07.319Z,2.10
2019-05-01T01:23:37.345Z,2.60
2019-05-01T01:26:07.778Z,2.60
2019-05-01T01:28:37.479Z,2.50
2019-05-01T01:31:07.111Z,2.50
2019-05-01T01:33:36.780Z,2.80
2019-05-01T01:36:06.401Z,2.33
2019-05-01T01:38:36.109Z,2.60
2019-05-01T01:41:05.940Z,2.27
2019-05-01T01:44:03.857Z,2.23
2019-05-01T01:46:34.777Z,1.90
2019-05-01T01:49:04.596Z,2.20
2019-05-01T01:51:34.273Z,2.40
2019-05-01T01:54:04.487Z,2.17
2019-05-01T01:56:34.335Z,2.63
2019-05-01T01:59:04.063Z,2.40
2019-05-01T02:01:48.433Z,2.20
2019-05-01T02:04:32.941Z,2.07
2019-05-01T02:07:02.566Z,2.30
2019-05-01T02:09:32.239Z,1.93
2019-05-01T02:12:02.024Z,2.27
2019-05-01T02:14:31.649Z,2.33
2019-05-01T02:17:01.289Z,2.33
2019-05-01T02:19:30.915Z,2.50
2019-05-01T02:22:00.604Z,2.77
2019-05-01T02:24:30.258Z,2.07
2019-05-01T02:27:01.864Z,2.30
2019-05-01T02:29:38.426Z,2.30
2019-05-01T02:32:08.372Z,2.37
2019-05-01T02:34:39.436Z,2.10
2019-05-01T02:37:11.713Z,2.40
2019-05-01T02:39:42.826Z,2.60
2019-05-01T02:42:15.279Z,2.50
2019-05-01T02:44:49.672Z,2.20
2019-05-01T02:47:32.324Z,2.33
2019-05-01T02:50:12.228Z,2.67
2019-05-01T02:52:44.188Z,3.30
2019-05-01T02:55:22.957Z,2.30
2019-05-01T02:57:52.697Z,2.17
2019-05-01T03:00:22.499Z,1.93
2019-05-01T03:02:52.567Z,2.47
2019-05-01T03:05:22.432Z,2.57
2019-05-01T03:07:52.199Z,2.40
2019-05-01T03:10:22.521Z,2.17
2019-05-01T03:12:54.406Z,2.70
2019-05-01T03:15:26.032Z,2.60
2019-05-01T03:18:13.065Z,2.33
2019-05-01T03:21:05.158Z,2.33
2019-05-01T03:23:41.593Z,2.40
2019-05-01T03:26:11.325Z,2.10
2019-05-01T03:28:41.111Z,2.10
2019-05-01T03:31:10.937Z,2.27
2019-05-01T03:33:40.777Z,2.03
2019-05-01T03:36:10.569Z,2.43
2019-05-01T03:38:40.483Z,2.33
2019-05-01T03:41:10.766Z,2.83
2019-05-01T03:43:41.229Z,1.80
2019-05-01T03:46:11.690Z,3.47
2019-05-01T03:48:42.137Z,2.13
2019-05-01T03:51:11.983Z,2.50
2019-05-01T03:53:42.238Z,1.93
2019-05-01T03:56:12.355Z,1.83
2019-05-01T03:58:42.313Z,2.23
2019-05-01T04:01:30.262Z,2.20
2019-05-01T04:04:06.663Z,1.77
2019-05-01T04:06:37.469Z,2.43
2019-05-01T04:09:08.361Z,2.10
2019-05-01T04:11:38.173Z,1.90
2019-05-01T04:14:07.983Z,2.00
2019-05-01T04:16:38.061Z,1.80
2019-05-01T04:19:08.394Z,1.80
2019-05-01T04:21:46.204Z,1.93
2019-05-01T04:24:16.124Z,1.93
2019-05-01T04:26:46.351Z,1.60
2019-05-01T04:29:41.097Z,1.67
2019-05-01T04:32:51.095Z,1.87
2019-05-01T04:35:26.538Z,2.20
2019-05-01T04:37:58.444Z,2.00
2019-05-01T04:40:28.164Z,2.47
2019-05-01T04:42:58.155Z,2.10
2019-05-01T04:45:28.925Z,2.00
2019-05-01T04:47:58.619Z,2.13
2019-05-01T04:50:28.745Z,2.07
2019-05-01T04:52:59.293Z,2.10
2019-05-01T04:55:29.275Z,2.10
2019-05-01T04:57:59.227Z,2.00
2019-05-01T05:00:29.247Z,2.33
2019-05-01T05:03:05.787Z,2.00
2019-05-01T05:05:36.045Z,2.30
2019-05-01T05:08:05.774Z,2.10
2019-05-01T05:10:35.653Z,1.90
2019-05-01T05:13:33.678Z,2.13
2019-05-01T05:16:09.004Z,1.87
2019-05-01T05:18:38.941Z,1.93
2019-05-01T05:21:09.188Z,1.93
2019-05-01T05:23:39.376Z,1.70
2019-05-01T05:26:09.762Z,1.60
2019-05-01T05:28:40.633Z,1.60
2019-05-01T05:31:11.600Z,1.73
2019-05-01T05:33:42.826Z,2.10
2019-05-01T05:36:14.146Z,1.87
2019-05-01T05:38:51.188Z,2.20
2019-05-01T05:41:22.323Z,2.00
2019-05-01T05:43:52.368Z,2.00
2019-05-01T05:46:22.012Z,2.57
2019-05-01T05:48:51.627Z,2.60
2019-05-01T05:51:51.052Z,2.67
2019-05-01T05:54:41.380Z,3.47
2019-05-01T05:57:29.884Z,3.10
2019-05-01T06:00:09.915Z,4.00
2019-05-01T06:02:49.306Z,3.30
2019-05-01T06:05:43.452Z,3.57
2019-05-01T06:08:26.764Z,3.37
2019-05-01T06:11:16.214Z,3.33
2019-05-01T06:14:20.192Z,4.03
2019-05-01T06:17:17.833Z,3.60
2019-05-01T06:19:54.489Z,3.53
2019-05-01T06:22:55.805Z,3.90
2019-05-01T06:25:29.547Z,3.23
2019-05-01T06:27:59.760Z,3.53
2019-05-01T06:30:29.879Z,3.93
2019-05-01T06:33:03.986Z,3.70
2019-05-01T06:35:34.139Z,3.50
2019-05-01T06:38:06.452Z,2.80
2019-05-01T06:40:44.825Z,3.63
2019-05-01T06:43:37.090Z,3.10
2019-05-01T06:46:27.230Z,3.40
2019-05-01T06:49:06.631Z,3.27
2019-05-01T06:52:00.252Z,4.00
2019-05-01T06:54:32.282Z,4.40
2019-05-01T06:57:03.813Z,3.77
2019-05-01T06:59:34.452Z,3.00
2019-05-01T07:02:04.279Z,3.07
2019-05-01T07:04:37.948Z,2.97
2019-05-01T07:07:25.146Z,4.83
2019-05-01T07:09:51.056Z,3.70
2019-05-01T07:12:23.813Z,3.07
2019-05-01T07:14:53.974Z,4.23
2019-05-01T07:17:23.984Z,3.63
2019-05-01T07:20:11.982Z,4.13
2019-05-01T07:22:42.354Z,4.17
2019-05-01T07:25:12.333Z,4.30
2019-05-01T07:27:41.948Z,4.60
2019-05-01T07:30:20.963Z,4.87
2019-05-01T07:32:50.783Z,5.03
2019-05-01T07:35:20.660Z,4.50
2019-05-01T07:37:50.291Z,5.07
2019-05-01T07:40:28.814Z,6.10
2019-05-01T07:42:55.899Z,6.13
2019-05-01T07:45:43.141Z,6.37
2019-05-01T07:48:10.652Z,6.50
2019-05-01T07:50:40.668Z,6.90
2019-05-01T07:53:10.540Z,7.37
2019-05-01T07:55:40.486Z,6.80
2019-05-01T07:58:16.059Z,6.60
2019-05-01T08:01:12.983Z,6.73
2019-05-01T08:03:44.114Z,7.07
2019-05-01T08:06:16.331Z,6.03
2019-05-01T08:08:45.194Z,6.50
2019-05-01T08:11:14.805Z,6.27
2019-05-01T08:13:44.429Z,6.63
2019-05-01T08:16:14.517Z,6.00
2019-05-01T08:18:49.696Z,7.37
2019-05-01T08:21:38.234Z,7.63
2019-05-01T08:24:10.149Z,8.50
2019-05-01T08:26:44.244Z,8.83
2019-05-01T08:29:30.060Z,8.77
2019-05-01T08:32:24.857Z,10.67
2019-05-01T08:35:00.556Z,9.03
2019-05-01T08:37:29.135Z,9.27
2019-05-01T08:39:58.872Z,8.97
2019-05-01T08:42:28.487Z,9.50
2019-05-01T08:45:17.039Z,9.17
2019-05-01T08:47:50.571Z,8.73
2019-05-01T08:50:24.702Z,8.60
2019-05-01T08:52:52.544Z,9.83
2019-05-01T08:55:22.283Z,8.37
2019-05-01T08:57:51.947Z,8.43
2019-05-01T09:00:21.729Z,9.30
2019-05-01T09:03:07.363Z,9.33
2019-05-01T09:05:30.363Z,9.53
2019-05-01T09:07:57.742Z,8.53
2019-05-01T09:10:27.620Z,9.40
2019-05-01T09:12:57.267Z,8.53
2019-05-01T09:15:26.900Z,8.33
2019-05-01T09:17:56.660Z,8.90
2019-05-01T09:20:26.420Z,8.97
2019-05-01T09:22:56.044Z,7.77
2019-05-01T09:25:35.274Z,7.80
2019-05-01T09:28:12.060Z,8.17
2019-05-01T09:30:52.868Z,8.67
2019-05-01T09:33:26.179Z,7.90
2019-05-01T09:35:53.802Z,7.87
2019-05-01T09:38:23.659Z,8.03
2019-05-01T09:40:53.292Z,8.43
2019-05-01T09:43:23.000Z,7.73
2019-05-01T09:45:52.743Z,7.10
2019-05-01T09:48:22.569Z,7.43
2019-05-01T09:51:00.923Z,7.00
2019-05-01T09:53:41.241Z,7.30
2019-05-01T09:56:29.855Z,7.30
2019-05-01T09:58:59.601Z,7.00
2019-05-01T10:01:32.828Z,7.03
2019-05-01T10:04:00.621Z,7.43
2019-05-01T10:06:30.244Z,7.63
2019-05-01T10:08:59.205Z,6.73
2019-05-01T10:11:29.102Z,6.90
2019-05-01T10:13:59.742Z,6.07
2019-05-01T10:16:29.823Z,5.87
2019-05-01T10:18:59.515Z,5.93
2019-05-01T10:21:29.129Z,5.77
2019-05-01T10:23:58.837Z,6.17
2019-05-01T10:26:30.081Z,6.37
2019-05-01T10:29:27.700Z,6.43
2019-05-01T10:32:05.120Z,6.27
2019-05-01T10:34:48.699Z,5.77
2019-05-01T10:37:18.346Z,6.03
2019-05-01T10:39:50.189Z,5.93
2019-05-01T10:42:19.380Z,5.80
2019-05-01T10:44:49.068Z,5.80
2019-05-01T10:47:18.852Z,5.10
2019-05-01T10:49:50.429Z,5.83
2019-05-01T10:52:20.112Z,6.10
2019-05-01T10:54:49.811Z,6.40
2019-05-01T10:57:19.469Z,5.07
2019-05-01T10:59:49.151Z,5.37
2019-05-01T11:02:19.651Z,5.73
2019-05-01T11:04:49.783Z,5.77
2019-05-01T11:07:19.528Z,5.03
2019-05-01T11:09:49.256Z,4.50
2019-05-01T11:12:18.904Z,5.50
2019-05-01T11:14:48.627Z,4.80
2019-05-01T11:17:18.298Z,4.97
2019-05-01T11:19:48.029Z,5.20
2019-05-01T11:22:17.751Z,5.40
2019-05-01T11:24:47.367Z,4.97
2019-05-01T11:27:17.040Z,5.23
2019-05-01T11:29:46.648Z,6.23
2019-05-01T11:32:41.000Z,5.07
2019-05-01T11:35:29.623Z,5.83
2019-05-01T11:38:18.148Z,5.90
2019-05-01T11:40:52.781Z,5.90
2019-05-01T11:43:22.695Z,6.13
2019-05-01T11:45:52.416Z,5.90
2019-05-01T11:48:25.149Z,5.57
2019-05-01T11:50:53.504Z,6.43
2019-05-01T11:53:23.251Z,4.77
2019-05-01T11:55:52.889Z,5.03
2019-05-01T11:58:22.527Z,5.33
2019-05-01T12:00:53.764Z,4.57
2019-05-01T12:03:23.416Z,5.77
2019-05-01T12:05:53.056Z,4.70
2019-05-01T12:08:22.692Z,5.30
2019-05-01T12:10:52.312Z,5.00
2019-05-01T12:13:21.981Z,4.33
2019-05-01T12:15:58.256Z,3.83
2019-05-01T12:18:27.952Z,4.80
2019-05-01T12:20:57.692Z,4.00
2019-05-01T12:23:27.440Z,4.70
2019-05-01T12:25:57.152Z,4.47
2019-05-01T12:28:26.789Z,5.17
2019-05-01T12:30:56.541Z,6.23
2019-05-01T12:33:26.192Z,5.07
2019-05-01T12:35:57.386Z,5.40
2019-05-01T12:38:27.003Z,5.77
2019-05-01T12:41:14.456Z,5.33
2019-05-01T12:43:44.073Z,5.53
2019-05-01T12:46:32.588Z,5.33
2019-05-01T12:49:02.329Z,6.07
2019-05-01T12:51:32.177Z,6.90
2019-05-01T12:54:10.788Z,7.30
2019-05-01T12:56:53.772Z,7.10
2019-05-01T12:59:23.424Z,7.83
2019-05-01T13:01:53.150Z,8.57
2019-05-01T13:04:23.291Z,8.37
2019-05-01T13:06:55.727Z,8.03
2019-05-01T13:09:25.368Z,7.80
2019-05-01T13:11:55.252Z,7.63
2019-05-01T13:14:25.017Z,8.70
2019-05-01T13:16:54.681Z,8.80
2019-05-01T13:19:24.351Z,7.37
2019-05-01T13:21:54.024Z,7.53
2019-05-01T13:24:23.803Z,7.70
2019-05-01T13:27:10.190Z,7.80
2019-05-01T13:29:43.749Z,8.23
2019-05-01T13:32:35.104Z,7.97
2019-05-01T13:35:05.066Z,7.27
2019-05-01T13:37:34.687Z,7.37
2019-05-01T13:40:05.043Z,7.63
2019-05-01T13:42:35.751Z,7.97
2019-05-01T13:45:06.145Z,7.73
2019-05-01T13:47:35.973Z,8.70
2019-05-01T13:50:06.739Z,7.77
2019-05-01T13:52:36.497Z,6.87
2019-05-01T13:55:06.727Z,7.97
2019-05-01T13:57:36.404Z,7.30
2019-05-01T14:00:06.568Z,7.13
2019-05-01T14:02:36.208Z,8.07
2019-05-01T14:05:06.996Z,6.97
2019-05-01T14:07:36.736Z,8.47
2019-05-01T14:10:06.794Z,7.37
2019-05-01T14:12:36.525Z,7.93
2019-05-01T14:15:08.884Z,13.07
2019-05-01T14:17:38.573Z,8.10
2019-05-01T14:20:30.352Z,6.50
2019-05-01T14:23:04.573Z,6.77
2019-05-01T14:25:51.649Z,6.60
2019-05-01T14:28:21.287Z,5.73
2019-05-01T14:30:50.935Z,6.93
2019-05-01T14:33:20.664Z,6.20
2019-05-01T14:35:50.452Z,5.40
2019-05-01T14:38:20.161Z,5.63
2019-05-01T14:40:49.744Z,7.27
2019-05-01T14:43:19.428Z,5.30
2019-05-01T14:45:49.100Z,6.23
2019-05-01T14:48:18.776Z,12.57
2019-05-01T14:50:48.424Z,12.83
2019-05-01T14:53:18.060Z,9.80
2019-05-01T14:55:47.750Z,7.17
2019-05-01T14:58:17.456Z,6.80
2019-05-01T15:00:47.084Z,5.60
2019-05-01T15:03:16.747Z,5.17
2019-05-01T15:05:46.423Z,4.83
2019-05-01T15:08:16.039Z,4.63
2019-05-01T15:10:45.669Z,4.43
2019-05-01T15:13:25.607Z,3.33
2019-05-01T15:16:13.592Z,3.27
2019-05-01T15:19:05.184Z,3.53
2019-05-01T15:21:34.860Z,3.70
2019-05-01T15:24:05.118Z,4.23
2019-05-01T15:26:34.776Z,3.27
2019-05-01T15:29:05.046Z,3.00
2019-05-01T15:31:34.706Z,3.93
2019-05-01T15:34:04.639Z,4.00
2019-05-01T15:36:34.276Z,4.87
2019-05-01T15:39:07.297Z,5.40
2019-05-01T15:41:58.596Z,5.93
2019-05-01T15:44:31.246Z,6.37
2019-05-01T15:47:00.902Z,7.30
2019-05-01T15:49:30.540Z,8.50
2019-05-01T15:52:00.168Z,8.93
2019-05-01T15:54:29.803Z,9.83
2019-05-01T15:56:59.440Z,9.33
2019-05-01T15:59:29.077Z,9.43
2019-05-01T16:01:58.771Z,10.07
2019-05-01T16:04:28.517Z,9.07
2019-05-01T16:06:58.209Z,9.90
2019-05-01T16:09:27.849Z,11.50
2019-05-01T16:12:14.366Z,11.00
2019-05-01T16:14:49.048Z,12.83
2019-05-01T16:17:18.709Z,11.80
2019-05-01T16:19:48.391Z,13.03
2019-05-01T16:22:18.285Z,11.80
2019-05-01T16:24:47.916Z,13.10
2019-05-01T16:27:17.558Z,12.93
2019-05-01T16:29:47.258Z,14.80
2019-05-01T16:32:16.889Z,14.67
2019-05-01T16:34:46.680Z,14.00
2019-05-01T16:37:16.392Z,14.40
2019-05-01T16:40:01.197Z,14.50
2019-05-01T16:42:43.050Z,14.73
2019-05-01T16:45:14.699Z,14.00
2019-05-01T16:47:44.332Z,13.03
2019-05-01T16:50:14.132Z,15.37
2019-05-01T16:52:44.684Z,16.60
2019-05-01T16:55:15.425Z,18.53
2019-05-01T16:57:45.072Z,16.83
2019-05-01T17:00:15.214Z,17.97
2019-05-01T17:03:01.787Z,17.90
2019-05-01T17:05:50.300Z,19.63
2019-05-01T17:08:50.728Z,20.87
2019-05-01T17:11:24.481Z,19.90
2019-05-01T17:13:54.140Z,19.43
2019-05-01T17:16:23.768Z,20.77
2019-05-01T17:18:53.404Z,19.63
2019-05-01T17:21:23.091Z,21.27
2019-05-01T17:23:52.719Z,20.80
2019-05-01T17:26:22.644Z,20.93
2019-05-01T17:28:54.345Z,21.33
2019-05-01T17:31:26.039Z,23.43
2019-05-01T17:33:56.808Z,21.70
2019-05-01T17:36:27.016Z,20.57
2019-05-01T17:38:56.785Z,20.53
2019-05-01T17:41:27.230Z,20.07
2019-05-01T17:43:57.716Z,21.30
2019-05-01T17:46:27.369Z,21.33
2019-05-01T17:48:57.024Z,20.27
2019-05-01T17:51:26.692Z,21.20
2019-05-01T17:53:56.398Z,20.60
2019-05-01T17:56:28.547Z,21.70
2019-05-01T17:58:57.386Z,20.73
2019-05-01T18:01:38.183Z,20.20
2019-05-01T18:04:42.071Z,20.70
2019-05-01T18:07:11.737Z,21.30
2019-05-01T18:09:41.444Z,20.43
2019-05-01T18:12:11.183Z,20.60
2019-05-01T18:14:40.970Z,20.40
2019-05-01T18:17:10.616Z,20.73
2019-05-01T18:19:40.339Z,22.27
2019-05-01T18:22:21.205Z,22.93
2019-05-01T18:25:22.017Z,20.03
2019-05-01T18:28:00.305Z,21.17
2019-05-01T18:30:40.880Z,22.97
2019-05-01T18:33:10.524Z,21.37
2019-05-01T18:35:40.301Z,20.23
2019-05-01T18:38:38.100Z,21.70
2019-05-01T18:41:26.685Z,21.23
2019-05-01T18:43:56.332Z,20.07
2019-05-01T18:46:26.058Z,21.23
2019-05-01T18:48:55.824Z,22.10
2019-05-01T18:51:25.864Z,19.17
2019-05-01T18:53:57.400Z,20.10
2019-05-01T18:56:26.906Z,20.17
2019-05-01T18:58:56.625Z,22.30
2019-05-01T19:01:26.396Z,20.83
2019-05-01T19:03:56.228Z,21.53
2019-05-01T19:06:25.861Z,20.83
2019-05-01T19:08:55.515Z,19.53
2019-05-01T19:11:25.365Z,20.77
2019-05-01T19:13:55.026Z,19.20
2019-05-01T19:16:24.656Z,19.80
2019-05-01T19:18:54.503Z,19.47
2019-05-01T19:21:24.777Z,19.77
2019-05-01T19:23:54.498Z,17.70
2019-05-01T19:26:24.975Z,18.20
2019-05-01T19:28:54.716Z,17.37
2019-05-01T19:31:24.386Z,16.93
2019-05-01T19:33:54.185Z,17.93
2019-05-01T19:36:23.836Z,18.50
2019-05-01T19:38:53.471Z,17.40
2019-05-01T19:41:23.155Z,17.00
2019-05-01T19:43:52.896Z,17.30
2019-05-01T19:46:22.530Z,17.80
2019-05-01T19:48:52.684Z,19.27
2019-05-01T19:51:23.987Z,19.20
2019-05-01T19:53:53.991Z,18.60
2019-05-01T19:56:23.660Z,17.67
2019-05-01T19:58:53.499Z,16.20
2019-05-01T20:01:23.092Z,17.20
2019-05-01T20:03:52.923Z,18.63
2019-05-01T20:06:22.660Z,17.57
2019-05-01T20:08:52.348Z,17.97
2019-05-01T20:11:22.032Z,17.33
2019-05-01T20:13:51.784Z,19.93
2019-05-01T20:16:21.426Z,18.60
2019-05-01T20:18:51.079Z,18.20
2019-05-01T20:21:20.676Z,20.07
2019-05-01T20:23:50.348Z,19.87
2019-05-01T20:26:19.972Z,18.27
2019-05-01T20:28:49.597Z,18.77
2019-05-01T20:31:20.877Z,19.00
2019-05-01T20:33:50.729Z,16.27
2019-05-01T20:36:20.452Z,17.17
2019-05-01T20:38:50.074Z,16.50
2019-05-01T20:41:19.694Z,15.33
2019-05-01T20:43:49.315Z,15.17
2019-05-01T20:46:21.202Z,16.37
2019-05-01T20:48:50.293Z,16.23
2019-05-01T20:51:20.392Z,15.87
2019-05-01T20:53:50.092Z,14.83
2019-05-01T20:56:37.136Z,13.77
2019-05-01T20:59:06.842Z,14.73
2019-05-01T21:01:36.673Z,15.00
2019-05-01T21:04:43.585Z,15.33
2019-05-01T21:07:19.868Z,15.60
2019-05-01T21:09:56.954Z,14.93
2019-05-01T21:12:20.252Z,15.23
2019-05-01T21:14:50.961Z,16.13
2019-05-01T21:17:20.631Z,15.27
2019-05-01T21:19:50.279Z,15.13
2019-05-01T21:22:19.907Z,17.00
2019-05-01T21:24:49.543Z,17.40
2019-05-01T21:27:19.156Z,17.67
2019-05-01T21:29:48.804Z,18.27
2019-05-01T21:32:25.511Z,19.20
2019-05-01T21:34:49.804Z,18.90
2019-05-01T21:37:19.440Z,19.43
2019-05-01T21:39:49.039Z,18.77
2019-05-01T21:42:18.743Z,19.23
2019-05-01T21:44:48.428Z,19.60
2019-05-01T21:47:18.128Z,19.20
2019-05-01T21:49:47.875Z,18.30
2019-05-01T21:52:17.887Z,21.13
2019-05-01T21:54:50.142Z,21.10
2019-05-01T21:57:20.080Z,21.67
2019-05-01T21:59:49.738Z,20.23
2019-05-01T22:02:19.347Z,20.30
2019-05-01T22:04:49.087Z,18.27
2019-05-01T22:07:19.212Z,18.73
2019-05-01T22:09:50.417Z,18.97
2019-05-01T22:12:20.129Z,18.73
2019-05-01T22:14:56.784Z,18.60
2019-05-01T22:17:48.282Z,18.60
2019-05-01T22:20:22.287Z,18.27
2019-05-01T22:22:56.112Z,17.90
2019-05-01T22:25:33.247Z,18.17
2019-05-01T22:28:18.869Z,17.63
2019-05-01T22:31:06.000Z,18.17
2019-05-01T22:33:37.441Z,17.77
2019-05-01T22:36:07.396Z,18.47
2019-05-01T22:38:37.212Z,16.70
2019-05-01T22:41:10.731Z,17.83
2019-05-01T22:43:40.407Z,19.00
2019-05-01T22:46:16.168Z,16.97
2019-05-01T22:48:45.855Z,18.17
2019-05-01T22:51:24.739Z,17.43
2019-05-01T22:53:57.164Z,17.90
2019-05-01T22:56:26.937Z,16.87
2019-05-01T22:58:56.556Z,17.40
2019-05-01T23:01:27.327Z,17.77
2019-05-01T23:04:05.508Z,17.07
2019-05-01T23:06:37.307Z,16.80
2019-05-01T23:09:10.271Z,17.93
2019-05-01T23:11:42.383Z,18.40
2019-05-01T23:14:12.335Z,20.43
2019-05-01T23:16:48.663Z,21.70
2019-05-01T23:19:18.310Z,18.63
2019-05-01T23:21:50.868Z,19.70
2019-05-01T23:24:19.188Z,19.10
2019-05-01T23:26:51.842Z,18.13
2019-05-01T23:29:20.102Z,18.53
2019-05-01T23:31:49.884Z,18.03
2019-05-01T23:34:21.210Z,19.43
2019-05-01T23:36:50.783Z,16.50
2019-05-01T23:39:20.421Z,18.47
2019-05-01T23:41:50.068Z,17.70
2019-05-01T23:44:19.673Z,17.70
2019-05-01T23:46:49.485Z,17.93
2019-05-01T23:49:19.113Z,17.77
2019-05-01T23:51:48.732Z,17.67
2019-05-01T23:54:18.384Z,17.83
2019-05-01T23:56:48.050Z,17.40
2019-05-01T23:59:17.627Z,18.77
