createdAt,value
2022-09-03T00:01:59.151Z,17.70
2022-09-03T00:04:34.891Z,17.70
2022-09-03T00:07:09.569Z,17.70
2022-09-03T00:09:42.361Z,17.60
2022-09-03T00:12:15.536Z,17.60
2022-09-03T00:14:50.142Z,17.60
2022-09-03T00:17:22.108Z,17.60
2022-09-03T00:19:56.285Z,17.60
2022-09-03T00:22:29.739Z,17.50
2022-09-03T00:25:00.418Z,17.50
2022-09-03T00:27:29.834Z,17.50
2022-09-03T00:30:03.425Z,17.40
2022-09-03T00:32:40.233Z,17.40
2022-09-03T00:35:14.030Z,17.40
2022-09-03T00:37:43.554Z,17.40
2022-09-03T00:40:23.201Z,17.30
2022-09-03T00:43:02.000Z,17.30
2022-09-03T00:45:40.311Z,17.30
2022-09-03T00:48:19.927Z,17.30
2022-09-03T00:51:12.671Z,17.20
2022-09-03T00:53:51.384Z,17.20
2022-09-03T00:56:27.290Z,17.20
2022-09-03T00:59:08.944Z,17.10
2022-09-03T01:01:45.976Z,17.10
2022-09-03T01:04:28.745Z,17.10
2022-09-03T01:07:05.014Z,17.00
2022-09-03T01:09:49.032Z,17.00
2022-09-03T01:12:25.362Z,16.90
2022-09-03T01:15:04.894Z,16.90
2022-09-03T01:17:43.987Z,16.90
2022-09-03T01:20:36.665Z,16.80
2022-09-03T01:23:39.285Z,16.80
2022-09-03T01:26:32.597Z,16.70
2022-09-03T01:29:15.557Z,16.70
2022-09-03T01:32:02.218Z,16.70
2022-09-03T01:34:42.094Z,16.60
2022-09-03T01:37:20.310Z,16.60
2022-09-03T01:39:59.146Z,16.50
2022-09-03T01:42:38.048Z,16.50
2022-09-03T01:45:41.847Z,16.50
2022-09-03T01:48:35.641Z,16.50
2022-09-03T01:51:12.124Z,16.40
2022-09-03T01:54:01.971Z,16.40
2022-09-03T01:56:44.479Z,16.40
2022-09-03T01:59:21.238Z,16.30
2022-09-03T02:01:56.943Z,16.30
2022-09-03T02:04:27.152Z,16.30
2022-09-03T02:06:57.699Z,16.20
2022-09-03T02:09:27.585Z,16.20
2022-09-03T02:12:05.695Z,16.20
2022-09-03T02:14:33.885Z,16.20
2022-09-03T02:17:04.413Z,16.10
2022-09-03T02:19:34.455Z,16.10
2022-09-03T02:22:02.612Z,16.10
2022-09-03T02:24:30.744Z,16.10
2022-09-03T02:26:58.879Z,16.00
2022-09-03T02:29:27.107Z,16.00
2022-09-03T02:31:56.025Z,16.00
2022-09-03T02:34:25.543Z,16.00
2022-09-03T02:36:54.673Z,16.00
2022-09-03T02:39:22.821Z,15.90
2022-09-03T02:41:55.619Z,15.90
2022-09-03T02:44:30.684Z,15.90
2022-09-03T02:47:01.409Z,15.90
2022-09-03T02:49:31.482Z,15.80
2022-09-03T02:52:01.756Z,15.80
2022-09-03T02:54:31.227Z,15.80
2022-09-03T02:56:59.586Z,15.80
2022-09-03T02:59:28.418Z,15.80
2022-09-03T03:01:56.586Z,15.70
2022-09-03T03:04:31.203Z,15.70
2022-09-03T03:07:00.071Z,15.70
2022-09-03T03:09:28.991Z,15.60
2022-09-03T03:11:57.117Z,15.60
2022-09-03T03:14:25.430Z,15.60
2022-09-03T03:16:53.542Z,15.60
2022-09-03T03:19:21.762Z,15.60
2022-09-03T03:21:51.206Z,15.60
2022-09-03T03:24:19.296Z,15.50
2022-09-03T03:26:47.585Z,15.50
2022-09-03T03:29:18.518Z,15.50
2022-09-03T03:31:46.631Z,15.50
2022-09-03T03:34:14.747Z,15.50
2022-09-03T03:36:42.888Z,15.50
2022-09-03T03:39:12.318Z,15.40
2022-09-03T03:41:40.525Z,15.40
2022-09-03T03:44:09.810Z,15.40
2022-09-03T03:46:39.778Z,15.40
2022-09-03T03:49:11.381Z,15.40
2022-09-03T03:51:40.726Z,15.40
2022-09-03T03:54:08.893Z,15.30
2022-09-03T03:56:38.317Z,15.30
2022-09-03T03:59:06.730Z,15.30
2022-09-03T04:01:34.979Z,15.30
2022-09-03T04:04:03.397Z,15.30
2022-09-03T04:06:31.521Z,15.20
2022-09-03T04:08:59.785Z,15.20
2022-09-03T04:11:27.866Z,15.20
2022-09-03T04:13:57.696Z,15.20
2022-09-03T04:16:27.935Z,15.20
2022-09-03T04:18:57.586Z,15.20
2022-09-03T04:21:28.426Z,15.20
2022-09-03T04:23:57.262Z,15.20
2022-09-03T04:26:28.307Z,15.10
2022-09-03T04:28:57.794Z,15.10
2022-09-03T04:31:26.066Z,15.10
2022-09-03T04:33:54.654Z,15.10
2022-09-03T04:36:24.168Z,15.10
2022-09-03T04:38:54.570Z,15.10
2022-09-03T04:41:25.837Z,15.10
2022-09-03T04:43:55.170Z,15.00
2022-09-03T04:46:27.816Z,15.00
2022-09-03T04:48:57.982Z,15.00
2022-09-03T04:51:28.257Z,15.00
2022-09-03T04:53:57.957Z,15.00
2022-09-03T04:56:27.902Z,15.00
2022-09-03T04:58:58.253Z,15.00
2022-09-03T05:01:30.008Z,15.00
2022-09-03T05:03:59.021Z,15.00
2022-09-03T05:06:27.568Z,15.00
2022-09-03T05:08:57.023Z,14.90
2022-09-03T05:11:26.427Z,14.90
2022-09-03T05:13:56.895Z,14.90
2022-09-03T05:16:28.368Z,14.90
2022-09-03T05:18:59.168Z,14.90
2022-09-03T05:21:28.487Z,14.90
2022-09-03T05:23:57.040Z,14.90
2022-09-03T05:26:27.037Z,14.90
2022-09-03T05:28:57.122Z,14.90
2022-09-03T05:31:28.312Z,14.90
2022-09-03T05:33:58.988Z,14.90
2022-09-03T05:36:29.051Z,15.00
2022-09-03T05:38:58.448Z,15.00
2022-09-03T05:41:28.221Z,15.00
2022-09-03T05:43:59.440Z,15.00
2022-09-03T05:46:31.795Z,15.00
2022-09-03T05:49:01.272Z,15.00
2022-09-03T05:51:30.593Z,15.00
2022-09-03T05:53:59.430Z,15.10
2022-09-03T05:56:29.549Z,15.10
2022-09-03T05:59:00.514Z,15.10
2022-09-03T06:01:32.375Z,15.10
2022-09-03T06:04:01.883Z,15.20
2022-09-03T06:06:32.098Z,15.20
2022-09-03T06:09:02.485Z,15.30
2022-09-03T06:11:31.821Z,15.40
2022-09-03T06:14:02.076Z,15.60
2022-09-03T06:16:32.456Z,15.80
2022-09-03T06:19:00.898Z,16.00
2022-09-03T06:21:29.208Z,16.20
2022-09-03T06:23:59.706Z,16.50
2022-09-03T06:26:29.709Z,16.70
2022-09-03T06:28:59.929Z,16.90
2022-09-03T06:31:28.713Z,17.10
2022-09-03T06:34:03.355Z,17.20
2022-09-03T06:36:32.229Z,17.40
2022-09-03T06:39:00.450Z,17.60
2022-09-03T06:41:31.841Z,17.80
2022-09-03T06:44:03.087Z,17.90
2022-09-03T06:46:32.354Z,18.10
2022-09-03T06:49:02.299Z,18.00
2022-09-03T06:51:33.012Z,18.00
2022-09-03T06:54:02.860Z,18.10
2022-09-03T06:56:35.066Z,18.30
2022-09-03T06:59:08.602Z,18.50
2022-09-03T07:01:40.556Z,18.70
2022-09-03T07:04:16.500Z,18.80
2022-09-03T07:06:45.320Z,18.90
2022-09-03T07:09:15.388Z,19.00
2022-09-03T07:11:48.156Z,18.90
2022-09-03T07:14:18.097Z,18.90
2022-09-03T07:16:47.094Z,19.00
2022-09-03T07:19:17.526Z,19.10
2022-09-03T07:21:49.570Z,19.20
2022-09-03T07:24:19.363Z,19.30
2022-09-03T07:26:49.154Z,19.40
2022-09-03T07:29:20.338Z,19.50
2022-09-03T07:31:51.399Z,19.50
2022-09-03T07:34:24.186Z,19.60
2022-09-03T07:36:53.916Z,19.60
2022-09-03T07:39:22.149Z,19.70
2022-09-03T07:41:50.619Z,19.80
2022-09-03T07:44:20.455Z,19.90
2022-09-03T07:46:50.876Z,20.00
2022-09-03T07:49:22.466Z,20.10
2022-09-03T07:51:53.971Z,20.20
2022-09-03T07:54:23.878Z,20.30
2022-09-03T07:56:52.182Z,20.40
2022-09-03T07:59:21.345Z,20.50
2022-09-03T08:01:50.982Z,20.60
2022-09-03T08:04:19.113Z,20.70
2022-09-03T08:06:49.693Z,20.80
2022-09-03T08:09:17.795Z,20.90
2022-09-03T08:11:45.894Z,21.00
2022-09-03T08:14:16.614Z,21.00
2022-09-03T08:16:47.372Z,21.10
2022-09-03T08:19:17.117Z,21.20
2022-09-03T08:21:45.956Z,21.30
2022-09-03T08:24:17.572Z,21.40
2022-09-03T08:26:51.345Z,21.50
2022-09-03T08:29:20.609Z,21.60
2022-09-03T08:31:48.841Z,21.70
2022-09-03T08:34:17.921Z,21.70
2022-09-03T08:36:47.571Z,21.70
2022-09-03T08:39:17.441Z,21.70
2022-09-03T08:42:18.899Z,21.80
2022-09-03T08:44:50.318Z,21.80
2022-09-03T08:47:23.495Z,21.80
2022-09-03T08:49:56.371Z,21.80
2022-09-03T08:52:30.086Z,21.90
2022-09-03T08:55:13.843Z,22.00
2022-09-03T08:57:46.603Z,22.00
2022-09-03T09:00:15.796Z,22.10
2022-09-03T09:02:54.778Z,22.10
2022-09-03T09:05:30.762Z,22.10
2022-09-03T09:08:04.970Z,22.20
2022-09-03T09:10:41.975Z,22.20
2022-09-03T09:13:21.464Z,22.20
2022-09-03T09:16:01.050Z,22.30
2022-09-03T09:18:40.274Z,22.40
2022-09-03T09:21:17.773Z,22.40
2022-09-03T09:23:50.114Z,22.50
2022-09-03T09:26:21.468Z,22.60
2022-09-03T09:28:55.397Z,22.60
2022-09-03T09:31:23.813Z,22.70
2022-09-03T09:33:52.436Z,22.80
2022-09-03T09:36:20.680Z,22.90
2022-09-03T09:38:48.841Z,22.90
2022-09-03T09:41:20.566Z,23.00
2022-09-03T09:43:49.187Z,23.00
2022-09-03T09:46:22.026Z,23.10
2022-09-03T09:48:52.867Z,23.20
2022-09-03T09:51:23.851Z,23.20
2022-09-03T09:54:03.083Z,23.30
2022-09-03T09:56:32.757Z,23.40
2022-09-03T09:59:06.057Z,23.40
2022-09-03T10:01:35.132Z,23.40
2022-09-03T10:04:12.836Z,23.50
2022-09-03T10:06:57.170Z,23.60
2022-09-03T10:09:31.556Z,23.70
2022-09-03T10:12:14.395Z,23.70
2022-09-03T10:14:48.691Z,23.70
2022-09-03T10:17:24.931Z,23.70
2022-09-03T10:20:31.210Z,23.70
2022-09-03T10:23:06.389Z,23.70
2022-09-03T10:25:41.693Z,23.70
2022-09-03T10:28:13.360Z,23.80
2022-09-03T10:31:11.749Z,23.80
2022-09-03T10:33:44.940Z,23.80
2022-09-03T10:36:20.080Z,23.80
2022-09-03T10:38:53.401Z,23.80
2022-09-03T10:41:35.918Z,23.80
2022-09-03T10:44:35.790Z,23.90
2022-09-03T10:47:22.248Z,23.90
2022-09-03T10:49:56.070Z,24.00
2022-09-03T10:52:30.981Z,24.00
2022-09-03T10:55:16.148Z,24.00
2022-09-03T10:57:52.213Z,24.00
2022-09-03T11:00:22.636Z,24.00
2022-09-03T11:03:26.853Z,24.10
2022-09-03T11:06:07.509Z,24.10
2022-09-03T11:08:40.557Z,24.20
2022-09-03T11:11:14.607Z,24.20
2022-09-03T11:13:48.451Z,24.10
2022-09-03T11:16:21.587Z,24.20
2022-09-03T11:18:54.098Z,24.20
2022-09-03T11:21:25.809Z,24.20
2022-09-03T11:24:12.202Z,24.20
2022-09-03T11:26:41.228Z,24.20
2022-09-03T11:29:15.672Z,24.20
2022-09-03T11:31:57.813Z,24.20
2022-09-03T11:34:32.915Z,24.20
2022-09-03T11:37:18.648Z,24.20
2022-09-03T11:39:54.547Z,24.20
2022-09-03T11:42:33.006Z,24.30
2022-09-03T11:45:14.706Z,24.30
2022-09-03T11:47:45.606Z,24.30
2022-09-03T11:50:21.382Z,24.30
2022-09-03T11:52:52.098Z,24.30
2022-09-03T11:55:43.181Z,24.30
2022-09-03T11:58:14.530Z,24.30
2022-09-03T12:00:45.291Z,24.30
2022-09-03T12:03:18.029Z,24.30
2022-09-03T12:05:57.894Z,24.40
2022-09-03T12:09:03.890Z,24.40
2022-09-03T12:11:53.417Z,24.40
2022-09-03T12:14:28.826Z,24.50
2022-09-03T12:17:13.199Z,24.50
2022-09-03T12:19:48.785Z,24.60
2022-09-03T12:22:18.427Z,24.60
2022-09-03T12:24:48.117Z,24.60
2022-09-03T12:27:22.605Z,24.50
2022-09-03T12:30:00.061Z,24.50
2022-09-03T12:32:32.161Z,24.60
2022-09-03T12:35:13.470Z,24.60
2022-09-03T12:40:34.257Z,24.50
2022-09-03T12:46:10.833Z,24.50
2022-09-03T12:48:43.581Z,24.50
2022-09-03T12:54:03.018Z,24.50
2022-09-03T12:56:34.937Z,24.50
2022-09-03T12:59:08.429Z,24.50
2022-09-03T13:01:44.300Z,24.60
2022-09-03T13:04:17.122Z,24.60
2022-09-03T13:06:53.289Z,24.60
2022-09-03T13:09:24.706Z,24.60
2022-09-03T13:11:55.629Z,24.60
2022-09-03T13:14:23.956Z,24.70
2022-09-03T13:17:32.949Z,24.70
2022-09-03T13:20:19.365Z,24.70
2022-09-03T13:23:05.985Z,24.70
2022-09-03T13:25:44.924Z,24.70
2022-09-03T13:28:27.664Z,24.70
2022-09-03T13:31:01.181Z,24.70
2022-09-03T13:33:35.821Z,24.70
2022-09-03T13:36:07.375Z,24.70
2022-09-03T13:38:43.619Z,24.80
2022-09-03T13:41:19.623Z,24.80
2022-09-03T13:43:54.878Z,24.80
2022-09-03T13:46:29.296Z,24.90
2022-09-03T13:49:22.350Z,24.90
2022-09-03T13:51:57.420Z,25.00
2022-09-03T13:54:48.113Z,25.00
2022-09-03T13:57:28.130Z,25.10
2022-09-03T14:00:01.399Z,25.10
2022-09-03T14:02:46.393Z,25.10
2022-09-03T14:05:24.433Z,25.10
2022-09-03T14:08:04.464Z,25.10
2022-09-03T14:10:46.930Z,25.10
2022-09-03T14:13:25.727Z,25.10
2022-09-03T14:16:01.605Z,25.10
2022-09-03T14:18:42.573Z,25.10
2022-09-03T14:21:18.037Z,25.20
2022-09-03T14:23:52.714Z,25.20
2022-09-03T14:26:38.632Z,25.20
2022-09-03T14:29:16.876Z,25.20
2022-09-03T14:32:06.045Z,25.20
2022-09-03T14:34:48.542Z,25.30
2022-09-03T14:37:33.249Z,25.30
2022-09-03T14:40:11.937Z,25.30
2022-09-03T14:43:02.347Z,25.40
2022-09-03T14:46:05.956Z,25.40
2022-09-03T14:48:52.051Z,25.40
2022-09-03T14:51:32.945Z,25.40
2022-09-03T14:54:30.838Z,25.40
2022-09-03T14:57:13.010Z,25.50
2022-09-03T15:00:06.098Z,25.50
2022-09-03T15:02:52.019Z,25.50
2022-09-03T15:05:32.163Z,25.50
2022-09-03T15:08:07.363Z,25.50
2022-09-03T15:10:43.952Z,25.50
2022-09-03T15:13:17.425Z,25.50
2022-09-03T15:16:07.580Z,25.40
2022-09-03T15:18:51.881Z,25.40
2022-09-03T15:21:32.873Z,25.40
2022-09-03T15:24:09.247Z,25.30
2022-09-03T15:26:48.514Z,25.30
2022-09-03T15:29:42.005Z,25.30
2022-09-03T15:32:20.079Z,25.30
2022-09-03T15:35:00.605Z,25.30
2022-09-03T15:37:32.326Z,25.30
2022-09-03T15:40:07.030Z,25.30
2022-09-03T15:42:37.566Z,25.30
2022-09-03T15:45:15.860Z,25.30
2022-09-03T15:47:54.507Z,25.20
2022-09-03T15:50:35.636Z,25.20
2022-09-03T15:53:07.549Z,25.10
2022-09-03T15:55:40.108Z,25.10
2022-09-03T15:58:21.702Z,25.10
2022-09-03T16:00:54.819Z,25.10
2022-09-03T16:03:46.740Z,25.00
2022-09-03T16:06:37.444Z,25.00
2022-09-03T16:09:18.973Z,25.00
2022-09-03T16:11:57.577Z,25.00
2022-09-03T16:14:33.107Z,25.00
2022-09-03T16:17:06.426Z,25.00
2022-09-03T16:19:46.902Z,25.00
2022-09-03T16:22:23.115Z,25.00
2022-09-03T16:24:57.114Z,25.00
2022-09-03T16:27:27.910Z,25.10
2022-09-03T16:29:59.960Z,25.10
2022-09-03T16:32:50.858Z,25.10
2022-09-03T16:35:32.606Z,25.20
2022-09-03T16:38:12.580Z,25.20
2022-09-03T16:40:48.970Z,25.30
2022-09-03T16:43:40.037Z,25.30
2022-09-03T16:46:24.218Z,25.30
2022-09-03T16:49:07.382Z,25.40
2022-09-03T16:51:45.065Z,25.40
2022-09-03T16:54:41.320Z,25.50
2022-09-03T16:57:20.215Z,25.60
2022-09-03T17:00:05.649Z,25.90
2022-09-03T17:03:04.814Z,26.50
2022-09-03T17:05:49.319Z,27.10
2022-09-03T17:08:27.691Z,27.00
2022-09-03T17:11:08.922Z,26.60
2022-09-03T17:14:03.751Z,26.30
2022-09-03T17:16:43.869Z,25.90
2022-09-03T17:19:19.654Z,25.70
2022-09-03T17:21:53.532Z,25.40
2022-09-03T17:24:37.987Z,25.20
2022-09-03T17:27:23.340Z,25.00
2022-09-03T17:30:10.855Z,24.90
2022-09-03T17:33:08.367Z,24.70
2022-09-03T17:35:42.985Z,24.50
2022-09-03T17:38:25.946Z,24.50
2022-09-03T17:41:07.406Z,24.30
2022-09-03T17:43:44.434Z,24.30
2022-09-03T17:46:26.017Z,24.20
2022-09-03T17:48:55.619Z,24.10
2022-09-03T17:51:46.120Z,24.00
2022-09-03T17:54:22.373Z,24.00
2022-09-03T17:56:59.834Z,23.90
2022-09-03T17:59:41.410Z,23.80
2022-09-03T18:02:24.215Z,23.70
2022-09-03T18:04:58.715Z,23.60
2022-09-03T18:07:32.035Z,23.60
2022-09-03T18:10:17.180Z,23.50
2022-09-03T18:13:03.679Z,23.40
2022-09-03T18:15:37.661Z,23.40
2022-09-03T18:18:11.603Z,23.30
2022-09-03T18:21:22.282Z,23.30
2022-09-03T18:24:17.317Z,23.20
2022-09-03T18:27:08.006Z,23.10
2022-09-03T18:30:05.722Z,23.10
2022-09-03T18:32:51.728Z,23.00
2022-09-03T18:35:37.469Z,23.00
2022-09-03T18:38:23.447Z,22.90
2022-09-03T18:41:12.864Z,22.90
2022-09-03T18:44:04.828Z,22.80
2022-09-03T18:48:02.235Z,22.70
2022-09-03T18:50:14.823Z,22.70
2022-09-03T18:53:06.809Z,22.60
2022-09-03T18:56:00.320Z,22.50
2022-09-03T18:58:53.789Z,22.50
2022-09-03T19:01:49.955Z,22.40
2022-09-03T19:04:46.886Z,22.40
2022-09-03T19:07:41.792Z,22.30
2022-09-03T19:10:32.843Z,22.30
2022-09-03T19:13:35.595Z,22.20
2022-09-03T19:16:27.093Z,22.20
2022-09-03T19:19:45.938Z,22.10
2022-09-03T19:22:40.341Z,22.00
2022-09-03T19:25:31.320Z,22.00
2022-09-03T19:28:29.435Z,21.90
2022-09-03T19:31:32.649Z,21.90
2022-09-03T19:34:27.077Z,21.90
2022-09-03T19:37:22.815Z,21.80
2022-09-03T19:40:25.782Z,21.70
2022-09-03T19:43:20.429Z,21.70
2022-09-03T19:46:15.762Z,21.70
2022-09-03T19:49:14.774Z,21.60
2022-09-03T19:52:09.653Z,21.60
2022-09-03T19:54:58.962Z,21.50
2022-09-03T19:57:47.825Z,21.50
2022-09-03T20:00:33.636Z,21.40
2022-09-03T20:03:21.538Z,21.40
2022-09-03T20:06:10.964Z,21.30
2022-09-03T20:08:57.309Z,21.30
2022-09-03T20:11:29.483Z,21.20
2022-09-03T20:14:14.821Z,21.20
2022-09-03T20:16:51.441Z,21.20
2022-09-03T20:19:27.733Z,21.20
2022-09-03T20:22:00.776Z,21.10
2022-09-03T20:24:43.722Z,21.10
2022-09-03T20:27:27.596Z,21.10
2022-09-03T20:30:02.758Z,21.00
2022-09-03T20:32:54.214Z,21.00
2022-09-03T20:35:35.281Z,20.90
2022-09-03T20:38:16.478Z,20.90
2022-09-03T20:40:50.749Z,20.90
2022-09-03T20:43:42.498Z,20.80
2022-09-03T20:46:28.644Z,20.80
2022-09-03T20:49:03.551Z,20.70
2022-09-03T20:51:37.254Z,20.70
2022-09-03T20:54:11.175Z,20.60
2022-09-03T20:56:57.960Z,20.60
2022-09-03T20:59:39.356Z,20.60
2022-09-03T21:02:18.576Z,20.50
2022-09-03T21:04:54.959Z,20.50
2022-09-03T21:07:35.682Z,20.50
2022-09-03T21:10:11.216Z,20.40
2022-09-03T21:12:46.660Z,20.40
2022-09-03T21:15:24.320Z,20.30
2022-09-03T21:18:04.095Z,20.30
2022-09-03T21:20:41.742Z,20.30
2022-09-03T21:23:20.351Z,20.20
2022-09-03T21:25:55.166Z,20.10
2022-09-03T21:28:27.088Z,20.10
2022-09-03T21:31:01.191Z,20.10
2022-09-03T21:33:31.457Z,20.00
2022-09-03T21:36:10.466Z,19.90
2022-09-03T21:38:40.955Z,19.90
2022-09-03T21:41:18.346Z,19.90
2022-09-03T21:43:51.678Z,19.90
2022-09-03T21:46:25.606Z,19.80
2022-09-03T21:48:57.733Z,19.70
2022-09-03T21:51:32.272Z,19.70
2022-09-03T21:54:05.985Z,19.70
2022-09-03T21:56:56.513Z,19.60
2022-09-03T21:59:55.974Z,19.60
2022-09-03T22:02:27.418Z,19.50
2022-09-03T22:04:58.046Z,19.50
2022-09-03T22:07:39.721Z,19.40
2022-09-03T22:10:20.302Z,19.40
2022-09-03T22:12:57.026Z,19.40
2022-09-03T22:15:25.485Z,19.30
2022-09-03T22:18:00.728Z,19.30
2022-09-03T22:20:29.209Z,19.20
2022-09-03T22:23:02.845Z,19.20
2022-09-03T22:25:40.573Z,19.20
2022-09-03T22:28:15.182Z,19.20
2022-09-03T22:30:50.092Z,19.10
2022-09-03T22:33:25.577Z,19.10
2022-09-03T22:36:02.380Z,19.10
2022-09-03T22:39:03.602Z,19.00
2022-09-03T22:41:55.881Z,19.00
2022-09-03T22:44:43.564Z,18.90
2022-09-03T22:47:20.076Z,18.90
2022-09-03T22:49:55.793Z,18.80
2022-09-03T22:52:31.710Z,18.80
2022-09-03T22:55:16.151Z,18.80
2022-09-03T22:57:53.113Z,18.70
2022-09-03T23:00:21.302Z,18.70
2022-09-03T23:02:57.245Z,18.60
2022-09-03T23:05:36.143Z,18.60
2022-09-03T23:08:10.608Z,18.50
2022-09-03T23:10:53.891Z,18.50
2022-09-03T23:13:26.281Z,18.50
2022-09-03T23:16:03.508Z,18.40
2022-09-03T23:18:35.571Z,18.40
2022-09-03T23:21:11.201Z,18.40
2022-09-03T23:23:43.598Z,18.30
2022-09-03T23:26:17.418Z,18.30
2022-09-03T23:28:50.238Z,18.30
2022-09-03T23:31:22.056Z,18.20
2022-09-03T23:33:52.219Z,18.20
2022-09-03T23:37:01.400Z,18.10
2022-09-03T23:39:45.414Z,18.10
2022-09-03T23:42:23.794Z,18.10
2022-09-03T23:45:10.271Z,18.00
2022-09-03T23:47:52.831Z,18.00
2022-09-03T23:50:32.749Z,18.00
2022-09-03T23:53:20.245Z,17.90
2022-09-03T23:55:57.709Z,17.90
2022-09-03T23:58:36.856Z,17.80
