createdAt,value
2023-04-08T00:00:51.982Z,29.10
2023-04-08T00:02:58.207Z,25.50
2023-04-08T00:05:03.633Z,16.70
2023-04-08T00:07:08.788Z,18.85
2023-04-08T00:09:13.829Z,16.00
2023-04-08T00:11:21.543Z,17.48
2023-04-08T00:13:29.115Z,19.15
2023-04-08T00:15:34.284Z,19.25
2023-04-08T00:17:39.345Z,22.13
2023-04-08T00:19:44.770Z,18.42
2023-04-08T00:21:50.207Z,18.98
2023-04-08T00:23:55.686Z,53.88
2023-04-08T00:26:04.693Z,90.32
2023-04-08T00:28:12.296Z,52.83
2023-04-08T00:32:24.100Z,98.30
2023-04-08T00:34:31.030Z,99.93
2023-04-08T00:36:36.396Z,60.58
2023-04-08T00:38:41.424Z,105.32
2023-04-08T00:40:46.741Z,79.78
2023-04-08T00:42:51.799Z,83.28
2023-04-08T00:44:59.749Z,134.20
2023-04-08T00:47:06.557Z,135.93
2023-04-08T00:49:12.578Z,116.93
2023-04-08T00:51:18.093Z,98.93
2023-04-08T00:53:25.277Z,116.00
2023-04-08T00:57:37.002Z,177.25
2023-04-08T00:59:42.721Z,224.02
2023-04-08T01:01:58.624Z,181.35
2023-04-08T01:04:13.224Z,305.50
2023-04-08T01:06:28.522Z,197.05
2023-04-08T01:08:35.799Z,196.63
2023-04-08T01:10:45.802Z,257.27
2023-04-08T01:12:57.013Z,132.18
2023-04-08T01:15:08.646Z,167.50
2023-04-08T01:17:20.761Z,127.30
2023-04-08T01:19:33.689Z,85.90
2023-04-08T01:21:40.714Z,57.28
2023-04-08T01:24:04.253Z,72.20
2023-04-08T01:26:15.219Z,62.13
2023-04-08T01:28:22.094Z,44.83
2023-04-08T01:30:33.247Z,49.33
2023-04-08T01:32:39.551Z,60.40
2023-04-08T01:34:45.930Z,151.63
2023-04-08T01:36:52.469Z,153.27
2023-04-08T01:38:57.828Z,67.93
2023-04-08T01:41:03.366Z,64.25
2023-04-08T01:43:13.506Z,39.10
2023-04-08T01:45:19.757Z,28.17
2023-04-08T01:47:25.599Z,46.33
2023-04-08T01:49:31.753Z,36.28
2023-04-08T01:53:47.023Z,32.35
2023-04-08T01:56:00.132Z,26.30
2023-04-08T01:58:08.158Z,43.78
2023-04-08T02:00:21.435Z,39.85
2023-04-08T02:02:29.167Z,119.38
2023-04-08T02:04:34.499Z,85.30
2023-04-08T02:06:41.628Z,25.50
2023-04-08T02:08:46.938Z,39.53
2023-04-08T02:10:52.040Z,42.33
2023-04-08T02:12:58.124Z,33.00
2023-04-08T02:15:04.465Z,63.55
2023-04-08T02:17:15.698Z,55.85
2023-04-08T02:19:28.708Z,71.97
2023-04-08T02:21:41.043Z,38.28
2023-04-08T02:23:51.585Z,31.15
2023-04-08T02:25:59.820Z,119.75
2023-04-08T02:28:07.579Z,58.53
2023-04-08T02:30:15.902Z,246.48
2023-04-08T02:32:26.647Z,60.83
2023-04-08T02:34:34.572Z,95.55
2023-04-08T02:38:51.742Z,25.55
2023-04-08T02:40:58.225Z,34.45
2023-04-08T02:43:03.649Z,64.65
2023-04-08T02:45:11.507Z,232.88
2023-04-08T02:47:17.487Z,51.63
2023-04-08T02:49:26.338Z,33.45
2023-04-08T02:51:32.312Z,153.35
2023-04-08T02:53:37.391Z,65.70
2023-04-08T02:55:42.627Z,41.50
2023-04-08T02:57:50.677Z,132.95
2023-04-08T02:59:55.683Z,111.18
2023-04-08T03:02:01.249Z,189.82
2023-04-08T03:04:06.442Z,80.47
2023-04-08T03:06:14.384Z,106.47
2023-04-08T03:08:19.403Z,143.38
2023-04-08T03:10:24.442Z,173.38
2023-04-08T03:12:30.122Z,45.50
2023-04-08T03:14:35.439Z,56.97
2023-04-08T03:16:40.500Z,79.50
2023-04-08T03:18:45.554Z,31.65
2023-04-08T03:20:50.735Z,137.80
2023-04-08T03:22:58.827Z,150.10
2023-04-08T03:25:04.499Z,93.13
2023-04-08T03:27:12.903Z,96.55
2023-04-08T03:29:17.954Z,52.95
2023-04-08T03:31:24.127Z,289.10
2023-04-08T03:33:29.549Z,73.72
2023-04-08T03:35:34.603Z,175.60
2023-04-08T03:37:40.319Z,45.30
2023-04-08T03:39:48.047Z,137.98
2023-04-08T03:41:53.139Z,98.43
2023-04-08T03:43:58.163Z,86.47
2023-04-08T03:46:03.203Z,36.22
2023-04-08T03:48:09.541Z,41.47
2023-04-08T03:50:15.199Z,23.65
2023-04-08T03:52:20.789Z,21.75
2023-04-08T03:54:25.830Z,23.17
2023-04-08T03:56:33.450Z,24.40
2023-04-08T03:58:38.571Z,24.83
2023-04-08T04:00:43.874Z,24.38
2023-04-08T04:02:49.388Z,23.35
2023-04-08T04:04:54.622Z,26.20
2023-04-08T04:07:00.510Z,23.00
2023-04-08T04:09:05.611Z,23.65
2023-04-08T04:11:11.071Z,18.88
2023-04-08T04:13:19.738Z,17.33
2023-04-08T04:15:24.896Z,19.15
2023-04-08T04:17:30.001Z,19.23
2023-04-08T04:19:36.590Z,18.40
2023-04-08T04:21:41.614Z,19.23
2023-04-08T04:23:46.689Z,19.02
2023-04-08T04:25:54.300Z,20.77
2023-04-08T04:27:59.308Z,23.05
2023-04-08T04:30:09.564Z,24.90
2023-04-08T04:32:15.048Z,24.45
2023-04-08T04:34:20.438Z,24.48
2023-04-08T04:36:25.740Z,23.02
2023-04-08T04:38:33.282Z,22.40
2023-04-08T04:40:40.547Z,21.45
2023-04-08T04:42:45.621Z,20.50
2023-04-08T04:44:50.628Z,21.20
2023-04-08T04:47:00.596Z,26.67
2023-04-08T04:49:05.630Z,24.20
2023-04-08T04:51:10.993Z,20.48
2023-04-08T04:53:16.058Z,17.98
2023-04-08T04:55:22.532Z,17.15
2023-04-08T04:57:30.331Z,19.92
2023-04-08T04:59:35.875Z,20.60
2023-04-08T05:01:41.543Z,19.38
2023-04-08T05:03:49.280Z,21.08
2023-04-08T05:05:57.690Z,22.10
2023-04-08T05:08:02.704Z,21.40
2023-04-08T05:10:11.130Z,20.27
2023-04-08T05:12:16.418Z,21.27
2023-04-08T05:14:21.441Z,22.27
2023-04-08T05:16:26.470Z,21.77
2023-04-08T05:18:33.725Z,21.45
2023-04-08T05:20:41.385Z,21.70
2023-04-08T05:22:46.668Z,20.75
2023-04-08T05:24:51.737Z,20.48
2023-04-08T05:26:59.129Z,23.40
2023-04-08T05:29:05.126Z,21.40
2023-04-08T05:31:12.083Z,23.10
2023-04-08T05:33:17.128Z,18.33
2023-04-08T05:35:22.343Z,21.98
2023-04-08T05:37:30.159Z,20.33
2023-04-08T05:39:35.181Z,21.20
2023-04-08T05:41:40.183Z,20.10
2023-04-08T05:43:45.264Z,21.17
2023-04-08T05:45:50.272Z,20.10
2023-04-08T05:47:55.369Z,22.08
2023-04-08T05:50:00.528Z,20.15
2023-04-08T05:52:07.049Z,19.58
2023-04-08T05:54:14.694Z,21.25
2023-04-08T05:56:19.799Z,21.50
2023-04-08T05:58:24.829Z,20.70
2023-04-08T06:00:30.033Z,22.42
2023-04-08T06:02:35.572Z,21.90
2023-04-08T06:04:40.896Z,20.65
2023-04-08T06:06:46.062Z,19.50
2023-04-08T06:08:52.090Z,17.50
2023-04-08T06:10:59.974Z,18.92
2023-04-08T06:13:05.030Z,21.58
2023-04-08T06:15:11.829Z,21.38
2023-04-08T06:17:16.930Z,21.50
2023-04-08T06:19:21.963Z,19.02
2023-04-08T06:21:26.956Z,19.63
2023-04-08T06:23:32.048Z,18.02
2023-04-08T06:25:37.069Z,16.88
2023-04-08T06:27:45.073Z,17.15
2023-04-08T06:31:55.655Z,17.17
2023-04-08T06:34:00.679Z,18.02
2023-04-08T06:36:06.821Z,16.17
2023-04-08T06:38:11.918Z,15.95
2023-04-08T06:40:17.458Z,18.75
2023-04-08T06:42:23.194Z,19.88
2023-04-08T06:44:48.866Z,16.67
2023-04-08T06:48:59.296Z,15.43
2023-04-08T06:51:04.742Z,18.08
2023-04-08T06:53:09.770Z,16.15
2023-04-08T06:55:15.540Z,18.02
2023-04-08T06:57:20.528Z,16.27
2023-04-08T06:59:27.211Z,16.77
2023-04-08T07:01:38.209Z,20.25
2023-04-08T07:03:43.436Z,17.08
2023-04-08T07:05:49.550Z,16.05
2023-04-08T07:07:54.548Z,14.13
2023-04-08T07:09:59.712Z,15.07
2023-04-08T07:12:05.274Z,13.48
2023-04-08T07:14:10.401Z,13.07
2023-04-08T07:16:15.804Z,14.25
2023-04-08T07:18:23.943Z,14.32
2023-04-08T07:20:31.626Z,14.02
2023-04-08T07:22:37.928Z,15.60
2023-04-08T07:24:43.558Z,20.80
2023-04-08T07:26:50.568Z,20.33
2023-04-08T07:28:55.772Z,14.57
2023-04-08T07:31:12.459Z,11.80
2023-04-08T07:33:17.578Z,12.30
2023-04-08T07:35:26.692Z,13.15
2023-04-08T07:37:32.469Z,12.55
2023-04-08T07:39:37.504Z,14.50
2023-04-08T07:41:42.999Z,15.00
2023-04-08T07:43:48.373Z,14.43
2023-04-08T07:45:57.368Z,14.80
2023-04-08T07:48:02.695Z,11.45
2023-04-08T07:50:09.782Z,12.15
2023-04-08T07:52:18.523Z,10.52
2023-04-08T07:54:24.649Z,13.98
2023-04-08T07:56:29.674Z,10.10
2023-04-08T07:58:35.377Z,11.38
2023-04-08T08:00:41.024Z,9.55
2023-04-08T08:02:46.491Z,11.02
2023-04-08T08:04:52.096Z,9.07
2023-04-08T08:06:57.627Z,13.10
2023-04-08T08:09:05.305Z,11.15
2023-04-08T08:11:10.640Z,12.13
2023-04-08T08:13:17.660Z,12.48
2023-04-08T08:15:22.707Z,10.73
2023-04-08T08:17:31.136Z,11.70
2023-04-08T08:19:38.409Z,13.32
2023-04-08T08:21:43.991Z,8.98
2023-04-08T08:23:49.135Z,11.93
2023-04-08T08:26:06.588Z,12.02
2023-04-08T08:28:11.634Z,12.75
2023-04-08T08:30:16.792Z,10.25
2023-04-08T08:32:22.193Z,10.80
2023-04-08T08:34:29.613Z,11.05
2023-04-08T08:36:35.036Z,12.23
2023-04-08T08:38:40.268Z,9.98
2023-04-08T08:40:45.413Z,12.75
2023-04-08T08:42:59.281Z,10.02
2023-04-08T08:45:07.184Z,8.18
2023-04-08T08:49:17.543Z,9.38
2023-04-08T08:51:23.117Z,11.65
2023-04-08T08:53:35.906Z,7.93
2023-04-08T08:56:00.112Z,9.48
2023-04-08T08:58:10.268Z,9.98
2023-04-08T09:00:17.152Z,9.65
2023-04-08T09:02:35.077Z,9.38
2023-04-08T09:04:40.448Z,10.02
2023-04-08T09:06:46.904Z,9.63
2023-04-08T09:08:52.162Z,9.43
2023-04-08T09:10:57.628Z,10.30
2023-04-08T09:13:02.688Z,9.95
2023-04-08T09:15:12.914Z,14.73
2023-04-08T09:17:19.111Z,8.07
2023-04-08T09:19:24.236Z,12.48
2023-04-08T09:21:29.566Z,14.25
2023-04-08T09:23:42.963Z,10.15
2023-04-08T09:25:48.016Z,11.57
2023-04-08T09:27:53.108Z,10.90
2023-04-08T09:30:19.126Z,10.27
2023-04-08T09:32:24.313Z,9.23
2023-04-08T09:34:34.580Z,9.48
2023-04-08T09:36:39.726Z,9.50
2023-04-08T09:38:45.105Z,15.18
2023-04-08T09:40:51.354Z,10.85
2023-04-08T09:43:00.052Z,14.38
2023-04-08T09:45:09.724Z,9.98
2023-04-08T09:47:27.204Z,10.13
2023-04-08T09:49:39.508Z,10.17
2023-04-08T09:51:52.973Z,9.02
2023-04-08T09:54:04.457Z,11.18
2023-04-08T09:56:13.323Z,11.25
2023-04-08T09:58:23.691Z,10.82
2023-04-08T10:00:36.115Z,8.55
2023-04-08T10:02:59.385Z,10.18
2023-04-08T10:05:08.439Z,11.93
2023-04-08T10:07:19.373Z,10.02
2023-04-08T10:09:28.228Z,7.72
2023-04-08T10:11:33.845Z,9.25
2023-04-08T10:13:39.294Z,8.50
2023-04-08T10:15:47.680Z,8.98
2023-04-08T10:17:57.150Z,8.95
2023-04-08T10:20:02.191Z,7.65
2023-04-08T10:22:08.037Z,8.82
2023-04-08T10:24:14.290Z,8.10
2023-04-08T10:26:36.303Z,9.50
2023-04-08T10:28:41.379Z,8.68
2023-04-08T10:30:47.350Z,10.18
2023-04-08T10:32:56.632Z,11.30
2023-04-08T10:35:01.797Z,10.20
2023-04-08T10:37:10.868Z,7.65
2023-04-08T10:39:17.851Z,7.47
2023-04-08T10:41:27.630Z,10.65
2023-04-08T10:43:36.774Z,8.98
2023-04-08T10:45:43.367Z,9.50
2023-04-08T10:47:48.852Z,8.10
2023-04-08T10:49:56.790Z,8.43
2023-04-08T10:52:02.286Z,9.52
2023-04-08T10:54:11.308Z,7.57
2023-04-08T10:56:19.116Z,7.25
2023-04-08T10:58:24.321Z,8.68
2023-04-08T11:00:39.527Z,8.68
2023-04-08T11:02:45.012Z,7.72
2023-04-08T11:04:50.805Z,7.63
2023-04-08T11:07:01.614Z,8.65
2023-04-08T11:09:07.053Z,7.32
2023-04-08T11:11:12.560Z,7.50
2023-04-08T11:13:19.132Z,7.43
2023-04-08T11:15:25.262Z,7.97
2023-04-08T11:17:31.071Z,8.05
2023-04-08T11:19:39.420Z,9.18
2023-04-08T11:21:44.897Z,7.00
2023-04-08T11:23:54.100Z,8.45
2023-04-08T11:26:00.212Z,9.63
2023-04-08T11:28:05.968Z,8.15
2023-04-08T11:30:12.971Z,7.38
2023-04-08T11:32:19.133Z,8.32
2023-04-08T11:34:28.332Z,8.02
2023-04-08T11:36:35.421Z,7.38
2023-04-08T11:38:43.497Z,7.82
2023-04-08T11:43:12.400Z,8.68
2023-04-08T11:45:19.830Z,8.07
2023-04-08T11:47:25.796Z,8.25
2023-04-08T11:49:31.258Z,9.93
2023-04-08T11:51:38.021Z,8.73
2023-04-08T11:53:48.101Z,7.95
2023-04-08T11:55:57.865Z,8.65
2023-04-08T11:58:07.746Z,7.82
2023-04-08T12:00:14.095Z,9.50
2023-04-08T12:02:19.509Z,12.98
2023-04-08T12:04:24.769Z,8.88
2023-04-08T12:06:30.155Z,8.20
2023-04-08T12:08:36.818Z,8.45
2023-04-08T12:10:41.888Z,7.78
2023-04-08T12:12:49.540Z,7.68
2023-04-08T12:14:54.826Z,8.43
2023-04-08T12:17:00.214Z,7.00
2023-04-08T12:19:05.229Z,7.68
2023-04-08T12:21:10.364Z,7.35
2023-04-08T12:23:15.756Z,5.70
2023-04-08T12:25:21.588Z,7.18
2023-04-08T12:27:26.620Z,6.38
2023-04-08T12:29:34.595Z,6.78
2023-04-08T12:31:39.689Z,7.55
2023-04-08T12:33:44.733Z,7.13
2023-04-08T12:35:52.027Z,5.95
2023-04-08T12:37:57.082Z,6.80
2023-04-08T12:40:02.236Z,6.07
2023-04-08T12:42:07.874Z,5.35
2023-04-08T12:44:13.464Z,7.63
2023-04-08T12:46:21.661Z,6.30
2023-04-08T12:48:29.328Z,6.55
2023-04-08T12:52:39.925Z,6.53
2023-04-08T12:54:45.023Z,8.10
2023-04-08T12:56:50.214Z,5.32
2023-04-08T12:58:55.932Z,5.32
2023-04-08T13:01:00.997Z,7.07
2023-04-08T13:03:11.569Z,6.55
2023-04-08T13:05:19.742Z,5.55
2023-04-08T13:07:26.717Z,5.10
2023-04-08T13:09:32.249Z,6.35
2023-04-08T13:11:39.659Z,5.57
2023-04-08T13:13:46.512Z,5.22
2023-04-08T13:15:52.313Z,5.28
2023-04-08T13:17:57.438Z,5.68
2023-04-08T13:20:05.241Z,4.93
2023-04-08T13:22:10.274Z,5.43
2023-04-08T13:24:16.333Z,4.93
2023-04-08T13:26:21.570Z,5.32
2023-04-08T13:28:28.361Z,5.28
2023-04-08T13:30:33.836Z,3.95
2023-04-08T13:32:38.880Z,5.95
2023-04-08T13:34:43.906Z,4.93
2023-04-08T13:36:53.533Z,3.80
2023-04-08T13:38:58.707Z,5.03
2023-04-08T13:41:04.271Z,5.05
2023-04-08T13:43:09.825Z,5.38
2023-04-08T13:45:17.516Z,6.43
2023-04-08T13:49:28.160Z,4.82
2023-04-08T13:51:33.175Z,5.05
2023-04-08T13:53:40.855Z,5.18
2023-04-08T13:57:52.766Z,5.07
2023-04-08T13:59:58.089Z,4.90
2023-04-08T14:02:03.794Z,5.18
2023-04-08T14:04:09.197Z,6.72
2023-04-08T14:06:16.415Z,8.95
2023-04-08T14:08:25.827Z,7.00
2023-04-08T14:10:33.882Z,6.32
2023-04-08T14:12:38.898Z,6.38
2023-04-08T14:14:43.928Z,6.05
2023-04-08T14:16:49.723Z,6.05
2023-04-08T14:18:54.811Z,6.85
2023-04-08T14:21:00.332Z,6.25
2023-04-08T14:23:05.328Z,5.55
2023-04-08T14:25:15.676Z,6.20
2023-04-08T14:27:23.284Z,6.88
2023-04-08T14:31:33.647Z,6.28
2023-04-08T14:33:40.858Z,6.13
2023-04-08T14:35:48.093Z,7.75
2023-04-08T14:37:53.221Z,6.72
2023-04-08T14:39:58.262Z,6.45
2023-04-08T14:42:03.445Z,6.40
2023-04-08T14:44:12.052Z,7.53
2023-04-08T14:46:19.722Z,6.38
2023-04-08T14:50:31.869Z,6.78
2023-04-08T14:52:37.205Z,7.60
2023-04-08T14:54:43.012Z,11.10
2023-04-08T14:56:48.930Z,6.38
2023-04-08T14:58:54.003Z,7.00
2023-04-08T15:01:01.750Z,6.72
2023-04-08T15:03:07.271Z,6.70
2023-04-08T15:05:13.135Z,5.78
2023-04-08T15:07:18.571Z,6.53
2023-04-08T15:09:23.854Z,5.68
2023-04-08T15:11:31.004Z,6.25
2023-04-08T15:13:36.219Z,6.10
2023-04-08T15:15:41.498Z,6.70
2023-04-08T15:17:51.002Z,7.25
2023-04-08T15:19:58.766Z,6.80
2023-04-08T15:22:04.084Z,7.10
2023-04-08T15:24:09.368Z,7.78
2023-04-08T15:26:14.601Z,6.50
2023-04-08T15:31:27.428Z,5.85
2023-04-08T15:33:35.549Z,10.00
2023-04-08T15:35:41.418Z,8.40
2023-04-08T15:37:46.467Z,9.57
2023-04-08T15:39:51.514Z,8.20
2023-04-08T15:41:56.838Z,7.50
2023-04-08T15:44:02.910Z,6.72
2023-04-08T15:46:08.221Z,7.05
2023-04-08T15:48:14.613Z,5.65
2023-04-08T15:50:22.614Z,7.07
2023-04-08T15:52:29.348Z,7.47
2023-04-08T15:54:39.783Z,7.30
2023-04-08T15:56:47.339Z,7.18
2023-04-08T15:58:54.868Z,5.95
2023-04-08T16:01:00.510Z,7.35
2023-04-08T16:03:08.730Z,7.47
2023-04-08T16:05:13.953Z,8.52
2023-04-08T16:07:21.802Z,6.78
2023-04-08T16:11:32.321Z,6.18
2023-04-08T16:13:39.416Z,6.88
2023-04-08T16:15:46.074Z,7.35
2023-04-08T16:17:54.379Z,6.93
2023-04-08T16:20:00.750Z,8.25
2023-04-08T16:22:06.013Z,7.57
2023-04-08T16:24:14.403Z,7.78
2023-04-08T16:26:21.956Z,6.90
2023-04-08T16:28:27.697Z,8.02
2023-04-08T16:30:32.738Z,8.93
2023-04-08T16:32:37.799Z,10.90
2023-04-08T16:34:42.812Z,14.57
2023-04-08T16:36:48.246Z,11.27
2023-04-08T16:38:53.848Z,10.95
2023-04-08T16:41:04.629Z,16.48
2023-04-08T16:43:09.636Z,11.05
2023-04-08T16:45:15.886Z,12.43
2023-04-08T16:47:20.971Z,13.30
2023-04-08T16:49:26.080Z,8.88
2023-04-08T16:51:33.521Z,9.40
2023-04-08T16:53:38.670Z,9.75
2023-04-08T16:55:46.077Z,9.77
2023-04-08T16:57:53.687Z,8.05
2023-04-08T16:59:58.755Z,8.75
2023-04-08T17:02:03.842Z,9.40
2023-04-08T17:04:08.965Z,8.93
2023-04-08T17:06:17.381Z,9.20
2023-04-08T17:08:23.908Z,8.10
2023-04-08T17:10:29.026Z,10.13
2023-04-08T17:12:34.134Z,10.23
2023-04-08T17:14:41.726Z,10.68
2023-04-08T17:16:49.086Z,11.07
2023-04-08T17:18:54.299Z,10.95
2023-04-08T17:20:59.449Z,11.55
2023-04-08T17:23:04.762Z,10.45
2023-04-08T17:25:11.702Z,11.48
2023-04-08T17:27:18.852Z,11.63
2023-04-08T17:29:23.847Z,10.27
2023-04-08T17:31:31.567Z,11.63
2023-04-08T17:35:44.965Z,12.55
2023-04-08T17:37:50.394Z,12.30
2023-04-08T17:39:57.134Z,12.55
2023-04-08T17:42:04.301Z,12.65
2023-04-08T17:44:09.367Z,11.25
2023-04-08T17:46:14.707Z,11.65
2023-04-08T17:48:23.554Z,11.05
2023-04-08T17:50:28.858Z,12.35
2023-04-08T17:52:34.084Z,11.90
2023-04-08T17:54:39.169Z,12.23
2023-04-08T17:56:45.158Z,12.68
2023-04-08T17:58:51.057Z,12.98
2023-04-08T18:00:56.326Z,11.07
2023-04-08T18:03:01.479Z,12.15
2023-04-08T18:05:09.839Z,10.73
2023-04-08T18:07:14.835Z,11.35
2023-04-08T18:09:21.052Z,11.75
2023-04-08T18:11:27.224Z,13.65
2023-04-08T18:13:32.206Z,13.43
2023-04-08T18:15:38.846Z,11.80
2023-04-08T18:17:44.073Z,13.20
2023-04-08T18:19:49.060Z,13.65
2023-04-08T18:21:56.683Z,13.65
2023-04-08T18:24:02.130Z,17.40
2023-04-08T18:26:07.407Z,15.50
2023-04-08T18:28:12.474Z,16.67
2023-04-08T18:30:17.634Z,17.70
2023-04-08T18:32:22.849Z,15.60
2023-04-08T18:34:27.964Z,17.92
2023-04-08T18:36:33.235Z,17.65
2023-04-08T18:38:41.977Z,17.73
2023-04-08T18:40:48.394Z,15.68
2023-04-08T18:42:53.512Z,15.55
2023-04-08T18:44:58.728Z,16.05
2023-04-08T18:47:03.811Z,17.42
2023-04-08T18:49:08.860Z,16.98
2023-04-08T18:51:14.321Z,17.33
2023-04-08T18:53:19.453Z,16.55
2023-04-08T18:55:27.146Z,18.13
2023-04-08T18:57:32.441Z,17.98
2023-04-08T18:59:40.439Z,18.85
2023-04-08T19:01:45.739Z,16.20
2023-04-08T19:03:51.053Z,15.90
2023-04-08T19:05:56.481Z,15.55
2023-04-08T19:08:02.026Z,16.63
2023-04-08T19:10:08.432Z,17.65
2023-04-08T19:12:16.243Z,20.30
2023-04-08T19:16:26.542Z,16.52
2023-04-08T19:18:31.702Z,18.17
2023-04-08T19:20:36.777Z,15.05
2023-04-08T19:22:41.875Z,17.08
2023-04-08T19:24:46.884Z,14.80
2023-04-08T19:26:53.260Z,12.98
2023-04-08T19:29:01.271Z,16.35
2023-04-08T19:31:06.747Z,13.90
2023-04-08T19:33:11.811Z,14.48
2023-04-08T19:35:16.965Z,18.50
2023-04-08T19:37:21.964Z,17.05
2023-04-08T19:39:28.633Z,14.57
2023-04-08T19:41:34.003Z,16.07
2023-04-08T19:43:39.109Z,17.55
2023-04-08T19:45:47.391Z,17.17
2023-04-08T19:47:52.729Z,19.40
2023-04-08T19:49:58.425Z,19.80
2023-04-08T19:52:03.484Z,18.02
2023-04-08T19:54:08.519Z,19.15
2023-04-08T19:56:13.889Z,20.83
2023-04-08T19:58:18.971Z,19.17
2023-04-08T20:00:26.165Z,20.08
2023-04-08T20:02:33.955Z,19.85
2023-04-08T20:06:44.192Z,19.38
2023-04-08T20:08:50.532Z,22.98
2023-04-08T20:10:55.757Z,19.42
2023-04-08T20:13:00.895Z,20.17
2023-04-08T20:15:09.340Z,20.63
2023-04-08T20:17:20.977Z,23.33
2023-04-08T20:19:29.037Z,19.10
2023-04-08T20:21:34.150Z,21.90
2023-04-08T20:23:44.143Z,17.20
2023-04-08T20:25:49.219Z,20.25
2023-04-08T20:27:56.501Z,20.30
2023-04-08T20:30:01.543Z,20.27
2023-04-08T20:32:07.485Z,17.25
2023-04-08T20:34:12.982Z,18.73
2023-04-08T20:36:20.858Z,19.55
2023-04-08T20:40:32.899Z,21.00
2023-04-08T20:42:38.712Z,22.42
2023-04-08T20:44:43.734Z,21.95
2023-04-08T20:46:49.865Z,21.73
2023-04-08T20:48:54.985Z,21.15
2023-04-08T20:51:00.351Z,19.35
2023-04-08T20:53:10.354Z,21.33
2023-04-08T20:55:16.841Z,21.23
2023-04-08T20:57:21.921Z,22.77
2023-04-08T20:59:28.378Z,21.42
2023-04-08T21:01:33.659Z,22.45
2023-04-08T21:03:38.943Z,25.27
2023-04-08T21:05:44.139Z,21.67
2023-04-08T21:07:49.270Z,22.70
2023-04-08T21:09:57.201Z,21.27
2023-04-08T21:14:07.219Z,20.10
2023-04-08T21:16:12.554Z,20.58
2023-04-08T21:18:17.598Z,19.40
2023-04-08T21:20:22.722Z,20.38
2023-04-08T21:22:28.920Z,21.52
2023-04-08T21:24:33.943Z,18.10
2023-04-08T21:26:41.620Z,19.85
2023-04-08T21:28:46.836Z,17.27
2023-04-08T21:30:52.402Z,18.15
2023-04-08T21:32:57.564Z,19.70
2023-04-08T21:35:02.738Z,19.85
2023-04-08T21:37:07.909Z,19.08
2023-04-08T21:39:13.048Z,19.35
2023-04-08T21:41:18.309Z,20.17
2023-04-08T21:43:27.408Z,17.65
2023-04-08T21:45:32.475Z,18.30
2023-04-08T21:47:40.134Z,18.90
2023-04-08T21:49:45.484Z,21.40
2023-04-08T21:51:52.945Z,20.08
2023-04-08T21:53:58.315Z,19.90
2023-04-08T21:56:03.488Z,18.20
2023-04-08T21:58:12.497Z,22.58
2023-04-08T22:00:20.298Z,19.90
2023-04-08T22:02:25.559Z,20.77
2023-04-08T22:04:31.036Z,20.85
2023-04-08T22:06:38.480Z,19.65
2023-04-08T22:08:43.568Z,24.98
2023-04-08T22:10:48.741Z,22.67
2023-04-08T22:12:53.911Z,23.55
2023-04-08T22:14:59.079Z,21.60
2023-04-08T22:17:07.221Z,21.50
2023-04-08T22:19:12.286Z,21.92
2023-04-08T22:21:17.481Z,23.98
2023-04-08T22:23:22.622Z,23.65
2023-04-08T22:25:28.166Z,24.20
2023-04-08T22:27:33.294Z,22.17
2023-04-08T22:29:38.665Z,21.75
2023-04-08T22:31:43.987Z,22.23
2023-04-08T22:33:51.610Z,24.38
2023-04-08T22:35:56.690Z,26.08
2023-04-08T22:38:01.752Z,23.58
2023-04-08T22:40:08.326Z,21.95
2023-04-08T22:42:13.398Z,22.98
2023-04-08T22:44:18.697Z,22.40
2023-04-08T22:46:23.759Z,22.70
2023-04-08T22:48:28.837Z,22.10
2023-04-08T22:50:36.730Z,25.23
2023-04-08T22:54:47.215Z,25.58
2023-04-08T22:56:56.976Z,20.88
2023-04-08T22:59:02.041Z,23.30
2023-04-08T23:01:14.515Z,23.45
2023-04-08T23:03:19.647Z,22.38
2023-04-08T23:05:25.085Z,22.73
2023-04-08T23:07:32.760Z,23.00
2023-04-08T23:09:37.806Z,20.38
2023-04-08T23:11:43.137Z,22.23
2023-04-08T23:13:48.165Z,22.00
2023-04-08T23:15:53.242Z,21.05
2023-04-08T23:17:58.313Z,22.95
2023-04-08T23:20:05.973Z,20.17
2023-04-08T23:22:11.099Z,22.60
2023-04-08T23:24:20.489Z,23.08
2023-04-08T23:26:25.770Z,23.02
2023-04-08T23:28:30.815Z,22.40
2023-04-08T23:30:35.911Z,20.70
2023-04-08T23:32:41.076Z,22.45
2023-04-08T23:34:46.071Z,22.10
2023-04-08T23:36:51.213Z,24.88
2023-04-08T23:38:56.277Z,25.33
2023-04-08T23:41:03.912Z,37.38
2023-04-08T23:43:08.904Z,27.05
2023-04-08T23:45:14.292Z,21.60
2023-04-08T23:47:19.321Z,25.88
2023-04-08T23:49:24.366Z,28.67
2023-04-08T23:51:29.506Z,29.98
2023-04-08T23:53:34.544Z,29.55
2023-04-08T23:55:41.877Z,30.17
2023-04-08T23:57:50.936Z,31.33
2023-04-08T23:59:56.024Z,31.13
