createdAt,value
2018-03-06T00:00:04.938Z,935.65
2018-03-06T00:15:07.486Z,935.97
2018-03-06T00:30:06.176Z,936
2018-03-06T00:45:05.199Z,936.05
2018-03-06T01:00:04.760Z,935.95
2018-03-06T01:15:07.715Z,936.16
2018-03-06T01:30:05.452Z,936.32
2018-03-06T01:45:05.499Z,936.35
2018-03-06T02:00:05.315Z,936.7
2018-03-06T02:15:05.575Z,936.56
2018-03-06T02:30:12.416Z,936.91
2018-03-06T02:45:04.748Z,936.72
2018-03-06T03:00:06.844Z,936.83
2018-03-06T03:15:07.818Z,937.07
2018-03-06T03:30:05.608Z,936.99
2018-03-06T03:45:08.503Z,937.36
2018-03-06T04:00:04.917Z,937.47
2018-03-06T04:15:04.956Z,937.39
2018-03-06T04:30:05.840Z,937.47
2018-03-06T04:45:04.533Z,937.52
2018-03-06T05:00:05.207Z,937.15
2018-03-06T05:15:04.857Z,936.83
2018-03-06T05:30:04.817Z,936.62
2018-03-06T05:45:04.947Z,936.7
2018-03-06T06:00:05.032Z,936.4
2018-03-06T06:15:04.478Z,936.7
2018-03-06T06:30:04.929Z,936.51
2018-03-06T06:45:05.314Z,936.54
2018-03-06T07:00:04.705Z,936.35
2018-03-06T07:15:06.276Z,936.08
2018-03-06T07:30:04.396Z,936
2018-03-06T07:45:05.806Z,935.23
2018-03-06T08:00:05.759Z,935.04
2018-03-06T08:15:05.795Z,941.39
2018-03-06T08:30:04.436Z,940.32
2018-03-06T08:45:04.384Z,939.05
2018-03-06T09:00:06.198Z,938.7
2018-03-06T09:15:07.745Z,936.19
2018-03-06T09:30:04.444Z,936.16
2018-03-06T09:45:05.445Z,938.1
2018-03-06T10:00:04.927Z,938.99
2018-03-06T10:15:04.876Z,938.75
2018-03-06T10:30:04.587Z,939.13
2018-03-06T10:45:05.125Z,938
2018-03-06T11:00:04.603Z,937.21
2018-03-06T11:15:04.528Z,936.49
2018-03-06T11:30:04.822Z,935.33
2018-03-06T11:45:04.775Z,935.43
2018-03-06T12:00:12.403Z,935.35
2018-03-06T12:15:04.798Z,935.14
2018-03-06T12:30:06.241Z,935.16
2018-03-06T12:45:04.743Z,934.87
2018-03-06T13:00:04.856Z,934.54
2018-03-06T13:15:08.444Z,934.57
2018-03-06T13:30:20.900Z,934.28
2018-03-06T13:45:05.851Z,934.38
2018-03-06T14:00:04.779Z,934.33
2018-03-06T14:15:04.716Z,934.87
2018-03-06T14:30:05.343Z,934.81
2018-03-06T14:45:04.718Z,934.65
2018-03-06T15:00:05.127Z,935.3
2018-03-06T15:15:05.045Z,935.46
2018-03-06T15:30:04.676Z,935.97
2018-03-06T15:45:07.633Z,936.46
2018-03-06T16:00:05.053Z,937.05
2018-03-06T16:15:05.968Z,937.46
2018-03-06T16:30:05.661Z,938.08
2018-03-06T16:45:04.589Z,938.45
2018-03-06T17:00:05.090Z,939.02
2018-03-06T17:15:06.320Z,938.94
2018-03-06T17:30:05.052Z,939.13
2018-03-06T17:45:07.867Z,939.59
2018-03-06T18:00:06.396Z,940.13
2018-03-06T18:15:10.534Z,940.4
2018-03-06T18:30:04.398Z,941.18
2018-03-06T18:45:05.424Z,940.94
2018-03-06T19:00:07.688Z,940.72
2018-03-06T19:15:05.174Z,941.1
2018-03-06T19:30:05.672Z,941.15
2018-03-06T19:45:07.892Z,941.15
2018-03-06T20:00:04.606Z,941.23
2018-03-06T20:15:04.692Z,941.66
2018-03-06T20:30:05.416Z,941.77
2018-03-06T20:45:05.221Z,942.07
2018-03-06T21:00:05.302Z,942.1
2018-03-06T21:15:05.088Z,942.1
2018-03-06T21:30:04.817Z,942.15
2018-03-06T21:45:05.242Z,942.31
2018-03-06T22:00:05.107Z,942.85
2018-03-06T22:15:06.462Z,942.77
2018-03-06T22:30:05.265Z,942.8
2018-03-06T22:45:04.779Z,942.74
2018-03-06T23:00:05.390Z,942.74
2018-03-06T23:15:04.899Z,942.8
2018-03-06T23:30:05.532Z,942.77
2018-03-06T23:45:04.538Z,942.77
