createdAt,value
2019-01-09T00:01:13.979Z,16.90
2019-01-09T00:03:42.828Z,16.17
2019-01-09T00:06:11.502Z,17.40
2019-01-09T00:08:40.181Z,17.37
2019-01-09T00:11:08.910Z,17.13
2019-01-09T00:13:37.418Z,18.53
2019-01-09T00:16:06.105Z,18.20
2019-01-09T00:18:34.857Z,16.97
2019-01-09T00:21:03.535Z,17.37
2019-01-09T00:23:32.212Z,18.40
2019-01-09T00:26:01.046Z,19.73
2019-01-09T00:28:29.723Z,17.97
2019-01-09T00:30:59.952Z,16.90
2019-01-09T00:33:28.661Z,16.00
2019-01-09T00:35:57.381Z,16.63
2019-01-09T00:38:26.071Z,16.57
2019-01-09T00:40:55.753Z,15.90
2019-01-09T00:43:24.437Z,15.67
2019-01-09T00:45:53.115Z,16.23
2019-01-09T00:48:22.053Z,16.17
2019-01-09T00:50:50.666Z,16.83
2019-01-09T00:53:19.342Z,16.23
2019-01-09T00:55:48.083Z,16.77
2019-01-09T00:58:16.911Z,17.57
2019-01-09T01:00:45.590Z,16.97
2019-01-09T01:03:29.420Z,16.10
2019-01-09T01:06:16.154Z,16.60
2019-01-09T01:09:21.430Z,17.03
2019-01-09T01:12:09.801Z,18.33
2019-01-09T01:15:16.672Z,17.33
2019-01-09T01:18:12.405Z,17.60
2019-01-09T01:20:46.767Z,19.37
2019-01-09T01:23:36.355Z,21.27
2019-01-09T01:26:16.619Z,21.50
2019-01-09T01:28:56.851Z,22.47
2019-01-09T01:31:31.066Z,20.77
2019-01-09T01:34:16.905Z,20.80
2019-01-09T01:36:54.742Z,21.07
2019-01-09T01:39:38.235Z,20.30
2019-01-09T01:42:21.177Z,21.50
2019-01-09T01:44:55.547Z,21.20
2019-01-09T01:47:36.224Z,21.47
2019-01-09T01:50:16.800Z,22.07
2019-01-09T01:53:09.645Z,23.83
2019-01-09T01:55:56.498Z,23.30
2019-01-09T01:58:46.366Z,25.40
2019-01-09T02:01:40.811Z,23.40
2019-01-09T02:04:18.530Z,21.53
2019-01-09T02:07:06.869Z,21.70
2019-01-09T02:09:38.558Z,19.67
2019-01-09T02:12:26.340Z,18.77
2019-01-09T02:15:12.904Z,17.97
2019-01-09T02:17:47.002Z,18.60
2019-01-09T02:20:35.349Z,18.23
2019-01-09T02:23:37.128Z,18.07
2019-01-09T02:26:35.880Z,16.60
2019-01-09T02:29:19.360Z,16.77
2019-01-09T02:32:18.619Z,17.70
2019-01-09T02:34:47.290Z,16.13
2019-01-09T02:37:15.982Z,17.43
2019-01-09T02:39:44.971Z,16.20
2019-01-09T02:42:13.651Z,16.00
2019-01-09T02:44:42.339Z,15.67
2019-01-09T02:47:11.057Z,14.90
2019-01-09T02:49:39.746Z,14.27
2019-01-09T02:52:08.434Z,15.10
2019-01-09T02:54:37.278Z,14.30
2019-01-09T02:57:05.968Z,15.47
2019-01-09T02:59:34.648Z,16.03
2019-01-09T03:02:03.671Z,16.40
2019-01-09T03:04:32.442Z,16.03
2019-01-09T03:07:01.122Z,15.97
2019-01-09T03:09:29.846Z,15.33
2019-01-09T03:11:58.527Z,15.47
2019-01-09T03:14:27.710Z,15.77
2019-01-09T03:16:56.530Z,16.20
2019-01-09T03:19:25.240Z,14.73
2019-01-09T03:21:53.917Z,15.67
2019-01-09T03:24:22.667Z,15.30
2019-01-09T03:26:51.345Z,16.03
2019-01-09T03:29:20.026Z,14.80
2019-01-09T03:31:48.881Z,15.47
2019-01-09T03:34:17.560Z,17.73
2019-01-09T03:36:46.244Z,20.93
2019-01-09T03:39:15.009Z,17.13
2019-01-09T03:41:43.699Z,18.10
2019-01-09T03:44:12.377Z,16.33
2019-01-09T03:46:41.207Z,18.00
2019-01-09T03:49:09.899Z,17.47
2019-01-09T03:51:38.577Z,18.00
2019-01-09T03:54:07.404Z,18.10
2019-01-09T03:56:37.118Z,18.87
2019-01-09T03:59:05.810Z,18.43
2019-01-09T04:01:34.704Z,18.53
2019-01-09T04:04:03.388Z,21.63
2019-01-09T04:06:32.084Z,18.70
2019-01-09T04:09:00.837Z,18.87
2019-01-09T04:11:29.526Z,19.53
2019-01-09T04:13:58.215Z,19.53
2019-01-09T04:16:27.164Z,20.27
2019-01-09T04:18:55.843Z,20.63
2019-01-09T04:21:24.526Z,19.97
2019-01-09T04:23:53.489Z,18.70
2019-01-09T04:26:22.163Z,19.20
2019-01-09T04:28:50.850Z,19.87
2019-01-09T04:31:19.703Z,20.17
2019-01-09T04:33:48.400Z,18.17
2019-01-09T04:36:17.066Z,22.23
2019-01-09T04:38:45.834Z,21.37
2019-01-09T04:41:14.522Z,20.70
2019-01-09T04:43:43.203Z,19.90
2019-01-09T04:46:11.984Z,21.43
2019-01-09T04:48:40.658Z,21.20
2019-01-09T04:51:09.342Z,22.70
2019-01-09T04:53:38.182Z,25.23
2019-01-09T04:56:06.886Z,25.13
2019-01-09T04:58:35.498Z,24.33
2019-01-09T05:01:04.307Z,23.07
2019-01-09T05:03:33.031Z,24.03
2019-01-09T05:06:01.710Z,24.77
2019-01-09T05:08:30.420Z,53.27
2019-01-09T05:10:59.109Z,37.60
2019-01-09T05:13:27.790Z,40.17
2019-01-09T05:15:56.531Z,34.97
2019-01-09T05:18:25.207Z,29.47
2019-01-09T05:20:53.956Z,26.93
2019-01-09T05:23:22.774Z,29.10
2019-01-09T05:25:53.238Z,28.97
2019-01-09T05:28:21.929Z,30.40
2019-01-09T05:30:53.813Z,34.40
2019-01-09T05:33:22.502Z,36.47
2019-01-09T05:35:51.277Z,40.93
2019-01-09T05:38:20.105Z,41.63
2019-01-09T05:40:48.796Z,42.90
2019-01-09T05:43:17.627Z,43.87
2019-01-09T05:45:46.396Z,42.07
2019-01-09T05:48:15.237Z,42.83
2019-01-09T05:50:43.899Z,33.13
2019-01-09T05:53:12.662Z,31.67
2019-01-09T05:55:41.333Z,28.97
2019-01-09T05:58:10.030Z,30.33
2019-01-09T06:00:38.888Z,26.50
2019-01-09T06:03:07.584Z,24.43
2019-01-09T06:05:38.745Z,22.90
2019-01-09T06:08:07.527Z,21.30
2019-01-09T06:10:36.205Z,19.23
2019-01-09T06:13:04.884Z,18.17
2019-01-09T06:15:33.616Z,19.93
2019-01-09T06:18:02.295Z,17.57
2019-01-09T06:20:30.981Z,19.73
2019-01-09T06:22:59.744Z,18.77
2019-01-09T06:25:28.419Z,18.90
2019-01-09T06:27:57.104Z,18.67
2019-01-09T06:30:25.901Z,18.70
2019-01-09T06:32:54.583Z,18.50
2019-01-09T06:35:23.276Z,19.77
2019-01-09T06:37:52.021Z,18.47
2019-01-09T06:40:20.718Z,18.00
2019-01-09T06:42:49.390Z,19.57
2019-01-09T06:45:18.397Z,19.33
2019-01-09T06:47:47.083Z,20.07
2019-01-09T06:50:18.129Z,19.73
2019-01-09T06:52:46.821Z,21.03
2019-01-09T06:55:15.532Z,20.00
2019-01-09T06:57:44.254Z,20.90
2019-01-09T07:00:12.931Z,20.60
2019-01-09T07:02:41.618Z,20.50
2019-01-09T07:05:10.442Z,20.57
2019-01-09T07:07:39.339Z,21.00
2019-01-09T07:10:08.723Z,21.23
2019-01-09T07:12:37.438Z,20.50
2019-01-09T07:15:11.825Z,21.07
2019-01-09T07:17:37.632Z,22.17
2019-01-09T07:20:06.853Z,20.33
2019-01-09T07:22:35.549Z,19.63
2019-01-09T07:25:04.637Z,18.70
2019-01-09T07:27:33.556Z,20.70
2019-01-09T07:30:02.238Z,21.07
2019-01-09T07:32:30.917Z,22.00
2019-01-09T07:34:59.725Z,20.47
2019-01-09T07:37:28.413Z,24.53
2019-01-09T07:39:57.086Z,23.03
2019-01-09T07:42:25.919Z,21.40
2019-01-09T07:44:54.609Z,33.30
2019-01-09T07:47:23.299Z,24.70
2019-01-09T07:49:52.225Z,27.77
2019-01-09T07:52:20.917Z,25.97
2019-01-09T07:54:49.589Z,21.27
2019-01-09T07:57:18.488Z,19.70
2019-01-09T07:59:47.175Z,19.87
2019-01-09T08:02:15.864Z,20.20
2019-01-09T08:04:44.713Z,22.17
2019-01-09T08:07:13.400Z,20.93
2019-01-09T08:09:42.087Z,21.10
2019-01-09T08:12:10.849Z,23.10
2019-01-09T08:14:39.528Z,21.73
2019-01-09T08:17:08.213Z,22.30
2019-01-09T08:19:36.966Z,22.47
2019-01-09T08:22:05.576Z,23.07
2019-01-09T08:24:34.250Z,24.53
2019-01-09T08:27:02.976Z,23.83
2019-01-09T08:29:31.612Z,24.47
2019-01-09T08:32:00.290Z,24.27
2019-01-09T08:34:29.271Z,24.03
2019-01-09T08:36:57.949Z,23.30
2019-01-09T08:39:26.635Z,21.93
2019-01-09T08:41:56.844Z,25.23
2019-01-09T08:44:25.539Z,25.33
2019-01-09T08:46:54.214Z,23.00
2019-01-09T08:49:23.041Z,27.40
2019-01-09T08:51:51.738Z,27.20
2019-01-09T08:54:20.411Z,25.50
2019-01-09T08:56:49.272Z,23.53
2019-01-09T08:59:17.944Z,25.07
2019-01-09T09:01:46.622Z,24.00
2019-01-09T09:04:15.459Z,23.43
2019-01-09T09:06:44.149Z,25.57
2019-01-09T09:09:13.238Z,23.37
2019-01-09T09:11:42.132Z,21.37
2019-01-09T09:14:12.320Z,21.70
2019-01-09T09:16:40.999Z,22.43
2019-01-09T09:19:09.910Z,21.53
2019-01-09T09:21:38.594Z,21.40
2019-01-09T09:24:07.284Z,22.30
2019-01-09T09:26:36.023Z,23.30
2019-01-09T09:29:04.697Z,21.40
2019-01-09T09:31:33.377Z,22.77
2019-01-09T09:34:03.093Z,22.07
2019-01-09T09:36:31.779Z,22.97
2019-01-09T09:39:00.457Z,23.17
2019-01-09T09:41:29.189Z,22.20
2019-01-09T09:43:57.861Z,24.00
2019-01-09T09:46:26.533Z,22.60
2019-01-09T09:48:55.449Z,21.57
2019-01-09T09:51:24.144Z,22.60
2019-01-09T09:53:52.841Z,22.93
2019-01-09T09:56:21.675Z,23.63
2019-01-09T09:58:50.358Z,24.63
2019-01-09T10:01:19.045Z,23.03
2019-01-09T10:03:49.247Z,23.37
2019-01-09T10:06:17.928Z,25.77
2019-01-09T10:08:46.616Z,24.87
2019-01-09T10:11:15.458Z,25.07
2019-01-09T10:13:44.139Z,23.67
2019-01-09T10:16:12.838Z,25.13
2019-01-09T10:18:41.600Z,25.17
2019-01-09T10:21:10.284Z,26.27
2019-01-09T10:23:38.958Z,25.07
2019-01-09T10:26:07.682Z,28.23
2019-01-09T10:28:36.364Z,23.23
2019-01-09T10:31:05.152Z,22.97
2019-01-09T10:33:34.021Z,22.87
2019-01-09T10:36:02.704Z,23.53
2019-01-09T10:38:37.923Z,24.10
2019-01-09T10:41:01.927Z,23.37
2019-01-09T10:43:30.605Z,23.63
2019-01-09T10:45:59.291Z,25.57
2019-01-09T10:48:28.128Z,22.87
2019-01-09T10:50:56.803Z,24.43
2019-01-09T10:53:25.487Z,27.50
2019-01-09T10:55:54.318Z,23.03
2019-01-09T10:58:23.005Z,27.50
2019-01-09T11:00:51.690Z,26.00
2019-01-09T11:03:20.667Z,27.17
2019-01-09T11:05:49.360Z,27.07
2019-01-09T11:08:18.056Z,34.87
2019-01-09T11:10:46.832Z,37.80
2019-01-09T11:13:15.511Z,40.00
2019-01-09T11:15:44.211Z,35.67
2019-01-09T11:18:13.046Z,32.53
2019-01-09T11:20:41.719Z,31.03
2019-01-09T11:23:10.423Z,25.10
2019-01-09T11:25:39.142Z,23.67
2019-01-09T11:28:07.833Z,24.37
2019-01-09T11:30:36.614Z,22.40
2019-01-09T11:33:05.460Z,23.00
2019-01-09T11:35:34.146Z,21.50
2019-01-09T11:38:02.830Z,22.27
2019-01-09T11:40:31.591Z,22.87
2019-01-09T11:43:00.276Z,22.10
2019-01-09T11:45:28.958Z,23.60
2019-01-09T11:47:57.880Z,22.30
2019-01-09T11:50:26.555Z,23.83
2019-01-09T11:52:55.244Z,22.57
2019-01-09T11:55:24.069Z,24.30
2019-01-09T11:57:52.743Z,25.57
2019-01-09T12:00:24.000Z,23.90
2019-01-09T12:02:52.868Z,24.13
2019-01-09T12:05:21.542Z,25.03
2019-01-09T12:07:50.327Z,25.30
2019-01-09T12:10:29.955Z,24.47
2019-01-09T12:12:52.279Z,24.80
2019-01-09T12:15:21.352Z,25.43
2019-01-09T12:17:50.368Z,24.70
2019-01-09T12:20:20.246Z,26.53
2019-01-09T12:22:49.839Z,42.13
2019-01-09T12:25:18.570Z,59.10
2019-01-09T12:27:47.572Z,39.03
2019-01-09T12:30:19.500Z,37.73
2019-01-09T12:32:48.345Z,31.37
2019-01-09T12:35:17.024Z,29.60
2019-01-09T12:37:45.783Z,30.33
2019-01-09T12:40:14.528Z,26.80
2019-01-09T12:42:43.206Z,35.83
2019-01-09T12:45:14.670Z,30.87
2019-01-09T12:47:43.484Z,30.77
2019-01-09T12:50:15.668Z,26.17
2019-01-09T12:52:44.354Z,26.67
2019-01-09T12:55:13.793Z,25.77
2019-01-09T12:57:42.647Z,25.50
2019-01-09T13:00:17.307Z,26.00
2019-01-09T13:02:46.038Z,25.03
2019-01-09T13:05:14.956Z,24.40
2019-01-09T13:07:43.770Z,23.87
2019-01-09T13:10:12.564Z,24.10
2019-01-09T13:12:41.429Z,31.10
2019-01-09T13:15:11.174Z,24.90
2019-01-09T13:17:39.854Z,23.67
2019-01-09T13:22:47.299Z,24.17
2019-01-09T13:25:16.084Z,25.30
2019-01-09T13:27:45.167Z,22.57
2019-01-09T13:30:22.219Z,23.80
2019-01-09T13:32:50.886Z,23.43
2019-01-09T13:35:19.664Z,25.37
2019-01-09T13:37:48.509Z,46.60
2019-01-09T13:40:19.269Z,94.50
2019-01-09T13:42:47.942Z,86.37
2019-01-09T13:45:18.833Z,67.53
2019-01-09T13:47:48.022Z,39.83
2019-01-09T13:50:18.512Z,34.87
2019-01-09T13:52:47.347Z,82.47
2019-01-09T13:55:17.132Z,58.47
2019-01-09T13:57:45.880Z,56.20
2019-01-09T14:00:22.045Z,47.27
2019-01-09T14:02:50.825Z,81.07
2019-01-09T14:05:22.107Z,58.83
2019-01-09T14:07:50.864Z,40.50
2019-01-09T14:10:23.687Z,51.77
2019-01-09T14:12:52.370Z,37.03
2019-01-09T14:15:22.177Z,24.27
2019-01-09T14:17:51.152Z,23.07
2019-01-09T14:20:21.414Z,22.83
2019-01-09T14:22:54.394Z,22.97
2019-01-09T14:25:23.045Z,22.27
2019-01-09T14:27:51.722Z,21.77
2019-01-09T14:30:23.340Z,22.30
2019-01-09T14:32:52.012Z,20.97
2019-01-09T14:35:20.696Z,21.90
2019-01-09T14:37:49.651Z,22.70
2019-01-09T14:40:20.038Z,21.43
2019-01-09T14:42:48.808Z,25.57
2019-01-09T14:45:18.169Z,22.60
2019-01-09T14:47:46.953Z,23.10
2019-01-09T14:50:18.047Z,29.67
2019-01-09T14:52:46.890Z,25.77
2019-01-09T14:55:17.652Z,29.07
2019-01-09T14:57:46.879Z,30.47
2019-01-09T15:00:20.897Z,31.23
2019-01-09T15:02:49.571Z,36.57
2019-01-09T15:05:18.259Z,41.27
2019-01-09T15:07:47.079Z,31.87
2019-01-09T15:10:27.108Z,28.60
2019-01-09T15:12:56.346Z,26.57
2019-01-09T15:15:27.428Z,23.33
2019-01-09T15:17:56.108Z,25.27
2019-01-09T15:20:24.876Z,23.80
2019-01-09T15:22:53.562Z,25.33
2019-01-09T15:25:22.238Z,24.40
2019-01-09T15:27:51.044Z,23.87
2019-01-09T15:30:22.809Z,24.67
2019-01-09T15:32:51.593Z,24.70
2019-01-09T15:35:20.824Z,26.50
2019-01-09T15:37:49.495Z,23.17
2019-01-09T15:40:29.302Z,22.27
2019-01-09T15:42:57.982Z,22.80
2019-01-09T15:45:26.768Z,26.20
2019-01-09T15:47:55.706Z,23.60
2019-01-09T15:50:26.688Z,23.30
2019-01-09T15:52:55.386Z,23.57
2019-01-09T15:55:24.224Z,23.33
2019-01-09T15:57:54.300Z,23.37
2019-01-09T16:00:37.892Z,25.13
2019-01-09T16:03:07.088Z,24.03
2019-01-09T16:05:35.773Z,24.30
2019-01-09T16:08:04.981Z,27.27
2019-01-09T16:10:33.665Z,25.53
2019-01-09T16:13:02.358Z,27.10
2019-01-09T16:15:31.206Z,25.30
2019-01-09T16:17:59.873Z,26.57
2019-01-09T16:20:28.547Z,28.97
2019-01-09T16:22:57.282Z,28.03
2019-01-09T16:25:26.153Z,29.20
2019-01-09T16:27:54.840Z,57.27
2019-01-09T16:30:34.293Z,35.07
2019-01-09T16:33:02.905Z,65.97
2019-01-09T16:35:34.266Z,60.23
2019-01-09T16:38:04.390Z,76.90
2019-01-09T16:40:33.078Z,154.27
2019-01-09T16:43:01.768Z,192.93
2019-01-09T16:45:30.491Z,99.10
2019-01-09T16:47:59.177Z,55.73
2019-01-09T16:50:27.854Z,43.20
2019-01-09T16:52:56.709Z,45.40
2019-01-09T16:55:25.874Z,52.80
2019-01-09T16:57:54.552Z,46.27
2019-01-09T17:00:26.561Z,45.27
2019-01-09T17:02:55.279Z,48.87
2019-01-09T17:05:23.954Z,45.33
2019-01-09T17:07:53.248Z,58.80
2019-01-09T17:10:31.887Z,69.50
2019-01-09T17:12:53.962Z,51.00
2019-01-09T17:15:22.714Z,49.80
2019-01-09T17:17:51.406Z,43.07
2019-01-09T17:20:22.298Z,50.07
2019-01-09T17:22:51.911Z,60.23
2019-01-09T17:25:20.602Z,61.73
2019-01-09T17:27:49.383Z,69.90
2019-01-09T17:30:23.615Z,81.67
2019-01-09T17:32:52.303Z,69.83
2019-01-09T17:35:20.976Z,66.43
2019-01-09T17:37:50.979Z,57.17
2019-01-09T17:40:21.942Z,57.07
2019-01-09T17:42:51.109Z,56.47
2019-01-09T17:45:20.033Z,53.57
2019-01-09T17:47:48.720Z,54.27
2019-01-09T17:50:32.051Z,49.40
2019-01-09T17:53:00.934Z,43.63
2019-01-09T17:55:29.603Z,42.33
2019-01-09T17:57:58.535Z,43.07
2019-01-09T18:00:35.700Z,44.30
2019-01-09T18:03:04.653Z,45.37
2019-01-09T18:05:33.349Z,43.27
2019-01-09T18:08:10.163Z,43.10
2019-01-09T18:10:32.519Z,46.90
2019-01-09T18:13:01.207Z,46.60
2019-01-09T18:15:29.902Z,49.90
2019-01-09T18:17:58.655Z,54.50
2019-01-09T18:20:27.445Z,62.47
2019-01-09T18:22:56.126Z,63.27
2019-01-09T18:25:27.640Z,56.67
2019-01-09T18:27:56.331Z,50.00
2019-01-09T18:30:28.223Z,43.03
2019-01-09T18:33:02.635Z,39.20
2019-01-09T18:35:37.087Z,40.90
2019-01-09T18:38:20.462Z,40.10
2019-01-09T18:41:14.245Z,44.17
2019-01-09T18:44:02.314Z,48.67
2019-01-09T18:46:45.874Z,47.53
2019-01-09T18:49:33.952Z,46.97
2019-01-09T18:52:20.595Z,45.37
2019-01-09T18:54:49.323Z,42.33
2019-01-09T18:57:18.006Z,40.80
2019-01-09T18:59:46.694Z,44.13
2019-01-09T19:02:16.020Z,44.00
2019-01-09T19:04:44.678Z,43.97
2019-01-09T19:07:16.608Z,47.00
2019-01-09T19:09:46.774Z,55.23
2019-01-09T19:12:15.614Z,47.03
2019-01-09T19:14:45.736Z,48.20
2019-01-09T19:17:14.947Z,55.30
2019-01-09T19:19:43.729Z,52.90
2019-01-09T19:22:12.577Z,58.83
2019-01-09T19:24:42.102Z,64.50
2019-01-09T19:27:10.930Z,48.80
2019-01-09T19:29:39.895Z,52.90
2019-01-09T19:32:08.847Z,47.50
2019-01-09T19:34:37.524Z,44.70
2019-01-09T19:37:06.308Z,46.43
2019-01-09T19:39:35.142Z,58.33
2019-01-09T19:42:03.838Z,67.10
2019-01-09T19:44:32.528Z,76.93
2019-01-09T19:47:01.852Z,88.33
2019-01-09T19:49:30.529Z,59.70
2019-01-09T19:51:59.146Z,56.13
2019-01-09T19:54:28.163Z,61.50
2019-01-09T19:56:57.057Z,74.73
2019-01-09T19:59:25.739Z,54.10
2019-01-09T20:01:54.580Z,49.40
2019-01-09T20:04:23.267Z,37.27
2019-01-09T20:06:51.967Z,47.97
2019-01-09T20:09:20.706Z,42.37
2019-01-09T20:11:49.429Z,44.40
2019-01-09T20:14:18.120Z,53.23
2019-01-09T20:16:46.915Z,47.10
2019-01-09T20:19:15.609Z,38.70
2019-01-09T20:21:44.329Z,34.77
2019-01-09T20:24:12.996Z,37.97
2019-01-09T20:26:41.754Z,39.07
2019-01-09T20:29:10.568Z,42.53
2019-01-09T20:31:40.931Z,37.50
2019-01-09T20:34:09.601Z,42.73
2019-01-09T20:36:38.326Z,41.77
2019-01-09T20:39:08.107Z,41.97
2019-01-09T20:41:36.798Z,36.17
2019-01-09T20:44:05.728Z,39.00
2019-01-09T20:46:34.493Z,40.50
2019-01-09T20:49:03.240Z,40.53
2019-01-09T20:51:32.043Z,39.00
2019-01-09T20:54:00.853Z,42.80
2019-01-09T20:56:29.555Z,51.13
2019-01-09T20:58:58.220Z,40.30
2019-01-09T21:01:27.082Z,39.27
2019-01-09T21:03:55.834Z,47.83
2019-01-09T21:06:24.536Z,49.53
2019-01-09T21:08:59.526Z,41.10
2019-01-09T21:11:23.672Z,43.20
2019-01-09T21:13:53.128Z,41.57
2019-01-09T21:16:21.929Z,53.97
2019-01-09T21:18:50.738Z,43.00
2019-01-09T21:21:19.423Z,39.53
2019-01-09T21:23:48.148Z,42.07
2019-01-09T21:26:16.835Z,49.10
2019-01-09T21:28:45.516Z,42.43
2019-01-09T21:31:14.361Z,40.00
2019-01-09T21:33:43.054Z,37.03
2019-01-09T21:36:11.734Z,37.97
2019-01-09T21:38:40.465Z,40.30
2019-01-09T21:41:09.139Z,41.00
2019-01-09T21:43:37.833Z,40.00
2019-01-09T21:46:06.781Z,35.07
2019-01-09T21:48:35.474Z,36.33
2019-01-09T21:51:04.353Z,40.07
2019-01-09T21:53:33.213Z,34.13
2019-01-09T21:56:01.897Z,39.87
2019-01-09T21:58:30.630Z,42.73
2019-01-09T22:00:59.455Z,44.93
2019-01-09T22:03:28.137Z,36.13
2019-01-09T22:05:56.816Z,43.27
2019-01-09T22:08:25.633Z,45.73
2019-01-09T22:10:54.317Z,40.90
2019-01-09T22:13:23.008Z,40.30
2019-01-09T22:15:51.970Z,41.27
2019-01-09T22:18:20.750Z,42.23
2019-01-09T22:20:49.450Z,37.80
2019-01-09T22:23:18.609Z,37.47
2019-01-09T22:25:47.293Z,40.53
2019-01-09T22:28:15.980Z,39.80
2019-01-09T22:30:44.888Z,40.23
2019-01-09T22:33:13.668Z,37.30
2019-01-09T22:35:42.346Z,38.17
2019-01-09T22:38:11.105Z,39.97
2019-01-09T22:40:39.796Z,40.67
2019-01-09T22:43:08.472Z,38.30
2019-01-09T22:45:37.308Z,36.50
2019-01-09T22:48:05.991Z,36.93
2019-01-09T22:50:34.671Z,37.40
2019-01-09T22:53:03.595Z,37.93
2019-01-09T22:55:32.281Z,38.80
2019-01-09T22:58:00.966Z,36.57
2019-01-09T23:00:44.534Z,39.27
2019-01-09T23:03:20.202Z,38.13
2019-01-09T23:05:50.320Z,39.60
2019-01-09T23:08:32.404Z,37.30
2019-01-09T23:11:01.195Z,38.13
2019-01-09T23:13:30.691Z,40.60
2019-01-09T23:15:59.375Z,41.30
2019-01-09T23:18:28.470Z,36.17
2019-01-09T23:20:57.155Z,40.33
2019-01-09T23:23:25.855Z,41.40
2019-01-09T23:25:55.049Z,42.50
2019-01-09T23:28:23.731Z,40.27
2019-01-09T23:30:52.469Z,39.00
2019-01-09T23:33:21.730Z,42.50
2019-01-09T23:35:50.441Z,39.23
2019-01-09T23:38:19.136Z,35.10
2019-01-09T23:40:49.419Z,44.47
2019-01-09T23:43:18.115Z,43.67
2019-01-09T23:45:47.505Z,45.37
2019-01-09T23:48:16.296Z,42.93
2019-01-09T23:50:44.976Z,46.27
2019-01-09T23:53:13.760Z,42.43
2019-01-09T23:55:42.685Z,45.70
2019-01-09T23:58:11.369Z,44.27
