createdAt,value
2022-11-24T00:01:18.526Z,5.50
2022-11-24T00:03:47.798Z,5.70
2022-11-24T00:06:17.648Z,5.80
2022-11-24T00:08:47.308Z,6.00
2022-11-24T00:11:17.453Z,6.00
2022-11-24T00:13:46.070Z,5.90
2022-11-24T00:16:18.724Z,5.90
2022-11-24T00:18:49.521Z,5.90
2022-11-24T00:21:20.400Z,6.00
2022-11-24T00:23:49.377Z,6.10
2022-11-24T00:26:19.319Z,6.10
2022-11-24T00:28:49.197Z,6.20
2022-11-24T00:31:19.152Z,6.20
2022-11-24T00:33:48.622Z,6.30
2022-11-24T00:36:18.971Z,6.40
2022-11-24T00:38:47.490Z,6.50
2022-11-24T00:41:15.575Z,6.50
2022-11-24T00:43:43.575Z,6.50
2022-11-24T00:46:11.706Z,6.50
2022-11-24T00:48:39.921Z,6.50
2022-11-24T00:51:10.379Z,6.40
2022-11-24T00:53:40.208Z,6.40
2022-11-24T00:56:09.088Z,6.50
2022-11-24T00:58:37.481Z,6.40
2022-11-24T01:01:07.311Z,6.20
2022-11-24T01:03:35.810Z,6.10
2022-11-24T01:06:05.626Z,6.00
2022-11-24T01:08:34.153Z,5.90
2022-11-24T01:11:12.593Z,5.80
2022-11-24T01:13:41.657Z,5.70
2022-11-24T01:16:16.420Z,5.60
2022-11-24T01:18:44.602Z,5.50
2022-11-24T01:21:12.732Z,5.40
2022-11-24T01:23:40.910Z,5.50
2022-11-24T01:26:12.718Z,5.50
2022-11-24T01:28:46.656Z,5.60
2022-11-24T01:31:16.141Z,5.50
2022-11-24T01:33:44.357Z,5.30
2022-11-24T01:36:12.796Z,5.50
2022-11-24T01:38:41.007Z,5.40
2022-11-24T01:41:13.582Z,5.40
2022-11-24T01:43:42.454Z,5.50
2022-11-24T01:46:20.542Z,5.70
2022-11-24T01:48:52.700Z,5.70
2022-11-24T01:51:24.925Z,5.90
2022-11-24T01:53:57.682Z,6.10
2022-11-24T01:56:28.637Z,6.20
2022-11-24T01:59:00.111Z,6.20
2022-11-24T02:01:29.276Z,6.30
2022-11-24T02:03:58.167Z,6.30
2022-11-24T02:06:30.245Z,6.30
2022-11-24T02:09:00.975Z,6.50
2022-11-24T02:11:35.832Z,6.50
2022-11-24T02:14:06.250Z,6.60
2022-11-24T02:16:36.773Z,6.80
2022-11-24T02:19:13.026Z,6.80
2022-11-24T02:21:41.045Z,6.90
2022-11-24T02:24:18.829Z,6.90
2022-11-24T02:26:51.988Z,6.90
2022-11-24T02:29:20.868Z,6.90
2022-11-24T02:31:52.225Z,6.80
2022-11-24T02:34:20.473Z,6.70
2022-11-24T02:36:48.500Z,6.70
2022-11-24T02:39:17.178Z,6.80
2022-11-24T02:41:51.258Z,6.80
2022-11-24T02:44:21.269Z,6.60
2022-11-24T02:46:49.236Z,6.50
2022-11-24T02:49:17.305Z,6.50
2022-11-24T02:51:45.317Z,6.40
2022-11-24T02:54:13.367Z,6.40
2022-11-24T02:56:41.426Z,6.30
2022-11-24T02:59:10.835Z,6.20
2022-11-24T03:01:38.906Z,6.20
2022-11-24T03:04:06.920Z,6.30
2022-11-24T03:06:37.753Z,6.20
2022-11-24T03:09:06.167Z,6.00
2022-11-24T03:11:34.261Z,6.00
2022-11-24T03:14:03.054Z,6.00
2022-11-24T03:16:33.254Z,6.10
2022-11-24T03:19:01.998Z,6.10
2022-11-24T03:21:30.192Z,6.10
2022-11-24T03:23:58.541Z,6.20
2022-11-24T03:26:27.858Z,6.10
2022-11-24T03:28:57.293Z,6.10
2022-11-24T03:31:25.492Z,6.10
2022-11-24T03:33:55.046Z,6.10
2022-11-24T03:36:23.068Z,6.00
2022-11-24T03:38:51.088Z,6.00
2022-11-24T03:41:19.085Z,6.00
2022-11-24T03:43:47.127Z,6.10
2022-11-24T03:46:15.155Z,6.10
2022-11-24T03:48:43.234Z,6.10
2022-11-24T03:51:12.923Z,6.10
2022-11-24T03:53:40.929Z,6.10
2022-11-24T03:56:09.165Z,6.00
2022-11-24T03:58:37.375Z,6.10
2022-11-24T04:01:05.418Z,6.10
2022-11-24T04:03:33.484Z,6.00
2022-11-24T04:06:01.866Z,6.00
2022-11-24T04:08:31.182Z,6.00
2022-11-24T04:10:59.244Z,5.90
2022-11-24T04:13:26.686Z,5.80
2022-11-24T04:15:54.849Z,5.90
2022-11-24T04:18:23.235Z,5.80
2022-11-24T04:20:51.635Z,5.80
2022-11-24T04:23:20.049Z,5.90
2022-11-24T04:25:49.432Z,5.90
2022-11-24T04:28:17.489Z,5.90
2022-11-24T04:30:45.506Z,6.00
2022-11-24T04:33:13.931Z,6.10
2022-11-24T04:35:42.106Z,6.10
2022-11-24T04:38:10.223Z,6.10
2022-11-24T04:40:38.677Z,6.10
2022-11-24T04:43:08.064Z,6.10
2022-11-24T04:45:36.234Z,6.20
2022-11-24T04:48:04.459Z,6.10
2022-11-24T04:50:32.480Z,6.20
2022-11-24T04:53:00.476Z,6.10
2022-11-24T04:55:28.536Z,6.20
2022-11-24T04:57:56.731Z,6.00
2022-11-24T05:00:26.111Z,5.90
2022-11-24T05:02:54.114Z,6.10
2022-11-24T05:05:22.179Z,6.20
2022-11-24T05:07:50.289Z,6.10
2022-11-24T05:10:36.904Z,6.00
2022-11-24T05:13:06.673Z,5.90
2022-11-24T05:15:37.715Z,5.90
2022-11-24T05:18:07.066Z,5.90
2022-11-24T05:20:35.459Z,6.00
2022-11-24T05:23:04.823Z,6.00
2022-11-24T05:25:33.089Z,6.10
2022-11-24T05:28:02.396Z,6.10
2022-11-24T05:30:30.436Z,6.00
2022-11-24T05:33:00.162Z,5.90
2022-11-24T05:35:28.119Z,5.90
2022-11-24T05:37:56.200Z,5.70
2022-11-24T05:40:24.304Z,5.80
2022-11-24T05:42:52.300Z,5.90
2022-11-24T05:45:21.728Z,5.90
2022-11-24T05:47:50.356Z,5.90
2022-11-24T05:50:21.290Z,6.00
2022-11-24T05:52:49.327Z,6.00
2022-11-24T05:55:19.381Z,6.10
2022-11-24T05:57:47.599Z,6.20
2022-11-24T06:00:17.982Z,6.20
2022-11-24T06:02:46.148Z,6.30
2022-11-24T06:05:14.313Z,6.50
2022-11-24T06:07:43.689Z,6.50
2022-11-24T06:10:14.000Z,6.50
2022-11-24T06:12:41.919Z,6.50
2022-11-24T06:15:11.236Z,6.50
2022-11-24T06:17:39.852Z,6.50
2022-11-24T06:20:10.812Z,6.40
2022-11-24T06:22:39.074Z,6.50
2022-11-24T06:25:09.575Z,6.50
2022-11-24T06:27:37.638Z,6.50
2022-11-24T06:30:06.700Z,6.50
2022-11-24T06:32:34.694Z,6.50
2022-11-24T06:35:02.706Z,6.60
2022-11-24T06:37:30.708Z,6.70
2022-11-24T06:39:58.727Z,6.80
2022-11-24T06:42:28.212Z,6.80
2022-11-24T06:44:56.168Z,6.90
2022-11-24T06:47:24.229Z,7.00
2022-11-24T06:49:52.247Z,7.10
2022-11-24T06:52:20.546Z,7.10
2022-11-24T06:54:48.494Z,7.10
2022-11-24T06:57:16.454Z,7.10
2022-11-24T06:59:45.839Z,7.20
2022-11-24T07:02:13.808Z,7.30
2022-11-24T07:04:41.763Z,7.40
2022-11-24T07:07:09.807Z,7.40
2022-11-24T07:09:37.872Z,7.40
2022-11-24T07:12:06.903Z,7.40
2022-11-24T07:14:53.573Z,7.40
2022-11-24T07:17:21.587Z,7.40
2022-11-24T07:19:49.634Z,7.30
2022-11-24T07:22:17.630Z,7.30
2022-11-24T07:24:45.617Z,7.30
2022-11-24T07:27:13.563Z,7.30
2022-11-24T07:29:41.602Z,7.30
2022-11-24T07:32:10.959Z,7.30
2022-11-24T07:34:39.135Z,7.30
2022-11-24T07:37:07.167Z,7.30
2022-11-24T07:39:35.235Z,7.30
2022-11-24T07:42:05.117Z,7.30
2022-11-24T07:44:33.455Z,7.30
2022-11-24T07:47:01.648Z,7.30
2022-11-24T07:49:31.097Z,7.30
2022-11-24T07:52:00.099Z,7.40
2022-11-24T07:54:28.253Z,7.50
2022-11-24T07:56:56.572Z,7.50
2022-11-24T07:59:24.579Z,7.50
2022-11-24T08:01:52.649Z,7.50
2022-11-24T08:04:20.720Z,7.50
2022-11-24T08:06:52.550Z,7.40
2022-11-24T08:09:20.582Z,7.50
2022-11-24T08:11:48.592Z,7.50
2022-11-24T08:14:16.755Z,7.50
2022-11-24T08:16:44.788Z,7.60
2022-11-24T08:19:12.877Z,7.50
2022-11-24T08:21:40.903Z,7.50
2022-11-24T08:24:10.790Z,7.60
2022-11-24T08:26:38.749Z,7.50
2022-11-24T08:29:06.806Z,7.50
2022-11-24T08:31:36.068Z,7.50
2022-11-24T08:34:06.044Z,7.60
2022-11-24T08:36:34.779Z,7.60
2022-11-24T08:39:03.790Z,7.70
2022-11-24T08:41:33.354Z,7.70
2022-11-24T08:44:01.496Z,7.70
2022-11-24T08:46:29.506Z,7.60
2022-11-24T08:48:57.576Z,7.60
2022-11-24T08:51:27.236Z,7.60
2022-11-24T08:53:56.846Z,7.70
2022-11-24T08:56:25.106Z,7.60
2022-11-24T08:58:55.042Z,7.60
2022-11-24T09:01:23.708Z,7.60
2022-11-24T09:03:52.496Z,7.60
2022-11-24T09:06:23.653Z,7.60
2022-11-24T09:08:51.859Z,7.70
2022-11-24T09:11:20.276Z,7.70
2022-11-24T09:13:48.352Z,7.80
2022-11-24T09:16:19.747Z,7.90
2022-11-24T09:18:48.496Z,8.00
2022-11-24T09:21:18.772Z,8.10
2022-11-24T09:23:48.441Z,8.20
2022-11-24T09:26:19.071Z,8.40
2022-11-24T09:28:48.084Z,8.50
2022-11-24T09:31:18.647Z,8.40
2022-11-24T09:33:46.797Z,8.40
2022-11-24T09:36:15.457Z,8.30
2022-11-24T09:38:43.878Z,8.30
2022-11-24T09:41:33.312Z,8.40
2022-11-24T09:44:09.435Z,8.40
2022-11-24T09:46:49.357Z,8.30
2022-11-24T09:49:25.208Z,8.30
2022-11-24T09:51:56.011Z,8.30
2022-11-24T09:54:28.081Z,8.40
2022-11-24T09:56:59.810Z,8.50
2022-11-24T09:59:28.450Z,8.50
2022-11-24T10:01:57.877Z,8.60
2022-11-24T10:04:29.296Z,8.80
2022-11-24T10:07:08.273Z,8.90
2022-11-24T10:09:49.038Z,9.10
2022-11-24T10:12:29.671Z,9.20
2022-11-24T10:15:22.524Z,9.30
2022-11-24T10:18:16.757Z,9.60
2022-11-24T10:20:55.835Z,9.90
2022-11-24T10:23:46.715Z,10.10
2022-11-24T10:26:20.183Z,10.40
2022-11-24T10:28:54.279Z,10.20
2022-11-24T10:31:30.395Z,9.90
2022-11-24T10:34:04.779Z,9.60
2022-11-24T10:36:44.495Z,9.50
2022-11-24T10:39:18.564Z,9.50
2022-11-24T10:41:52.414Z,9.50
2022-11-24T10:44:20.619Z,9.70
2022-11-24T10:46:48.870Z,9.60
2022-11-24T10:49:24.727Z,9.60
2022-11-24T10:52:05.121Z,9.50
2022-11-24T10:54:35.922Z,9.40
2022-11-24T10:57:04.149Z,9.50
2022-11-24T10:59:35.949Z,9.60
2022-11-24T11:02:10.292Z,9.60
2022-11-24T11:04:39.696Z,9.80
2022-11-24T11:07:18.558Z,10.10
2022-11-24T11:09:47.707Z,10.00
2022-11-24T11:12:42.640Z,10.10
2022-11-24T11:15:26.233Z,10.00
2022-11-24T11:17:58.448Z,10.10
2022-11-24T11:20:31.410Z,10.00
2022-11-24T11:23:01.596Z,9.90
2022-11-24T11:25:33.843Z,10.10
2022-11-24T11:28:27.742Z,10.60
2022-11-24T11:31:19.999Z,10.70
2022-11-24T11:34:09.482Z,10.40
2022-11-24T11:36:46.284Z,10.10
2022-11-24T11:39:26.281Z,10.20
2022-11-24T11:42:03.353Z,10.40
2022-11-24T11:44:38.441Z,10.40
2022-11-24T11:47:20.356Z,10.40
2022-11-24T11:49:52.208Z,10.40
2022-11-24T11:52:44.608Z,10.20
2022-11-24T11:55:29.323Z,10.10
2022-11-24T11:58:07.950Z,9.90
2022-11-24T12:00:40.723Z,9.70
2022-11-24T12:03:40.878Z,9.60
2022-11-24T12:06:21.101Z,9.50
2022-11-24T12:09:19.838Z,9.40
2022-11-24T12:12:04.443Z,9.50
2022-11-24T12:14:39.940Z,9.80
2022-11-24T12:17:16.097Z,10.10
2022-11-24T12:20:04.159Z,10.60
2022-11-24T12:22:44.691Z,11.00
2022-11-24T12:25:24.347Z,11.40
2022-11-24T12:28:12.662Z,11.70
2022-11-24T12:30:47.008Z,11.50
2022-11-24T12:33:50.323Z,11.60
2022-11-24T12:36:38.457Z,11.60
2022-11-24T12:39:14.053Z,11.30
2022-11-24T12:41:56.702Z,11.40
2022-11-24T12:44:52.294Z,11.10
2022-11-24T12:47:25.774Z,11.10
2022-11-24T12:50:06.194Z,11.10
2022-11-24T12:52:38.811Z,11.10
2022-11-24T12:55:16.256Z,11.10
2022-11-24T12:57:53.170Z,11.10
2022-11-24T13:00:24.229Z,11.10
2022-11-24T13:03:10.636Z,11.20
2022-11-24T13:05:47.658Z,11.20
2022-11-24T13:08:16.500Z,11.10
2022-11-24T13:10:55.946Z,11.10
2022-11-24T13:13:31.382Z,11.00
2022-11-24T13:19:13.596Z,10.80
2022-11-24T13:22:02.785Z,10.80
2022-11-24T13:24:33.945Z,10.80
2022-11-24T13:27:43.000Z,10.80
2022-11-24T13:30:56.078Z,10.80
2022-11-24T13:33:36.751Z,10.80
2022-11-24T13:36:35.643Z,10.90
2022-11-24T13:39:06.232Z,11.00
2022-11-24T13:42:02.373Z,11.20
2022-11-24T13:44:47.928Z,11.20
2022-11-24T13:47:36.778Z,11.20
2022-11-24T13:50:08.838Z,11.30
2022-11-24T13:52:47.171Z,11.30
2022-11-24T13:55:26.492Z,11.20
2022-11-24T13:57:58.508Z,11.10
2022-11-24T14:00:28.810Z,11.00
2022-11-24T14:03:01.686Z,10.80
2022-11-24T14:05:37.834Z,10.60
2022-11-24T14:08:08.334Z,10.40
2022-11-24T14:10:38.619Z,10.30
2022-11-24T14:13:27.396Z,10.20
2022-11-24T14:16:04.058Z,10.00
2022-11-24T14:18:32.540Z,10.00
2022-11-24T14:21:16.930Z,9.90
2022-11-24T14:23:46.678Z,9.80
2022-11-24T14:26:21.475Z,9.80
2022-11-24T14:28:50.558Z,9.60
2022-11-24T14:31:26.312Z,9.60
2022-11-24T14:34:15.756Z,9.50
2022-11-24T14:36:45.228Z,9.40
2022-11-24T14:39:15.110Z,9.30
2022-11-24T14:41:50.499Z,9.30
2022-11-24T14:44:21.852Z,9.30
2022-11-24T14:46:50.416Z,9.30
2022-11-24T14:49:20.908Z,9.20
2022-11-24T14:51:56.043Z,9.10
2022-11-24T14:54:25.581Z,9.10
2022-11-24T14:56:59.512Z,9.10
2022-11-24T14:59:29.835Z,9.20
2022-11-24T15:01:59.585Z,9.40
2022-11-24T15:07:22.806Z,9.60
2022-11-24T15:09:53.608Z,9.70
2022-11-24T15:12:28.801Z,9.70
2022-11-24T15:14:59.724Z,9.50
2022-11-24T15:17:29.114Z,9.30
2022-11-24T15:20:01.453Z,9.30
2022-11-24T15:22:39.779Z,9.40
2022-11-24T15:25:30.024Z,9.40
2022-11-24T15:27:58.362Z,9.30
2022-11-24T15:30:27.120Z,9.20
2022-11-24T15:32:56.793Z,9.10
2022-11-24T15:35:26.173Z,8.90
2022-11-24T15:37:55.517Z,8.80
2022-11-24T15:40:23.864Z,8.60
2022-11-24T15:42:53.922Z,8.50
2022-11-24T15:45:23.795Z,8.40
2022-11-24T15:47:51.878Z,8.20
2022-11-24T15:50:20.799Z,8.10
2022-11-24T15:52:49.403Z,8.10
2022-11-24T15:55:20.867Z,7.90
2022-11-24T15:57:49.374Z,7.70
2022-11-24T16:00:19.949Z,7.70
2022-11-24T16:02:48.014Z,7.80
2022-11-24T16:05:17.030Z,7.70
2022-11-24T16:07:45.650Z,7.50
2022-11-24T16:10:24.246Z,7.40
2022-11-24T16:12:52.292Z,7.30
2022-11-24T16:15:20.348Z,7.30
2022-11-24T16:17:48.606Z,7.20
2022-11-24T16:20:16.912Z,7.00
2022-11-24T16:22:45.208Z,7.10
2022-11-24T16:25:13.790Z,6.90
2022-11-24T16:27:43.289Z,6.60
2022-11-24T16:30:13.525Z,6.60
2022-11-24T16:32:41.666Z,6.80
2022-11-24T16:35:09.984Z,6.70
2022-11-24T16:37:38.631Z,6.90
2022-11-24T16:40:07.841Z,6.90
2022-11-24T16:42:36.093Z,6.60
2022-11-24T16:45:06.030Z,6.40
2022-11-24T16:47:39.395Z,6.30
2022-11-24T16:50:09.008Z,6.70
2022-11-24T16:52:37.283Z,6.70
2022-11-24T16:55:05.982Z,6.60
2022-11-24T16:57:34.028Z,6.40
2022-11-24T17:00:02.183Z,6.20
2022-11-24T17:02:32.586Z,5.90
2022-11-24T17:05:00.861Z,5.70
2022-11-24T17:07:28.980Z,5.70
2022-11-24T17:09:58.791Z,6.20
2022-11-24T17:12:26.983Z,6.30
2022-11-24T17:15:24.656Z,6.40
2022-11-24T17:18:08.415Z,6.30
2022-11-24T17:20:33.861Z,5.90
2022-11-24T17:23:02.056Z,5.70
2022-11-24T17:25:30.189Z,5.90
2022-11-24T17:27:58.260Z,5.70
2022-11-24T17:30:26.279Z,5.40
2022-11-24T17:32:57.038Z,5.40
2022-11-24T17:35:25.326Z,5.70
2022-11-24T17:37:53.335Z,5.70
2022-11-24T17:40:28.325Z,5.50
2022-11-24T17:43:00.122Z,5.40
2022-11-24T17:45:28.822Z,5.20
2022-11-24T17:48:00.467Z,5.00
2022-11-24T17:50:28.776Z,4.90
2022-11-24T17:52:56.922Z,4.70
2022-11-24T17:55:25.108Z,4.70
2022-11-24T17:57:53.148Z,4.80
2022-11-24T18:00:21.598Z,4.80
2022-11-24T18:02:49.710Z,4.80
2022-11-24T18:05:19.242Z,4.90
2022-11-24T18:07:47.597Z,5.40
2022-11-24T18:10:15.901Z,5.70
2022-11-24T18:12:43.993Z,5.50
2022-11-24T18:15:12.386Z,5.40
2022-11-24T18:17:40.615Z,5.20
2022-11-24T18:20:09.696Z,5.10
2022-11-24T18:25:27.277Z,4.90
2022-11-24T18:27:55.428Z,4.90
2022-11-24T18:30:23.566Z,5.00
2022-11-24T18:32:51.697Z,5.00
2022-11-24T18:35:19.888Z,4.80
2022-11-24T18:37:49.324Z,4.60
2022-11-24T18:40:17.841Z,4.60
2022-11-24T18:42:46.033Z,4.60
2022-11-24T18:45:14.068Z,4.70
2022-11-24T18:47:42.453Z,4.70
2022-11-24T18:50:11.155Z,4.70
2022-11-24T18:52:39.310Z,4.70
2022-11-24T18:55:09.748Z,4.60
2022-11-24T18:57:37.909Z,4.50
2022-11-24T19:00:07.539Z,4.50
2022-11-24T19:02:35.686Z,4.50
2022-11-24T19:05:04.027Z,4.50
2022-11-24T19:07:32.082Z,4.50
2022-11-24T19:10:00.254Z,4.50
2022-11-24T19:12:29.702Z,4.40
2022-11-24T19:14:58.016Z,4.40
2022-11-24T19:17:26.113Z,4.30
2022-11-24T19:19:54.363Z,4.30
2022-11-24T19:22:22.454Z,4.30
2022-11-24T19:24:50.830Z,4.40
2022-11-24T19:27:21.100Z,4.40
2022-11-24T19:29:50.674Z,4.40
2022-11-24T19:32:19.490Z,4.50
2022-11-24T19:34:47.761Z,4.40
2022-11-24T19:37:16.089Z,4.40
2022-11-24T19:39:44.104Z,4.40
2022-11-24T19:42:12.159Z,4.50
2022-11-24T19:44:40.328Z,4.60
2022-11-24T19:47:09.839Z,4.70
2022-11-24T19:49:38.005Z,4.70
2022-11-24T19:52:06.808Z,4.50
2022-11-24T19:54:35.714Z,4.50
2022-11-24T19:57:04.715Z,4.40
2022-11-24T19:59:32.770Z,4.20
2022-11-24T20:02:03.721Z,4.20
2022-11-24T20:04:38.176Z,4.20
2022-11-24T20:07:06.405Z,4.30
2022-11-24T20:09:34.940Z,4.30
2022-11-24T20:12:03.020Z,4.30
2022-11-24T20:14:31.126Z,4.30
2022-11-24T20:16:59.388Z,4.30
2022-11-24T20:19:27.755Z,4.20
2022-11-24T20:21:57.733Z,4.10
2022-11-24T20:24:26.101Z,4.10
2022-11-24T20:26:56.348Z,4.10
2022-11-24T20:29:24.497Z,4.10
2022-11-24T20:31:54.254Z,4.20
2022-11-24T20:34:23.183Z,4.50
2022-11-24T20:36:52.744Z,4.70
2022-11-24T20:39:26.238Z,4.80
2022-11-24T20:41:54.828Z,4.90
2022-11-24T20:44:25.922Z,5.10
2022-11-24T20:46:56.650Z,5.10
2022-11-24T20:49:25.061Z,5.20
2022-11-24T20:51:54.895Z,5.10
2022-11-24T20:54:24.741Z,5.10
2022-11-24T20:56:52.820Z,5.00
2022-11-24T20:59:23.294Z,4.80
2022-11-24T21:01:55.024Z,4.60
2022-11-24T21:04:26.245Z,4.40
2022-11-24T21:06:54.596Z,4.40
2022-11-24T21:09:24.768Z,4.40
2022-11-24T21:11:52.872Z,4.30
2022-11-24T21:14:20.988Z,4.20
2022-11-24T21:16:49.066Z,4.10
2022-11-24T21:19:18.800Z,4.00
2022-11-24T21:21:47.620Z,4.00
2022-11-24T21:24:17.278Z,4.00
2022-11-24T21:26:47.881Z,4.00
2022-11-24T21:29:19.527Z,3.90
2022-11-24T21:31:47.566Z,3.80
2022-11-24T21:34:18.602Z,3.70
2022-11-24T21:36:47.075Z,3.70
2022-11-24T21:39:16.048Z,3.60
2022-11-24T21:41:44.225Z,3.40
2022-11-24T21:44:14.359Z,3.30
2022-11-24T21:46:48.168Z,3.50
2022-11-24T21:49:19.045Z,3.60
2022-11-24T21:51:47.006Z,3.50
2022-11-24T21:54:15.040Z,3.50
2022-11-24T21:56:43.146Z,3.40
2022-11-24T21:59:11.275Z,3.50
2022-11-24T22:01:40.719Z,3.40
2022-11-24T22:04:08.819Z,3.40
2022-11-24T22:06:36.949Z,3.20
2022-11-24T22:09:05.163Z,3.40
2022-11-24T22:11:33.232Z,3.30
2022-11-24T22:14:01.286Z,3.20
2022-11-24T22:16:29.684Z,3.10
2022-11-24T22:19:01.212Z,3.20
2022-11-24T22:21:33.261Z,3.30
2022-11-24T22:24:01.741Z,3.20
2022-11-24T22:26:30.858Z,3.10
2022-11-24T22:28:59.612Z,3.00
2022-11-24T22:31:28.988Z,3.10
2022-11-24T22:33:59.810Z,3.10
2022-11-24T22:36:30.810Z,3.20
2022-11-24T22:39:02.931Z,3.10
2022-11-24T22:41:31.899Z,3.20
2022-11-24T22:43:59.989Z,3.10
2022-11-24T22:46:30.312Z,3.00
2022-11-24T22:49:01.438Z,3.00
2022-11-24T22:51:31.225Z,2.90
2022-11-24T22:54:01.530Z,2.90
2022-11-24T22:56:32.237Z,3.00
2022-11-24T22:59:00.784Z,3.10
2022-11-24T23:01:30.239Z,3.50
2022-11-24T23:03:59.201Z,3.50
2022-11-24T23:06:30.330Z,3.30
2022-11-24T23:08:59.612Z,3.10
2022-11-24T23:11:35.127Z,3.10
2022-11-24T23:14:06.904Z,3.00
2022-11-24T23:16:35.332Z,2.90
2022-11-24T23:19:03.577Z,2.90
2022-11-24T23:21:34.539Z,2.90
2022-11-24T23:24:04.931Z,2.80
2022-11-24T23:26:35.084Z,2.90
2022-11-24T23:29:03.201Z,2.70
2022-11-24T23:31:31.237Z,2.70
2022-11-24T23:34:01.013Z,2.80
2022-11-24T23:36:29.714Z,2.80
2022-11-24T23:39:02.891Z,2.80
2022-11-24T23:41:32.190Z,2.80
2022-11-24T23:44:00.468Z,2.90
2022-11-24T23:46:29.440Z,3.00
2022-11-24T23:48:57.966Z,3.10
2022-11-24T23:51:27.867Z,3.40
2022-11-24T23:53:58.235Z,3.40
2022-11-24T23:56:27.948Z,3.30
2022-11-24T23:58:55.968Z,3.20
