createdAt,value
2019-03-18T00:00:26.896Z,3.27
2019-03-18T00:02:55.283Z,2.00
2019-03-18T00:05:23.648Z,2.47
2019-03-18T00:07:52.024Z,2.40
2019-03-18T00:10:20.404Z,2.77
2019-03-18T00:12:48.772Z,1.90
2019-03-18T00:15:17.149Z,1.77
2019-03-18T00:17:45.527Z,2.53
2019-03-18T00:20:14.068Z,2.30
2019-03-18T00:22:42.428Z,1.80
2019-03-18T00:25:13.325Z,2.20
2019-03-18T00:27:41.791Z,1.97
2019-03-18T00:30:18.322Z,2.10
2019-03-18T00:32:46.692Z,1.83
2019-03-18T00:35:15.063Z,1.60
2019-03-18T00:37:43.447Z,1.70
2019-03-18T00:40:16.812Z,2.37
2019-03-18T00:42:45.280Z,2.50
2019-03-18T00:45:15.493Z,1.30
2019-03-18T00:47:44.056Z,1.87
2019-03-18T00:50:14.169Z,1.27
2019-03-18T00:52:42.635Z,1.53
2019-03-18T00:55:11.080Z,1.40
2019-03-18T00:57:39.444Z,1.43
2019-03-18T01:00:19.043Z,1.90
2019-03-18T01:02:49.476Z,1.20
2019-03-18T01:05:18.280Z,1.50
2019-03-18T01:07:46.655Z,1.97
2019-03-18T01:10:16.379Z,1.33
2019-03-18T01:12:44.748Z,2.23
2019-03-18T01:15:13.471Z,1.13
2019-03-18T01:17:41.839Z,1.40
2019-03-18T01:20:11.966Z,1.30
2019-03-18T01:22:40.331Z,1.40
2019-03-18T01:25:09.960Z,1.20
2019-03-18T01:27:38.349Z,1.07
2019-03-18T01:30:11.384Z,0.80
2019-03-18T01:32:39.756Z,0.80
2019-03-18T01:35:10.053Z,1.30
2019-03-18T01:37:38.441Z,0.93
2019-03-18T01:40:14.128Z,1.13
2019-03-18T01:42:42.602Z,1.03
2019-03-18T01:45:11.605Z,0.90
2019-03-18T01:47:39.979Z,0.90
2019-03-18T01:50:10.703Z,1.60
2019-03-18T01:52:39.080Z,1.20
2019-03-18T01:55:07.579Z,1.20
2019-03-18T01:57:35.968Z,1.23
2019-03-18T02:00:07.053Z,1.40
2019-03-18T02:02:35.430Z,1.20
2019-03-18T02:05:05.052Z,1.10
2019-03-18T02:07:33.419Z,1.23
2019-03-18T02:10:01.817Z,1.23
2019-03-18T02:12:30.184Z,0.90
2019-03-18T02:14:58.578Z,1.10
2019-03-18T02:17:26.955Z,1.00
2019-03-18T02:19:55.328Z,1.30
2019-03-18T02:22:23.720Z,1.33
2019-03-18T02:24:52.093Z,1.20
2019-03-18T02:27:20.463Z,1.53
2019-03-18T02:29:48.851Z,0.90
2019-03-18T02:32:17.236Z,1.47
2019-03-18T02:34:45.624Z,1.27
2019-03-18T02:37:14.019Z,1.57
2019-03-18T02:39:42.459Z,1.40
2019-03-18T02:42:10.840Z,1.33
2019-03-18T02:44:39.212Z,0.90
2019-03-18T02:47:07.608Z,1.43
2019-03-18T02:49:35.972Z,1.40
2019-03-18T02:52:04.345Z,1.20
2019-03-18T02:54:32.735Z,1.73
2019-03-18T02:57:01.109Z,1.30
2019-03-18T02:59:29.477Z,1.37
2019-03-18T03:01:57.853Z,1.70
2019-03-18T03:04:26.224Z,2.10
2019-03-18T03:06:54.602Z,1.27
2019-03-18T03:09:22.984Z,1.63
2019-03-18T03:11:51.377Z,1.73
2019-03-18T03:14:19.745Z,2.03
2019-03-18T03:16:48.116Z,2.37
2019-03-18T03:19:16.513Z,1.83
2019-03-18T03:21:44.885Z,1.93
2019-03-18T03:24:13.264Z,2.07
2019-03-18T03:26:41.642Z,2.33
2019-03-18T03:29:10.032Z,1.97
2019-03-18T03:31:38.405Z,1.37
2019-03-18T03:34:12.964Z,1.87
2019-03-18T03:36:36.899Z,2.17
2019-03-18T03:39:06.816Z,2.50
2019-03-18T03:41:35.206Z,1.63
2019-03-18T03:44:03.582Z,1.57
2019-03-18T03:46:42.992Z,1.80
2019-03-18T03:49:02.054Z,3.12
2019-03-18T03:51:30.420Z,2.23
2019-03-18T03:53:58.805Z,1.70
2019-03-18T03:56:27.197Z,1.60
2019-03-18T03:58:55.944Z,1.93
2019-03-18T04:01:24.391Z,2.10
2019-03-18T04:03:52.843Z,1.63
2019-03-18T04:06:21.235Z,1.20
2019-03-18T04:08:49.609Z,1.50
2019-03-18T04:11:18.053Z,2.27
2019-03-18T04:13:46.421Z,1.53
2019-03-18T04:16:14.811Z,1.60
2019-03-18T04:18:43.476Z,1.10
2019-03-18T04:21:11.861Z,1.20
2019-03-18T04:23:40.225Z,1.40
2019-03-18T04:26:08.615Z,1.27
2019-03-18T04:28:36.988Z,1.40
2019-03-18T04:31:05.364Z,1.90
2019-03-18T04:33:33.752Z,2.00
2019-03-18T04:36:02.121Z,1.43
2019-03-18T04:38:30.496Z,1.87
2019-03-18T04:40:58.880Z,1.80
2019-03-18T04:43:27.276Z,1.90
2019-03-18T04:45:55.648Z,2.23
2019-03-18T04:48:24.020Z,1.90
2019-03-18T04:50:52.404Z,2.30
2019-03-18T04:53:20.782Z,2.23
2019-03-18T04:55:49.160Z,1.87
2019-03-18T04:58:17.538Z,1.67
2019-03-18T05:00:45.975Z,2.20
2019-03-18T05:03:14.351Z,2.80
2019-03-18T05:05:42.740Z,1.80
2019-03-18T05:08:11.107Z,2.07
2019-03-18T05:10:39.484Z,2.07
2019-03-18T05:13:07.872Z,2.53
2019-03-18T05:15:36.264Z,3.13
2019-03-18T05:18:04.699Z,3.13
2019-03-18T05:20:33.087Z,1.90
2019-03-18T05:23:01.459Z,2.37
2019-03-18T05:25:29.832Z,3.50
2019-03-18T05:27:58.225Z,2.70
2019-03-18T05:30:26.592Z,2.70
2019-03-18T05:32:54.958Z,3.20
2019-03-18T05:35:23.335Z,2.70
2019-03-18T05:37:51.712Z,3.23
2019-03-18T05:40:20.100Z,3.17
2019-03-18T05:42:48.475Z,3.63
2019-03-18T05:45:16.855Z,5.27
2019-03-18T05:47:45.251Z,4.67
2019-03-18T05:50:13.636Z,4.70
2019-03-18T05:52:42.005Z,5.50
2019-03-18T05:55:10.578Z,5.80
2019-03-18T05:57:38.927Z,6.00
2019-03-18T06:00:12.483Z,5.67
2019-03-18T06:02:40.865Z,5.43
2019-03-18T06:05:09.907Z,4.80
2019-03-18T06:07:38.296Z,6.30
2019-03-18T06:10:09.409Z,5.57
2019-03-18T06:12:37.791Z,5.30
2019-03-18T06:15:08.793Z,9.00
2019-03-18T06:17:37.176Z,6.63
2019-03-18T06:20:10.504Z,5.27
2019-03-18T06:22:38.889Z,5.77
2019-03-18T06:25:08.317Z,5.30
2019-03-18T06:27:36.695Z,4.23
2019-03-18T06:30:16.360Z,3.27
2019-03-18T06:32:44.737Z,4.53
2019-03-18T06:35:13.190Z,4.00
2019-03-18T06:37:41.640Z,3.47
2019-03-18T06:40:14.491Z,4.53
2019-03-18T06:42:42.865Z,4.90
2019-03-18T06:45:14.133Z,4.07
2019-03-18T06:47:42.547Z,2.03
2019-03-18T06:50:11.959Z,5.77
2019-03-18T06:52:40.324Z,2.77
2019-03-18T06:55:09.285Z,4.03
2019-03-18T06:57:37.657Z,5.57
2019-03-18T07:00:14.364Z,5.60
2019-03-18T07:02:42.752Z,7.00
2019-03-18T07:05:11.467Z,4.27
2019-03-18T07:07:39.856Z,3.03
2019-03-18T07:10:12.881Z,2.10
2019-03-18T07:12:41.254Z,3.67
2019-03-18T07:15:10.892Z,2.93
2019-03-18T07:17:39.491Z,2.73
2019-03-18T07:20:12.019Z,4.10
2019-03-18T07:22:40.443Z,2.80
2019-03-18T07:25:08.891Z,4.10
2019-03-18T07:27:37.285Z,4.40
2019-03-18T07:30:08.480Z,5.57
2019-03-18T07:32:36.871Z,4.20
2019-03-18T07:35:06.695Z,5.37
2019-03-18T07:37:35.076Z,2.17
2019-03-18T07:40:05.362Z,3.47
2019-03-18T07:42:33.751Z,5.00
2019-03-18T07:45:02.125Z,4.03
2019-03-18T07:47:30.500Z,3.97
2019-03-18T07:49:58.896Z,3.73
2019-03-18T07:52:27.278Z,5.17
2019-03-18T07:54:55.671Z,6.43
2019-03-18T07:57:24.114Z,4.80
2019-03-18T07:59:52.521Z,5.00
2019-03-18T08:02:20.892Z,6.50
2019-03-18T08:04:49.264Z,5.30
2019-03-18T08:07:17.656Z,5.50
2019-03-18T08:09:46.049Z,6.23
2019-03-18T08:12:14.428Z,6.00
2019-03-18T08:14:42.797Z,6.70
2019-03-18T08:17:11.183Z,7.80
2019-03-18T08:19:39.563Z,6.63
2019-03-18T08:22:07.932Z,6.80
2019-03-18T08:24:36.314Z,7.10
2019-03-18T08:27:04.695Z,7.07
2019-03-18T08:29:33.088Z,7.10
2019-03-18T08:32:01.464Z,6.53
2019-03-18T08:34:29.855Z,5.43
2019-03-18T08:36:58.229Z,5.30
2019-03-18T08:39:26.603Z,6.13
2019-03-18T08:41:54.995Z,7.60
2019-03-18T08:44:23.372Z,6.07
2019-03-18T08:46:51.751Z,5.00
2019-03-18T08:49:20.128Z,2.57
2019-03-18T08:51:48.500Z,1.60
2019-03-18T08:54:16.886Z,0.90
2019-03-18T08:56:45.258Z,1.43
2019-03-18T08:59:13.624Z,1.40
2019-03-18T09:01:42.007Z,1.10
2019-03-18T09:04:10.385Z,1.30
2019-03-18T09:06:38.752Z,1.40
2019-03-18T09:09:08.175Z,2.03
2019-03-18T09:11:36.547Z,1.67
2019-03-18T09:14:04.927Z,1.90
2019-03-18T09:16:33.312Z,2.30
2019-03-18T09:19:08.460Z,1.87
2019-03-18T09:21:31.782Z,3.60
2019-03-18T09:24:00.178Z,4.13
2019-03-18T09:26:28.556Z,3.50
2019-03-18T09:28:56.930Z,3.83
2019-03-18T09:31:25.448Z,4.93
2019-03-18T09:33:53.896Z,2.77
2019-03-18T09:36:22.272Z,4.50
2019-03-18T09:38:50.667Z,5.87
2019-03-18T09:41:19.045Z,4.30
2019-03-18T09:43:47.419Z,2.60
2019-03-18T09:46:15.812Z,3.20
2019-03-18T09:48:44.187Z,1.90
2019-03-18T09:51:12.585Z,2.83
2019-03-18T09:53:41.061Z,2.63
2019-03-18T09:56:09.422Z,2.50
2019-03-18T09:58:37.803Z,3.07
2019-03-18T10:01:06.187Z,2.40
2019-03-18T10:03:34.570Z,1.97
2019-03-18T10:06:02.957Z,1.00
2019-03-18T10:08:50.696Z,1.67
2019-03-18T10:11:19.078Z,2.83
2019-03-18T10:13:47.448Z,1.33
2019-03-18T10:16:15.839Z,1.73
2019-03-18T10:18:44.217Z,1.60
2019-03-18T10:21:12.596Z,1.40
2019-03-18T10:23:40.990Z,2.63
2019-03-18T10:26:09.374Z,1.80
2019-03-18T10:28:37.744Z,1.63
2019-03-18T10:31:06.133Z,2.50
2019-03-18T10:33:34.507Z,1.73
2019-03-18T10:36:02.899Z,1.03
2019-03-18T10:38:31.272Z,1.10
2019-03-18T10:40:59.882Z,1.37
2019-03-18T10:43:28.296Z,0.87
2019-03-18T10:45:56.679Z,1.20
2019-03-18T10:48:25.064Z,1.30
2019-03-18T10:50:53.432Z,0.57
2019-03-18T10:53:21.842Z,0.70
2019-03-18T10:55:50.204Z,1.10
2019-03-18T10:58:18.573Z,1.63
2019-03-18T11:00:46.954Z,1.00
2019-03-18T11:03:15.324Z,1.03
2019-03-18T11:05:43.708Z,1.80
2019-03-18T11:08:12.087Z,1.60
2019-03-18T11:10:40.455Z,1.53
2019-03-18T11:13:08.845Z,1.90
2019-03-18T11:15:37.216Z,1.60
2019-03-18T11:18:05.671Z,1.47
2019-03-18T11:20:34.051Z,1.30
2019-03-18T11:23:02.444Z,1.00
2019-03-18T11:25:30.829Z,1.03
2019-03-18T11:27:59.208Z,1.37
2019-03-18T11:30:27.591Z,1.50
2019-03-18T11:32:55.968Z,1.70
2019-03-18T11:35:24.348Z,2.63
2019-03-18T11:37:52.736Z,1.50
2019-03-18T11:40:23.803Z,1.33
2019-03-18T11:42:52.253Z,1.90
2019-03-18T11:45:20.711Z,1.80
2019-03-18T11:47:49.155Z,1.63
2019-03-18T11:50:18.268Z,1.80
2019-03-18T11:52:46.727Z,1.53
2019-03-18T11:55:25.743Z,1.97
2019-03-18T11:57:54.144Z,1.53
2019-03-18T12:00:23.655Z,1.73
2019-03-18T12:02:52.047Z,0.93
2019-03-18T12:05:23.735Z,1.40
2019-03-18T12:07:52.113Z,1.53
2019-03-18T12:10:21.156Z,1.30
2019-03-18T12:12:49.536Z,1.50
2019-03-18T12:15:23.215Z,2.23
2019-03-18T12:17:51.613Z,1.67
2019-03-18T12:20:24.796Z,2.73
2019-03-18T12:22:50.164Z,2.40
2019-03-18T12:25:18.556Z,1.37
2019-03-18T12:27:46.928Z,1.00
2019-03-18T12:30:17.916Z,1.53
2019-03-18T12:32:46.399Z,1.77
2019-03-18T12:35:14.840Z,1.40
2019-03-18T12:37:43.219Z,1.33
2019-03-18T12:40:13.243Z,2.10
2019-03-18T12:42:41.636Z,2.10
2019-03-18T12:45:12.474Z,2.00
2019-03-18T12:47:41.004Z,1.77
2019-03-18T12:50:49.109Z,2.10
2019-03-18T12:53:03.315Z,2.03
2019-03-18T12:55:31.706Z,1.87
2019-03-18T12:58:00.165Z,1.47
2019-03-18T13:00:33.556Z,2.30
2019-03-18T13:03:02.000Z,1.80
2019-03-18T13:05:30.410Z,1.50
2019-03-18T13:07:58.775Z,1.70
2019-03-18T13:10:27.171Z,1.77
2019-03-18T13:12:55.572Z,1.87
2019-03-18T13:15:23.949Z,1.70
2019-03-18T13:17:52.320Z,1.80
2019-03-18T13:20:21.667Z,2.27
2019-03-18T13:22:51.243Z,1.40
2019-03-18T13:25:20.147Z,1.47
2019-03-18T13:27:48.539Z,1.83
2019-03-18T13:30:21.107Z,1.67
2019-03-18T13:32:49.498Z,1.50
2019-03-18T13:35:17.881Z,1.57
2019-03-18T13:37:46.264Z,1.67
2019-03-18T13:40:16.656Z,1.80
2019-03-18T13:42:45.267Z,1.60
2019-03-18T13:45:23.119Z,1.80
2019-03-18T13:47:51.503Z,1.63
2019-03-18T13:50:21.802Z,1.30
2019-03-18T13:52:50.180Z,1.57
2019-03-18T13:55:18.588Z,1.57
2019-03-18T13:57:46.980Z,1.37
2019-03-18T14:00:20.659Z,1.50
2019-03-18T14:02:49.039Z,1.53
2019-03-18T14:05:17.492Z,1.93
2019-03-18T14:07:58.933Z,1.23
2019-03-18T14:10:18.097Z,1.70
2019-03-18T14:12:46.456Z,1.50
2019-03-18T14:15:20.651Z,1.97
2019-03-18T14:17:49.096Z,1.80
2019-03-18T14:20:22.910Z,1.23
2019-03-18T14:22:51.313Z,1.40
2019-03-18T14:25:19.768Z,1.50
2019-03-18T14:27:48.160Z,1.50
2019-03-18T14:30:23.152Z,1.70
2019-03-18T14:32:51.540Z,1.60
2019-03-18T14:35:21.560Z,2.17
2019-03-18T14:37:50.031Z,1.50
2019-03-18T14:40:19.865Z,1.43
2019-03-18T14:42:48.319Z,1.70
2019-03-18T14:45:23.414Z,1.80
2019-03-18T14:47:51.884Z,1.43
2019-03-18T14:50:20.716Z,1.53
2019-03-18T14:52:49.183Z,1.00
2019-03-18T14:55:18.306Z,1.37
2019-03-18T14:57:46.771Z,0.93
2019-03-18T15:00:18.226Z,1.27
2019-03-18T15:02:46.596Z,0.80
2019-03-18T15:05:15.828Z,1.20
2019-03-18T15:07:44.224Z,0.90
2019-03-18T15:10:17.232Z,1.40
2019-03-18T15:12:45.623Z,1.10
2019-03-18T15:15:16.615Z,1.17
2019-03-18T15:17:45.233Z,1.10
2019-03-18T15:20:15.244Z,1.33
2019-03-18T15:22:43.707Z,1.13
2019-03-18T15:25:26.259Z,1.70
2019-03-18T15:27:54.789Z,1.50
2019-03-18T15:30:23.165Z,2.00
2019-03-18T15:32:51.552Z,1.80
2019-03-18T15:35:19.930Z,1.77
2019-03-18T15:37:48.328Z,2.30
2019-03-18T15:40:19.023Z,1.63
2019-03-18T15:42:47.401Z,1.73
2019-03-18T15:45:17.324Z,1.40
2019-03-18T15:47:45.704Z,1.77
2019-03-18T15:50:24.280Z,1.90
2019-03-18T15:52:52.909Z,1.60
2019-03-18T15:55:23.744Z,1.30
2019-03-18T15:57:51.412Z,1.73
2019-03-18T16:00:30.788Z,1.77
2019-03-18T16:02:59.660Z,1.97
2019-03-18T16:05:28.048Z,1.90
2019-03-18T16:07:56.432Z,1.80
2019-03-18T16:10:24.811Z,2.17
2019-03-18T16:12:53.204Z,2.80
2019-03-18T16:15:21.580Z,1.83
2019-03-18T16:17:50.184Z,1.50
2019-03-18T16:20:21.083Z,1.40
2019-03-18T16:22:49.469Z,1.47
2019-03-18T16:25:17.835Z,1.40
2019-03-18T16:27:46.229Z,1.47
2019-03-18T16:30:19.648Z,1.07
2019-03-18T16:32:48.019Z,1.33
2019-03-18T16:35:17.055Z,2.33
2019-03-18T16:37:45.508Z,1.73
2019-03-18T16:40:18.283Z,1.50
2019-03-18T16:42:46.678Z,1.57
2019-03-18T16:45:16.096Z,3.30
2019-03-18T16:47:44.549Z,1.67
2019-03-18T16:50:15.349Z,1.70
2019-03-18T16:52:43.740Z,1.63
2019-03-18T16:55:12.278Z,1.17
2019-03-18T16:57:40.639Z,1.57
2019-03-18T17:00:14.465Z,1.40
2019-03-18T17:02:43.176Z,1.57
2019-03-18T17:05:11.653Z,1.53
2019-03-18T17:07:40.056Z,1.87
2019-03-18T17:10:11.632Z,1.60
2019-03-18T17:12:40.029Z,1.80
2019-03-18T17:15:10.547Z,1.70
2019-03-18T17:17:38.923Z,1.67
2019-03-18T17:20:10.412Z,1.83
2019-03-18T17:22:48.047Z,2.00
2019-03-18T17:25:18.066Z,1.80
2019-03-18T17:27:46.451Z,1.53
2019-03-18T17:30:18.965Z,1.73
2019-03-18T17:32:47.411Z,2.27
2019-03-18T17:35:15.931Z,1.50
2019-03-18T17:37:44.387Z,1.60
2019-03-18T17:40:16.984Z,2.10
2019-03-18T17:42:45.353Z,1.83
2019-03-18T17:45:15.084Z,1.87
2019-03-18T17:47:43.644Z,1.83
2019-03-18T17:50:25.892Z,1.33
2019-03-18T17:53:02.328Z,1.33
2019-03-18T17:55:24.371Z,2.03
2019-03-18T17:57:52.756Z,2.23
2019-03-18T18:00:28.879Z,1.47
2019-03-18T18:02:57.264Z,2.10
2019-03-18T18:05:25.640Z,2.10
2019-03-18T18:07:54.016Z,2.00
2019-03-18T18:10:22.422Z,3.07
2019-03-18T18:12:50.777Z,2.37
2019-03-18T18:15:19.151Z,2.47
2019-03-18T18:17:47.532Z,1.73
2019-03-18T18:20:16.281Z,2.13
2019-03-18T18:22:44.662Z,2.17
2019-03-18T18:25:16.573Z,2.10
2019-03-18T18:27:44.940Z,2.10
2019-03-18T18:30:18.103Z,1.97
2019-03-18T18:32:46.722Z,1.73
2019-03-18T18:35:15.234Z,3.00
2019-03-18T18:38:02.956Z,2.07
2019-03-18T18:40:31.337Z,2.23
2019-03-18T18:42:59.725Z,2.70
2019-03-18T18:45:28.097Z,2.70
2019-03-18T18:47:56.503Z,2.70
2019-03-18T18:50:25.025Z,2.43
2019-03-18T18:52:53.400Z,2.47
2019-03-18T18:55:21.788Z,3.10
2019-03-18T18:57:50.172Z,2.00
2019-03-18T19:00:20.667Z,2.03
2019-03-18T19:02:49.204Z,3.10
2019-03-18T19:05:18.221Z,2.33
2019-03-18T19:07:46.604Z,2.70
2019-03-18T19:10:17.196Z,2.60
2019-03-18T19:12:45.579Z,2.80
2019-03-18T19:15:17.065Z,2.23
2019-03-18T19:17:45.453Z,2.17
2019-03-18T19:20:14.664Z,2.07
2019-03-18T19:22:43.072Z,2.13
2019-03-18T19:25:14.053Z,2.57
2019-03-18T19:27:42.422Z,2.90
2019-03-18T19:30:20.828Z,2.20
2019-03-18T19:32:49.565Z,2.27
2019-03-18T19:35:18.004Z,2.10
2019-03-18T19:37:46.396Z,2.40
2019-03-18T19:40:22.724Z,2.60
2019-03-18T19:42:51.119Z,2.30
2019-03-18T19:45:19.483Z,3.47
2019-03-18T19:47:47.862Z,2.70
2019-03-18T19:50:28.216Z,2.23
2019-03-18T19:52:56.588Z,2.83
2019-03-18T19:55:24.976Z,2.40
2019-03-18T19:57:53.357Z,2.33
2019-03-18T20:00:27.544Z,2.17
2019-03-18T20:02:55.918Z,2.63
2019-03-18T20:05:24.287Z,2.50
2019-03-18T20:08:12.012Z,3.47
2019-03-18T20:10:40.397Z,2.93
2019-03-18T20:13:08.773Z,3.40
2019-03-18T20:15:37.161Z,3.23
2019-03-18T20:18:05.540Z,2.60
2019-03-18T20:20:33.936Z,2.53
2019-03-18T20:23:02.384Z,2.80
2019-03-18T20:25:30.770Z,2.43
2019-03-18T20:27:59.144Z,2.80
2019-03-18T20:30:27.605Z,2.10
2019-03-18T20:32:55.984Z,2.67
2019-03-18T20:35:25.000Z,3.67
2019-03-18T20:37:53.462Z,2.87
2019-03-18T20:40:21.897Z,3.00
2019-03-18T20:42:50.277Z,2.60
2019-03-18T20:45:25.272Z,3.37
2019-03-18T20:47:53.884Z,3.97
2019-03-18T20:50:23.211Z,3.10
2019-03-18T20:52:51.647Z,3.73
2019-03-18T20:55:20.040Z,3.73
2019-03-18T20:57:48.410Z,3.47
2019-03-18T21:00:21.253Z,3.77
2019-03-18T21:03:08.970Z,3.57
2019-03-18T21:05:56.696Z,3.80
2019-03-18T21:08:25.079Z,3.63
2019-03-18T21:10:53.698Z,3.97
2019-03-18T21:13:22.084Z,3.73
2019-03-18T21:15:50.452Z,4.17
2019-03-18T21:18:18.831Z,4.23
2019-03-18T21:20:47.211Z,4.27
2019-03-18T21:23:15.589Z,4.33
2019-03-18T21:25:43.967Z,4.53
2019-03-18T21:28:12.360Z,4.10
2019-03-18T21:30:40.732Z,4.40
2019-03-18T21:33:09.206Z,4.37
2019-03-18T21:35:37.678Z,3.30
2019-03-18T21:38:06.043Z,3.57
2019-03-18T21:40:34.440Z,3.90
2019-03-18T21:43:02.824Z,4.33
2019-03-18T21:45:31.196Z,3.40
2019-03-18T21:47:59.580Z,3.63
2019-03-18T21:50:27.953Z,3.83
2019-03-18T21:52:56.331Z,4.10
2019-03-18T21:55:24.707Z,3.77
2019-03-18T21:57:53.093Z,4.63
2019-03-18T22:00:22.202Z,4.87
2019-03-18T22:02:50.656Z,4.00
2019-03-18T22:05:19.044Z,4.20
2019-03-18T22:07:47.432Z,3.47
2019-03-18T22:10:19.957Z,3.57
2019-03-18T22:12:48.873Z,4.10
2019-03-18T22:15:17.624Z,4.23
2019-03-18T22:17:46.011Z,4.60
2019-03-18T22:20:18.251Z,4.87
2019-03-18T22:22:46.626Z,4.30
2019-03-18T22:25:15.843Z,4.80
2019-03-18T22:27:44.364Z,5.30
2019-03-18T22:30:19.807Z,4.97
2019-03-18T22:32:48.554Z,4.37
2019-03-18T22:35:16.921Z,4.33
2019-03-18T22:37:45.339Z,3.83
2019-03-18T22:40:15.756Z,4.63
2019-03-18T22:42:44.130Z,4.37
2019-03-18T22:45:13.752Z,4.33
2019-03-18T22:47:42.139Z,4.37
2019-03-18T22:50:31.371Z,4.97
2019-03-18T22:52:59.752Z,5.13
2019-03-18T22:55:28.140Z,4.67
2019-03-18T22:57:56.511Z,4.60
2019-03-18T23:00:26.544Z,5.40
2019-03-18T23:02:55.088Z,4.87
2019-03-18T23:05:23.466Z,4.63
2019-03-18T23:07:51.852Z,3.93
2019-03-18T23:10:20.303Z,4.07
2019-03-18T23:12:48.685Z,3.70
2019-03-18T23:15:17.059Z,4.30
2019-03-18T23:17:45.446Z,3.80
2019-03-18T23:20:13.901Z,4.13
2019-03-18T23:22:42.272Z,3.70
2019-03-18T23:25:10.661Z,4.27
2019-03-18T23:27:39.042Z,4.03
2019-03-18T23:30:11.580Z,4.03
2019-03-18T23:32:39.974Z,4.20
2019-03-18T23:35:08.415Z,4.13
2019-03-18T23:37:36.787Z,4.60
2019-03-18T23:40:07.316Z,4.37
2019-03-18T23:42:35.687Z,4.03
2019-03-18T23:45:05.109Z,3.93
2019-03-18T23:47:33.502Z,4.67
2019-03-18T23:50:21.211Z,4.67
2019-03-18T23:52:49.600Z,4.97
2019-03-18T23:55:19.808Z,4.23
2019-03-18T23:57:48.091Z,4.20
