createdAt,value
2017-12-01T00:00:22.589Z,99.99
2017-12-01T00:01:22.551Z,99.99
2017-12-01T00:02:22.519Z,99.99
2017-12-01T00:03:22.492Z,99.99
2017-12-01T00:04:22.453Z,99.99
2017-12-01T00:05:22.425Z,99.99
2017-12-01T00:06:22.391Z,99.99
2017-12-01T00:07:22.358Z,99.99
2017-12-01T00:08:22.332Z,99.99
2017-12-01T00:09:22.288Z,99.99
2017-12-01T00:10:22.261Z,99.99
2017-12-01T00:11:22.231Z,99.99
2017-12-01T00:12:22.204Z,99.99
2017-12-01T00:13:22.165Z,99.99
2017-12-01T00:14:22.429Z,99.99
2017-12-01T00:15:22.108Z,99.99
2017-12-01T00:16:22.070Z,99.99
2017-12-01T00:17:22.048Z,99.99
2017-12-01T00:18:22.008Z,99.99
2017-12-01T00:19:21.972Z,99.99
2017-12-01T00:20:22.194Z,99.99
2017-12-01T00:21:21.913Z,99.99
2017-12-01T00:22:21.882Z,99.99
2017-12-01T00:23:21.861Z,99.99
2017-12-01T00:24:21.817Z,99.99
2017-12-01T00:25:21.790Z,99.99
2017-12-01T00:26:22.066Z,99.99
2017-12-01T00:27:21.722Z,99.99
2017-12-01T00:28:21.686Z,99.99
2017-12-01T00:29:21.670Z,99.99
2017-12-01T00:30:21.626Z,99.99
2017-12-01T00:31:21.595Z,99.99
2017-12-01T00:32:21.570Z,99.99
2017-12-01T00:33:21.528Z,99.99
2017-12-01T00:34:21.496Z,99.99
2017-12-01T00:35:21.472Z,99.99
2017-12-01T00:36:21.447Z,99.99
2017-12-01T00:37:21.408Z,99.99
2017-12-01T00:38:21.379Z,99.99
2017-12-01T00:39:21.341Z,99.99
2017-12-01T00:40:21.318Z,99.99
2017-12-01T00:41:21.276Z,99.99
2017-12-01T00:42:21.251Z,99.99
2017-12-01T00:43:21.215Z,99.99
2017-12-01T00:44:21.174Z,99.99
2017-12-01T00:45:21.147Z,99.99
2017-12-01T00:46:21.113Z,99.99
2017-12-01T00:47:21.079Z,99.99
2017-12-01T00:48:21.057Z,99.99
2017-12-01T00:49:21.026Z,99.99
2017-12-01T00:50:21.289Z,99.99
2017-12-01T00:51:20.968Z,99.99
2017-12-01T00:52:20.931Z,99.99
2017-12-01T00:53:20.890Z,99.99
2017-12-01T00:54:20.959Z,99.99
2017-12-01T00:55:20.825Z,99.99
2017-12-01T00:56:21.149Z,99.99
2017-12-01T00:57:20.760Z,99.99
2017-12-01T00:58:20.732Z,99.99
2017-12-01T00:59:20.701Z,99.99
2017-12-01T01:00:20.662Z,99.99
2017-12-01T01:01:20.632Z,99.99
2017-12-01T01:02:20.844Z,99.99
2017-12-01T01:03:20.568Z,99.99
2017-12-01T01:04:20.543Z,99.99
2017-12-01T01:05:20.515Z,99.99
2017-12-01T01:06:20.467Z,99.99
2017-12-01T01:07:20.439Z,99.99
2017-12-01T01:08:20.413Z,99.99
2017-12-01T01:09:20.389Z,99.99
2017-12-01T01:10:20.345Z,99.99
2017-12-01T01:11:20.310Z,99.99
2017-12-01T01:12:20.279Z,99.99
2017-12-01T01:13:20.248Z,99.99
2017-12-01T01:14:20.219Z,99.99
2017-12-01T01:15:20.186Z,99.90
2017-12-01T01:16:20.142Z,99.85
2017-12-01T01:17:20.119Z,99.76
2017-12-01T01:18:20.092Z,99.85
2017-12-01T01:19:20.051Z,99.99
2017-12-01T01:20:20.018Z,99.99
2017-12-01T01:21:19.988Z,99.99
2017-12-01T01:22:19.978Z,99.57
2017-12-01T01:23:19.917Z,98.34
2017-12-01T01:24:19.899Z,97.20
2017-12-01T01:25:19.866Z,97.30
2017-12-01T01:26:19.826Z,97.30
2017-12-01T01:27:19.793Z,96.92
2017-12-01T01:28:19.764Z,96.54
2017-12-01T01:29:19.731Z,96.73
2017-12-01T01:30:19.701Z,96.26
2017-12-01T01:31:19.672Z,96.64
2017-12-01T01:32:20.431Z,96.45
2017-12-01T01:33:19.608Z,96.88
2017-12-01T01:34:19.580Z,97.44
2017-12-01T01:35:19.539Z,98.39
2017-12-01T01:36:19.502Z,99.33
2017-12-01T01:37:19.480Z,99.99
2017-12-01T01:38:19.685Z,99.99
2017-12-01T01:39:19.409Z,99.99
2017-12-01T01:40:19.376Z,99.99
2017-12-01T01:41:19.343Z,99.99
2017-12-01T01:42:19.322Z,99.99
2017-12-01T01:43:19.295Z,99.43
2017-12-01T01:44:19.497Z,99.24
2017-12-01T01:45:19.209Z,98.49
2017-12-01T01:46:19.197Z,98.39
2017-12-01T01:47:19.155Z,97.92
2017-12-01T01:48:19.113Z,97.82
2017-12-01T01:49:19.094Z,97.82
2017-12-01T01:50:19.069Z,97.54
2017-12-01T01:51:19.024Z,97.54
2017-12-01T01:52:18.998Z,97.30
2017-12-01T01:53:18.958Z,97.44
2017-12-01T01:54:18.920Z,97.35
2017-12-01T01:55:18.898Z,96.97
2017-12-01T01:56:18.868Z,97.06
2017-12-01T01:57:18.831Z,96.78
2017-12-01T01:58:18.804Z,97.11
2017-12-01T01:59:18.769Z,96.69
2017-12-01T02:00:18.735Z,96.69
2017-12-01T02:01:18.700Z,96.50
2017-12-01T02:02:19.020Z,96.54
2017-12-01T02:03:18.646Z,96.83
2017-12-01T02:04:18.602Z,95.97
2017-12-01T02:05:18.579Z,96.35
2017-12-01T02:06:18.545Z,95.59
2017-12-01T02:07:18.503Z,96.02
2017-12-01T02:08:18.741Z,95.26
2017-12-01T02:09:18.454Z,95.17
2017-12-01T02:10:18.418Z,95.45
2017-12-01T02:11:18.418Z,95.36
2017-12-01T02:12:18.355Z,95.17
2017-12-01T02:13:18.318Z,95.17
2017-12-01T02:14:18.294Z,95.07
2017-12-01T02:15:18.253Z,95.36
2017-12-01T02:16:18.230Z,95.55
2017-12-01T02:17:18.188Z,95.26
2017-12-01T02:18:18.168Z,95.45
2017-12-01T02:19:18.126Z,95.31
2017-12-01T02:20:18.339Z,95.21
2017-12-01T02:21:18.068Z,95.31
2017-12-01T02:22:18.035Z,94.98
2017-12-01T02:23:17.992Z,95.12
2017-12-01T02:24:17.971Z,95.17
2017-12-01T02:25:17.938Z,94.89
2017-12-01T02:26:18.149Z,94.70
2017-12-01T02:27:17.869Z,94.98
2017-12-01T02:28:17.838Z,95.17
2017-12-01T02:29:17.817Z,94.98
2017-12-01T02:30:17.790Z,95.07
2017-12-01T02:31:17.747Z,95.07
2017-12-01T02:32:17.720Z,95.07
2017-12-01T02:33:17.677Z,95.17
2017-12-01T02:34:17.647Z,95.26
2017-12-01T02:35:17.629Z,95.17
2017-12-01T02:36:17.583Z,95.17
2017-12-01T02:37:17.554Z,95.36
2017-12-01T02:38:17.536Z,95.17
2017-12-01T02:39:17.495Z,95.26
2017-12-01T02:40:17.486Z,95.55
2017-12-01T02:41:17.431Z,95.17
2017-12-01T02:42:17.397Z,95.17
2017-12-01T02:43:17.365Z,95.36
2017-12-01T02:44:17.580Z,95.45
2017-12-01T02:45:17.309Z,95.45
2017-12-01T02:46:17.266Z,96.02
2017-12-01T02:47:17.248Z,95.74
2017-12-01T02:48:17.198Z,95.88
2017-12-01T02:49:17.517Z,96.02
2017-12-01T02:50:17.143Z,95.74
2017-12-01T02:51:17.117Z,95.74
2017-12-01T02:52:17.076Z,96.59
2017-12-01T02:53:17.041Z,96.50
2017-12-01T02:54:17.020Z,96.40
2017-12-01T02:55:16.979Z,96.50
2017-12-01T02:56:16.948Z,96.50
2017-12-01T02:57:16.920Z,96.40
2017-12-01T02:58:16.890Z,96.54
2017-12-01T02:59:16.851Z,96.54
2017-12-01T03:00:16.832Z,95.93
2017-12-01T03:01:17.044Z,96.12
2017-12-01T03:02:16.765Z,96.31
2017-12-01T03:03:16.726Z,96.12
2017-12-01T03:04:16.691Z,96.59
2017-12-01T03:05:16.663Z,96.78
2017-12-01T03:06:16.645Z,97.35
2017-12-01T03:07:16.613Z,98.01
2017-12-01T03:08:16.577Z,97.82
2017-12-01T03:09:16.542Z,98.20
2017-12-01T03:10:16.508Z,98.11
2017-12-01T03:11:16.469Z,98.20
2017-12-01T03:12:16.451Z,98.11
2017-12-01T03:13:16.660Z,98.49
2017-12-01T03:14:16.384Z,99.15
2017-12-01T03:15:16.354Z,99.33
2017-12-01T03:16:16.319Z,99.24
2017-12-01T03:17:16.280Z,99.05
2017-12-01T03:18:16.257Z,98.77
2017-12-01T03:19:16.523Z,98.86
2017-12-01T03:20:16.195Z,98.68
2017-12-01T03:21:16.164Z,98.96
2017-12-01T03:22:16.123Z,99.90
2017-12-01T03:23:16.088Z,99.99
2017-12-01T03:24:16.072Z,99.99
2017-12-01T03:25:16.030Z,99.99
2017-12-01T03:26:16.020Z,99.99
2017-12-01T03:27:15.977Z,99.99
2017-12-01T03:28:15.938Z,99.99
2017-12-01T03:29:15.905Z,99.99
2017-12-01T03:30:15.884Z,99.99
2017-12-01T03:31:15.843Z,99.99
2017-12-01T03:32:15.820Z,99.99
2017-12-01T03:33:15.775Z,99.99
2017-12-01T03:34:15.742Z,99.99
2017-12-01T03:35:15.724Z,99.99
2017-12-01T03:36:15.688Z,99.99
2017-12-01T03:37:15.901Z,99.99
2017-12-01T03:38:15.629Z,99.99
2017-12-01T03:39:15.587Z,99.99
2017-12-01T03:40:15.560Z,99.99
2017-12-01T03:41:15.530Z,99.99
2017-12-01T03:42:15.494Z,99.99
2017-12-01T03:43:15.466Z,99.99
2017-12-01T03:44:15.436Z,99.99
2017-12-01T03:45:15.402Z,99.99
2017-12-01T03:46:15.377Z,99.99
2017-12-01T03:47:15.342Z,99.99
2017-12-01T03:48:15.301Z,99.99
2017-12-01T03:49:15.626Z,99.99
2017-12-01T03:50:15.241Z,99.99
2017-12-01T03:51:15.217Z,99.99
2017-12-01T03:52:15.183Z,99.99
2017-12-01T03:53:15.157Z,99.99
2017-12-01T03:54:15.115Z,99.99
2017-12-01T03:55:15.381Z,99.99
2017-12-01T03:56:15.060Z,99.99
2017-12-01T03:57:15.030Z,99.99
2017-12-01T03:58:14.995Z,99.99
2017-12-01T03:59:14.967Z,99.99
2017-12-01T04:00:14.926Z,99.99
2017-12-01T04:01:14.901Z,99.99
2017-12-01T04:02:14.868Z,99.99
2017-12-01T04:03:14.850Z,99.99
2017-12-01T04:04:14.816Z,99.99
2017-12-01T04:05:14.774Z,99.99
2017-12-01T04:06:14.744Z,99.99
2017-12-01T04:07:14.708Z,99.99
2017-12-01T04:08:14.678Z,99.99
2017-12-01T04:09:14.648Z,99.99
2017-12-01T04:10:14.617Z,99.99
2017-12-01T04:11:14.590Z,99.99
2017-12-01T04:12:14.560Z,99.99
2017-12-01T04:13:14.528Z,99.99
2017-12-01T04:14:14.491Z,99.99
2017-12-01T04:15:14.466Z,99.99
2017-12-01T04:16:14.431Z,99.99
2017-12-01T04:17:14.396Z,99.99
2017-12-01T04:18:14.375Z,99.99
2017-12-01T04:19:14.586Z,99.99
2017-12-01T04:20:14.296Z,99.99
2017-12-01T04:21:14.276Z,99.99
2017-12-01T04:22:14.244Z,99.99
2017-12-01T04:23:14.205Z,99.99
2017-12-01T04:24:14.185Z,99.99
2017-12-01T04:25:14.503Z,99.99
2017-12-01T04:26:14.114Z,99.99
2017-12-01T04:27:14.098Z,99.99
2017-12-01T04:28:14.052Z,99.99
2017-12-01T04:29:14.029Z,99.99
2017-12-01T04:30:13.994Z,99.99
2017-12-01T04:31:13.966Z,99.99
2017-12-01T04:32:13.923Z,99.99
2017-12-01T04:33:13.897Z,99.99
2017-12-01T04:34:13.863Z,99.99
2017-12-01T04:35:13.846Z,99.99
2017-12-01T04:36:13.803Z,99.99
2017-12-01T04:37:14.074Z,99.99
2017-12-01T04:38:13.743Z,99.99
2017-12-01T04:39:13.712Z,99.99
2017-12-01T04:40:13.674Z,99.99
2017-12-01T04:41:13.645Z,99.99
2017-12-01T04:42:13.613Z,99.99
2017-12-01T04:43:13.578Z,99.99
2017-12-01T04:44:13.551Z,99.99
2017-12-01T04:45:13.528Z,99.99
2017-12-01T04:46:13.495Z,99.99
2017-12-01T04:47:13.457Z,99.99
2017-12-01T04:48:13.427Z,99.99
2017-12-01T04:49:13.390Z,99.99
2017-12-01T04:50:13.369Z,99.99
2017-12-01T04:51:13.339Z,99.99
2017-12-01T04:52:13.306Z,99.99
2017-12-01T04:53:13.273Z,99.99
2017-12-01T04:54:13.232Z,99.99
2017-12-01T04:55:13.556Z,99.99
2017-12-01T04:56:13.177Z,99.99
2017-12-01T04:57:13.147Z,99.99
2017-12-01T04:58:13.107Z,99.99
2017-12-01T04:59:13.076Z,99.99
2017-12-01T05:00:13.052Z,99.99
2017-12-01T05:01:13.276Z,99.99
2017-12-01T05:02:12.994Z,99.99
2017-12-01T05:03:12.975Z,99.99
2017-12-01T05:04:12.921Z,99.99
2017-12-01T05:05:12.896Z,99.99
2017-12-01T05:06:12.869Z,99.99
2017-12-01T05:07:13.133Z,99.99
2017-12-01T05:08:12.801Z,99.99
2017-12-01T05:09:12.761Z,99.99
2017-12-01T05:10:12.743Z,99.99
2017-12-01T05:11:12.705Z,99.99
2017-12-01T05:12:12.723Z,99.99
2017-12-01T05:13:12.909Z,99.99
2017-12-01T05:14:12.603Z,99.99
2017-12-01T05:15:12.575Z,99.99
2017-12-01T05:16:12.551Z,99.99
2017-12-01T05:17:12.523Z,99.99
2017-12-01T05:18:12.484Z,99.99
2017-12-01T05:19:12.701Z,99.99
2017-12-01T05:20:12.419Z,99.99
2017-12-01T05:21:12.386Z,99.99
2017-12-01T05:22:12.361Z,99.99
2017-12-01T05:23:12.329Z,99.99
2017-12-01T05:24:12.304Z,99.99
2017-12-01T05:25:12.272Z,99.99
2017-12-01T05:26:12.234Z,99.99
2017-12-01T05:27:12.208Z,99.99
2017-12-01T05:28:12.171Z,99.99
2017-12-01T05:29:12.140Z,99.99
2017-12-01T05:30:12.111Z,99.99
2017-12-01T05:31:12.374Z,99.99
2017-12-01T05:32:12.037Z,99.99
2017-12-01T05:33:12.008Z,99.99
2017-12-01T05:34:11.989Z,99.99
2017-12-01T05:35:11.953Z,99.99
2017-12-01T05:36:11.921Z,99.99
2017-12-01T05:37:11.897Z,99.99
2017-12-01T05:38:11.856Z,99.99
2017-12-01T05:39:11.830Z,99.99
2017-12-01T05:40:11.791Z,99.99
2017-12-01T05:41:11.765Z,99.99
2017-12-01T05:42:11.732Z,99.99
2017-12-01T05:43:11.950Z,99.99
2017-12-01T05:44:11.669Z,99.99
2017-12-01T05:45:11.638Z,99.99
2017-12-01T05:46:11.617Z,99.99
2017-12-01T05:47:11.582Z,99.99
2017-12-01T05:48:11.548Z,99.99
2017-12-01T05:49:11.509Z,99.99
2017-12-01T05:50:11.483Z,99.99
2017-12-01T05:51:11.446Z,99.99
2017-12-01T05:52:11.418Z,99.99
2017-12-01T05:53:11.389Z,99.99
2017-12-01T05:54:11.352Z,99.99
2017-12-01T05:55:11.329Z,99.99
2017-12-01T05:56:11.297Z,99.99
2017-12-01T05:57:11.268Z,99.99
2017-12-01T05:58:11.237Z,99.99
2017-12-01T05:59:11.204Z,99.99
2017-12-01T06:00:11.163Z,99.99
2017-12-01T06:01:11.139Z,99.99
2017-12-01T06:02:11.109Z,99.99
2017-12-01T06:03:11.087Z,99.99
2017-12-01T06:04:11.037Z,99.99
2017-12-01T06:05:11.006Z,99.99
2017-12-01T06:06:11.287Z,99.99
2017-12-01T06:07:10.955Z,99.99
2017-12-01T06:08:10.925Z,99.99
2017-12-01T06:09:10.891Z,99.99
2017-12-01T06:10:10.855Z,99.99
2017-12-01T06:11:10.820Z,99.99
2017-12-01T06:12:11.103Z,99.99
2017-12-01T06:13:10.770Z,99.99
2017-12-01T06:14:10.737Z,99.99
2017-12-01T06:15:10.709Z,99.99
2017-12-01T06:16:10.667Z,99.99
2017-12-01T06:17:10.644Z,99.99
2017-12-01T06:18:10.614Z,99.99
2017-12-01T06:19:10.583Z,99.99
2017-12-01T06:20:10.544Z,99.99
2017-12-01T06:21:10.519Z,99.99
2017-12-01T06:22:10.489Z,99.99
2017-12-01T06:23:10.447Z,99.99
2017-12-01T06:24:10.728Z,99.99
2017-12-01T06:25:10.391Z,99.99
2017-12-01T06:26:10.359Z,99.99
2017-12-01T06:27:10.327Z,99.99
2017-12-01T06:28:10.303Z,99.99
2017-12-01T06:29:10.280Z,99.99
2017-12-01T06:30:10.244Z,99.99
2017-12-01T06:31:10.215Z,99.99
2017-12-01T06:32:10.173Z,99.99
2017-12-01T06:33:10.147Z,99.99
2017-12-01T06:34:10.112Z,99.99
2017-12-01T06:35:10.081Z,99.99
2017-12-01T06:36:10.317Z,99.99
2017-12-01T06:37:10.013Z,99.99
2017-12-01T06:38:09.988Z,99.99
2017-12-01T06:39:09.953Z,99.99
2017-12-01T06:40:09.941Z,99.99
2017-12-01T06:41:09.902Z,99.99
2017-12-01T06:42:09.857Z,99.99
2017-12-01T06:43:09.830Z,99.99
2017-12-01T06:44:09.799Z,99.99
2017-12-01T06:45:09.771Z,99.99
2017-12-01T06:46:09.743Z,99.99
2017-12-01T06:47:09.707Z,99.99
2017-12-01T06:48:09.670Z,99.99
2017-12-01T06:49:09.646Z,99.99
2017-12-01T06:50:09.621Z,99.99
2017-12-01T06:51:09.586Z,99.99
2017-12-01T06:52:09.552Z,99.99
2017-12-01T06:53:09.521Z,99.99
2017-12-01T06:54:09.495Z,99.99
2017-12-01T06:55:09.460Z,99.99
2017-12-01T06:56:09.432Z,99.99
2017-12-01T06:57:09.395Z,99.99
2017-12-01T06:58:09.373Z,99.99
2017-12-01T06:59:09.335Z,99.99
2017-12-01T07:00:09.308Z,99.99
2017-12-01T07:01:09.285Z,99.99
2017-12-01T07:02:09.246Z,99.99
2017-12-01T07:03:09.208Z,99.99
2017-12-01T07:04:09.182Z,99.99
2017-12-01T07:05:09.149Z,99.99
2017-12-01T07:06:09.372Z,99.99
2017-12-01T07:07:09.125Z,99.99
2017-12-01T07:08:09.051Z,99.99
2017-12-01T07:09:09.023Z,99.99
2017-12-01T07:10:08.988Z,99.99
2017-12-01T07:11:08.953Z,99.99
2017-12-01T07:12:08.934Z,99.99
2017-12-01T07:13:08.899Z,99.99
2017-12-01T07:14:08.864Z,99.99
2017-12-01T07:15:08.839Z,99.99
2017-12-01T07:16:08.812Z,99.99
2017-12-01T07:17:08.782Z,99.99
2017-12-01T07:18:08.746Z,99.99
2017-12-01T07:19:08.717Z,99.99
2017-12-01T07:20:08.675Z,99.99
2017-12-01T07:21:08.647Z,99.99
2017-12-01T07:22:08.624Z,99.99
2017-12-01T07:23:08.591Z,99.99
2017-12-01T07:24:08.551Z,99.99
2017-12-01T07:25:08.530Z,99.99
2017-12-01T07:26:08.492Z,99.99
2017-12-01T07:27:08.465Z,99.99
2017-12-01T07:28:08.434Z,99.99
2017-12-01T07:29:08.404Z,99.99
2017-12-01T07:30:08.375Z,99.99
2017-12-01T07:31:08.343Z,99.99
2017-12-01T07:32:08.309Z,99.99
2017-12-01T07:33:08.276Z,99.99
2017-12-01T07:34:08.243Z,99.99
2017-12-01T07:35:08.561Z,99.99
2017-12-01T07:36:08.188Z,99.99
2017-12-01T07:37:08.153Z,99.99
2017-12-01T07:38:08.114Z,99.99
2017-12-01T07:39:08.079Z,99.99
2017-12-01T07:40:08.062Z,99.99
2017-12-01T07:41:08.283Z,99.99
2017-12-01T07:42:08.001Z,99.99
2017-12-01T07:43:07.973Z,99.99
2017-12-01T07:44:07.931Z,99.99
2017-12-01T07:45:07.900Z,99.99
2017-12-01T07:46:07.880Z,99.99
2017-12-01T07:47:07.838Z,99.99
2017-12-01T07:48:07.810Z,99.99
2017-12-01T07:49:07.783Z,99.99
2017-12-01T07:50:07.740Z,99.99
2017-12-01T07:51:07.716Z,99.99
2017-12-01T07:52:07.695Z,99.99
2017-12-01T07:53:07.649Z,99.99
2017-12-01T07:54:07.625Z,99.99
2017-12-01T07:55:07.583Z,99.99
2017-12-01T07:56:07.564Z,99.99
2017-12-01T07:57:07.526Z,99.99
2017-12-01T07:58:07.502Z,99.99
2017-12-01T07:59:07.464Z,99.99
2017-12-01T08:00:07.444Z,99.99
2017-12-01T08:01:07.409Z,99.99
2017-12-01T08:02:07.376Z,99.99
2017-12-01T08:03:07.349Z,99.99
2017-12-01T08:04:07.308Z,99.99
2017-12-01T08:05:07.525Z,99.99
2017-12-01T08:06:07.253Z,99.99
2017-12-01T08:07:07.215Z,99.99
2017-12-01T08:08:07.193Z,99.99
2017-12-01T08:09:07.167Z,99.99
2017-12-01T08:10:07.125Z,99.99
2017-12-01T08:11:07.092Z,99.99
2017-12-01T08:12:07.073Z,99.99
2017-12-01T08:13:07.050Z,99.99
2017-12-01T08:14:07.005Z,99.99
2017-12-01T08:15:06.979Z,99.99
2017-12-01T08:16:06.944Z,99.99
2017-12-01T08:17:06.919Z,99.99
2017-12-01T08:18:06.885Z,99.99
2017-12-01T08:19:06.856Z,99.99
2017-12-01T08:20:06.827Z,99.99
2017-12-01T08:21:06.794Z,99.99
2017-12-01T08:22:06.762Z,99.99
2017-12-01T08:23:06.730Z,99.99
2017-12-01T08:24:06.695Z,99.99
2017-12-01T08:25:06.667Z,99.99
2017-12-01T08:26:06.630Z,99.99
2017-12-01T08:27:06.605Z,99.99
2017-12-01T08:28:06.579Z,99.99
2017-12-01T08:29:06.552Z,99.99
2017-12-01T08:30:06.520Z,99.99
2017-12-01T08:31:06.489Z,99.99
2017-12-01T08:32:06.447Z,99.99
2017-12-01T08:33:06.423Z,99.99
2017-12-01T08:34:06.388Z,99.99
2017-12-01T08:35:06.360Z,99.99
2017-12-01T08:36:06.334Z,99.99
2017-12-01T08:37:06.299Z,99.99
2017-12-01T08:38:06.270Z,99.99
2017-12-01T08:39:06.233Z,99.99
2017-12-01T08:40:06.211Z,99.99
2017-12-01T08:41:06.186Z,99.99
2017-12-01T08:42:06.145Z,99.99
2017-12-01T08:43:06.118Z,99.99
2017-12-01T08:44:06.090Z,99.99
2017-12-01T08:45:06.053Z,99.99
2017-12-01T08:46:06.025Z,99.99
2017-12-01T08:47:05.987Z,99.99
2017-12-01T08:48:05.963Z,99.99
2017-12-01T08:49:05.943Z,99.99
2017-12-01T08:50:05.909Z,99.99
2017-12-01T08:51:05.872Z,99.99
2017-12-01T08:52:05.839Z,99.99
2017-12-01T08:53:05.799Z,99.99
2017-12-01T08:54:05.768Z,99.99
2017-12-01T08:55:05.747Z,99.99
2017-12-01T08:56:05.717Z,99.99
2017-12-01T08:57:05.693Z,99.99
2017-12-01T08:58:05.654Z,99.99
2017-12-01T08:59:05.616Z,99.99
2017-12-01T09:00:05.590Z,99.99
2017-12-01T09:01:05.561Z,99.99
2017-12-01T09:02:05.533Z,99.99
2017-12-01T09:03:05.503Z,99.99
2017-12-01T09:04:05.467Z,99.99
2017-12-01T09:05:05.448Z,99.99
2017-12-01T09:06:05.411Z,99.99
2017-12-01T09:07:05.376Z,99.99
2017-12-01T09:08:05.374Z,99.99
2017-12-01T09:09:05.309Z,99.99
2017-12-01T09:10:05.278Z,99.99
2017-12-01T09:11:05.247Z,99.99
2017-12-01T09:12:05.220Z,99.99
2017-12-01T09:13:05.198Z,99.99
2017-12-01T09:14:05.167Z,99.99
2017-12-01T09:15:05.123Z,99.99
2017-12-01T09:16:05.097Z,99.99
2017-12-01T09:17:05.068Z,99.99
2017-12-01T09:18:05.035Z,99.99
2017-12-01T09:19:05.009Z,99.99
2017-12-01T09:20:04.995Z,99.99
2017-12-01T09:21:04.957Z,99.99
2017-12-01T09:22:04.921Z,99.99
2017-12-01T09:23:04.886Z,99.99
2017-12-01T09:24:04.855Z,99.99
2017-12-01T09:25:04.821Z,99.99
2017-12-01T09:26:04.792Z,99.99
2017-12-01T09:27:04.760Z,99.99
2017-12-01T09:28:04.730Z,99.99
2017-12-01T09:29:04.710Z,99.99
2017-12-01T09:30:04.672Z,99.99
2017-12-01T09:31:04.632Z,99.99
2017-12-01T09:32:04.607Z,99.99
2017-12-01T09:33:04.576Z,99.99
2017-12-01T09:34:04.551Z,99.99
2017-12-01T09:35:04.522Z,99.99
2017-12-01T09:36:04.486Z,99.99
2017-12-01T09:37:04.455Z,99.99
2017-12-01T09:38:04.416Z,99.99
2017-12-01T09:39:04.396Z,99.99
2017-12-01T09:40:04.359Z,99.99
2017-12-01T09:41:04.333Z,99.99
2017-12-01T09:42:04.299Z,99.99
2017-12-01T09:43:04.271Z,99.99
2017-12-01T09:44:04.241Z,99.99
2017-12-01T09:45:04.206Z,99.99
2017-12-01T09:46:04.185Z,99.99
2017-12-01T09:47:04.144Z,99.99
2017-12-01T09:48:04.108Z,99.99
2017-12-01T09:49:04.077Z,99.99
2017-12-01T09:50:04.053Z,99.99
2017-12-01T09:51:04.029Z,99.99
2017-12-01T09:52:03.989Z,99.99
2017-12-01T09:53:03.968Z,99.99
2017-12-01T09:54:03.935Z,99.99
2017-12-01T09:55:03.896Z,99.99
2017-12-01T09:56:03.874Z,99.99
2017-12-01T09:57:03.844Z,99.99
2017-12-01T09:58:03.812Z,99.99
2017-12-01T09:59:03.776Z,99.99
2017-12-01T10:00:03.754Z,99.99
2017-12-01T10:01:03.719Z,99.99
2017-12-01T10:02:03.702Z,99.99
2017-12-01T10:03:03.664Z,99.99
2017-12-01T10:04:03.634Z,99.99
2017-12-01T10:05:03.603Z,99.99
2017-12-01T10:06:03.574Z,99.99
2017-12-01T10:07:03.530Z,99.99
2017-12-01T10:08:03.504Z,99.99
2017-12-01T10:09:03.481Z,99.99
2017-12-01T10:10:03.451Z,99.99
2017-12-01T10:11:03.411Z,99.99
2017-12-01T10:12:03.406Z,99.99
2017-12-01T10:13:03.356Z,99.99
2017-12-01T10:14:03.336Z,99.99
2017-12-01T10:15:03.615Z,99.99
2017-12-01T10:16:03.270Z,99.99
2017-12-01T10:17:03.246Z,99.99
2017-12-01T10:18:03.214Z,99.99
2017-12-01T10:19:03.174Z,99.99
2017-12-01T10:20:03.148Z,99.99
2017-12-01T10:21:03.109Z,99.99
2017-12-01T10:22:03.082Z,99.99
2017-12-01T10:23:03.060Z,99.99
2017-12-01T10:24:03.034Z,99.99
2017-12-01T10:25:03.002Z,99.99
2017-12-01T10:26:02.974Z,99.99
2017-12-01T10:27:02.943Z,99.99
2017-12-01T10:28:02.913Z,99.99
2017-12-01T10:29:02.884Z,99.99
2017-12-01T10:30:02.849Z,99.99
2017-12-01T10:31:02.815Z,99.99
2017-12-01T10:32:02.785Z,99.99
2017-12-01T10:33:02.758Z,99.99
2017-12-01T10:34:02.726Z,99.99
2017-12-01T10:35:02.710Z,99.99
2017-12-01T10:36:02.994Z,99.99
2017-12-01T10:37:02.634Z,99.99
2017-12-01T10:38:02.614Z,99.99
2017-12-01T10:39:02.577Z,99.99
2017-12-01T10:40:02.552Z,99.99
2017-12-01T10:41:02.523Z,99.99
2017-12-01T10:42:02.482Z,99.99
2017-12-01T10:43:02.455Z,99.99
2017-12-01T10:44:02.429Z,99.99
2017-12-01T10:45:02.413Z,99.99
2017-12-01T10:46:02.365Z,99.99
2017-12-01T10:47:02.349Z,99.99
2017-12-01T10:48:02.311Z,99.99
2017-12-01T10:49:02.270Z,99.99
2017-12-01T10:50:02.252Z,99.99
2017-12-01T10:51:02.223Z,99.99
2017-12-01T10:52:02.178Z,99.99
2017-12-01T10:53:02.154Z,99.99
2017-12-01T10:54:02.119Z,99.99
2017-12-01T10:55:02.087Z,99.99
2017-12-01T10:56:02.077Z,99.99
2017-12-01T10:57:02.035Z,99.99
2017-12-01T10:58:02.005Z,99.99
2017-12-01T10:59:01.981Z,99.99
2017-12-01T11:00:01.940Z,99.99
2017-12-01T11:01:01.954Z,99.99
2017-12-01T11:02:01.882Z,99.99
2017-12-01T11:03:01.874Z,99.99
2017-12-01T11:04:01.815Z,99.99
2017-12-01T11:05:01.789Z,99.99
2017-12-01T11:06:01.766Z,99.99
2017-12-01T11:07:01.734Z,99.99
2017-12-01T11:08:01.952Z,99.99
2017-12-01T11:09:01.667Z,99.99
2017-12-01T11:10:01.637Z,99.99
2017-12-01T11:11:01.609Z,99.99
2017-12-01T11:12:01.575Z,99.99
2017-12-01T11:13:01.548Z,99.99
2017-12-01T11:14:01.520Z,99.99
2017-12-01T11:15:01.482Z,99.99
2017-12-01T11:16:01.471Z,99.99
2017-12-01T11:17:01.424Z,99.99
2017-12-01T11:18:01.401Z,99.99
2017-12-01T11:19:01.372Z,99.99
2017-12-01T11:20:01.337Z,99.99
2017-12-01T11:21:01.299Z,99.99
2017-12-01T11:22:01.283Z,99.99
2017-12-01T11:23:01.247Z,99.99
2017-12-01T11:24:01.216Z,99.99
2017-12-01T11:25:01.184Z,99.99
2017-12-01T11:26:01.457Z,99.99
2017-12-01T11:27:01.133Z,99.99
2017-12-01T11:28:01.100Z,99.99
2017-12-01T11:29:01.076Z,99.99
2017-12-01T11:30:01.041Z,99.99
2017-12-01T11:31:01.006Z,99.99
2017-12-01T11:32:00.985Z,99.99
2017-12-01T11:33:00.953Z,99.99
2017-12-01T11:34:00.917Z,99.99
2017-12-01T11:35:00.886Z,99.99
2017-12-01T11:36:00.861Z,99.99
2017-12-01T11:37:00.830Z,99.99
2017-12-01T11:38:00.804Z,99.99
2017-12-01T11:39:00.767Z,99.99
2017-12-01T11:40:00.737Z,99.99
2017-12-01T11:41:00.705Z,99.99
2017-12-01T11:42:00.672Z,99.99
2017-12-01T11:43:00.642Z,99.99
2017-12-01T11:44:00.867Z,99.99
2017-12-01T11:45:00.588Z,99.99
2017-12-01T11:46:00.566Z,99.99
2017-12-01T11:47:00.527Z,99.99
2017-12-01T11:48:00.498Z,99.99
2017-12-01T11:49:00.480Z,99.99
2017-12-01T11:50:00.443Z,99.99
2017-12-01T11:51:00.412Z,99.99
2017-12-01T11:52:00.381Z,99.99
2017-12-01T11:53:00.351Z,99.99
2017-12-01T11:54:00.317Z,99.99
2017-12-01T11:55:00.294Z,99.99
2017-12-01T11:56:00.262Z,99.99
2017-12-01T11:57:00.233Z,99.99
2017-12-01T11:58:00.216Z,99.99
2017-12-01T11:59:00.174Z,99.99
2017-12-01T12:00:00.147Z,99.99
2017-12-01T12:01:00.119Z,99.99
2017-12-01T12:02:00.087Z,99.99
2017-12-01T12:03:00.057Z,99.99
2017-12-01T12:04:00.026Z,99.99
2017-12-01T12:05:00.002Z,99.99
2017-12-01T12:05:59.972Z,99.99
2017-12-01T12:06:59.942Z,99.99
2017-12-01T12:07:59.919Z,99.99
2017-12-01T12:08:59.881Z,99.99
2017-12-01T12:09:59.859Z,99.99
2017-12-01T12:10:59.825Z,99.99
2017-12-01T12:11:59.790Z,99.99
2017-12-01T12:12:59.770Z,99.99
2017-12-01T12:13:59.735Z,99.99
2017-12-01T12:14:59.708Z,99.99
2017-12-01T12:15:59.674Z,99.99
2017-12-01T12:16:59.652Z,99.99
2017-12-01T12:17:59.613Z,99.99
2017-12-01T12:18:59.596Z,99.99
2017-12-01T12:19:59.560Z,99.99
2017-12-01T12:20:59.549Z,99.99
2017-12-01T12:21:59.496Z,99.99
2017-12-01T12:22:59.460Z,99.99
2017-12-01T12:23:59.441Z,99.99
2017-12-01T12:24:59.406Z,99.99
2017-12-01T12:25:59.380Z,99.99
2017-12-01T12:26:59.340Z,99.99
2017-12-01T12:27:59.316Z,99.99
2017-12-01T12:28:59.288Z,99.99
2017-12-01T12:29:59.256Z,99.99
2017-12-01T12:30:59.226Z,99.99
2017-12-01T12:31:59.191Z,99.99
2017-12-01T12:32:59.168Z,99.99
2017-12-01T12:33:59.139Z,99.99
2017-12-01T12:34:59.106Z,99.99
2017-12-01T12:35:59.076Z,99.99
2017-12-01T12:36:59.067Z,99.99
2017-12-01T12:37:59.020Z,99.99
2017-12-01T12:38:58.988Z,99.99
2017-12-01T12:39:58.957Z,99.99
2017-12-01T12:40:58.928Z,99.99
2017-12-01T12:41:58.899Z,99.99
2017-12-01T12:42:58.863Z,99.99
2017-12-01T12:43:58.836Z,99.99
2017-12-01T12:44:58.808Z,99.99
2017-12-01T12:45:58.779Z,99.99
2017-12-01T12:46:58.754Z,99.99
2017-12-01T12:47:58.724Z,99.99
2017-12-01T12:48:58.685Z,99.99
2017-12-01T12:49:58.920Z,99.99
2017-12-01T12:50:58.639Z,99.99
2017-12-01T12:51:58.602Z,99.99