createdAt,value
2018-10-03T00:00:45.558Z,29.32
2018-10-03T00:01:45.325Z,29.34
2018-10-03T00:03:38.693Z,29.22
2018-10-03T00:04:38.357Z,29.32
2018-10-03T00:06:31.887Z,29.22
2018-10-03T00:07:31.694Z,29.24
2018-10-03T00:09:25.150Z,29.14
2018-10-03T00:10:25.386Z,29.14
2018-10-03T00:12:18.686Z,28.95
2018-10-03T00:13:18.398Z,28.95
2018-10-03T00:15:11.758Z,29.05
2018-10-03T00:16:11.747Z,28.85
2018-10-03T00:18:05.310Z,29.14
2018-10-03T00:19:05.434Z,28.85
2018-10-03T00:20:58.809Z,29.05
2018-10-03T00:21:58.460Z,29.05
2018-10-03T00:23:51.983Z,28.76
2018-10-03T00:24:52.162Z,29.05
2018-10-03T00:26:45.218Z,28.85
2018-10-03T00:27:45.161Z,28.95
2018-10-03T00:29:38.648Z,28.95
2018-10-03T00:30:38.538Z,28.56
2018-10-03T00:32:31.859Z,28.47
2018-10-03T00:33:32.189Z,28.37
2018-10-03T00:35:25.424Z,28.56
2018-10-03T00:36:25.199Z,28.47
2018-10-03T00:38:19.205Z,28.85
2018-10-03T00:39:18.554Z,28.56
2018-10-03T00:41:12.126Z,28.58
2018-10-03T00:42:12.257Z,28.67
2018-10-03T00:44:05.252Z,28.47
2018-10-03T00:45:05.586Z,28.56
2018-10-03T00:46:58.881Z,28.39
2018-10-03T00:47:58.600Z,28.58
2018-10-03T00:49:51.957Z,28.87
2018-10-03T00:50:52.299Z,28.97
2018-10-03T00:52:46.493Z,29.06
2018-10-03T00:53:46.291Z,29.16
2018-10-03T00:55:40.014Z,29.16
2018-10-03T00:56:39.980Z,28.97
2018-10-03T00:58:33.477Z,28.98
2018-10-03T00:59:33.609Z,29.17
2018-10-03T01:01:26.160Z,28.88
2018-10-03T01:02:26.179Z,28.98
2018-10-03T01:04:20.046Z,29.17
2018-10-03T01:05:19.494Z,28.88
2018-10-03T01:07:12.879Z,29.27
2018-10-03T01:08:12.873Z,29.27
2018-10-03T01:10:06.449Z,29.46
2018-10-03T01:11:06.222Z,29.27
2018-10-03T01:13:00.522Z,29.36
2018-10-03T01:13:59.921Z,29.36
2018-10-03T01:15:53.167Z,29.27
2018-10-03T01:16:52.463Z,29.38
2018-10-03T01:18:46.385Z,29.36
2018-10-03T01:19:46.348Z,29.28
2018-10-03T01:21:39.913Z,29.27
2018-10-03T01:22:39.695Z,29.17
2018-10-03T01:24:33.047Z,29.27
2018-10-03T01:25:33.052Z,29.36
2018-10-03T01:27:26.691Z,29.27
2018-10-03T01:28:26.440Z,29.28
2018-10-03T01:30:19.647Z,29.28
2018-10-03T01:31:19.288Z,28.98
2018-10-03T01:33:39.295Z,29.17
2018-10-03T01:34:12.646Z,29.19
2018-10-03T01:36:06.049Z,28.89
2018-10-03T01:37:06.001Z,28.88
2018-10-03T01:38:59.522Z,28.89
2018-10-03T01:39:59.356Z,29.17
2018-10-03T01:41:53.047Z,29.08
2018-10-03T01:42:52.716Z,28.89
2018-10-03T01:44:46.373Z,28.78
2018-10-03T01:45:46.073Z,28.99
2018-10-03T01:47:39.440Z,28.89
2018-10-03T01:48:39.780Z,28.89
2018-10-03T01:50:33.173Z,28.99
2018-10-03T01:51:32.786Z,28.99
2018-10-03T01:53:26.493Z,28.99
2018-10-03T01:55:58.420Z,28.99
2018-10-03T01:56:58.214Z,28.99
2018-10-03T01:58:51.903Z,28.89
2018-10-03T01:59:51.552Z,29.09
2018-10-03T02:01:45.185Z,28.99
2018-10-03T02:02:45.270Z,28.99
2018-10-03T02:04:38.279Z,28.99
2018-10-03T02:05:38.618Z,28.89
2018-10-03T02:07:31.846Z,29.09
2018-10-03T02:08:31.624Z,29.09
2018-10-03T02:10:24.993Z,28.89
2018-10-03T02:11:24.993Z,28.89
2018-10-03T02:13:18.561Z,28.89
2018-10-03T02:14:18.335Z,28.99
2018-10-03T02:16:11.702Z,28.89
2018-10-03T02:17:11.696Z,28.89
2018-10-03T02:19:05.265Z,29.09
2018-10-03T02:20:05.041Z,28.89
2018-10-03T02:21:58.405Z,28.89
2018-10-03T02:22:58.389Z,28.89
2018-10-03T02:24:51.995Z,29.09
2018-10-03T02:27:23.819Z,28.99
2018-10-03T02:28:23.835Z,28.99
2018-10-03T02:30:17.381Z,28.89
2018-10-03T02:31:17.165Z,28.89
2018-10-03T02:33:10.544Z,28.89
2018-10-03T02:34:10.536Z,28.80
2018-10-03T02:36:04.517Z,28.99
2018-10-03T02:37:03.947Z,28.89
2018-10-03T02:38:57.367Z,28.89
2018-10-03T02:39:57.268Z,28.99
2018-10-03T02:41:51.251Z,29.09
2018-10-03T02:42:50.472Z,29.09
2018-10-03T02:44:48.094Z,29.19
2018-10-03T02:45:43.490Z,28.89
2018-10-03T02:47:37.062Z,29.09
2018-10-03T02:48:36.845Z,29.09
2018-10-03T02:50:30.292Z,29.19
2018-10-03T02:51:30.567Z,28.99
2018-10-03T02:53:24.193Z,29.09
2018-10-03T02:54:23.563Z,29.19
2018-10-03T02:57:49.000Z,29.28
2018-10-03T02:58:48.996Z,29.28
2018-10-03T03:00:42.541Z,29.28
2018-10-03T03:01:42.362Z,29.28
2018-10-03T03:03:35.727Z,29.28
2018-10-03T03:04:35.734Z,29.38
2018-10-03T03:06:29.304Z,29.28
2018-10-03T03:07:29.087Z,29.28
2018-10-03T03:09:22.462Z,29.38
2018-10-03T03:10:22.802Z,29.28
2018-10-03T03:12:15.985Z,29.28
2018-10-03T03:13:15.816Z,29.28
2018-10-03T03:15:09.195Z,28.99
2018-10-03T03:16:09.186Z,29.19
2018-10-03T03:18:02.715Z,28.89
2018-10-03T03:19:02.531Z,29.19
2018-10-03T03:20:55.986Z,29.19
2018-10-03T03:21:55.948Z,29.19
2018-10-03T03:23:49.439Z,29.09
2018-10-03T03:24:49.309Z,29.19
2018-10-03T03:26:42.662Z,29.09
2018-10-03T03:27:42.646Z,29.09
2018-10-03T03:29:36.210Z,29.09
2018-10-03T03:30:36.016Z,29.19
2018-10-03T03:32:29.373Z,28.89
2018-10-03T03:33:29.361Z,29.19
2018-10-03T03:35:23.289Z,29.09
2018-10-03T03:36:22.728Z,29.19
2018-10-03T03:38:16.116Z,29.19
2018-10-03T03:39:16.429Z,29.19
2018-10-03T03:41:09.664Z,29.09
2018-10-03T03:42:09.470Z,29.09
2018-10-03T03:44:03.143Z,29.19
2018-10-03T03:45:02.792Z,28.99
2018-10-03T03:46:56.365Z,29.09
2018-10-03T03:47:56.158Z,29.09
2018-10-03T03:49:49.509Z,28.99
2018-10-03T03:50:49.833Z,28.98
2018-10-03T03:52:43.095Z,29.19
2018-10-03T03:53:42.855Z,29.09
2018-10-03T03:55:35.780Z,29.09
2018-10-03T03:56:36.080Z,29.36
2018-10-03T03:58:29.610Z,29.19
2018-10-03T04:01:01.516Z,29.19
2018-10-03T04:02:01.509Z,29.38
2018-10-03T04:03:55.328Z,28.78
2018-10-03T04:04:54.523Z,29.17
2018-10-03T04:06:47.896Z,29.17
2018-10-03T04:07:47.880Z,29.19
2018-10-03T04:09:40.940Z,29.17
2018-10-03T04:10:41.091Z,29.19
2018-10-03T04:12:34.456Z,29.19
2018-10-03T04:13:34.146Z,29.08
2018-10-03T04:15:27.993Z,29.09
2018-10-03T04:16:27.806Z,28.99
2018-10-03T04:18:20.857Z,29.09
2018-10-03T04:19:20.871Z,29.09
2018-10-03T04:21:15.027Z,28.99
2018-10-03T04:22:14.191Z,29.17
2018-10-03T04:24:07.982Z,29.08
2018-10-03T04:25:07.563Z,29.09
2018-10-03T04:27:00.667Z,29.09
2018-10-03T04:28:00.765Z,29.27
2018-10-03T04:29:53.821Z,29.19
2018-10-03T04:30:53.798Z,29.28
2018-10-03T04:32:48.293Z,29.09
2018-10-03T04:33:47.759Z,28.99
2018-10-03T04:35:41.490Z,29.19
2018-10-03T04:36:41.094Z,29.09
2018-10-03T04:38:34.636Z,29.09
2018-10-03T04:39:34.431Z,29.08
2018-10-03T04:41:28.007Z,29.09
2018-10-03T04:42:27.998Z,29.27
2018-10-03T04:44:21.583Z,29.09
2018-10-03T04:45:21.359Z,29.19
2018-10-03T04:47:15.061Z,29.19
2018-10-03T04:48:14.722Z,29.19
2018-10-03T04:50:09.024Z,28.99
2018-10-03T04:51:08.097Z,29.09
2018-10-03T04:53:01.816Z,29.17
2018-10-03T04:54:01.814Z,29.17
2018-10-03T04:55:55.461Z,29.08
2018-10-03T04:56:54.830Z,28.89
2018-10-03T05:00:21.575Z,29.17
2018-10-03T05:01:21.235Z,29.17
2018-10-03T05:03:30.388Z,29.19
2018-10-03T05:04:14.466Z,29.17
2018-10-03T05:06:07.499Z,29.19
2018-10-03T05:08:40.109Z,29.28
2018-10-03T05:09:39.560Z,29.09
2018-10-03T05:11:33.511Z,29.36
2018-10-03T05:12:32.915Z,29.08
2018-10-03T05:14:26.567Z,29.27
2018-10-03T05:15:26.265Z,29.27
2018-10-03T05:17:19.992Z,29.28
2018-10-03T05:18:19.665Z,29.27
2018-10-03T05:20:13.186Z,29.17
2018-10-03T05:21:12.969Z,28.99
2018-10-03T05:23:06.847Z,29.08
2018-10-03T05:24:06.845Z,29.08
2018-10-03T05:25:59.965Z,29.19
2018-10-03T05:27:00.054Z,28.89
2018-10-03T05:28:53.078Z,29.19
2018-10-03T05:29:53.073Z,29.19
2018-10-03T05:31:47.191Z,29.08
2018-10-03T05:32:46.430Z,29.27
2018-10-03T05:34:40.125Z,28.98
2018-10-03T05:35:39.808Z,29.17
2018-10-03T05:37:33.392Z,29.19
2018-10-03T05:38:33.146Z,29.36
2018-10-03T05:40:26.521Z,29.27
2018-10-03T05:42:59.335Z,29.46
2018-10-03T05:43:58.575Z,29.47
2018-10-03T05:45:51.925Z,29.67
2018-10-03T05:46:52.256Z,29.67
2018-10-03T05:48:46.147Z,29.67
2018-10-03T05:49:45.609Z,29.67
2018-10-03T05:51:39.266Z,29.77
2018-10-03T05:52:38.632Z,29.77
2018-10-03T05:54:32.686Z,29.67
2018-10-03T05:55:32.010Z,29.67
2018-10-03T05:57:25.432Z,29.77
2018-10-03T05:58:25.340Z,29.86
2018-10-03T06:00:18.969Z,29.77
2018-10-03T06:01:18.686Z,29.77
2018-10-03T06:03:12.144Z,29.77
2018-10-03T06:04:12.027Z,29.86
2018-10-03T06:06:05.614Z,29.86
2018-10-03T06:07:05.379Z,29.86
2018-10-03T06:08:58.337Z,29.77
2018-10-03T06:09:58.286Z,29.67
2018-10-03T06:11:52.138Z,29.85
2018-10-03T06:12:51.633Z,29.86
2018-10-03T06:14:51.081Z,29.86
2018-10-03T06:15:45.320Z,29.85
2018-10-03T06:17:38.568Z,29.77
2018-10-03T06:18:38.429Z,29.86
2018-10-03T06:20:32.299Z,29.86
2018-10-03T06:21:31.404Z,29.67
2018-10-03T06:23:25.317Z,29.86
2018-10-03T06:24:25.109Z,29.85
2018-10-03T06:26:18.448Z,29.85
2018-10-03T06:27:18.105Z,29.77
2018-10-03T06:29:11.600Z,29.75
2018-10-03T06:30:11.455Z,29.67
2018-10-03T06:32:05.673Z,29.57
2018-10-03T06:33:04.820Z,29.67
2018-10-03T06:34:58.334Z,29.77
2018-10-03T06:35:58.180Z,29.67
2018-10-03T06:37:51.546Z,29.77
2018-10-03T06:38:51.864Z,29.56
2018-10-03T06:40:45.109Z,29.75
2018-10-03T06:41:45.234Z,29.75
2018-10-03T06:43:38.250Z,29.66
2018-10-03T06:44:38.256Z,29.66
2018-10-03T06:46:31.812Z,29.56
2018-10-03T06:47:31.598Z,29.56
2018-10-03T06:49:25.542Z,29.75
2018-10-03T06:50:24.947Z,29.77
2018-10-03T06:52:18.625Z,29.57
2018-10-03T06:53:18.624Z,29.57
2018-10-03T06:55:11.192Z,29.67
2018-10-03T06:56:11.182Z,29.56
2018-10-03T06:58:05.129Z,29.67
2018-10-03T06:59:04.897Z,29.67
2018-10-03T07:00:57.901Z,29.66
2018-10-03T07:01:57.887Z,29.56
2018-10-03T07:03:51.392Z,29.47
2018-10-03T07:04:51.248Z,29.47
2018-10-03T07:06:44.693Z,29.57
2018-10-03T07:07:44.595Z,29.57
2018-10-03T07:09:38.163Z,29.46
2018-10-03T07:10:37.960Z,29.57
2018-10-03T07:12:31.321Z,29.46
2018-10-03T07:13:31.314Z,29.66
2018-10-03T07:15:24.880Z,29.67
2018-10-03T07:16:24.659Z,29.96
2018-10-03T07:18:18.016Z,29.75
2018-10-03T07:19:18.001Z,30.04
2018-10-03T07:22:43.218Z,30.25
2018-10-03T07:23:42.966Z,30.14
2018-10-03T07:25:36.878Z,30.15
2018-10-03T07:26:36.853Z,30.33
2018-10-03T07:28:30.394Z,30.25
2018-10-03T07:29:30.194Z,30.44
2018-10-03T07:31:24.005Z,30.63
2018-10-03T07:32:24.205Z,30.73
2018-10-03T07:34:17.694Z,30.73
2018-10-03T07:35:17.244Z,30.73
2018-10-03T07:37:10.608Z,30.83
2018-10-03T07:38:10.287Z,30.83
2018-10-03T07:40:04.087Z,31.12
2018-10-03T07:41:03.947Z,31.22
2018-10-03T07:42:56.972Z,31.22
2018-10-03T07:43:56.969Z,31.22
2018-10-03T07:45:51.127Z,31.22
2018-10-03T07:46:50.310Z,31.22
2018-10-03T07:48:43.705Z,31.02
2018-10-03T07:49:43.659Z,31.12
2018-10-03T07:51:38.125Z,31.12
2018-10-03T07:54:09.083Z,31.31
2018-10-03T07:55:09.074Z,31.10
2018-10-03T07:57:02.589Z,31.02
2018-10-03T07:58:02.774Z,31.30
2018-10-03T07:59:55.793Z,31.10
2018-10-03T08:00:56.241Z,31.31
2018-10-03T08:02:49.435Z,31.02
2018-10-03T08:03:49.478Z,31.01
2018-10-03T08:05:42.014Z,31.22
2018-10-03T08:06:41.990Z,31.22
2018-10-03T08:08:35.584Z,31.22
2018-10-03T08:09:35.366Z,31.01
2018-10-03T08:11:29.303Z,31.02
2018-10-03T08:12:28.729Z,31.01
2018-10-03T08:14:22.324Z,31.12
2018-10-03T08:15:22.059Z,31.02
2018-10-03T08:17:16.030Z,31.01
2018-10-03T08:18:15.761Z,31.01
2018-10-03T08:20:09.280Z,31.02
2018-10-03T08:21:08.772Z,31.10
2018-10-03T08:23:02.144Z,31.10
2018-10-03T08:24:02.124Z,30.93
2018-10-03T08:25:55.748Z,31.10
2018-10-03T08:26:55.499Z,31.02
2018-10-03T08:28:48.944Z,31.12
2018-10-03T08:29:48.843Z,31.10
2018-10-03T08:31:42.689Z,31.02
2018-10-03T08:32:42.385Z,31.30
2018-10-03T08:34:35.565Z,31.12
2018-10-03T08:35:35.551Z,31.31
2018-10-03T08:37:29.152Z,31.22
2018-10-03T08:38:28.933Z,31.02
2018-10-03T08:40:22.284Z,31.20
2018-10-03T08:41:22.615Z,31.30
2018-10-03T08:43:15.795Z,31.20
2018-10-03T08:44:15.964Z,31.22
2018-10-03T08:46:09.075Z,31.22
2018-10-03T08:47:09.008Z,31.20
2018-10-03T08:49:02.558Z,31.20
2018-10-03T08:50:02.324Z,31.01
2018-10-03T08:51:56.082Z,31.22
2018-10-03T08:52:55.676Z,31.22
2018-10-03T08:54:49.660Z,31.01
2018-10-03T08:55:49.378Z,31.01
2018-10-03T08:57:42.391Z,31.02
2018-10-03T08:58:42.755Z,30.83
2018-10-03T09:00:36.040Z,30.73
2018-10-03T09:01:36.066Z,30.82
2018-10-03T09:03:28.636Z,30.83
2018-10-03T09:04:28.629Z,30.83
2018-10-03T09:06:22.210Z,30.83
2018-10-03T09:07:22.316Z,30.83
2018-10-03T09:09:15.439Z,30.93
2018-10-03T09:10:15.333Z,30.82
2018-10-03T09:13:08.685Z,30.82
2018-10-03T09:15:02.045Z,31.01
2018-10-03T09:17:34.833Z,30.72
2018-10-03T09:18:34.433Z,30.72
2018-10-03T09:20:27.452Z,30.93
2018-10-03T09:21:27.877Z,30.82
2018-10-03T09:23:21.316Z,30.72
2018-10-03T09:24:20.782Z,30.72
2018-10-03T09:26:15.032Z,30.91
2018-10-03T09:27:14.672Z,30.83
2018-10-03T09:29:08.245Z,30.52
2018-10-03T09:30:08.025Z,30.62
2018-10-03T09:32:01.477Z,30.62
2018-10-03T09:33:01.383Z,30.62
2018-10-03T09:34:54.956Z,30.52
2018-10-03T09:35:55.061Z,30.82
2018-10-03T09:37:48.093Z,30.72
2018-10-03T09:38:48.081Z,30.72
2018-10-03T09:40:41.577Z,30.82
2018-10-03T09:41:41.446Z,30.52
2018-10-03T09:43:35.153Z,30.52
2018-10-03T09:44:35.192Z,30.62
2018-10-03T09:46:28.358Z,30.52
2018-10-03T09:47:28.146Z,30.54
2018-10-03T09:49:22.427Z,30.52
2018-10-03T09:50:21.828Z,30.43
2018-10-03T09:52:35.037Z,30.33
2018-10-03T09:53:34.368Z,30.43
2018-10-03T09:55:27.756Z,30.33
2018-10-03T09:56:27.712Z,30.24
2018-10-03T09:58:21.332Z,30.33
2018-10-03T09:59:21.061Z,30.33
2018-10-03T10:01:13.950Z,30.33
2018-10-03T10:02:13.944Z,30.24
2018-10-03T10:04:07.498Z,30.33
2018-10-03T10:05:07.307Z,30.43
2018-10-03T10:07:00.984Z,30.33
2018-10-03T10:08:00.637Z,30.24
2018-10-03T10:09:54.545Z,30.24
2018-10-03T10:10:53.998Z,30.24
2018-10-03T10:12:47.690Z,30.33
2018-10-03T10:13:47.341Z,30.33
2018-10-03T10:15:40.920Z,30.33
2018-10-03T10:16:41.068Z,30.24
2018-10-03T10:18:34.058Z,30.14
2018-10-03T10:19:34.051Z,30.14
2018-10-03T10:21:27.626Z,30.14
2018-10-03T10:22:27.415Z,30.14
2018-10-03T10:24:20.774Z,30.14
2018-10-03T10:25:20.754Z,30.14
2018-10-03T10:27:14.704Z,30.24
2018-10-03T10:28:14.107Z,29.94
2018-10-03T10:30:08.049Z,30.24
2018-10-03T10:31:07.464Z,30.04
2018-10-03T10:33:01.074Z,30.14
2018-10-03T10:34:01.168Z,30.14
2018-10-03T10:35:54.197Z,30.04
2018-10-03T10:36:54.161Z,30.04
2018-10-03T10:38:47.714Z,30.04
2018-10-03T10:39:47.525Z,30.04
2018-10-03T10:41:40.890Z,29.94
2018-10-03T10:42:40.868Z,30.04
2018-10-03T10:44:34.565Z,29.94
2018-10-03T10:45:34.561Z,29.75
2018-10-03T10:47:27.916Z,29.94
2018-10-03T10:48:27.580Z,29.75
2018-10-03T10:50:21.203Z,29.85
2018-10-03T10:51:21.262Z,29.75
2018-10-03T10:53:14.651Z,29.85
2018-10-03T10:54:14.283Z,29.94
2018-10-03T10:56:07.848Z,29.85
2018-10-03T10:57:07.645Z,29.85
2018-10-03T10:59:01.012Z,29.85
2018-10-03T11:00:01.004Z,29.85
2018-10-03T11:02:04.522Z,29.75
2018-10-03T11:03:04.369Z,29.75
2018-10-03T11:04:57.755Z,29.66
2018-10-03T11:05:57.727Z,29.75
2018-10-03T11:07:51.577Z,29.66
2018-10-03T11:08:51.076Z,29.56
2018-10-03T11:10:44.284Z,29.66
2018-10-03T11:11:43.943Z,29.75
2018-10-03T11:13:37.845Z,29.75
2018-10-03T11:14:37.290Z,29.66
2018-10-03T11:16:30.980Z,29.56
2018-10-03T11:17:30.641Z,29.46
2018-10-03T11:19:24.214Z,29.46
2018-10-03T11:20:23.987Z,29.56
2018-10-03T11:22:17.351Z,29.56
2018-10-03T11:23:17.355Z,29.46
2018-10-03T11:25:10.839Z,29.46
2018-10-03T11:26:10.722Z,29.56
2018-10-03T11:28:04.049Z,29.36
2018-10-03T11:29:04.046Z,29.75
2018-10-03T11:30:57.991Z,29.46
2018-10-03T11:31:57.414Z,29.36
2018-10-03T11:33:51.176Z,29.46
2018-10-03T11:34:50.765Z,29.46
2018-10-03T11:36:44.304Z,29.46
2018-10-03T11:37:44.139Z,29.56
2018-10-03T11:39:37.449Z,29.56
2018-10-03T11:40:37.467Z,29.56
2018-10-03T11:42:34.493Z,29.46
2018-10-03T11:43:30.804Z,29.46
2018-10-03T11:45:24.486Z,29.36
2018-10-03T11:46:24.148Z,29.36
2018-10-03T11:48:17.811Z,29.46
2018-10-03T11:49:17.505Z,29.36
2018-10-03T11:51:10.860Z,29.27
2018-10-03T11:52:11.204Z,29.46
2018-10-03T11:54:04.776Z,29.27
2018-10-03T11:55:04.194Z,29.36
2018-10-03T11:56:57.624Z,29.46
2018-10-03T11:57:57.559Z,29.27
2018-10-03T11:59:51.135Z,29.56
2018-10-03T12:00:50.898Z,29.56
2018-10-03T12:02:44.261Z,29.46
2018-10-03T12:03:44.248Z,29.36
2018-10-03T12:05:37.771Z,29.46
2018-10-03T12:06:37.662Z,29.46
2018-10-03T12:08:31.553Z,29.46
2018-10-03T12:09:31.279Z,29.46
2018-10-03T12:11:24.575Z,29.56
2018-10-03T12:12:24.627Z,29.56
2018-10-03T12:14:17.658Z,29.36
2018-10-03T12:15:17.642Z,29.46
2018-10-03T12:17:11.164Z,29.46
2018-10-03T12:18:10.986Z,29.56
2018-10-03T12:20:04.369Z,29.46
2018-10-03T12:21:04.366Z,29.56
2018-10-03T12:22:57.943Z,29.56
2018-10-03T12:23:57.739Z,29.56
2018-10-03T12:25:51.103Z,29.36
2018-10-03T12:26:51.070Z,29.56
2018-10-03T12:28:44.643Z,29.46
2018-10-03T12:29:44.415Z,29.46
2018-10-03T12:31:37.873Z,29.56
2018-10-03T12:32:37.771Z,29.56
2018-10-03T12:34:32.325Z,29.56
2018-10-03T12:35:32.111Z,29.36
2018-10-03T12:37:24.989Z,29.46
2018-10-03T12:38:24.973Z,29.27
2018-10-03T12:40:18.540Z,29.56
2018-10-03T12:41:18.684Z,29.56
2018-10-03T12:43:12.108Z,29.36
2018-10-03T12:44:11.200Z,29.46
2018-10-03T12:46:04.766Z,29.56
2018-10-03T12:47:04.540Z,29.56
2018-10-03T12:48:58.835Z,29.17
2018-10-03T12:49:57.897Z,29.46
2018-10-03T12:51:51.469Z,29.46
2018-10-03T12:52:51.603Z,29.27
2018-10-03T12:54:44.627Z,29.56
2018-10-03T12:55:44.605Z,29.36
2018-10-03T12:57:38.818Z,29.46
2018-10-03T12:58:37.976Z,29.46
2018-10-03T13:00:31.901Z,29.36
2018-10-03T13:01:31.292Z,29.36
2018-10-03T13:03:25.386Z,29.56
2018-10-03T13:04:25.183Z,29.27
2018-10-03T13:06:18.869Z,29.46
2018-10-03T13:07:18.531Z,29.56
2018-10-03T13:09:12.679Z,29.56
2018-10-03T13:10:11.878Z,29.36
2018-10-03T13:12:05.565Z,29.46
2018-10-03T13:13:05.565Z,29.36
2018-10-03T13:14:59.379Z,29.27
2018-10-03T13:15:58.906Z,29.36
2018-10-03T13:17:51.925Z,29.36
2018-10-03T13:18:52.254Z,29.36
2018-10-03T13:20:45.453Z,29.36
2018-10-03T13:21:45.621Z,29.46
2018-10-03T13:23:38.961Z,29.56
2018-10-03T13:24:38.622Z,29.56
2018-10-03T13:26:31.712Z,29.36
2018-10-03T13:27:31.485Z,29.56
2018-10-03T13:29:24.936Z,29.27
2018-10-03T13:30:24.856Z,29.56
2018-10-03T13:32:18.412Z,29.27
2018-10-03T13:33:18.194Z,29.46
2018-10-03T13:35:11.091Z,29.46
2018-10-03T13:36:11.082Z,29.27
2018-10-03T13:38:04.649Z,29.56
2018-10-03T13:39:04.434Z,29.27
2018-10-03T13:40:57.809Z,29.27
2018-10-03T13:41:57.807Z,29.56
2018-10-03T13:43:52.283Z,29.46
2018-10-03T13:44:51.139Z,29.27
2018-10-03T13:46:44.094Z,29.17
2018-10-03T13:47:44.346Z,29.27
2018-10-03T13:49:40.777Z,29.17
2018-10-03T13:50:37.355Z,29.17
2018-10-03T13:52:31.053Z,29.46
2018-10-03T13:53:31.061Z,29.17
2018-10-03T13:55:24.239Z,29.27
2018-10-03T13:56:24.393Z,29.17
2018-10-03T13:58:17.764Z,29.17
2018-10-03T13:59:17.739Z,29.27
2018-10-03T14:01:10.982Z,29.27
2018-10-03T14:02:11.091Z,29.17
2018-10-03T14:04:04.448Z,29.27
2018-10-03T14:05:04.435Z,29.27
2018-10-03T14:06:57.194Z,29.36
2018-10-03T14:07:56.971Z,29.17
2018-10-03T14:09:50.332Z,29.27
2018-10-03T14:10:50.330Z,29.17
2018-10-03T14:12:43.866Z,29.36
2018-10-03T14:13:43.668Z,29.27
2018-10-03T14:15:37.036Z,29.36
2018-10-03T14:16:37.023Z,29.36
2018-10-03T14:18:31.019Z,29.36
2018-10-03T14:19:30.369Z,29.36
2018-10-03T14:21:23.728Z,29.36
2018-10-03T14:22:23.722Z,29.36
2018-10-03T14:24:17.312Z,29.27
2018-10-03T14:25:17.408Z,29.36
2018-10-03T14:27:10.432Z,29.17
2018-10-03T14:28:10.464Z,29.36
2018-10-03T14:30:04.058Z,29.36
2018-10-03T14:31:03.817Z,29.27
2018-10-03T14:32:57.204Z,29.36
2018-10-03T14:33:57.123Z,29.27
2018-10-03T14:35:50.711Z,29.27
2018-10-03T14:36:50.494Z,29.27
2018-10-03T14:38:43.833Z,29.27
2018-10-03T14:39:43.873Z,29.46
2018-10-03T14:41:37.832Z,29.46
2018-10-03T14:42:37.499Z,29.36
2018-10-03T14:44:30.520Z,29.27
2018-10-03T14:45:30.519Z,29.36
2018-10-03T14:47:24.074Z,29.27
2018-10-03T14:48:23.855Z,29.17
2018-10-03T14:50:18.142Z,29.27
2018-10-03T14:51:17.233Z,29.17
2018-10-03T14:53:10.765Z,29.17
2018-10-03T14:54:10.568Z,29.27
2018-10-03T14:56:04.264Z,29.27
2018-10-03T14:57:04.269Z,29.27
2018-10-03T14:58:57.494Z,29.27
2018-10-03T14:59:57.599Z,29.27
2018-10-03T15:01:50.620Z,29.27
2018-10-03T15:02:50.945Z,29.27
2018-10-03T15:04:45.035Z,29.27
2018-10-03T15:05:44.489Z,29.17
2018-10-03T15:07:37.848Z,29.27
2018-10-03T15:08:37.839Z,29.27
2018-10-03T15:10:31.980Z,29.17
2018-10-03T15:11:31.206Z,29.17
2018-10-03T15:13:24.559Z,29.27
2018-10-03T15:14:24.546Z,29.17
2018-10-03T15:16:18.175Z,29.17
2018-10-03T15:17:17.903Z,29.17
2018-10-03T15:19:11.262Z,29.27
2018-10-03T15:20:11.253Z,29.36
2018-10-03T15:22:08.793Z,29.27
2018-10-03T15:23:04.936Z,29.36
2018-10-03T15:24:58.314Z,29.36
2018-10-03T15:25:57.950Z,29.36
2018-10-03T15:27:52.101Z,29.27
2018-10-03T15:28:51.630Z,29.36
2018-10-03T15:30:44.663Z,29.17
2018-10-03T15:31:44.645Z,29.27
2018-10-03T15:33:38.276Z,29.27
2018-10-03T15:34:38.006Z,29.27
2018-10-03T15:36:31.360Z,29.27
2018-10-03T15:37:31.346Z,29.27
2018-10-03T15:39:24.876Z,29.36
2018-10-03T15:40:24.704Z,29.27
2018-10-03T15:42:18.126Z,29.36
2018-10-03T15:43:18.048Z,29.17
2018-10-03T15:45:11.571Z,29.27
2018-10-03T15:46:11.732Z,29.27
2018-10-03T15:48:04.788Z,29.27
2018-10-03T15:49:05.080Z,29.27
2018-10-03T15:50:58.302Z,29.27
2018-10-03T15:51:58.427Z,29.36
2018-10-03T15:53:51.453Z,29.27
2018-10-03T15:54:51.518Z,29.27
2018-10-03T15:56:45.013Z,29.36
2018-10-03T15:57:45.144Z,29.27
2018-10-03T15:59:38.145Z,29.27
2018-10-03T16:00:38.141Z,29.27
2018-10-03T16:02:32.032Z,29.27
2018-10-03T16:03:31.835Z,29.27
2018-10-03T16:05:24.964Z,29.27
2018-10-03T16:06:25.168Z,29.17
2018-10-03T16:08:18.439Z,29.27
2018-10-03T16:09:18.183Z,29.17
2018-10-03T16:11:11.560Z,29.17
2018-10-03T16:12:11.535Z,29.27
2018-10-03T16:14:05.466Z,28.98
2018-10-03T16:15:05.238Z,28.98
2018-10-03T16:16:58.243Z,29.27
2018-10-03T16:17:58.240Z,29.17
2018-10-03T16:19:51.759Z,28.88
2018-10-03T16:20:51.922Z,28.98
2018-10-03T16:22:45.537Z,29.17
2018-10-03T16:23:45.283Z,29.17
2018-10-03T16:25:38.830Z,29.27
2018-10-03T16:26:38.658Z,29.08
2018-10-03T16:28:31.733Z,28.88
2018-10-03T16:29:31.656Z,29.08
2018-10-03T16:31:25.513Z,29.17
2018-10-03T16:32:25.093Z,29.08
2018-10-03T16:34:18.340Z,29.08
2018-10-03T16:35:18.665Z,29.08
2018-10-03T16:37:11.996Z,29.17
2018-10-03T16:38:11.679Z,29.17
2018-10-03T16:40:05.641Z,29.08
2018-10-03T16:41:05.034Z,29.08
2018-10-03T16:42:58.870Z,29.08
2018-10-03T16:43:58.379Z,28.98
2018-10-03T16:45:51.776Z,28.98
2018-10-03T16:46:51.743Z,29.08
2018-10-03T16:48:45.296Z,28.98
2018-10-03T16:49:45.134Z,29.17
2018-10-03T16:51:38.783Z,29.08
2018-10-03T16:52:38.431Z,29.08
2018-10-03T16:54:32.595Z,29.17
2018-10-03T16:55:32.116Z,28.98
2018-10-03T16:57:25.142Z,29.08
2018-10-03T16:58:25.159Z,29.08
2018-10-03T17:00:18.682Z,29.27
2018-10-03T17:01:18.506Z,29.27
2018-10-03T17:03:12.425Z,29.08
2018-10-03T17:04:12.184Z,29.08
2018-10-03T17:06:05.428Z,29.27
2018-10-03T17:07:05.211Z,29.17
2018-10-03T17:08:58.533Z,29.27
2018-10-03T17:09:58.865Z,28.98
2018-10-03T17:11:52.423Z,28.98
2018-10-03T17:12:51.868Z,29.08
2018-10-03T17:14:45.588Z,29.27
2018-10-03T17:15:45.559Z,28.98
2018-10-03T17:17:39.383Z,29.17
2018-10-03T17:18:38.910Z,29.17
2018-10-03T17:20:31.934Z,29.17
2018-10-03T17:21:32.255Z,29.08
2018-10-03T17:23:25.827Z,29.27
2018-10-03T17:24:25.268Z,29.17
2018-10-03T17:26:19.221Z,29.08
2018-10-03T17:27:18.956Z,28.78
2018-10-03T17:29:12.208Z,29.08
2018-10-03T17:30:11.481Z,28.98
2018-10-03T17:32:04.847Z,29.17
2018-10-03T17:33:04.834Z,28.78
2018-10-03T17:34:58.420Z,29.27
2018-10-03T17:35:57.704Z,29.17
2018-10-03T17:37:51.063Z,29.27
2018-10-03T17:38:51.049Z,28.98
2018-10-03T17:40:44.992Z,29.08
2018-10-03T17:41:44.740Z,28.98
2018-10-03T17:43:37.763Z,29.08
2018-10-03T17:44:37.760Z,28.98
2018-10-03T17:46:31.356Z,29.08
2018-10-03T17:47:31.106Z,29.08
2018-10-03T17:49:24.477Z,28.98
2018-10-03T17:50:24.786Z,28.88
2018-10-03T17:52:18.034Z,28.98
2018-10-03T17:53:17.798Z,28.98
2018-10-03T17:55:11.491Z,29.17
2018-10-03T17:56:11.482Z,28.98
2018-10-03T17:58:05.053Z,29.08
2018-10-03T17:59:04.556Z,28.98
2018-10-03T18:00:57.882Z,28.88
2018-10-03T18:01:57.855Z,28.98
2018-10-03T18:03:51.407Z,28.88
2018-10-03T18:04:51.600Z,29.17
2018-10-03T18:06:44.589Z,28.88
2018-10-03T18:07:44.546Z,29.08
2018-10-03T18:09:38.122Z,29.17
2018-10-03T18:10:37.939Z,28.98
2018-10-03T18:12:31.257Z,29.08
2018-10-03T18:13:31.639Z,28.98
2018-10-03T18:15:24.878Z,28.98
2018-10-03T18:16:24.926Z,28.88
2018-10-03T18:18:17.968Z,29.08
2018-10-03T18:19:18.285Z,29.08
2018-10-03T18:21:12.425Z,29.17
2018-10-03T18:22:11.299Z,29.17
2018-10-03T18:24:04.655Z,28.98
2018-10-03T18:25:04.672Z,28.98
2018-10-03T18:26:58.500Z,29.08
2018-10-03T18:27:58.013Z,28.88
2018-10-03T18:29:51.378Z,28.98
2018-10-03T18:30:51.346Z,29.08
2018-10-03T18:32:45.524Z,28.98
2018-10-03T18:33:45.115Z,29.17
2018-10-03T18:35:38.716Z,29.17
2018-10-03T18:36:38.113Z,29.08
2018-10-03T18:38:32.636Z,28.88
2018-10-03T18:39:31.792Z,29.17
2018-10-03T18:41:24.820Z,29.08
2018-10-03T18:42:24.807Z,28.88
2018-10-03T18:44:18.363Z,28.98
2018-10-03T18:45:18.488Z,28.98
2018-10-03T18:47:11.603Z,28.98
2018-10-03T18:48:11.507Z,28.98
2018-10-03T18:50:05.079Z,29.08