createdAt,value
2018-07-19T00:00:03.106Z,22.80
2018-07-19T00:02:31.433Z,22.80
2018-07-19T00:04:59.838Z,22.80
2018-07-19T00:07:28.170Z,22.70
2018-07-19T00:09:56.553Z,22.70
2018-07-19T00:12:24.925Z,22.70
2018-07-19T00:14:53.298Z,22.70
2018-07-19T00:17:21.659Z,22.70
2018-07-19T00:19:50.059Z,22.70
2018-07-19T00:22:18.410Z,22.70
2018-07-19T00:24:46.790Z,22.60
2018-07-19T00:27:15.135Z,22.60
2018-07-19T00:29:43.511Z,22.50
2018-07-19T00:32:11.853Z,22.50
2018-07-19T00:34:40.409Z,22.40
2018-07-19T00:37:08.845Z,22.40
2018-07-19T00:42:05.379Z,22.30
2018-07-19T00:44:40.309Z,22.20
2018-07-19T00:47:08.675Z,22.20
2018-07-19T00:49:37.085Z,22.10
2018-07-19T00:52:05.443Z,22.10
2018-07-19T00:54:33.821Z,22.10
2018-07-19T00:57:02.258Z,22.10
2018-07-19T00:59:30.681Z,22.10
2018-07-19T01:01:59.117Z,22.10
2018-07-19T01:04:27.543Z,22.00
2018-07-19T01:06:56.062Z,22.00
2018-07-19T01:09:24.469Z,22.00
2018-07-19T01:11:52.897Z,22.00
2018-07-19T01:14:21.365Z,22.00
2018-07-19T01:16:49.783Z,22.00
2018-07-19T01:19:18.153Z,22.00
2018-07-19T01:21:46.552Z,21.90
2018-07-19T01:24:14.966Z,21.80
2018-07-19T01:26:43.424Z,21.80
2018-07-19T01:29:11.878Z,21.80
2018-07-19T01:31:40.475Z,21.90
2018-07-19T01:34:08.884Z,21.90
2018-07-19T01:36:37.329Z,21.80
2018-07-19T01:39:08.122Z,21.80
2018-07-19T01:42:20.195Z,21.80
2018-07-19T01:44:48.606Z,21.70
2018-07-19T01:47:17.066Z,21.70
2018-07-19T01:49:46.400Z,21.60
2018-07-19T01:52:15.148Z,21.60
2018-07-19T01:57:13.163Z,21.60
2018-07-19T01:59:42.362Z,21.50
2018-07-19T02:02:11.130Z,21.60
2018-07-19T02:04:39.570Z,21.60
2018-07-19T02:07:08.412Z,21.50
2018-07-19T02:09:36.882Z,21.50
2018-07-19T02:12:05.385Z,21.50
2018-07-19T02:14:33.926Z,21.50
2018-07-19T02:17:02.665Z,21.50
2018-07-19T02:19:31.101Z,21.50
2018-07-19T02:21:59.543Z,21.40
2018-07-19T02:24:27.962Z,21.40
2018-07-19T02:26:56.405Z,21.40
2018-07-19T02:29:24.815Z,21.40
2018-07-19T02:31:53.296Z,21.30
2018-07-19T02:34:21.717Z,21.30
2018-07-19T02:36:50.135Z,21.30
2018-07-19T02:39:18.521Z,21.30
2018-07-19T02:41:46.950Z,21.40
2018-07-19T02:44:15.605Z,21.30
2018-07-19T02:46:44.838Z,21.30
2018-07-19T02:49:13.634Z,21.30
2018-07-19T02:51:42.982Z,21.30
2018-07-19T02:56:39.828Z,21.20
2018-07-19T02:59:08.254Z,21.30
2018-07-19T03:01:36.686Z,21.30
2018-07-19T03:04:05.081Z,21.30
2018-07-19T03:06:33.507Z,21.20
2018-07-19T03:09:01.866Z,21.20
2018-07-19T03:11:30.307Z,21.20
2018-07-19T03:13:58.672Z,21.20
2018-07-19T03:16:27.082Z,21.20
2018-07-19T03:18:55.498Z,21.20
2018-07-19T03:21:23.877Z,21.20
2018-07-19T03:23:52.292Z,21.30
2018-07-19T03:26:20.674Z,21.30
2018-07-19T03:28:49.064Z,21.20
2018-07-19T03:31:17.607Z,21.20
2018-07-19T03:33:46.215Z,21.20
2018-07-19T03:36:14.630Z,21.10
2018-07-19T03:38:43.049Z,21.10
2018-07-19T03:41:11.438Z,21.00
2018-07-19T03:43:39.865Z,21.00
2018-07-19T03:46:08.567Z,21.00
2018-07-19T03:48:37.019Z,20.90
2018-07-19T03:51:05.682Z,20.90
2018-07-19T03:53:34.131Z,20.90
2018-07-19T03:56:02.558Z,20.90
2018-07-19T03:58:30.967Z,20.90
2018-07-19T04:00:59.357Z,20.90
2018-07-19T04:03:27.982Z,21.00
2018-07-19T04:05:56.440Z,21.00
2018-07-19T04:08:24.836Z,21.00
2018-07-19T04:10:53.262Z,21.00
2018-07-19T04:13:21.674Z,21.10
2018-07-19T04:15:50.095Z,21.10
2018-07-19T04:18:18.489Z,21.10
2018-07-19T04:20:46.915Z,21.10
2018-07-19T04:23:15.354Z,21.10
2018-07-19T04:25:43.792Z,21.20
2018-07-19T04:28:12.258Z,21.20
2018-07-19T04:30:40.701Z,21.20
2018-07-19T04:33:09.117Z,21.10
2018-07-19T04:35:37.581Z,21.20
2018-07-19T04:38:06.313Z,21.30
2018-07-19T04:40:34.678Z,21.20
2018-07-19T04:43:03.190Z,21.30
2018-07-19T04:45:31.614Z,21.20
2018-07-19T04:48:00.041Z,21.30
2018-07-19T04:50:28.486Z,21.30
2018-07-19T04:52:56.974Z,21.30
2018-07-19T04:55:25.349Z,21.40
2018-07-19T04:57:53.813Z,21.50
2018-07-19T05:00:22.210Z,21.50
2018-07-19T05:02:50.633Z,21.60
2018-07-19T05:05:19.109Z,21.60
2018-07-19T05:07:47.561Z,21.70
2018-07-19T05:10:16.030Z,21.70
2018-07-19T05:12:44.421Z,21.80
2018-07-19T05:15:12.840Z,21.90
2018-07-19T05:17:41.366Z,22.00
2018-07-19T05:20:09.854Z,22.00
2018-07-19T05:22:40.580Z,22.00
2018-07-19T05:25:09.112Z,22.00
2018-07-19T05:27:37.545Z,22.10
2018-07-19T05:30:06.102Z,22.20
2018-07-19T05:32:34.488Z,22.30
2018-07-19T05:35:02.996Z,22.40
2018-07-19T05:37:31.401Z,22.40
2018-07-19T05:39:59.785Z,22.50
2018-07-19T05:42:28.286Z,22.50
2018-07-19T05:44:56.664Z,22.50
2018-07-19T05:47:25.101Z,22.70
2018-07-19T05:49:53.615Z,22.70
2018-07-19T05:52:21.993Z,22.80
2018-07-19T05:54:50.383Z,22.90
2018-07-19T05:57:18.797Z,22.90
2018-07-19T05:59:47.233Z,23.00
2018-07-19T06:02:15.709Z,23.00
2018-07-19T06:04:44.230Z,23.20
2018-07-19T06:07:12.804Z,23.30
2018-07-19T06:09:41.228Z,23.40
2018-07-19T06:12:09.624Z,23.40
2018-07-19T06:14:38.077Z,23.40
2018-07-19T06:17:06.531Z,23.20
2018-07-19T06:19:35.106Z,23.10
2018-07-19T06:22:03.567Z,23.00
2018-07-19T06:24:32.117Z,23.00
2018-07-19T06:27:00.546Z,22.90
2018-07-19T06:29:29.080Z,22.90
2018-07-19T06:31:57.516Z,22.90
2018-07-19T06:34:25.991Z,23.00
2018-07-19T06:36:54.429Z,23.00
2018-07-19T06:39:22.891Z,23.10
2018-07-19T06:41:51.320Z,23.10
2018-07-19T06:44:20.109Z,23.10
2018-07-19T06:46:48.541Z,23.10
2018-07-19T06:49:17.047Z,23.20
2018-07-19T06:51:45.453Z,23.20
2018-07-19T06:54:13.862Z,23.20
2018-07-19T06:56:42.294Z,23.20
2018-07-19T06:59:10.682Z,23.30
2018-07-19T07:01:39.136Z,23.40
2018-07-19T07:04:07.634Z,23.50
2018-07-19T07:06:36.661Z,23.70
2018-07-19T07:09:07.595Z,23.80
2018-07-19T07:11:36.110Z,23.90
2018-07-19T07:14:04.625Z,24.00
2018-07-19T07:16:33.095Z,24.10
2018-07-19T07:19:01.504Z,24.30
2018-07-19T07:21:29.941Z,24.40
2018-07-19T07:23:58.415Z,24.40
2018-07-19T07:26:26.849Z,24.50
2018-07-19T07:28:55.286Z,24.60
2018-07-19T07:31:23.719Z,24.70
2018-07-19T07:33:52.113Z,24.80
2018-07-19T07:36:20.610Z,24.80
2018-07-19T07:38:49.106Z,24.90
2018-07-19T07:41:17.512Z,24.90
2018-07-19T07:43:46.041Z,24.80
2018-07-19T07:46:14.571Z,24.90
2018-07-19T07:48:42.986Z,25.00
2018-07-19T07:51:11.550Z,25.00
2018-07-19T07:53:40.078Z,25.00
2018-07-19T07:56:08.530Z,25.10
2018-07-19T07:58:36.984Z,25.20
2018-07-19T08:01:05.485Z,25.30
2018-07-19T08:03:34.232Z,25.50
2018-07-19T08:06:02.843Z,25.50
2018-07-19T08:08:31.482Z,25.50
2018-07-19T08:11:00.049Z,25.60
2018-07-19T08:13:29.134Z,25.70
2018-07-19T08:15:57.766Z,25.80
2018-07-19T08:18:27.339Z,25.90
2018-07-19T08:20:55.802Z,26.10
2018-07-19T08:23:25.711Z,26.20
2018-07-19T08:25:54.255Z,26.30
2018-07-19T08:28:24.003Z,26.50
2018-07-19T08:30:52.474Z,26.60
2018-07-19T08:33:20.963Z,26.60
2018-07-19T08:35:49.417Z,26.60
2018-07-19T08:38:17.930Z,26.70
2018-07-19T08:40:46.811Z,26.60
2018-07-19T08:43:16.058Z,26.60
2018-07-19T08:45:44.500Z,26.60
2018-07-19T08:48:13.114Z,26.70
2018-07-19T08:50:41.549Z,26.90
2018-07-19T08:53:10.014Z,27.00
2018-07-19T08:55:38.458Z,27.10
2018-07-19T08:58:06.903Z,27.20
2018-07-19T09:00:35.375Z,27.30
2018-07-19T09:03:03.849Z,27.30
2018-07-19T09:05:32.282Z,27.30
2018-07-19T09:08:00.730Z,27.20
2018-07-19T09:10:29.297Z,27.20
2018-07-19T09:12:57.903Z,27.10
2018-07-19T09:15:26.855Z,27.20
2018-07-19T09:17:56.285Z,27.20
2018-07-19T09:20:24.738Z,27.30
2018-07-19T09:22:53.275Z,27.40
2018-07-19T09:25:22.109Z,27.50
2018-07-19T09:27:50.725Z,27.50
2018-07-19T09:30:19.181Z,27.40
2018-07-19T09:32:47.605Z,27.50
2018-07-19T09:35:16.063Z,27.50
2018-07-19T09:37:44.498Z,27.50
2018-07-19T09:40:13.057Z,27.50
2018-07-19T09:42:41.449Z,27.40
2018-07-19T09:45:09.946Z,27.20
2018-07-19T09:47:38.517Z,27.30
2018-07-19T09:50:06.965Z,27.50
2018-07-19T09:52:35.394Z,27.60
2018-07-19T09:55:03.944Z,27.90
2018-07-19T09:57:32.832Z,27.90
2018-07-19T10:00:01.201Z,27.90
2018-07-19T10:02:29.657Z,28.10
2018-07-19T10:04:58.483Z,28.30
2018-07-19T10:07:26.947Z,28.50
2018-07-19T10:09:55.413Z,28.70
2018-07-19T10:12:23.893Z,29.10
2018-07-19T10:14:52.291Z,29.20
2018-07-19T10:17:20.746Z,29.40
2018-07-19T10:19:49.156Z,29.50
2018-07-19T10:22:18.017Z,29.60
2018-07-19T10:24:46.475Z,29.80
2018-07-19T10:27:14.846Z,30.00
2018-07-19T10:29:43.317Z,30.10
2018-07-19T10:32:11.801Z,30.00
2018-07-19T10:34:40.096Z,30.10
2018-07-19T10:37:08.932Z,30.20
2018-07-19T10:39:37.337Z,30.40
2018-07-19T10:42:05.829Z,30.50
2018-07-19T10:44:34.299Z,30.50
2018-07-19T10:47:02.713Z,30.60
2018-07-19T10:49:31.172Z,30.90
2018-07-19T10:54:27.774Z,31.50
2018-07-19T10:56:56.198Z,31.70
2018-07-19T10:59:24.702Z,31.60
2018-07-19T11:01:53.490Z,31.60
2018-07-19T11:04:21.881Z,31.80
2018-07-19T11:06:50.298Z,31.80
2018-07-19T11:09:18.797Z,32.00
2018-07-19T11:11:47.194Z,32.10
2018-07-19T11:14:15.602Z,32.30
2018-07-19T11:16:44.019Z,32.50
2018-07-19T11:19:12.434Z,32.60
2018-07-19T11:21:40.816Z,32.70
2018-07-19T11:24:09.348Z,33.10
2018-07-19T11:26:37.732Z,33.20
2018-07-19T11:29:06.198Z,33.40
2018-07-19T11:31:34.557Z,33.60
2018-07-19T11:34:02.979Z,33.70
2018-07-19T11:36:31.383Z,33.80
2018-07-19T11:41:28.027Z,34.20
2018-07-19T11:43:56.497Z,34.00
2018-07-19T11:46:25.392Z,34.20
2018-07-19T11:48:56.160Z,34.50
2018-07-19T11:51:25.146Z,34.70
2018-07-19T11:53:55.174Z,34.70
2018-07-19T11:56:23.699Z,34.40
2018-07-19T11:58:52.174Z,34.40
2018-07-19T12:01:20.698Z,34.40
2018-07-19T12:03:49.142Z,34.70
2018-07-19T12:06:17.511Z,34.90
2018-07-19T12:08:45.971Z,35.40
2018-07-19T12:11:14.373Z,35.70
2018-07-19T12:13:42.763Z,35.40
2018-07-19T12:18:39.382Z,34.80
2018-07-19T12:21:08.182Z,34.90
2018-07-19T12:23:36.638Z,35.10
2018-07-19T12:26:05.935Z,35.30
2018-07-19T12:28:42.274Z,35.50
2018-07-19T12:31:10.793Z,35.70
2018-07-19T12:33:39.151Z,36.50
2018-07-19T12:41:47.838Z,37.00
2018-07-19T12:44:17.082Z,37.20
2018-07-19T12:46:45.450Z,37.90
2018-07-19T12:49:13.836Z,38.50
2018-07-19T12:51:42.401Z,38.60
2018-07-19T12:54:22.445Z,39.00
2018-07-19T12:56:51.815Z,39.10
2018-07-19T12:59:29.032Z,39.50
2018-07-19T13:02:00.890Z,39.80
2018-07-19T13:04:29.262Z,39.60
2018-07-19T13:09:51.591Z,39.50
2018-07-19T13:12:22.101Z,39.30
2018-07-19T13:14:50.607Z,39.40
2018-07-19T13:17:19.051Z,39.80
2018-07-19T13:19:47.672Z,39.70
2018-07-19T13:22:16.119Z,39.20
2018-07-19T13:24:44.589Z,39.70
2018-07-19T13:27:13.128Z,39.80
2018-07-19T13:29:41.525Z,40.00
2018-07-19T13:34:39.465Z,40.90
2018-07-19T13:37:09.086Z,41.20
2018-07-19T13:39:38.250Z,40.80
2018-07-19T13:42:06.674Z,40.90
2018-07-19T13:44:35.066Z,41.20
2018-07-19T13:47:03.530Z,41.60
2018-07-19T13:49:31.938Z,42.00
2018-07-19T13:52:00.455Z,42.30
2018-07-19T13:54:39.394Z,42.40
2018-07-19T13:57:07.883Z,43.00
2018-07-19T13:59:36.258Z,43.00
2018-07-19T14:02:04.847Z,43.00
2018-07-19T14:04:33.308Z,43.20
2018-07-19T14:07:01.774Z,43.10
2018-07-19T14:09:30.639Z,42.70
2018-07-19T14:11:59.158Z,42.70
2018-07-19T14:14:28.094Z,42.60
2018-07-19T14:16:56.505Z,42.80
2018-07-19T14:19:24.958Z,43.20
2018-07-19T14:21:53.411Z,43.10
2018-07-19T14:24:21.789Z,42.70
2018-07-19T14:26:50.243Z,43.10
2018-07-19T14:29:18.677Z,43.40
2018-07-19T14:31:47.081Z,42.90
2018-07-19T14:34:15.469Z,42.90
2018-07-19T14:36:43.951Z,42.60
2018-07-19T14:39:14.543Z,42.70
2018-07-19T14:41:42.982Z,43.00
2018-07-19T14:44:11.362Z,43.20
2018-07-19T14:46:39.833Z,43.20
2018-07-19T14:49:08.238Z,43.40
2018-07-19T14:51:36.666Z,43.80
2018-07-19T14:54:05.102Z,43.80
2018-07-19T14:56:33.589Z,43.80
2018-07-19T14:59:01.975Z,44.30
2018-07-19T15:01:30.480Z,43.80
2018-07-19T15:03:59.986Z,44.10
2018-07-19T15:06:28.437Z,44.30
2018-07-19T15:08:56.868Z,44.30
2018-07-19T15:11:25.328Z,43.60
2018-07-19T15:13:53.720Z,43.60
2018-07-19T15:16:22.115Z,43.80
2018-07-19T15:18:50.755Z,44.50
2018-07-19T15:21:19.189Z,44.80
2018-07-19T15:23:47.657Z,44.70
2018-07-19T15:26:16.219Z,44.80
2018-07-19T15:31:12.852Z,44.80
2018-07-19T15:33:41.378Z,44.40
2018-07-19T15:36:09.787Z,44.00
2018-07-19T15:38:38.291Z,43.20
2018-07-19T15:41:06.772Z,42.80
2018-07-19T15:43:35.290Z,42.60
2018-07-19T15:46:03.790Z,42.40
2018-07-19T15:48:32.200Z,42.70
2018-07-19T15:51:00.643Z,42.70
2018-07-19T15:53:29.149Z,42.60
2018-07-19T15:55:58.381Z,42.70
2018-07-19T15:58:27.073Z,42.60
2018-07-19T16:00:55.501Z,42.30
2018-07-19T16:03:23.903Z,42.20
2018-07-19T16:05:52.300Z,41.50
2018-07-19T16:08:20.738Z,41.40
2018-07-19T16:10:49.161Z,41.50
2018-07-19T16:13:17.581Z,41.50
2018-07-19T16:15:46.026Z,41.50
2018-07-19T16:18:14.442Z,42.30
2018-07-19T16:20:42.936Z,41.90
2018-07-19T16:25:39.466Z,41.70
2018-07-19T16:28:07.938Z,41.50
2018-07-19T16:30:36.430Z,41.40
2018-07-19T16:33:04.946Z,41.40
2018-07-19T16:35:33.379Z,40.90
2018-07-19T16:38:01.816Z,40.70
2018-07-19T16:40:30.260Z,40.90
2018-07-19T16:42:58.725Z,41.10
2018-07-19T16:45:27.534Z,41.40
2018-07-19T16:47:56.049Z,41.70
2018-07-19T16:50:24.446Z,41.70
2018-07-19T16:52:52.874Z,41.20
2018-07-19T16:55:21.375Z,41.40
2018-07-19T16:57:49.790Z,41.00
2018-07-19T17:02:46.288Z,41.50
2018-07-19T17:05:14.678Z,41.60
2018-07-19T17:07:43.086Z,41.20
2018-07-19T17:10:11.510Z,40.70
2018-07-19T17:12:39.948Z,40.80
2018-07-19T17:15:08.380Z,40.90
2018-07-19T17:17:36.926Z,40.70
2018-07-19T17:20:05.406Z,40.20
2018-07-19T17:22:33.950Z,39.80
2018-07-19T17:25:02.434Z,39.50
2018-07-19T17:27:30.866Z,39.10
2018-07-19T17:29:59.264Z,39.10
2018-07-19T17:32:27.737Z,39.20
2018-07-19T17:34:57.065Z,39.30
2018-07-19T17:37:25.770Z,39.40
2018-07-19T17:39:54.323Z,39.20
2018-07-19T17:42:22.993Z,39.00
2018-07-19T17:44:54.125Z,38.40
2018-07-19T17:47:24.819Z,38.00
2018-07-19T17:49:56.027Z,37.10
2018-07-19T17:52:26.948Z,36.40
2018-07-19T17:54:57.387Z,35.70
2018-07-19T18:04:50.488Z,33.60
2018-07-19T18:07:18.958Z,33.50
2018-07-19T18:09:47.770Z,33.70
2018-07-19T18:12:16.372Z,33.60
2018-07-19T18:14:44.935Z,33.60
2018-07-19T18:17:13.434Z,33.20
2018-07-19T18:19:41.914Z,32.70
2018-07-19T18:22:10.409Z,32.60
2018-07-19T18:24:38.851Z,33.00
2018-07-19T18:27:07.303Z,33.50
2018-07-19T18:29:36.231Z,33.80
2018-07-19T18:32:04.766Z,33.80
2018-07-19T18:34:33.327Z,33.50
2018-07-19T18:39:30.101Z,33.20
2018-07-19T18:41:58.462Z,33.30
2018-07-19T18:44:28.611Z,33.40
2018-07-19T18:46:57.042Z,33.50
2018-07-19T18:49:25.486Z,33.50
2018-07-19T18:51:53.827Z,33.40
2018-07-19T18:54:22.259Z,33.00
2018-07-19T18:56:50.680Z,32.70
2018-07-19T18:59:19.053Z,32.40
2018-07-19T19:01:48.610Z,32.00
2018-07-19T19:04:17.050Z,31.50
2018-07-19T19:06:45.620Z,31.00
2018-07-19T19:09:16.332Z,30.60
2018-07-19T19:11:44.968Z,30.10
2018-07-19T19:14:13.451Z,29.60
2018-07-19T19:16:41.882Z,29.20
2018-07-19T19:19:10.254Z,28.90
2018-07-19T19:21:38.730Z,28.60
2018-07-19T19:24:07.185Z,28.30
2018-07-19T19:26:35.645Z,28.10
2018-07-19T19:29:04.050Z,27.80
2018-07-19T19:31:32.466Z,27.60
2018-07-19T19:34:00.919Z,27.50
2018-07-19T19:36:29.470Z,27.30
2018-07-19T19:38:57.894Z,27.10
2018-07-19T19:41:26.369Z,27.00
2018-07-19T19:43:54.746Z,26.90
2018-07-19T19:46:23.147Z,26.80
2018-07-19T19:48:51.646Z,26.70
2018-07-19T19:51:20.078Z,26.60
2018-07-19T19:53:48.754Z,26.50
2018-07-19T19:56:18.078Z,26.40
2018-07-19T19:58:46.561Z,26.30
2018-07-19T20:01:14.975Z,26.20
2018-07-19T20:03:43.477Z,26.20
2018-07-19T20:06:11.873Z,26.10
2018-07-19T20:08:40.293Z,26.00
2018-07-19T20:11:09.971Z,26.00
2018-07-19T20:13:38.395Z,25.90
2018-07-19T20:16:06.896Z,25.80
2018-07-19T20:18:35.326Z,25.70
2018-07-19T20:23:31.930Z,25.60
2018-07-19T20:26:00.347Z,25.50
2018-07-19T20:28:28.713Z,25.40
2018-07-19T20:30:57.246Z,25.30
2018-07-19T20:35:53.709Z,25.20
2018-07-19T20:38:22.177Z,25.10
2018-07-19T20:40:50.714Z,25.10
2018-07-19T20:43:19.522Z,25.00
2018-07-19T20:45:47.898Z,24.90
2018-07-19T20:48:16.395Z,24.80
2018-07-19T20:50:44.822Z,24.70
2018-07-19T20:53:13.250Z,24.70
2018-07-19T20:55:41.657Z,24.60
2018-07-19T20:58:10.070Z,24.60
2018-07-19T21:00:38.451Z,24.50
2018-07-19T21:03:06.862Z,24.50
2018-07-19T21:05:35.329Z,24.40
2018-07-19T21:08:03.762Z,24.40
2018-07-19T21:10:32.148Z,24.40
2018-07-19T21:13:00.647Z,24.40
2018-07-19T21:15:29.085Z,24.30
2018-07-19T21:17:57.589Z,24.30
2018-07-19T21:20:25.996Z,24.20
2018-07-19T21:22:54.459Z,24.20
2018-07-19T21:25:23.714Z,24.10
2018-07-19T21:27:52.116Z,24.10
2018-07-19T21:30:20.526Z,24.00
2018-07-19T21:32:48.902Z,23.90
2018-07-19T21:35:17.291Z,23.90
2018-07-19T21:37:45.910Z,23.90
2018-07-19T21:40:14.494Z,23.80
2018-07-19T21:42:43.319Z,23.80
2018-07-19T21:45:11.726Z,23.80
2018-07-19T21:47:40.235Z,23.80
2018-07-19T21:50:08.615Z,23.70
2018-07-19T21:52:37.034Z,23.60
2018-07-19T21:55:05.447Z,23.60
2018-07-19T21:57:33.866Z,23.50
2018-07-19T22:00:02.299Z,23.40
2018-07-19T22:02:30.862Z,23.40
2018-07-19T22:04:59.238Z,23.30
2018-07-19T22:07:27.732Z,23.20
2018-07-19T22:09:56.227Z,23.20
2018-07-19T22:12:24.633Z,23.20
2018-07-19T22:14:53.042Z,23.20
2018-07-19T22:17:21.440Z,23.10
2018-07-19T22:19:49.853Z,23.20
2018-07-19T22:22:18.250Z,23.40
2018-07-19T22:24:46.648Z,23.50
2018-07-19T22:27:15.112Z,23.60
2018-07-19T22:29:43.498Z,23.70
2018-07-19T22:32:11.973Z,23.80
2018-07-19T22:34:40.452Z,23.90
2018-07-19T22:37:08.833Z,23.90
2018-07-19T22:39:37.247Z,24.00
2018-07-19T22:42:05.613Z,24.00
2018-07-19T22:44:34.340Z,24.10
2018-07-19T22:47:02.891Z,24.10
2018-07-19T22:49:31.283Z,24.10
2018-07-19T22:51:59.813Z,24.10
2018-07-19T22:54:28.226Z,24.20
2018-07-19T22:56:56.765Z,24.10
2018-07-19T22:59:25.390Z,24.10
2018-07-19T23:01:54.546Z,24.10
2018-07-19T23:04:22.941Z,24.10
2018-07-19T23:06:51.604Z,24.10
2018-07-19T23:09:19.998Z,24.00
2018-07-19T23:11:48.417Z,24.10
2018-07-19T23:14:16.795Z,24.00
2018-07-19T23:16:45.179Z,24.00
2018-07-19T23:19:13.555Z,24.00
2018-07-19T23:21:41.913Z,24.00
2018-07-19T23:24:10.403Z,24.00
2018-07-19T23:26:38.813Z,24.00
2018-07-19T23:29:07.271Z,24.00
2018-07-19T23:31:35.669Z,23.90
2018-07-19T23:34:04.138Z,23.80
2018-07-19T23:36:35.466Z,23.70
2018-07-19T23:39:15.889Z,23.70
2018-07-19T23:41:49.190Z,23.70
2018-07-19T23:44:22.103Z,23.70
2018-07-19T23:46:55.316Z,23.70
2018-07-19T23:49:23.738Z,23.60
2018-07-19T23:51:52.070Z,23.60
2018-07-19T23:54:20.464Z,23.50
2018-07-19T23:56:48.885Z,23.60
2018-07-19T23:59:17.283Z,23.50
