createdAt,value
2017-06-18T00:01:21.000Z,13.30
2017-06-18T00:03:47.284Z,13.30
2017-06-18T00:06:13.551Z,13.30
2017-06-18T00:08:40.607Z,13.30
2017-06-18T00:11:06.872Z,13.20
2017-06-18T00:13:33.133Z,13.30
2017-06-18T00:15:59.466Z,13.30
2017-06-18T00:18:25.758Z,13.20
2017-06-18T00:20:52.021Z,13.20
2017-06-18T00:23:18.324Z,13.20
2017-06-18T00:25:44.600Z,13.20
2017-06-18T00:28:11.602Z,13.20
2017-06-18T00:30:38.937Z,13.20
2017-06-18T00:33:05.207Z,13.20
2017-06-18T00:35:31.477Z,13.20
2017-06-18T00:37:57.796Z,13.10
2017-06-18T00:40:24.057Z,13.10
2017-06-18T00:42:50.322Z,13.00
2017-06-18T00:45:16.630Z,13.00
2017-06-18T00:47:42.895Z,12.90
2017-06-18T00:50:09.925Z,12.80
2017-06-18T00:52:36.227Z,12.80
2017-06-18T00:55:02.513Z,12.80
2017-06-18T00:57:28.778Z,12.80
2017-06-18T00:59:55.088Z,12.80
2017-06-18T01:02:21.360Z,12.70
2017-06-18T01:04:47.645Z,12.80
2017-06-18T01:07:13.945Z,12.80
2017-06-18T01:09:41.961Z,12.80
2017-06-18T01:12:09.249Z,12.80
2017-06-18T01:14:35.562Z,12.80
2017-06-18T01:17:02.857Z,12.80
2017-06-18T01:19:30.633Z,12.70
2017-06-18T01:21:56.943Z,12.70
2017-06-18T01:24:24.957Z,12.70
2017-06-18T01:26:51.221Z,12.70
2017-06-18T01:29:17.533Z,12.80
2017-06-18T01:31:43.824Z,12.80
2017-06-18T01:34:10.099Z,12.90
2017-06-18T01:36:36.442Z,12.90
2017-06-18T01:39:02.767Z,12.90
2017-06-18T01:41:29.049Z,12.90
2017-06-18T01:43:55.397Z,12.90
2017-06-18T01:46:21.665Z,12.80
2017-06-18T01:48:47.949Z,12.80
2017-06-18T01:51:14.274Z,12.90
2017-06-18T01:53:40.553Z,12.90
2017-06-18T01:56:06.821Z,12.90
2017-06-18T01:58:33.121Z,12.90
2017-06-18T02:01:00.135Z,12.90
2017-06-18T02:03:26.413Z,12.90
2017-06-18T02:05:52.777Z,12.80
2017-06-18T02:08:19.076Z,12.80
2017-06-18T02:10:46.355Z,12.90
2017-06-18T02:13:12.657Z,12.90
2017-06-18T02:15:39.935Z,12.90
2017-06-18T02:18:06.193Z,12.90
2017-06-18T02:20:32.502Z,12.90
2017-06-18T02:22:58.765Z,12.90
2017-06-18T02:25:25.046Z,12.90
2017-06-18T02:27:52.382Z,12.90
2017-06-18T02:30:18.661Z,12.90
2017-06-18T02:32:44.930Z,13.00
2017-06-18T02:35:11.230Z,13.00
2017-06-18T02:37:37.529Z,13.00
2017-06-18T02:40:03.805Z,13.00
2017-06-18T02:42:30.859Z,13.10
2017-06-18T02:44:58.265Z,13.10
2017-06-18T02:47:24.545Z,13.10
2017-06-18T02:49:51.605Z,13.10
2017-06-18T02:52:17.866Z,13.00
2017-06-18T02:54:44.125Z,13.10
2017-06-18T02:57:10.429Z,13.10
2017-06-18T02:59:36.701Z,13.00
2017-06-18T03:02:02.957Z,12.90
2017-06-18T03:04:29.262Z,12.90
2017-06-18T03:06:55.526Z,12.80
2017-06-18T03:09:21.855Z,12.80
2017-06-18T03:11:48.156Z,12.70
2017-06-18T03:14:14.416Z,12.60
2017-06-18T03:16:40.698Z,12.50
2017-06-18T03:19:07.741Z,12.30
2017-06-18T03:21:40.236Z,12.30
2017-06-18T03:24:06.529Z,12.30
2017-06-18T03:26:32.833Z,12.20
2017-06-18T03:28:59.106Z,12.20
2017-06-18T03:31:26.128Z,12.00
2017-06-18T03:33:52.425Z,12.00
2017-06-18T03:36:18.676Z,12.00
2017-06-18T03:38:45.957Z,11.90
2017-06-18T03:41:12.269Z,11.90
2017-06-18T03:43:38.545Z,11.80
2017-06-18T03:46:04.822Z,11.70
2017-06-18T03:48:31.127Z,11.60
2017-06-18T03:50:57.394Z,11.60
2017-06-18T03:53:23.656Z,11.60
2017-06-18T03:55:49.969Z,11.60
2017-06-18T03:58:16.976Z,11.50
2017-06-18T04:00:43.234Z,11.50
2017-06-18T04:03:09.526Z,11.50
2017-06-18T04:05:35.789Z,11.50
2017-06-18T04:08:02.063Z,11.50
2017-06-18T04:10:28.381Z,11.50
2017-06-18T04:12:54.641Z,11.50
2017-06-18T04:15:20.914Z,11.50
2017-06-18T04:17:47.976Z,11.60
2017-06-18T04:20:14.251Z,11.60
2017-06-18T04:22:40.506Z,11.60
2017-06-18T04:25:06.818Z,11.70
2017-06-18T04:27:33.077Z,11.80
2017-06-18T04:30:00.090Z,12.10
2017-06-18T04:32:26.407Z,12.00
2017-06-18T04:34:52.664Z,12.10
2017-06-18T04:37:18.945Z,12.10
2017-06-18T04:39:45.249Z,12.20
2017-06-18T04:42:11.530Z,12.40
2017-06-18T04:44:37.891Z,12.60
2017-06-18T04:47:04.261Z,12.70
2017-06-18T04:49:30.550Z,12.90
2017-06-18T04:51:56.835Z,12.90
2017-06-18T04:54:23.190Z,13.00
2017-06-18T04:56:49.458Z,13.10
2017-06-18T04:59:16.720Z,13.20
2017-06-18T05:01:44.033Z,13.10
2017-06-18T05:04:10.289Z,13.20
2017-06-18T05:06:36.568Z,13.30
2017-06-18T05:09:02.913Z,13.20
2017-06-18T05:11:29.182Z,13.10
2017-06-18T05:13:56.178Z,13.30
2017-06-18T05:16:22.521Z,13.20
2017-06-18T05:18:48.785Z,13.50
2017-06-18T05:21:15.789Z,14.10
2017-06-18T05:23:42.097Z,14.10
2017-06-18T05:26:08.354Z,14.30
2017-06-18T05:28:34.626Z,14.50
2017-06-18T05:31:00.939Z,14.40
2017-06-18T05:33:27.945Z,14.30
2017-06-18T05:35:54.203Z,14.30
2017-06-18T05:38:20.510Z,14.30
2017-06-18T05:40:47.799Z,14.20
2017-06-18T05:43:14.055Z,14.10
2017-06-18T05:45:40.385Z,14.20
2017-06-18T05:48:06.636Z,14.20
2017-06-18T05:50:32.893Z,14.40
2017-06-18T05:52:59.207Z,14.50
2017-06-18T05:55:25.471Z,14.60
2017-06-18T05:57:51.745Z,14.80
2017-06-18T06:00:18.074Z,14.90
2017-06-18T06:02:44.340Z,15.00
2017-06-18T06:05:10.616Z,15.20
2017-06-18T06:07:36.921Z,15.20
2017-06-18T06:10:03.933Z,15.40
2017-06-18T06:12:31.218Z,15.30
2017-06-18T06:14:58.264Z,15.90
2017-06-18T06:17:24.528Z,15.90
2017-06-18T06:19:50.820Z,16.10
2017-06-18T06:22:17.857Z,16.40
2017-06-18T06:24:44.113Z,16.30
2017-06-18T06:27:10.376Z,16.20
2017-06-18T06:29:36.682Z,16.40
2017-06-18T06:32:02.937Z,16.70
2017-06-18T06:34:29.198Z,16.90
2017-06-18T06:36:55.485Z,17.20
2017-06-18T06:39:21.753Z,17.30
2017-06-18T06:41:48.014Z,17.60
2017-06-18T06:44:14.322Z,17.50
2017-06-18T06:46:41.323Z,17.80
2017-06-18T06:49:07.588Z,17.80
2017-06-18T06:51:33.889Z,18.10
2017-06-18T06:54:00.145Z,17.80
2017-06-18T06:56:26.402Z,17.30
2017-06-18T06:58:52.698Z,17.20
2017-06-18T07:01:20.013Z,17.40
2017-06-18T07:03:46.281Z,17.90
2017-06-18T07:06:13.614Z,18.30
2017-06-18T07:08:39.873Z,18.20
2017-06-18T07:11:06.869Z,18.00
2017-06-18T07:13:33.166Z,18.00
2017-06-18T07:15:59.422Z,18.00
2017-06-18T07:18:25.668Z,17.70
2017-06-18T07:20:51.985Z,17.30
2017-06-18T07:23:18.245Z,16.90
2017-06-18T07:25:44.509Z,16.80
2017-06-18T07:28:11.560Z,16.90
2017-06-18T07:30:37.830Z,16.90
2017-06-18T07:33:04.093Z,17.40
2017-06-18T07:35:30.385Z,18.00
2017-06-18T07:37:56.662Z,18.20
2017-06-18T07:40:23.665Z,19.00
2017-06-18T07:42:49.964Z,18.90
2017-06-18T07:45:16.776Z,18.90
2017-06-18T07:47:43.784Z,19.40
2017-06-18T07:50:10.080Z,19.40
2017-06-18T07:52:36.333Z,19.50
2017-06-18T07:55:02.596Z,19.60
2017-06-18T07:57:28.893Z,19.80
2017-06-18T07:59:55.149Z,19.70
2017-06-18T08:02:21.421Z,19.60
2017-06-18T08:04:47.721Z,19.70
2017-06-18T08:07:14.730Z,20.00
2017-06-18T08:09:40.998Z,20.00
2017-06-18T08:12:08.336Z,19.80
2017-06-18T08:14:34.589Z,19.90
2017-06-18T08:17:01.590Z,20.30
2017-06-18T08:19:27.925Z,20.30
2017-06-18T08:21:54.177Z,20.30
2017-06-18T08:24:21.201Z,19.10
2017-06-18T08:26:47.500Z,19.10
2017-06-18T08:29:13.760Z,19.20
2017-06-18T08:31:40.005Z,19.30
2017-06-18T08:34:06.311Z,19.40
2017-06-18T08:36:32.576Z,19.60
2017-06-18T08:38:59.602Z,19.90
2017-06-18T08:41:25.902Z,19.90
2017-06-18T08:43:52.161Z,20.40
2017-06-18T08:46:18.421Z,20.50
2017-06-18T08:48:44.714Z,20.50
2017-06-18T08:51:10.965Z,20.90
2017-06-18T08:53:37.991Z,21.50
2017-06-18T08:56:05.280Z,21.40
2017-06-18T08:58:31.538Z,21.50
2017-06-18T09:00:57.793Z,21.90
2017-06-18T09:03:24.098Z,21.40
2017-06-18T09:05:50.353Z,20.70
2017-06-18T09:08:17.677Z,20.30
2017-06-18T09:10:44.981Z,20.10
2017-06-18T09:13:11.985Z,21.00
2017-06-18T09:15:38.236Z,21.00
2017-06-18T09:18:04.537Z,21.50
2017-06-18T09:20:30.794Z,21.50
2017-06-18T09:22:57.083Z,21.50
2017-06-18T09:25:23.430Z,21.30
2017-06-18T09:27:49.687Z,21.20
2017-06-18T09:30:15.933Z,22.10
2017-06-18T09:32:42.964Z,23.00
2017-06-18T09:35:09.212Z,22.90
2017-06-18T09:37:36.217Z,23.10
2017-06-18T09:40:02.533Z,23.10
2017-06-18T09:42:28.789Z,22.30
2017-06-18T09:44:55.054Z,22.40
2017-06-18T09:47:21.358Z,22.20
2017-06-18T09:49:47.618Z,22.80
2017-06-18T09:52:13.894Z,23.00
2017-06-18T09:54:40.189Z,23.10
2017-06-18T09:57:06.434Z,23.10
2017-06-18T09:59:32.681Z,22.50
2017-06-18T10:01:58.981Z,22.40
2017-06-18T10:04:25.238Z,22.10
2017-06-18T10:06:51.497Z,22.10
2017-06-18T10:09:19.502Z,22.10
2017-06-18T10:11:45.766Z,22.10
2017-06-18T10:14:12.024Z,22.40
2017-06-18T10:16:39.066Z,22.60
2017-06-18T10:19:05.320Z,22.60
2017-06-18T10:21:37.822Z,22.70
2017-06-18T10:24:04.113Z,23.10
2017-06-18T10:26:32.117Z,22.20
2017-06-18T10:28:58.392Z,22.20
2017-06-18T10:31:25.700Z,21.70
2017-06-18T10:33:51.962Z,21.80
2017-06-18T10:36:18.221Z,22.50
2017-06-18T10:38:44.513Z,23.30
2017-06-18T10:41:11.353Z,23.70
2017-06-18T10:43:37.622Z,24.00
2017-06-18T10:46:03.916Z,23.30
2017-06-18T10:48:30.169Z,23.60
2017-06-18T10:50:57.189Z,24.20
2017-06-18T10:53:23.496Z,24.20
2017-06-18T10:55:49.782Z,23.90
2017-06-18T10:58:16.036Z,24.10
2017-06-18T11:00:42.448Z,23.90
2017-06-18T11:03:08.707Z,23.80
2017-06-18T11:05:34.973Z,23.60
2017-06-18T11:08:01.303Z,23.50
2017-06-18T11:10:27.580Z,23.50
2017-06-18T11:12:53.826Z,23.80
2017-06-18T11:15:21.165Z,23.70
2017-06-18T11:17:47.417Z,23.70
2017-06-18T11:20:13.677Z,23.20
2017-06-18T11:22:40.006Z,23.20
2017-06-18T11:25:07.025Z,24.00
2017-06-18T11:27:33.288Z,23.90
2017-06-18T11:30:00.366Z,24.40
2017-06-18T11:32:26.967Z,24.40
2017-06-18T11:34:53.229Z,24.50
2017-06-18T11:37:19.529Z,23.90
2017-06-18T11:39:46.556Z,23.90
2017-06-18T11:42:12.810Z,23.90
2017-06-18T11:44:39.850Z,23.70
2017-06-18T11:47:06.877Z,23.70
2017-06-18T11:49:33.142Z,23.70
2017-06-18T11:52:00.465Z,23.70
2017-06-18T11:54:26.738Z,23.50
2017-06-18T11:56:52.997Z,22.70
2017-06-18T11:59:19.297Z,23.60
2017-06-18T12:01:45.575Z,23.90
2017-06-18T12:04:11.849Z,24.20
2017-06-18T12:06:38.145Z,23.60
2017-06-18T12:09:04.402Z,24.00
2017-06-18T12:11:30.678Z,24.40
2017-06-18T12:13:57.093Z,24.40
2017-06-18T12:16:23.457Z,24.60
2017-06-18T12:18:49.729Z,24.80
2017-06-18T12:21:16.431Z,24.70
2017-06-18T12:23:43.592Z,24.90
2017-06-18T12:26:10.606Z,25.00
2017-06-18T12:28:37.827Z,24.90
2017-06-18T12:31:06.341Z,25.20
2017-06-18T12:33:32.689Z,25.80
2017-06-18T12:35:59.619Z,26.80
2017-06-18T12:38:25.874Z,27.60
2017-06-18T12:40:52.873Z,29.00
2017-06-18T12:43:19.173Z,28.90
2017-06-18T12:45:45.433Z,29.30
2017-06-18T12:48:11.693Z,29.70
2017-06-18T12:50:37.997Z,29.80
2017-06-18T12:53:04.246Z,29.60
2017-06-18T12:55:30.509Z,30.80
2017-06-18T12:57:56.830Z,30.90
2017-06-18T13:00:23.097Z,30.80
2017-06-18T13:02:49.674Z,31.00
2017-06-18T13:05:15.974Z,31.50
2017-06-18T13:07:42.237Z,31.60
2017-06-18T13:10:09.249Z,32.80
2017-06-18T13:12:35.549Z,32.70
2017-06-18T13:15:01.822Z,32.50
2017-06-18T13:17:28.086Z,32.70
2017-06-18T13:19:54.381Z,32.90
2017-06-18T13:22:20.646Z,33.00
2017-06-18T13:24:47.655Z,32.70
2017-06-18T13:27:13.957Z,32.70
2017-06-18T13:29:40.213Z,33.30
2017-06-18T13:32:06.473Z,33.20
2017-06-18T13:34:34.189Z,34.00
2017-06-18T13:37:00.481Z,34.00
2017-06-18T13:39:26.745Z,34.00
2017-06-18T13:41:53.037Z,33.90
2017-06-18T13:44:19.306Z,34.10
2017-06-18T13:46:45.569Z,34.30
2017-06-18T13:49:12.603Z,33.70
2017-06-18T13:51:38.864Z,33.70
2017-06-18T13:54:05.133Z,33.70
2017-06-18T13:56:31.458Z,33.90
2017-06-18T13:58:58.018Z,34.90
2017-06-18T14:01:24.271Z,34.80
2017-06-18T14:03:50.586Z,34.40
2017-06-18T14:06:16.834Z,35.50
2017-06-18T14:08:43.853Z,36.00
2017-06-18T14:11:10.149Z,36.00
2017-06-18T14:13:36.417Z,36.00
2017-06-18T14:16:02.682Z,37.10
2017-06-18T14:18:28.978Z,36.30
2017-06-18T14:20:55.250Z,36.00
2017-06-18T14:23:21.521Z,36.40
2017-06-18T14:25:47.825Z,35.50
2017-06-18T14:28:14.073Z,36.60
2017-06-18T14:30:40.332Z,37.30
2017-06-18T14:33:07.382Z,34.80
2017-06-18T14:35:34.385Z,35.90
2017-06-18T14:38:00.649Z,35.90
2017-06-18T14:40:27.705Z,35.90
2017-06-18T14:42:56.142Z,35.60
2017-06-18T14:45:22.389Z,35.60
2017-06-18T14:47:48.693Z,36.00
2017-06-18T14:50:14.953Z,36.40
2017-06-18T14:52:42.237Z,36.80
2017-06-18T14:55:08.539Z,37.20
2017-06-18T14:57:35.573Z,36.10
2017-06-18T15:00:01.858Z,36.10
2017-06-18T15:02:28.214Z,36.40
2017-06-18T15:04:54.474Z,36.90
2017-06-18T15:07:20.724Z,36.80
2017-06-18T15:09:47.753Z,36.60
2017-06-18T15:12:14.768Z,35.80
2017-06-18T15:14:41.041Z,35.80
2017-06-18T15:17:08.085Z,37.00
2017-06-18T15:19:34.369Z,37.00
2017-06-18T15:22:00.646Z,36.10
2017-06-18T15:24:27.704Z,36.50
2017-06-18T15:26:53.961Z,36.50
2017-06-18T15:29:20.218Z,36.50
2017-06-18T15:31:46.513Z,37.00
2017-06-18T15:34:13.786Z,36.70
2017-06-18T15:36:40.062Z,37.40
2017-06-18T15:39:06.373Z,36.50
2017-06-18T15:41:32.661Z,36.90
2017-06-18T15:43:58.920Z,36.40
2017-06-18T15:46:25.214Z,37.20
2017-06-18T15:48:51.481Z,37.90
2017-06-18T15:51:17.745Z,36.20
2017-06-18T15:53:45.050Z,36.00
2017-06-18T15:56:11.317Z,36.80
2017-06-18T15:58:38.318Z,35.50
2017-06-18T16:01:04.618Z,35.50
2017-06-18T16:03:30.909Z,36.30
2017-06-18T16:05:57.177Z,36.30
2017-06-18T16:08:23.533Z,36.70
2017-06-18T16:10:49.777Z,36.80
2017-06-18T16:13:16.041Z,36.60
2017-06-18T16:15:42.349Z,36.60
2017-06-18T16:18:08.627Z,36.50
2017-06-18T16:20:34.894Z,35.90
2017-06-18T16:23:01.193Z,35.50
2017-06-18T16:25:27.454Z,35.40
2017-06-18T16:27:53.737Z,35.40
2017-06-18T16:30:20.034Z,35.00
2017-06-18T16:32:46.287Z,34.60
2017-06-18T16:35:12.569Z,34.80
2017-06-18T16:37:38.886Z,35.40
2017-06-18T16:40:06.202Z,34.50
2017-06-18T16:42:33.485Z,35.20
2017-06-18T16:44:59.805Z,35.80
2017-06-18T16:47:26.065Z,35.10
2017-06-18T16:49:52.320Z,34.70
2017-06-18T16:52:18.613Z,34.70
2017-06-18T16:54:44.877Z,34.60
2017-06-18T16:57:11.147Z,34.70
2017-06-18T16:59:37.442Z,34.80
2017-06-18T17:02:03.697Z,34.30
2017-06-18T17:04:29.959Z,35.10
2017-06-18T17:06:56.286Z,33.70
2017-06-18T17:09:22.542Z,32.20
2017-06-18T17:11:49.548Z,28.60
2017-06-18T17:14:16.848Z,28.40
2017-06-18T17:16:43.107Z,27.50
2017-06-18T17:19:09.362Z,26.20
2017-06-18T17:21:41.670Z,25.10
2017-06-18T17:24:08.661Z,24.10
2017-06-18T17:26:34.925Z,24.00
2017-06-18T17:29:01.219Z,23.80
2017-06-18T17:31:27.482Z,23.40
2017-06-18T17:33:53.741Z,23.00
2017-06-18T17:36:20.061Z,22.50
2017-06-18T17:38:48.076Z,22.40
2017-06-18T17:41:14.408Z,22.40
2017-06-18T17:43:40.735Z,22.10
2017-06-18T17:46:07.024Z,22.00
2017-06-18T17:48:34.089Z,21.90
2017-06-18T17:51:00.437Z,21.90
2017-06-18T17:53:26.697Z,21.60
2017-06-18T17:55:52.971Z,21.30
2017-06-18T17:58:20.276Z,21.20
2017-06-18T18:00:46.529Z,21.00
2017-06-18T18:03:13.553Z,20.70
2017-06-18T18:05:39.881Z,20.60
2017-06-18T18:08:06.145Z,20.50
2017-06-18T18:10:33.145Z,20.20
2017-06-18T18:12:59.451Z,20.20
2017-06-18T18:15:25.710Z,20.00
2017-06-18T18:17:51.964Z,19.90
2017-06-18T18:20:19.266Z,19.80
2017-06-18T18:22:45.548Z,19.70
2017-06-18T18:25:12.577Z,19.50
2017-06-18T18:27:38.885Z,19.50
2017-06-18T18:30:05.151Z,19.50
2017-06-18T18:32:32.189Z,19.40
2017-06-18T18:34:58.502Z,19.40
2017-06-18T18:37:24.771Z,19.30
2017-06-18T18:39:51.037Z,19.20
2017-06-18T18:42:17.333Z,19.00
2017-06-18T18:44:43.601Z,18.90
2017-06-18T18:47:09.869Z,18.90
2017-06-18T18:49:36.926Z,18.70
2017-06-18T18:52:03.937Z,18.60
2017-06-18T18:54:30.205Z,18.50
2017-06-18T18:56:57.254Z,18.40
2017-06-18T18:59:23.518Z,18.30
2017-06-18T19:01:49.785Z,18.30
2017-06-18T19:04:17.081Z,18.10
2017-06-18T19:06:43.365Z,18.10
2017-06-18T19:09:09.621Z,18.00
2017-06-18T19:11:36.669Z,17.70
2017-06-18T19:14:02.945Z,17.70
2017-06-18T19:16:29.210Z,17.60
2017-06-18T19:18:56.258Z,17.40
2017-06-18T19:21:23.269Z,17.30
2017-06-18T19:23:49.605Z,17.30
2017-06-18T19:26:15.977Z,17.20
2017-06-18T19:28:42.989Z,17.00
2017-06-18T19:31:09.262Z,16.90
2017-06-18T19:33:35.574Z,16.80
2017-06-18T19:36:02.594Z,16.70
2017-06-18T19:38:28.902Z,16.60
2017-06-18T19:40:55.286Z,16.60
2017-06-18T19:43:23.402Z,16.30
2017-06-18T19:45:49.662Z,16.30
2017-06-18T19:48:15.977Z,16.20
2017-06-18T19:50:42.291Z,16.20
2017-06-18T19:53:08.594Z,16.10
2017-06-18T19:55:34.918Z,16.10
2017-06-18T19:58:01.187Z,16.00
2017-06-18T20:00:27.471Z,15.90
2017-06-18T20:02:53.793Z,15.90
2017-06-18T20:05:20.074Z,15.80
2017-06-18T20:07:47.297Z,15.80
2017-06-18T20:10:13.630Z,15.70
2017-06-18T20:12:39.898Z,15.70
2017-06-18T20:15:06.165Z,15.60
2017-06-18T20:17:32.474Z,15.50
2017-06-18T20:19:58.741Z,15.50
2017-06-18T20:22:25.029Z,15.40
2017-06-18T20:24:51.374Z,15.40
2017-06-18T20:27:18.393Z,15.30
2017-06-18T20:29:44.702Z,15.20
2017-06-18T20:32:11.034Z,15.20
2017-06-18T20:34:37.332Z,15.10
2017-06-18T20:37:03.614Z,15.10
2017-06-18T20:39:29.962Z,15.00
2017-06-18T20:41:57.006Z,15.00
2017-06-18T20:44:23.288Z,15.00
2017-06-18T20:46:49.600Z,15.00
2017-06-18T20:49:17.674Z,14.90
2017-06-18T20:51:43.949Z,14.90
2017-06-18T20:54:10.282Z,14.80
2017-06-18T20:56:37.283Z,14.70
2017-06-18T20:59:03.574Z,14.70
2017-06-18T21:01:30.691Z,14.60
2017-06-18T21:03:56.966Z,14.60
2017-06-18T21:06:23.253Z,14.60
2017-06-18T21:08:50.558Z,14.60
2017-06-18T21:11:16.839Z,14.50
2017-06-18T21:13:43.133Z,14.40
2017-06-18T21:16:10.419Z,14.30
2017-06-18T21:18:36.689Z,14.30
2017-06-18T21:21:03.022Z,14.20
2017-06-18T21:23:29.371Z,14.10
2017-06-18T21:25:55.642Z,14.00
2017-06-18T21:28:21.898Z,13.90
2017-06-18T21:30:48.959Z,13.70
2017-06-18T21:33:15.229Z,13.70
2017-06-18T21:35:41.506Z,13.60
2017-06-18T21:38:07.817Z,13.60
2017-06-18T21:40:34.077Z,13.60
2017-06-18T21:43:00.352Z,13.50
2017-06-18T21:45:26.665Z,13.60
2017-06-18T21:47:52.936Z,13.50
2017-06-18T21:50:19.212Z,13.60
2017-06-18T21:52:45.545Z,13.60
2017-06-18T21:55:11.829Z,13.40
2017-06-18T21:57:38.113Z,13.30
2017-06-18T22:00:04.466Z,13.20
2017-06-18T22:02:30.742Z,13.20
2017-06-18T22:04:57.024Z,13.20
2017-06-18T22:07:23.391Z,13.20
2017-06-18T22:09:49.673Z,13.10
2017-06-18T22:12:15.953Z,13.10
2017-06-18T22:14:42.269Z,13.00
2017-06-18T22:17:09.279Z,12.90
2017-06-18T22:19:35.553Z,12.80
2017-06-18T22:22:02.849Z,12.70
2017-06-18T22:24:29.137Z,12.70
2017-06-18T22:26:55.426Z,12.60
2017-06-18T22:29:21.745Z,12.60
2017-06-18T22:31:48.020Z,12.50
2017-06-18T22:34:14.303Z,12.50
2017-06-18T22:36:40.618Z,12.50
2017-06-18T22:39:06.889Z,12.40
2017-06-18T22:41:33.894Z,12.40
2017-06-18T22:44:00.225Z,12.40
2017-06-18T22:46:26.508Z,12.40
2017-06-18T22:48:53.510Z,12.30
2017-06-18T22:51:19.813Z,12.30
2017-06-18T22:53:46.083Z,12.30
2017-06-18T22:56:12.357Z,12.30
2017-06-18T22:58:38.677Z,12.30
2017-06-18T23:01:04.955Z,12.40
2017-06-18T23:03:31.225Z,12.40
2017-06-18T23:05:57.521Z,12.30
2017-06-18T23:08:23.800Z,12.30
2017-06-18T23:10:50.062Z,12.20
2017-06-18T23:13:16.367Z,12.20
2017-06-18T23:15:42.617Z,12.20
2017-06-18T23:18:08.882Z,12.10
2017-06-18T23:20:35.185Z,12.10
2017-06-18T23:23:01.907Z,12.20
2017-06-18T23:25:28.204Z,12.20
2017-06-18T23:27:54.506Z,12.10
2017-06-18T23:30:20.765Z,12.00
2017-06-18T23:32:47.033Z,11.80
2017-06-18T23:35:13.329Z,11.70
2017-06-18T23:37:39.595Z,11.70
2017-06-18T23:40:05.860Z,11.60
2017-06-18T23:42:32.165Z,11.50
2017-06-18T23:44:58.465Z,11.50
2017-06-18T23:47:24.737Z,11.50
2017-06-18T23:49:51.050Z,11.50
2017-06-18T23:52:18.129Z,11.40
2017-06-18T23:54:45.173Z,11.40
2017-06-18T23:57:12.218Z,11.30
2017-06-18T23:59:39.232Z,11.30
