createdAt,value
2019-04-20T00:00:21.698Z,0.00
2019-04-20T00:00:58.518Z,0.00
2019-04-20T00:01:34.073Z,0.00
2019-04-20T00:02:12.545Z,0.00
2019-04-20T00:02:44.028Z,0.00
2019-04-20T00:03:18.540Z,0.00
2019-04-20T00:03:53.838Z,0.00
2019-04-20T00:04:33.448Z,0.00
2019-04-20T00:05:05.285Z,0.00
2019-04-20T00:05:41.280Z,0.00
2019-04-20T00:06:15.375Z,0.00
2019-04-20T00:06:53.958Z,0.00
2019-04-20T00:07:30.973Z,0.00
2019-04-20T00:08:07.762Z,0.00
2019-04-20T00:08:39.453Z,0.00
2019-04-20T00:09:15.808Z,0.00
2019-04-20T00:09:55.243Z,0.00
2019-04-20T00:10:24.352Z,0.00
2019-04-20T00:11:07.358Z,0.00
2019-04-20T00:11:45.918Z,0.00
2019-04-20T00:12:17.204Z,0.00
2019-04-20T00:12:58.436Z,0.00
2019-04-20T00:13:28.808Z,0.00
2019-04-20T00:14:04.007Z,0.00
2019-04-20T00:14:33.876Z,0.00
2019-04-20T00:15:06.999Z,0.00
2019-04-20T00:15:42.939Z,0.00
2019-04-20T00:16:16.995Z,0.00
2019-04-20T00:16:52.764Z,0.00
2019-04-20T00:17:28.602Z,0.00
2019-04-20T00:18:05.375Z,0.00
2019-04-20T00:18:43.011Z,0.00
2019-04-20T00:19:16.185Z,0.00
2019-04-20T00:19:53.810Z,0.00
2019-04-20T00:20:29.039Z,0.00
2019-04-20T00:21:05.537Z,0.00
2019-04-20T00:21:38.844Z,0.00
2019-04-20T00:22:12.310Z,0.00
2019-04-20T00:22:49.325Z,0.00
2019-04-20T00:23:28.863Z,0.00
2019-04-20T00:23:56.610Z,0.00
2019-04-20T00:24:35.397Z,0.00
2019-04-20T00:25:12.231Z,0.00
2019-04-20T00:25:53.159Z,0.00
2019-04-20T00:26:24.867Z,0.00
2019-04-20T00:27:50.306Z,0.00
2019-04-20T00:28:19.871Z,0.00
2019-04-20T00:28:58.928Z,0.00
2019-04-20T00:29:33.875Z,0.00
2019-04-20T00:30:09.127Z,0.00
2019-04-20T00:30:49.670Z,0.00
2019-04-20T00:31:19.063Z,0.00
2019-04-20T00:31:49.200Z,0.00
2019-04-20T00:32:19.903Z,0.00
2019-04-20T00:32:58.530Z,0.00
2019-04-20T00:33:38.841Z,0.00
2019-04-20T00:34:07.942Z,0.00
2019-04-20T00:34:37.258Z,0.00
2019-04-20T00:35:08.299Z,0.00
2019-04-20T00:35:44.291Z,0.00
2019-04-20T00:36:20.107Z,0.00
2019-04-20T00:36:54.435Z,0.00
2019-04-20T00:37:29.868Z,0.00
2019-04-20T00:38:05.633Z,0.00
2019-04-20T00:38:47.738Z,0.00
2019-04-20T00:39:17.163Z,0.00
2019-04-20T00:39:51.201Z,0.00
2019-04-20T00:40:26.807Z,0.00
2019-04-20T00:41:05.634Z,0.00
2019-04-20T00:41:42.416Z,0.00
2019-04-20T00:42:15.886Z,0.00
2019-04-20T00:42:53.345Z,0.00
2019-04-20T00:43:30.122Z,0.00
2019-04-20T00:44:04.754Z,0.00
2019-04-20T00:44:38.081Z,0.00
2019-04-20T00:45:15.963Z,0.00
2019-04-20T00:45:53.728Z,0.00
2019-04-20T00:46:27.834Z,0.00
2019-04-20T00:47:11.149Z,0.00
2019-04-20T00:47:42.988Z,0.00
2019-04-20T00:48:18.562Z,0.00
2019-04-20T00:48:50.819Z,0.00
2019-04-20T00:49:30.750Z,0.00
2019-04-20T00:50:44.520Z,0.00
2019-04-20T00:51:26.239Z,0.00
2019-04-20T00:52:10.736Z,0.00
2019-04-20T00:52:45.534Z,0.00
2019-04-20T00:53:00.637Z,0.00
2019-04-20T00:53:31.514Z,0.00
2019-04-20T00:54:00.884Z,0.00
2019-04-20T00:54:36.832Z,0.00
2019-04-20T00:55:12.701Z,0.00
2019-04-20T00:55:46.908Z,0.00
2019-04-20T00:56:22.478Z,0.00
2019-04-20T00:57:12.050Z,0.00
2019-04-20T00:57:41.830Z,0.00
2019-04-20T00:58:16.441Z,0.00
2019-04-20T00:59:04.260Z,0.00
2019-04-20T00:59:31.624Z,0.00
2019-04-20T01:00:11.101Z,0.00
2019-04-20T01:00:58.260Z,0.00
2019-04-20T01:01:25.163Z,0.00
2019-04-20T01:02:01.028Z,0.00
2019-04-20T01:02:29.615Z,0.00
2019-04-20T01:03:11.037Z,0.00
2019-04-20T01:03:42.289Z,0.00
2019-04-20T01:04:20.523Z,0.00
2019-04-20T01:04:57.966Z,0.00
2019-04-20T01:05:27.908Z,0.00
2019-04-20T01:06:11.088Z,0.00
2019-04-20T01:06:36.844Z,0.00
2019-04-20T01:07:11.292Z,0.00
2019-04-20T01:07:43.126Z,0.00
2019-04-20T01:08:11.212Z,0.00
2019-04-20T01:08:46.352Z,0.00
2019-04-20T01:09:20.779Z,0.00
2019-04-20T01:09:56.309Z,0.00
2019-04-20T01:10:38.242Z,0.00
2019-04-20T01:11:08.111Z,0.00
2019-04-20T01:11:45.169Z,0.00
2019-04-20T01:12:24.134Z,0.00
2019-04-20T01:13:02.381Z,0.00
2019-04-20T01:13:30.064Z,0.00
2019-04-20T01:14:07.814Z,0.00
2019-04-20T01:14:46.623Z,0.00
2019-04-20T01:15:25.576Z,0.00
2019-04-20T01:15:55.364Z,0.00
2019-04-20T01:16:36.302Z,0.00
2019-04-20T01:17:11.378Z,0.00
2019-04-20T01:17:37.871Z,0.00
2019-04-20T01:18:14.032Z,0.00
2019-04-20T01:18:48.325Z,0.00
2019-04-20T01:19:23.825Z,0.00
2019-04-20T01:20:06.208Z,0.00
2019-04-20T01:20:41.414Z,0.00
2019-04-20T01:21:20.275Z,0.00
2019-04-20T01:21:57.868Z,0.00
2019-04-20T01:22:28.696Z,0.00
2019-04-20T01:23:07.451Z,0.00
2019-04-20T01:23:44.250Z,0.00
2019-04-20T01:24:20.193Z,0.00
2019-04-20T01:24:50.088Z,0.00
2019-04-20T01:25:30.078Z,0.00
2019-04-20T01:26:05.496Z,0.00
2019-04-20T01:26:41.707Z,0.00
2019-04-20T01:27:23.716Z,0.00
2019-04-20T01:28:04.471Z,0.00
2019-04-20T01:28:38.529Z,0.00
2019-04-20T01:29:09.122Z,0.00
2019-04-20T01:29:39.287Z,0.00
2019-04-20T01:30:16.018Z,0.00
2019-04-20T01:30:50.625Z,0.00
2019-04-20T01:31:28.486Z,0.00
2019-04-20T01:32:07.131Z,0.00
2019-04-20T01:32:49.215Z,0.00
2019-04-20T01:33:16.358Z,0.00
2019-04-20T01:33:51.960Z,0.00
2019-04-20T01:34:26.548Z,0.00
2019-04-20T01:34:59.837Z,0.00
2019-04-20T01:35:47.884Z,0.00
2019-04-20T01:36:21.590Z,0.00
2019-04-20T01:36:52.055Z,0.00
2019-04-20T01:37:27.436Z,0.00
2019-04-20T01:38:08.530Z,0.00
2019-04-20T01:38:39.958Z,0.00
2019-04-20T01:39:11.200Z,0.00
2019-04-20T01:39:39.937Z,0.00
2019-04-20T01:40:09.934Z,0.00
2019-04-20T01:40:44.484Z,0.00
2019-04-20T01:41:20.325Z,0.00
2019-04-20T01:41:56.116Z,0.00
2019-04-20T01:42:30.404Z,0.00
2019-04-20T01:43:05.747Z,0.00
2019-04-20T01:43:41.555Z,0.00
2019-04-20T01:44:18.883Z,0.00
2019-04-20T01:44:53.792Z,0.00
2019-04-20T01:45:32.426Z,0.00
2019-04-20T01:46:09.308Z,0.00
2019-04-20T01:46:39.133Z,0.00
2019-04-20T01:47:14.955Z,0.00
2019-04-20T01:47:53.072Z,0.00
2019-04-20T01:48:28.663Z,0.00
2019-04-20T01:49:06.933Z,0.00
2019-04-20T01:49:36.871Z,0.00
2019-04-20T01:50:18.610Z,0.00
2019-04-20T01:50:54.811Z,0.00
2019-04-20T01:51:27.231Z,0.00
2019-04-20T01:52:09.701Z,0.00
2019-04-20T01:52:47.029Z,0.00
2019-04-20T01:53:18.966Z,0.00
2019-04-20T01:53:58.420Z,0.00
2019-04-20T01:54:31.414Z,0.00
2019-04-20T01:55:12.698Z,0.00
2019-04-20T01:55:45.652Z,0.00
2019-04-20T01:56:18.115Z,0.00
2019-04-20T01:56:52.008Z,0.00
2019-04-20T01:57:23.837Z,0.00
2019-04-20T01:58:07.984Z,0.00
2019-04-20T01:58:50.527Z,0.00
2019-04-20T01:59:16.365Z,0.00
2019-04-20T01:59:47.047Z,0.00
2019-04-20T02:00:20.624Z,0.00
2019-04-20T02:00:51.177Z,0.00
2019-04-20T02:01:28.036Z,0.00
2019-04-20T02:02:04.634Z,0.00
2019-04-20T02:02:35.468Z,0.00
2019-04-20T02:03:10.260Z,0.00
2019-04-20T02:03:48.258Z,0.00
2019-04-20T02:04:27.086Z,0.00
2019-04-20T02:05:00.634Z,0.00
2019-04-20T02:05:34.204Z,0.00
2019-04-20T02:06:09.906Z,0.00
2019-04-20T02:06:48.077Z,0.00
2019-04-20T02:07:18.430Z,0.00
2019-04-20T02:07:54.175Z,0.00
2019-04-20T02:08:29.156Z,0.00
2019-04-20T02:09:08.000Z,0.00
2019-04-20T02:09:43.372Z,0.00
2019-04-20T02:10:15.140Z,0.00
2019-04-20T02:10:53.684Z,0.00
2019-04-20T02:11:29.589Z,0.00
2019-04-20T02:12:06.976Z,0.00
2019-04-20T02:12:38.838Z,0.00
2019-04-20T02:13:11.156Z,0.00
2019-04-20T02:13:52.849Z,0.00
2019-04-20T02:14:28.717Z,0.00
2019-04-20T02:15:00.441Z,0.00
2019-04-20T02:15:39.965Z,0.00
2019-04-20T02:16:16.912Z,0.00
2019-04-20T02:16:47.614Z,0.00
2019-04-20T02:17:26.032Z,0.00
2019-04-20T02:18:07.492Z,0.00
2019-04-20T02:18:41.434Z,0.00
2019-04-20T02:19:21.362Z,0.00
2019-04-20T02:20:02.323Z,0.00
2019-04-20T02:20:34.540Z,0.00
2019-04-20T02:21:38.612Z,0.00
2019-04-20T02:22:13.546Z,0.00
2019-04-20T02:22:51.835Z,0.00
2019-04-20T02:23:22.371Z,0.00
2019-04-20T02:23:52.595Z,0.00
2019-04-20T02:24:21.695Z,0.00
2019-04-20T02:24:57.064Z,0.00
2019-04-20T02:25:31.671Z,0.00
2019-04-20T02:26:07.285Z,0.00
2019-04-20T02:26:43.045Z,0.00
2019-04-20T02:27:20.617Z,0.00
2019-04-20T02:27:58.070Z,0.00
2019-04-20T02:28:58.585Z,0.00
2019-04-20T02:29:30.694Z,0.00
2019-04-20T02:30:04.455Z,0.00
2019-04-20T02:30:53.908Z,0.00
2019-04-20T02:31:37.558Z,0.00
2019-04-20T02:32:51.130Z,0.00
2019-04-20T02:33:21.509Z,0.00
2019-04-20T02:33:58.983Z,0.00
2019-04-20T02:34:29.192Z,0.00
2019-04-20T02:34:55.465Z,0.00
2019-04-20T02:35:30.837Z,0.00
2019-04-20T02:36:10.386Z,0.00
2019-04-20T02:36:53.202Z,0.00
2019-04-20T02:37:45.450Z,0.00
2019-04-20T02:38:39.212Z,0.00
2019-04-20T02:39:27.000Z,0.00
2019-04-20T02:39:47.155Z,0.00
2019-04-20T02:40:15.748Z,0.00
2019-04-20T02:40:54.088Z,0.00
2019-04-20T02:41:30.022Z,0.00
2019-04-20T02:41:58.254Z,0.00
2019-04-20T02:42:48.996Z,0.00
2019-04-20T02:43:30.447Z,0.00
2019-04-20T02:43:57.707Z,0.00
2019-04-20T02:44:21.637Z,0.00
2019-04-20T02:45:05.096Z,0.00
2019-04-20T02:45:34.865Z,0.00
2019-04-20T02:46:00.834Z,0.00
2019-04-20T02:46:48.865Z,0.00
2019-04-20T02:47:24.670Z,0.00
2019-04-20T02:47:56.600Z,0.00
2019-04-20T02:48:21.640Z,0.00
2019-04-20T02:49:12.871Z,0.00
2019-04-20T02:50:30.186Z,0.00
2019-04-20T02:50:50.031Z,0.00
2019-04-20T02:51:28.835Z,0.00
2019-04-20T02:52:46.137Z,0.00
2019-04-20T02:53:13.719Z,0.00
2019-04-20T02:54:02.241Z,0.00
2019-04-20T02:54:20.353Z,0.00
2019-04-20T02:55:02.210Z,0.00
2019-04-20T02:55:47.714Z,0.00
2019-04-20T02:56:49.824Z,0.00
2019-04-20T02:59:31.535Z,0.00
2019-04-20T03:00:23.943Z,0.00
2019-04-20T03:00:58.324Z,0.00
2019-04-20T03:01:17.617Z,0.00
2019-04-20T03:01:50.278Z,0.00
2019-04-20T03:02:23.667Z,0.00
2019-04-20T03:02:53.318Z,0.00
2019-04-20T03:03:26.526Z,0.00
2019-04-20T03:03:57.658Z,0.00
2019-04-20T03:04:37.361Z,0.00
2019-04-20T03:05:16.482Z,0.00
2019-04-20T03:05:47.546Z,0.00
2019-04-20T03:06:23.293Z,0.00
2019-04-20T03:07:05.455Z,0.00
2019-04-20T03:07:48.127Z,0.00
2019-04-20T03:08:19.115Z,0.00
2019-04-20T03:08:59.493Z,0.00
2019-04-20T03:09:31.544Z,0.00
2019-04-20T03:10:06.594Z,0.00
2019-04-20T03:10:46.423Z,0.00
2019-04-20T03:11:21.254Z,0.00
2019-04-20T03:12:08.063Z,0.00
2019-04-20T03:12:34.460Z,0.00
2019-04-20T03:13:05.333Z,0.00
2019-04-20T03:13:36.743Z,0.00
2019-04-20T03:14:10.622Z,0.00
2019-04-20T03:14:42.383Z,0.00
2019-04-20T03:15:29.563Z,0.00
2019-04-20T03:16:00.078Z,0.00
2019-04-20T03:16:31.868Z,0.00
2019-04-20T03:17:15.235Z,0.00
2019-04-20T03:17:46.377Z,0.00
2019-04-20T03:18:19.226Z,0.00
2019-04-20T03:18:57.409Z,0.00
2019-04-20T03:19:30.253Z,0.00
2019-04-20T03:19:57.393Z,0.00
2019-04-20T03:20:48.893Z,0.00
2019-04-20T03:22:02.371Z,0.00
2019-04-20T03:22:48.361Z,0.00
2019-04-20T03:23:42.571Z,0.00
2019-04-20T03:24:20.437Z,0.00
2019-04-20T03:24:54.967Z,0.00
2019-04-20T03:25:33.579Z,0.00
2019-04-20T03:26:06.465Z,0.00
2019-04-20T03:26:36.768Z,0.00
2019-04-20T03:27:10.824Z,0.00
2019-04-20T03:27:44.447Z,0.00
2019-04-20T03:28:23.615Z,0.00
2019-04-20T03:28:56.661Z,0.00
2019-04-20T03:29:37.123Z,0.00
2019-04-20T03:30:22.870Z,0.00
2019-04-20T03:31:45.174Z,0.00
2019-04-20T03:33:23.111Z,0.00
2019-04-20T03:34:03.299Z,0.00
2019-04-20T03:34:51.600Z,0.00
2019-04-20T03:35:51.099Z,0.00
2019-04-20T03:36:15.593Z,0.00
2019-04-20T03:36:46.963Z,0.00
2019-04-20T03:37:21.894Z,0.00
2019-04-20T03:37:52.629Z,0.00
2019-04-20T03:38:19.848Z,0.00
2019-04-20T03:38:57.290Z,0.00
2019-04-20T03:39:33.451Z,0.00
2019-04-20T03:40:04.367Z,0.00
2019-04-20T03:40:42.967Z,0.00
2019-04-20T03:41:16.563Z,0.00
2019-04-20T03:41:43.549Z,0.00
2019-04-20T03:42:12.516Z,0.00
2019-04-20T03:42:48.656Z,0.00
2019-04-20T03:43:24.442Z,0.00
2019-04-20T03:44:04.465Z,0.00
2019-04-20T03:44:35.839Z,0.00
2019-04-20T03:45:13.137Z,0.00
2019-04-20T03:45:51.718Z,0.00
2019-04-20T03:46:30.085Z,0.00
2019-04-20T03:46:59.659Z,0.00
2019-04-20T03:47:42.593Z,0.00
2019-04-20T03:48:23.207Z,0.00
2019-04-20T03:49:01.111Z,0.00
2019-04-20T03:49:42.425Z,0.00
2019-04-20T03:50:18.623Z,0.00
2019-04-20T03:50:49.185Z,0.00
2019-04-20T03:51:29.114Z,0.00
2019-04-20T03:51:57.387Z,0.00
2019-04-20T03:52:34.053Z,0.00
2019-04-20T03:53:12.990Z,0.00
2019-04-20T03:53:46.758Z,0.00
2019-04-20T03:54:18.480Z,0.00
2019-04-20T03:54:47.849Z,0.00
2019-04-20T03:55:26.193Z,0.00
2019-04-20T03:56:05.142Z,0.00
2019-04-20T03:56:39.005Z,0.00
2019-04-20T03:57:23.502Z,0.00
2019-04-20T03:57:57.533Z,0.00
2019-04-20T03:58:28.772Z,0.00
2019-04-20T03:59:03.103Z,4.00
2019-04-20T03:59:43.695Z,4.00
2019-04-20T04:00:16.164Z,4.00
2019-04-20T04:00:45.944Z,0.00
2019-04-20T04:01:43.351Z,0.00
2019-04-20T04:02:22.259Z,4.00
2019-04-20T04:02:45.466Z,4.00
2019-04-20T04:03:26.961Z,4.00
2019-04-20T04:03:53.765Z,4.00
2019-04-20T04:04:31.218Z,4.00
2019-04-20T04:04:54.582Z,8.00
2019-04-20T04:05:27.697Z,4.00
2019-04-20T04:06:04.137Z,8.00
2019-04-20T04:06:33.577Z,8.00
2019-04-20T04:07:01.860Z,8.00
2019-04-20T04:07:40.588Z,8.00
2019-04-20T04:08:20.474Z,8.00
2019-04-20T04:08:56.138Z,12.00
2019-04-20T04:09:32.771Z,12.00
2019-04-20T04:10:09.778Z,12.00
2019-04-20T04:10:53.373Z,16.00
2019-04-20T04:11:24.428Z,12.00
2019-04-20T04:11:55.969Z,16.00
2019-04-20T04:12:25.179Z,16.00
2019-04-20T04:12:53.108Z,20.00
2019-04-20T04:13:29.111Z,20.00
2019-04-20T04:14:04.916Z,20.00
2019-04-20T04:14:40.873Z,24.00
2019-04-20T04:15:15.153Z,24.00
2019-04-20T04:15:55.621Z,24.00
2019-04-20T04:16:32.907Z,28.00
2019-04-20T04:17:02.940Z,28.00
2019-04-20T04:17:41.568Z,32.00
2019-04-20T04:18:17.792Z,32.00
2019-04-20T04:18:53.329Z,36.00
2019-04-20T04:19:29.554Z,36.00
2019-04-20T04:20:05.046Z,40.00
2019-04-20T04:20:41.894Z,40.00
2019-04-20T04:21:16.159Z,44.00
2019-04-20T04:21:59.242Z,48.00
2019-04-20T04:22:37.745Z,52.00
2019-04-20T04:23:10.286Z,52.00
2019-04-20T04:23:44.474Z,56.00
2019-04-20T04:24:16.954Z,56.00
2019-04-20T04:24:57.071Z,60.00
2019-04-20T04:25:29.792Z,64.00
2019-04-20T04:26:15.040Z,68.00
2019-04-20T04:26:42.711Z,72.00
2019-04-20T04:27:22.528Z,72.00
2019-04-20T04:27:59.464Z,80.00
2019-04-20T04:28:28.505Z,80.00
2019-04-20T04:29:18.118Z,84.00
2019-04-20T04:29:43.048Z,92.00
2019-04-20T04:30:14.816Z,92.00
2019-04-20T04:30:57.965Z,96.00
2019-04-20T04:31:28.141Z,100.00
2019-04-20T04:32:14.133Z,104.00
2019-04-20T04:33:00.157Z,108.00
2019-04-20T04:33:55.557Z,120.00
2019-04-20T04:34:58.026Z,124.00
2019-04-20T04:35:31.160Z,132.00
2019-04-20T04:36:11.386Z,136.00
2019-04-20T04:36:52.656Z,140.00
2019-04-20T04:37:26.936Z,148.00
2019-04-20T04:37:57.092Z,152.00
2019-04-20T04:38:39.584Z,160.00
2019-04-20T04:39:21.139Z,160.00
2019-04-20T04:39:49.045Z,168.00
2019-04-20T04:40:37.307Z,176.00
2019-04-20T04:41:04.849Z,180.00
2019-04-20T04:41:31.042Z,184.00
2019-04-20T04:42:07.049Z,192.00
2019-04-20T04:42:45.531Z,200.00
2019-04-20T04:43:22.186Z,200.00
2019-04-20T04:43:44.383Z,208.00
2019-04-20T04:44:23.578Z,216.00
2019-04-20T04:44:53.653Z,224.00
2019-04-20T04:45:25.015Z,224.00
2019-04-20T04:45:55.607Z,232.00
2019-04-20T04:46:33.910Z,240.00
2019-04-20T04:47:08.725Z,244.00
2019-04-20T04:47:42.822Z,252.00
2019-04-20T04:48:23.847Z,260.00
2019-04-20T04:48:54.661Z,268.00
2019-04-20T04:49:34.165Z,272.00
2019-04-20T04:50:11.080Z,276.00
2019-04-20T04:50:47.469Z,284.00
2019-04-20T04:51:20.839Z,288.00
2019-04-20T04:51:57.440Z,296.00
2019-04-20T04:52:32.127Z,304.00
2019-04-20T04:53:09.349Z,312.00
2019-04-20T04:53:46.862Z,320.00
2019-04-20T04:54:21.588Z,324.00
2019-04-20T04:54:54.338Z,332.00
2019-04-20T04:55:32.740Z,336.00
2019-04-20T04:56:04.830Z,344.00
2019-04-20T04:56:33.607Z,352.00
2019-04-20T04:57:09.490Z,356.00
2019-04-20T04:57:43.620Z,364.00
2019-04-20T04:58:19.545Z,368.00
2019-04-20T04:58:54.356Z,376.00
2019-04-20T04:59:29.823Z,384.00
2019-04-20T05:00:05.634Z,388.00
2019-04-20T05:00:40.802Z,396.00
2019-04-20T05:01:21.718Z,404.00
2019-04-20T05:01:54.947Z,412.00
2019-04-20T05:02:33.394Z,420.00
2019-04-20T05:03:14.528Z,428.00
2019-04-20T05:04:05.288Z,432.00
2019-04-20T05:04:35.241Z,440.00
2019-04-20T05:05:12.926Z,448.00
2019-04-20T05:05:41.332Z,452.00
2019-04-20T05:06:17.105Z,460.00
2019-04-20T05:06:49.463Z,468.00
2019-04-20T05:07:22.122Z,472.00
2019-04-20T05:07:58.355Z,480.00
2019-04-20T05:08:27.415Z,488.00
2019-04-20T05:09:00.196Z,496.00
2019-04-20T05:09:31.798Z,500.00
2019-04-20T05:10:07.617Z,508.00
2019-04-20T05:10:42.160Z,516.00
2019-04-20T05:11:17.407Z,528.00
2019-04-20T05:11:59.730Z,532.00
2019-04-20T05:12:31.363Z,540.00
2019-04-20T05:13:04.915Z,548.00
2019-04-20T05:13:47.960Z,556.00
2019-04-20T05:14:21.603Z,560.00
2019-04-20T05:14:57.906Z,568.00
2019-04-20T05:15:40.436Z,576.00
2019-04-20T05:16:13.241Z,584.00
2019-04-20T05:16:50.021Z,592.00
2019-04-20T05:17:26.156Z,600.00
2019-04-20T05:18:01.539Z,608.00
2019-04-20T05:18:44.854Z,616.00
2019-04-20T05:19:19.620Z,620.00
2019-04-20T05:19:53.080Z,628.00
2019-04-20T05:20:24.199Z,636.00
2019-04-20T05:21:05.897Z,644.00
2019-04-20T05:21:38.971Z,656.00
2019-04-20T05:22:15.937Z,660.00
2019-04-20T05:22:48.276Z,668.00
2019-04-20T05:23:19.472Z,676.00
2019-04-20T05:23:53.353Z,684.00
2019-04-20T05:24:30.491Z,692.00
2019-04-20T05:25:12.872Z,700.00
2019-04-20T05:25:50.923Z,708.00
2019-04-20T05:26:19.726Z,716.00
2019-04-20T05:26:55.596Z,724.00
2019-04-20T05:27:30.079Z,732.00
2019-04-20T05:28:03.040Z,740.00
2019-04-20T05:28:33.623Z,748.00
2019-04-20T05:29:07.924Z,756.00
2019-04-20T05:29:34.975Z,764.00
2019-04-20T05:30:09.729Z,772.00
2019-04-20T05:30:48.609Z,780.00
2019-04-20T05:31:24.444Z,788.00
2019-04-20T05:32:02.775Z,796.00
2019-04-20T05:32:39.695Z,804.00
2019-04-20T05:33:09.120Z,812.00
2019-04-20T05:34:01.208Z,824.00
2019-04-20T05:34:38.988Z,828.00
2019-04-20T05:35:16.053Z,840.00
2019-04-20T05:35:45.693Z,848.00
2019-04-20T05:36:23.599Z,856.00
2019-04-20T05:36:57.331Z,864.00
2019-04-20T05:37:41.389Z,872.00
2019-04-20T05:38:13.208Z,880.00
2019-04-20T05:38:48.959Z,892.00
2019-04-20T05:40:01.514Z,904.00
2019-04-20T05:40:32.708Z,912.00
2019-04-20T05:41:04.625Z,920.00
2019-04-20T05:41:37.343Z,932.00
2019-04-20T05:42:20.294Z,940.00
2019-04-20T05:42:52.520Z,952.00
2019-04-20T05:43:27.504Z,960.00
2019-04-20T05:43:59.827Z,968.00
2019-04-20T05:44:44.277Z,980.00
2019-04-20T05:45:11.633Z,992.00
2019-04-20T05:45:41.379Z,1000.00
2019-04-20T05:46:26.393Z,1008.00
2019-04-20T05:47:00.992Z,1016.00
2019-04-20T05:47:34.367Z,1028.00
2019-04-20T05:48:10.363Z,1040.00
2019-04-20T05:48:48.782Z,1052.00
2019-04-20T05:49:23.314Z,1064.00
2019-04-20T05:49:53.757Z,1076.00
2019-04-20T05:50:33.558Z,1088.00
2019-04-20T05:51:01.711Z,1108.00
2019-04-20T05:51:41.013Z,1124.00
2019-04-20T05:52:31.570Z,1144.00
2019-04-20T05:52:59.752Z,1172.00
2019-04-20T05:53:37.062Z,1204.00
2019-04-20T05:54:02.680Z,1240.00
2019-04-20T05:54:38.814Z,1288.00
2019-04-20T05:55:16.340Z,1348.00
2019-04-20T05:55:53.251Z,1420.00
2019-04-20T05:56:30.668Z,1504.00
2019-04-20T05:57:05.466Z,1596.00
2019-04-20T05:57:36.222Z,1696.00
2019-04-20T05:58:45.432Z,1904.00
2019-04-20T05:59:23.078Z,2004.00
2019-04-20T06:00:01.573Z,2088.00
2019-04-20T06:00:37.464Z,2152.00
2019-04-20T06:01:08.876Z,2196.00
2019-04-20T06:01:47.648Z,2228.00
2019-04-20T06:02:25.238Z,2260.00
2019-04-20T06:02:56.105Z,2288.00
2019-04-20T06:03:25.924Z,2312.00
2019-04-20T06:04:03.041Z,2344.00
2019-04-20T06:04:54.187Z,2384.00
2019-04-20T06:05:17.774Z,2416.00
2019-04-20T06:06:00.577Z,2452.00
2019-04-20T06:06:28.907Z,2484.00
2019-04-20T06:06:59.796Z,2504.00
2019-04-20T06:07:38.469Z,2528.00
2019-04-20T06:08:14.969Z,2548.00
2019-04-20T06:08:56.620Z,2564.00
2019-04-20T06:09:30.769Z,2580.00
2019-04-20T06:10:06.033Z,2596.00
2019-04-20T06:10:38.158Z,2600.00
2019-04-20T06:11:09.374Z,2600.00
2019-04-20T06:11:56.221Z,2592.00
2019-04-20T06:12:19.826Z,2580.00
2019-04-20T06:12:55.413Z,2564.00
2019-04-20T06:13:27.731Z,2548.00
2019-04-20T06:13:57.783Z,2552.00
2019-04-20T06:14:39.484Z,2564.00
2019-04-20T06:15:14.475Z,2584.00
2019-04-20T06:16:00.582Z,2596.00
2019-04-20T06:16:29.902Z,2612.00
2019-04-20T06:17:02.934Z,2620.00
2019-04-20T06:17:39.312Z,2640.00
2019-04-20T06:18:13.249Z,2656.00
2019-04-20T06:18:49.573Z,2672.00
2019-04-20T06:19:31.298Z,2680.00
2019-04-20T06:20:05.176Z,2696.00
2019-04-20T06:20:50.409Z,2720.00
2019-04-20T06:21:20.153Z,2752.00
2019-04-20T06:21:53.041Z,2772.00
2019-04-20T06:22:31.177Z,2788.00
2019-04-20T06:23:09.481Z,2804.00
2019-04-20T06:23:53.089Z,2824.00
2019-04-20T06:24:10.667Z,2852.00
2019-04-20T06:24:52.798Z,2892.00
2019-04-20T06:27:09.130Z,3020.00
2019-04-20T06:27:48.938Z,3044.00
2019-04-20T06:28:17.347Z,3088.00
2019-04-20T06:28:46.442Z,3136.00
2019-04-20T06:29:23.561Z,3184.00
2019-04-20T06:30:01.191Z,3224.00
2019-04-20T06:30:40.632Z,3280.00
2019-04-20T06:31:22.704Z,3348.00
2019-04-20T06:31:52.784Z,3400.00
2019-04-20T06:32:37.399Z,3464.00
2019-04-20T06:33:09.051Z,3516.00
2019-04-20T06:33:55.215Z,3564.00
2019-04-20T06:34:46.532Z,3628.00
2019-04-20T06:35:33.594Z,3660.00
2019-04-20T06:36:42.966Z,3736.00
2019-04-20T06:37:00.884Z,3788.00
2019-04-20T06:37:56.503Z,3856.00
2019-04-20T06:38:38.673Z,3932.00
2019-04-20T06:39:02.375Z,4020.00
2019-04-20T06:39:40.396Z,4096.00
2019-04-20T06:40:24.231Z,4160.00
2019-04-20T06:41:21.099Z,4268.00
2019-04-20T06:42:21.951Z,4360.00
2019-04-20T06:43:04.095Z,4384.00
2019-04-20T06:43:43.295Z,4416.00
2019-04-20T06:44:16.406Z,4464.00
2019-04-20T06:44:45.485Z,4484.00
2019-04-20T06:45:27.798Z,4548.00
2019-04-20T06:46:05.597Z,4552.00
2019-04-20T06:46:37.482Z,4588.00
2019-04-20T06:47:54.602Z,4676.00
2019-04-20T06:48:30.912Z,4680.00
2019-04-20T06:49:05.596Z,4704.00
2019-04-20T06:49:33.175Z,4728.00
2019-04-20T06:50:11.434Z,4780.00
2019-04-20T06:50:40.529Z,4812.00
2019-04-20T06:51:22.248Z,4848.00
2019-04-20T06:51:52.949Z,4900.00
2019-04-20T06:52:32.344Z,4960.00
2019-04-20T06:53:12.876Z,5004.00
2019-04-20T06:53:45.301Z,5056.00
2019-04-20T06:54:08.157Z,5088.00
2019-04-20T06:54:48.584Z,5112.00
2019-04-20T06:55:19.703Z,5148.00
2019-04-20T06:56:08.404Z,5176.00
2019-04-20T06:56:45.463Z,5200.00
2019-04-20T06:57:09.981Z,5252.00
2019-04-20T06:58:01.537Z,5244.00
2019-04-20T06:58:39.107Z,5260.00
2019-04-20T06:59:06.482Z,5276.00
2019-04-20T06:59:39.052Z,5296.00
2019-04-20T07:00:12.831Z,5328.00
2019-04-20T07:00:55.372Z,5172.00
2019-04-20T07:01:17.432Z,5228.00
2019-04-20T07:02:02.967Z,5104.00
2019-04-20T07:02:38.643Z,5132.00
2019-04-20T07:03:05.758Z,5276.00
2019-04-20T07:04:10.776Z,5444.00
2019-04-20T07:04:36.538Z,5584.00
2019-04-20T07:05:25.782Z,5880.00
2019-04-20T07:06:24.499Z,6028.00
2019-04-20T07:07:21.189Z,6396.00
2019-04-20T07:07:54.317Z,6556.00
2019-04-20T07:08:45.104Z,6752.00
2019-04-20T07:09:07.535Z,7104.00
2019-04-20T07:09:49.073Z,7240.00
2019-04-20T07:10:53.159Z,7816.00
2019-04-20T07:11:24.001Z,7980.00
2019-04-20T07:11:56.605Z,8088.00
2019-04-20T07:12:27.236Z,8208.00
2019-04-20T07:13:02.722Z,8368.00
2019-04-20T07:13:35.936Z,8416.00
2019-04-20T07:14:04.920Z,8560.00
2019-04-20T07:14:43.315Z,8764.00
2019-04-20T07:15:23.197Z,8752.00
2019-04-20T07:15:57.226Z,8948.00
2019-04-20T07:16:40.879Z,9076.00
2019-04-20T07:17:28.422Z,9204.00
2019-04-20T07:17:58.968Z,9276.00
2019-04-20T07:18:29.953Z,9404.00
2019-04-20T07:19:01.014Z,9480.00
2019-04-20T07:19:39.093Z,9580.00
2019-04-20T07:20:10.536Z,9784.00
2019-04-20T07:20:56.782Z,9704.00
2019-04-20T07:21:40.558Z,9776.00
2019-04-20T07:22:10.511Z,9872.00
2019-04-20T07:22:43.992Z,9940.00
2019-04-20T07:23:21.356Z,9960.00
2019-04-20T07:23:51.669Z,10084.00
2019-04-20T07:24:24.946Z,10192.00
2019-04-20T07:24:59.237Z,10208.00
2019-04-20T07:25:33.194Z,10308.00
2019-04-20T07:26:09.339Z,10336.00
2019-04-20T07:26:44.962Z,10412.00
2019-04-20T07:27:19.986Z,10452.00
2019-04-20T07:27:56.485Z,10500.00
2019-04-20T07:28:35.517Z,10584.00
2019-04-20T07:29:08.744Z,10596.00
2019-04-20T07:29:44.916Z,10592.00
2019-04-20T07:30:12.693Z,10768.00
2019-04-20T07:30:52.097Z,10804.00
2019-04-20T07:31:27.735Z,10888.00
2019-04-20T07:31:53.814Z,10964.00
2019-04-20T07:32:43.834Z,11060.00
2019-04-20T07:33:17.281Z,11184.00
2019-04-20T07:33:46.496Z,11176.00
2019-04-20T07:34:25.123Z,11232.00
2019-04-20T07:34:55.770Z,11328.00
2019-04-20T07:35:30.430Z,11364.00
2019-04-20T07:36:15.858Z,11440.00
2019-04-20T07:36:50.313Z,11472.00
2019-04-20T07:37:46.697Z,11524.00
2019-04-20T07:38:15.363Z,11552.00
2019-04-20T07:38:38.119Z,11624.00
2019-04-20T07:39:07.435Z,11616.00
2019-04-20T07:39:46.612Z,11704.00
2019-04-20T07:40:15.090Z,11696.00
2019-04-20T07:40:50.349Z,11736.00
2019-04-20T07:41:37.231Z,11744.00
2019-04-20T07:42:10.385Z,11752.00
2019-04-20T07:42:41.004Z,11776.00
2019-04-20T07:43:09.300Z,11844.00
2019-04-20T07:44:01.657Z,11880.00
2019-04-20T07:44:37.621Z,11912.00
2019-04-20T07:45:00.847Z,11924.00
2019-04-20T07:45:33.249Z,11972.00
2019-04-20T07:46:21.824Z,12020.00
2019-04-20T07:46:56.391Z,12060.00
2019-04-20T07:47:29.724Z,12104.00
2019-04-20T07:48:01.773Z,12184.00
2019-04-20T07:48:31.180Z,12212.00
2019-04-20T07:49:07.662Z,12284.00
2019-04-20T07:49:42.668Z,12324.00
2019-04-20T07:50:13.493Z,12384.00
2019-04-20T07:50:44.646Z,12444.00
2019-04-20T07:51:17.640Z,12472.00
2019-04-20T07:51:46.105Z,12572.00