createdAt,value
2017-04-07T00:00:27.085Z,0
2017-04-07T00:03:00.225Z,0
2017-04-07T00:05:25.934Z,0
2017-04-07T00:07:57.289Z,0
2017-04-07T00:10:20.806Z,0
2017-04-07T00:12:52.131Z,0
2017-04-07T00:15:15.873Z,0
2017-04-07T00:17:48.064Z,0
2017-04-07T00:20:12.960Z,0
2017-04-07T00:22:37.225Z,0
2017-04-07T00:27:03.358Z,0
2017-04-07T00:29:42.339Z,0
2017-04-07T00:32:15.242Z,0
2017-04-07T00:34:47.186Z,0
2017-04-07T00:37:17.867Z,0
2017-04-07T00:39:42.309Z,0
2017-04-07T00:42:05.582Z,0
2017-04-07T00:44:29.064Z,0
2017-04-07T00:46:52.335Z,0
2017-04-07T00:49:15.815Z,0
2017-04-07T00:51:39.135Z,0
2017-04-07T00:54:02.983Z,0
2017-04-07T00:56:27.006Z,0
2017-04-07T00:58:53.339Z,0
2017-04-07T01:01:28.750Z,0
2017-04-07T01:07:20.658Z,0
2017-04-07T01:11:47.985Z,0
2017-04-07T01:14:11.246Z,0
2017-04-07T01:16:29.932Z,0
2017-04-07T01:18:53.273Z,0
2017-04-07T01:21:16.617Z,0
2017-04-07T01:23:42.459Z,0
2017-04-07T01:26:20.649Z,0
2017-04-07T01:28:46.747Z,0
2017-04-07T01:31:24.720Z,0
2017-04-07T01:33:54.781Z,0
2017-04-07T01:36:33.938Z,0
2017-04-07T01:38:57.274Z,0
2017-04-07T01:41:20.721Z,0
2017-04-07T01:43:50.843Z,0
2017-04-07T01:46:14.227Z,0
2017-04-07T01:48:37.477Z,0
2017-04-07T01:51:00.721Z,0
2017-04-07T01:53:23.967Z,0
2017-04-07T01:55:47.308Z,0
2017-04-07T01:58:10.498Z,0
2017-04-07T02:00:33.765Z,0
2017-04-07T02:02:57.021Z,0
2017-04-07T02:05:21.307Z,0
2017-04-07T02:07:45.620Z,0
2017-04-07T02:10:09.227Z,0
2017-04-07T02:12:32.546Z,0
2017-04-07T02:14:55.908Z,0
2017-04-07T02:17:21.194Z,0
2017-04-07T02:19:44.508Z,0
2017-04-07T02:22:08.376Z,0
2017-04-07T02:24:36.302Z,0
2017-04-07T02:34:32.791Z,0
2017-04-07T02:39:22.674Z,0
2017-04-07T02:41:46.104Z,0
2017-04-07T02:43:56.149Z,0
2017-04-07T02:46:19.404Z,0
2017-04-07T02:48:29.957Z,0
2017-04-07T02:50:54.515Z,0
2017-04-07T02:53:17.776Z,0
2017-04-07T02:55:40.984Z,0
2017-04-07T02:58:04.446Z,0
2017-04-07T03:00:27.789Z,0
2017-04-07T03:02:51.083Z,0
2017-04-07T03:05:15.486Z,0
2017-04-07T03:07:39.001Z,0
2017-04-07T03:10:02.262Z,0
2017-04-07T03:12:30.219Z,0
2017-04-07T03:14:53.525Z,0
2017-04-07T03:17:17.730Z,0
2017-04-07T03:19:41.035Z,0
2017-04-07T03:22:05.069Z,0
2017-04-07T03:24:29.097Z,0
2017-04-07T03:26:30.697Z,0
2017-04-07T03:28:46.878Z,0
2017-04-07T03:35:15.369Z,0
2017-04-07T03:37:40.737Z,0
2017-04-07T03:40:03.913Z,0
2017-04-07T03:42:27.168Z,0
2017-04-07T03:44:51.342Z,0
2017-04-07T03:47:14.902Z,0
2017-04-07T03:49:30.703Z,0
2017-04-07T03:51:54.892Z,0
2017-04-07T03:54:18.441Z,0
2017-04-07T03:56:42.113Z,0
2017-04-07T03:59:06.338Z,0
2017-04-07T04:01:29.696Z,0
2017-04-07T04:03:53.961Z,0
2017-04-07T04:06:17.363Z,0
2017-04-07T04:08:41.419Z,0
2017-04-07T04:11:20.564Z,0
2017-04-07T04:13:43.662Z,0
2017-04-07T04:16:07.653Z,0
2017-04-07T04:18:30.745Z,0
2017-04-07T04:20:53.994Z,0
2017-04-07T04:24:52.254Z,0
2017-04-07T04:27:17.399Z,0
2017-04-07T04:29:40.773Z,0
2017-04-07T04:32:09.837Z,0
2017-04-07T04:34:40.349Z,0
2017-04-07T04:38:55.683Z,0
2017-04-07T04:41:34.998Z,0
2017-04-07T04:43:59.427Z,0
2017-04-07T04:46:22.851Z,0
2017-04-07T04:48:48.717Z,0
2017-04-07T04:51:15.553Z,0
2017-04-07T04:53:48.582Z,0
2017-04-07T04:56:04.494Z,0
2017-04-07T04:58:29.018Z,0
2017-04-07T05:00:52.241Z,0
2017-04-07T05:03:15.473Z,0
2017-04-07T05:05:38.750Z,0
2017-04-07T05:08:05.493Z,0
2017-04-07T05:10:28.648Z,0
2017-04-07T05:12:58.674Z,0
2017-04-07T05:15:24.036Z,0
2017-04-07T05:17:47.276Z,0
2017-04-07T05:20:17.722Z,0
2017-04-07T05:22:41.319Z,0
2017-04-07T05:24:57.271Z,0
2017-04-07T05:26:58.651Z,0
2017-04-07T05:29:22.188Z,0
2017-04-07T05:31:45.493Z,0
2017-04-07T05:34:09.944Z,0
2017-04-07T05:36:33.344Z,0
2017-04-07T05:38:56.996Z,0
2017-04-07T05:41:20.526Z,0
2017-04-07T05:43:46.160Z,0
2017-04-07T05:46:09.803Z,0
2017-04-07T05:48:33.669Z,0
2017-04-07T05:50:57.505Z,0
2017-04-07T05:53:22.437Z,0
2017-04-07T05:55:46.443Z,0
2017-04-07T05:58:11.642Z,0
2017-04-07T06:00:35.928Z,0
2017-04-07T06:02:59.924Z,0
2017-04-07T06:05:24.679Z,0
2017-04-07T06:07:50.776Z,0
2017-04-07T06:10:22.548Z,0
2017-04-07T06:12:46.749Z,0
2017-04-07T06:15:10.916Z,0
2017-04-07T06:17:35.123Z,0
2017-04-07T06:20:02.276Z,0
2017-04-07T06:22:33.805Z,0
2017-04-07T06:24:58.072Z,0
2017-04-07T06:27:24.043Z,0
2017-04-07T06:29:51.556Z,0
2017-04-07T06:32:17.051Z,0
2017-04-07T06:34:41.894Z,0
2017-04-07T06:37:08.469Z,0
2017-04-07T06:39:35.919Z,0
2017-04-07T06:42:00.337Z,0
2017-04-07T06:44:25.628Z,0
2017-04-07T06:46:49.769Z,0
2017-04-07T06:49:14.067Z,0
2017-04-07T06:51:38.268Z,0
2017-04-07T06:54:03.513Z,0
2017-04-07T06:56:27.688Z,0
2017-04-07T06:58:49.225Z,0
2017-04-07T07:01:13.181Z,0
2017-04-07T07:03:52.429Z,0
2017-04-07T07:06:16.692Z,0
2017-04-07T07:08:40.979Z,0
2017-04-07T07:11:05.345Z,0
2017-04-07T07:13:33.181Z,0
2017-04-07T07:16:05.695Z,0
2017-04-07T07:18:30.929Z,0
2017-04-07T07:37:22.330Z,1013.61
2017-04-07T07:39:41.771Z,1013.61
2017-04-07T07:42:08.242Z,1013.6
2017-04-07T07:44:37.017Z,1013.63
2017-04-07T07:47:03.124Z,1013.62
2017-04-07T07:49:28.871Z,1013.47
2017-04-07T07:51:54.758Z,1013.37
2017-04-07T07:54:21.438Z,1013.32
2017-04-07T07:56:45.685Z,1013.32
2017-04-07T07:59:11.530Z,1013.26
2017-04-07T08:01:38.960Z,1013.25
2017-04-07T08:04:06.003Z,1013.2
2017-04-07T08:06:31.332Z,1013.22
2017-04-07T08:08:53.049Z,1013.16
2017-04-07T08:11:17.976Z,1013.14
2017-04-07T08:13:45.619Z,1013.14
2017-04-07T08:16:11.146Z,1013.09
2017-04-07T08:18:35.932Z,1013.05
2017-04-07T08:21:00.531Z,1013.01
2017-04-07T08:23:26.244Z,1013.04
2017-04-07T08:25:57.768Z,1013.03
2017-04-07T08:28:22.481Z,1013.01
2017-04-07T08:30:46.937Z,1012.99
2017-04-07T08:33:11.321Z,1012.97
2017-04-07T08:35:35.752Z,1012.96
2017-04-07T08:38:00.273Z,1013.03
2017-04-07T08:40:17.494Z,1012.81
2017-04-07T08:42:51.379Z,1012.9
2017-04-07T08:45:31.677Z,1012.9
2017-04-07T08:47:56.104Z,1012.84
2017-04-07T08:50:20.489Z,1012.84
2017-04-07T08:52:44.982Z,1012.8
2017-04-07T08:56:45.398Z,1012.84
2017-04-07T08:59:16.911Z,1012.74
2017-04-07T09:01:41.602Z,1012.83
2017-04-07T09:04:06.121Z,1012.83
2017-04-07T09:06:31.879Z,1012.77
2017-04-07T09:08:56.472Z,1012.7
2017-04-07T09:11:22.037Z,1012.73
2017-04-07T09:13:46.636Z,1012.72
2017-04-07T09:16:11.247Z,1012.74
2017-04-07T09:18:35.678Z,1012.71
2017-04-07T09:21:00.320Z,1012.71
2017-04-07T09:23:29.661Z,1012.7
2017-04-07T09:25:56.629Z,1012.69
2017-04-07T09:28:47.545Z,1012.64
2017-04-07T09:39:36.371Z,1012.52
2017-04-07T09:42:02.028Z,1012.45
2017-04-07T09:44:27.858Z,1012.45
2017-04-07T09:46:52.409Z,1012.46
2017-04-07T09:49:17.020Z,1012.45
2017-04-07T09:51:41.616Z,1012.46
2017-04-07T09:54:06.100Z,1012.48
2017-04-07T09:56:30.499Z,1012.41
2017-04-07T09:58:57.158Z,1012.41
2017-04-07T10:01:23.037Z,1012.41
2017-04-07T10:03:51.088Z,1012.45
2017-04-07T10:06:15.211Z,1012.42
2017-04-07T10:08:39.709Z,1012.36
2017-04-07T10:11:04.187Z,1012.38
2017-04-07T10:13:28.746Z,1012.33
2017-04-07T10:15:57.764Z,1012.27
2017-04-07T10:18:09.310Z,1012.27
2017-04-07T10:20:34.032Z,1012.19
2017-04-07T10:23:00.416Z,1012.22
2017-04-07T10:25:26.915Z,1012.14
2017-04-07T10:27:54.126Z,1012.12
2017-04-07T10:31:54.798Z,1012.05
2017-04-07T10:35:56.370Z,1012.01
2017-04-07T10:39:57.974Z,1012.02
2017-04-07T10:42:25.609Z,1011.98
2017-04-07T10:44:49.998Z,1011.92
2017-04-07T10:48:51.771Z,1011.9
2017-04-07T10:51:02.253Z,1011.88
2017-04-07T10:53:26.622Z,1011.82
2017-04-07T10:55:52.045Z,1011.78
2017-04-07T10:58:27.763Z,1011.75
2017-04-07T11:00:53.723Z,1011.77
2017-04-07T11:03:20.945Z,1011.79
2017-04-07T11:05:44.129Z,1011.57
2017-04-07T11:08:10.626Z,1011.65
2017-04-07T11:10:38.252Z,1011.66
2017-04-07T11:13:03.450Z,1011.61
2017-04-07T11:15:24.900Z,1011.44
2017-04-07T11:17:49.048Z,1011.56
2017-04-07T11:20:14.459Z,1011.49
2017-04-07T11:24:19.895Z,1011.51
2017-04-07T11:26:44.156Z,1011.47
2017-04-07T11:29:08.636Z,1011.47
2017-04-07T11:31:32.805Z,1011.47
2017-04-07T11:33:57.438Z,1011.47
2017-04-07T11:36:21.391Z,1011.47
2017-04-07T11:38:45.586Z,1011.47
2017-04-07T11:41:10.396Z,1011.47
2017-04-07T11:43:33.616Z,1011.47
2017-04-07T11:45:57.903Z,1011.47
2017-04-07T11:48:22.102Z,1011.47
2017-04-07T11:50:37.705Z,1011.47
2017-04-07T11:53:01.788Z,1011.47
2017-04-07T11:55:25.829Z,1011.47
2017-04-07T11:57:49.930Z,1011.47
2017-04-07T12:00:13.905Z,1011.47
2017-04-07T12:02:38.042Z,1011.47
2017-04-07T12:05:02.002Z,1011.47
2017-04-07T12:09:20.364Z,0
2017-04-07T12:11:35.845Z,0
2017-04-07T12:13:59.925Z,0
2017-04-07T12:16:23.994Z,0
2017-04-07T12:18:49.169Z,0
2017-04-07T12:21:13.235Z,0
2017-04-07T12:23:37.666Z,0
2017-04-07T12:26:02.692Z,0
2017-04-07T12:28:27.727Z,0
2017-04-07T12:30:51.798Z,0
2017-04-07T12:33:17.272Z,0
2017-04-07T12:35:47.087Z,0
2017-04-07T12:38:11.553Z,0
2017-04-07T12:40:36.230Z,0
2017-04-07T12:43:02.965Z,0
2017-04-07T12:45:28.305Z,0
2017-04-07T12:48:00.763Z,0
2017-04-07T12:50:28.533Z,0
2017-04-07T12:53:01.017Z,0
2017-04-07T12:55:25.174Z,0
2017-04-07T12:57:52.902Z,0
2017-04-07T13:01:53.413Z,0
2017-04-07T13:05:53.829Z,0
2017-04-07T13:07:57.324Z,0
2017-04-07T13:11:58.635Z,0
2017-04-07T13:14:21.456Z,0
2017-04-07T13:16:45.490Z,0
2017-04-07T13:19:09.662Z,0
2017-04-07T13:21:33.754Z,0
2017-04-07T13:24:04.447Z,0
2017-04-07T13:26:29.021Z,0
2017-04-07T13:28:40.523Z,0
2017-04-07T13:31:04.550Z,0
2017-04-07T13:33:30.191Z,0
2017-04-07T13:35:55.211Z,0
2017-04-07T13:38:21.355Z,0
2017-04-07T13:40:45.636Z,0
2017-04-07T13:44:45.780Z,0
2017-04-07T13:47:09.910Z,0
2017-04-07T13:49:34.026Z,0
2017-04-07T13:51:59.194Z,0
2017-04-07T13:54:27.062Z,0
2017-04-07T13:56:51.108Z,0
2017-04-07T13:59:17.598Z,0
2017-04-07T14:01:41.801Z,0
2017-04-07T14:04:07.134Z,0
2017-04-07T14:06:32.224Z,0
2017-04-07T14:08:57.418Z,0
2017-04-07T14:11:20.489Z,0
2017-04-07T14:13:44.428Z,0
2017-04-07T14:16:08.473Z,0
2017-04-07T14:18:32.565Z,0
2017-04-07T14:20:56.581Z,0
2017-04-07T14:23:20.559Z,0
2017-04-07T14:25:44.637Z,0
2017-04-07T14:28:08.721Z,0
2017-04-07T14:30:10.375Z,0
2017-04-07T14:32:20.470Z,0
2017-04-07T14:34:44.730Z,0
2017-04-07T14:37:08.897Z,0
2017-04-07T14:39:33.069Z,0
2017-04-07T14:41:56.932Z,0
2017-04-07T14:44:21.851Z,0
2017-04-07T14:46:46.981Z,0
2017-04-07T14:49:11.117Z,0
2017-04-07T14:51:35.173Z,0
2017-04-07T14:53:45.469Z,0
2017-04-07T14:56:09.561Z,0
2017-04-07T14:58:35.825Z,0
2017-04-07T15:01:14.374Z,0
2017-04-07T15:03:38.401Z,0
2017-04-07T15:06:09.362Z,0
2017-04-07T15:08:39.939Z,0
2017-04-07T15:39:18.158Z,0
2017-04-07T15:41:42.404Z,0
2017-04-07T15:44:08.509Z,0
2017-04-07T15:46:33.070Z,0
2017-04-07T15:48:36.015Z,0
2017-04-07T15:51:02.365Z,0
2017-04-07T16:04:17.679Z,0
2017-04-07T16:08:43.482Z,0
2017-04-07T16:11:07.440Z,0
2017-04-07T16:13:31.410Z,0
2017-04-07T16:15:55.315Z,0
2017-04-07T16:18:19.237Z,0
2017-04-07T16:20:43.502Z,0
2017-04-07T16:23:15.190Z,0
2017-04-07T16:28:56.263Z,0
2017-04-07T16:57:14.229Z,0
2017-04-07T16:59:36.530Z,0
2017-04-07T17:02:03.995Z,0
2017-04-07T17:04:32.253Z,0
2017-04-07T17:06:58.002Z,0
2017-04-07T17:16:52.725Z,0
2017-04-07T17:22:22.265Z,0
2017-04-07T17:24:38.989Z,0
2017-04-07T17:27:03.977Z,0
2017-04-07T17:29:27.962Z,0
2017-04-07T17:31:54.568Z,0
2017-04-07T17:34:18.683Z,0
2017-04-07T17:36:42.382Z,0
2017-04-07T17:39:13.181Z,0
2017-04-07T17:41:36.986Z,0
2017-04-07T17:43:39.012Z,0
2017-04-07T17:46:02.779Z,0
2017-04-07T17:48:26.668Z,0
2017-04-07T17:50:50.256Z,0
2017-04-07T17:53:14.094Z,0
2017-04-07T17:55:41.627Z,0
2017-04-07T17:58:06.609Z,0
2017-04-07T18:00:30.242Z,0
2017-04-07T18:02:54.710Z,0
2017-04-07T18:05:18.517Z,0
2017-04-07T18:09:19.868Z,0
2017-04-07T18:11:35.094Z,0
2017-04-07T18:13:59.907Z,0
2017-04-07T18:16:23.864Z,0
2017-04-07T18:18:47.562Z,0
2017-04-07T18:21:11.565Z,0
2017-04-07T18:23:35.355Z,0
2017-04-07T18:26:00.258Z,0
2017-04-07T18:28:23.959Z,0
2017-04-07T18:30:48.781Z,0
2017-04-07T18:33:13.754Z,0
2017-04-07T18:35:37.423Z,0
2017-04-07T18:37:52.914Z,0
2017-04-07T18:40:16.785Z,0
2017-04-07T18:42:40.519Z,0
2017-04-07T18:45:04.512Z,0
2017-04-07T18:47:28.400Z,0
2017-04-07T18:49:52.125Z,0
2017-04-07T19:07:41.971Z,0
2017-04-07T19:10:05.616Z,0
2017-04-07T19:12:30.344Z,0
2017-04-07T19:14:53.931Z,0
2017-04-07T19:17:05.152Z,0
2017-04-07T19:19:28.977Z,0
2017-04-07T19:21:52.526Z,0
2017-04-07T19:24:23.868Z,0
2017-04-07T19:26:52.228Z,0
2017-04-07T19:29:21.059Z,0
2017-04-07T19:31:52.952Z,0
2017-04-07T19:34:35.075Z,0
2017-04-07T19:57:43.377Z,0
2017-04-07T20:00:07.206Z,0
2017-04-07T20:02:31.617Z,0
2017-04-07T20:04:56.864Z,0
2017-04-07T20:07:20.582Z,0
2017-04-07T20:09:44.800Z,0
2017-04-07T20:12:15.577Z,0
2017-04-07T20:14:44.679Z,0
2017-04-07T20:17:08.934Z,0
2017-04-07T20:19:33.047Z,0
2017-04-07T20:21:56.642Z,0
2017-04-07T20:24:20.146Z,0
2017-04-07T20:26:44.696Z,0
2017-04-07T20:29:15.851Z,0
2017-04-07T20:31:40.605Z,0
2017-04-07T20:34:05.186Z,0
2017-04-07T20:36:28.808Z,0
2017-04-07T20:38:52.379Z,0
2017-04-07T20:41:07.578Z,0
2017-04-07T20:43:31.100Z,0
2017-04-07T20:46:01.432Z,0
2017-04-07T20:48:24.982Z,0
2017-04-07T20:50:48.577Z,0
2017-04-07T20:53:12.139Z,0
2017-04-07T20:55:35.693Z,0
2017-04-07T20:57:59.222Z,0
2017-04-07T21:00:22.746Z,0
2017-04-07T21:02:46.318Z,0
2017-04-07T21:05:09.787Z,0
2017-04-07T21:07:33.350Z,0
2017-04-07T21:09:56.937Z,0
2017-04-07T21:12:20.515Z,0
2017-04-07T21:14:44.093Z,0
2017-04-07T21:17:07.603Z,0
2017-04-07T21:19:31.211Z,0
2017-04-07T21:21:54.785Z,0
2017-04-07T21:24:18.356Z,0
2017-04-07T21:26:41.936Z,0
2017-04-07T21:29:05.478Z,0
2017-04-07T21:31:29.059Z,0
2017-04-07T21:33:53.722Z,0
2017-04-07T21:36:17.385Z,0
2017-04-07T21:38:40.881Z,0
2017-04-07T21:41:04.360Z,0
2017-04-07T21:45:04.692Z,0
2017-04-07T21:47:28.371Z,0
2017-04-07T21:49:29.515Z,0
2017-04-07T21:51:53.103Z,0
2017-04-07T21:54:16.673Z,0
2017-04-07T21:56:40.141Z,0
2017-04-07T21:59:03.675Z,0
2017-04-07T22:01:27.137Z,0
2017-04-07T22:05:31.396Z,0
2017-04-07T22:07:54.809Z,0
2017-04-07T22:10:18.287Z,0
2017-04-07T22:12:41.754Z,0
2017-04-07T22:15:05.115Z,0
2017-04-07T22:17:28.473Z,0
2017-04-07T22:19:51.835Z,0
2017-04-07T22:22:15.217Z,0
2017-04-07T22:24:38.630Z,0
2017-04-07T22:27:02.083Z,0
2017-04-07T22:29:03.955Z,0
2017-04-07T22:32:17.152Z,0
2017-04-07T22:34:40.603Z,0
2017-04-07T22:37:03.994Z,0
2017-04-07T22:39:27.435Z,0
2017-04-07T22:41:50.825Z,0
2017-04-07T22:44:14.187Z,0
2017-04-07T22:46:37.450Z,0
2017-04-07T22:50:36.460Z,0
2017-04-07T22:53:00.015Z,0
2017-04-07T22:55:23.367Z,0
2017-04-07T22:57:46.746Z,0
2017-04-07T23:00:10.094Z,0
2017-04-07T23:02:33.542Z,0
2017-04-07T23:04:56.884Z,0
2017-04-07T23:07:20.244Z,0
2017-04-07T23:09:35.184Z,0
2017-04-07T23:11:58.535Z,0
2017-04-07T23:14:21.976Z,0
2017-04-07T23:16:45.332Z,0
2017-04-07T23:19:08.656Z,0
2017-04-07T23:21:32.039Z,0
2017-04-07T23:23:55.403Z,0
2017-04-07T23:26:18.715Z,0
2017-04-07T23:28:42.158Z,0
2017-04-07T23:31:05.466Z,0
2017-04-07T23:33:28.830Z,0
2017-04-07T23:35:52.228Z,0
2017-04-07T23:38:15.601Z,0
2017-04-07T23:40:30.558Z,0
2017-04-07T23:42:31.683Z,0
2017-04-07T23:44:55.123Z,0
2017-04-07T23:47:05.247Z,0
2017-04-07T23:49:28.703Z,0
2017-04-07T23:51:51.997Z,0
2017-04-07T23:54:15.387Z,0
2017-04-07T23:56:38.758Z,0
2017-04-07T23:59:02.104Z,0
