createdAt,value
2023-04-14T00:02:11.469Z,1.30
2023-04-14T00:04:38.368Z,1.30
2023-04-14T00:07:05.479Z,1.60
2023-04-14T00:09:32.697Z,1.53
2023-04-14T00:11:59.662Z,1.20
2023-04-14T00:14:26.344Z,1.20
2023-04-14T00:16:53.097Z,1.23
2023-04-14T00:19:20.406Z,1.30
2023-04-14T00:21:47.516Z,1.20
2023-04-14T00:24:14.251Z,1.40
2023-04-14T00:26:41.127Z,1.30
2023-04-14T00:29:07.841Z,1.50
2023-04-14T00:31:34.650Z,1.20
2023-04-14T00:34:01.817Z,1.30
2023-04-14T00:36:32.221Z,1.50
2023-04-14T00:39:00.837Z,1.60
2023-04-14T00:41:33.283Z,1.30
2023-04-14T00:44:02.080Z,1.27
2023-04-14T00:46:29.477Z,1.47
2023-04-14T00:48:56.648Z,1.30
2023-04-14T00:51:24.550Z,1.30
2023-04-14T00:53:53.441Z,1.40
2023-04-14T00:56:21.305Z,1.10
2023-04-14T00:58:48.482Z,1.07
2023-04-14T01:01:16.103Z,1.27
2023-04-14T01:03:44.548Z,0.90
2023-04-14T01:06:11.686Z,1.30
2023-04-14T01:08:38.501Z,1.33
2023-04-14T01:11:37.619Z,1.40
2023-04-14T01:14:22.396Z,0.90
2023-04-14T01:16:53.533Z,1.20
2023-04-14T01:19:26.447Z,1.47
2023-04-14T01:21:57.945Z,1.40
2023-04-14T01:24:43.534Z,1.10
2023-04-14T01:27:40.689Z,1.20
2023-04-14T01:30:31.144Z,1.20
2023-04-14T01:33:00.199Z,1.50
2023-04-14T01:35:36.970Z,1.27
2023-04-14T01:38:15.842Z,1.17
2023-04-14T01:40:48.393Z,1.10
2023-04-14T01:43:16.844Z,1.10
2023-04-14T01:45:51.562Z,1.10
2023-04-14T01:48:20.104Z,1.23
2023-04-14T01:50:48.871Z,1.10
2023-04-14T01:53:17.766Z,2.13
2023-04-14T01:55:47.888Z,1.57
2023-04-14T01:58:17.734Z,1.27
2023-04-14T02:00:46.088Z,1.10
2023-04-14T02:03:14.246Z,1.00
2023-04-14T02:05:42.378Z,1.20
2023-04-14T02:08:12.811Z,1.10
2023-04-14T02:10:44.263Z,1.00
2023-04-14T02:13:12.283Z,0.97
2023-04-14T02:15:40.894Z,0.90
2023-04-14T02:18:08.251Z,0.83
2023-04-14T02:20:38.893Z,1.10
2023-04-14T02:23:05.702Z,1.20
2023-04-14T02:25:35.610Z,0.80
2023-04-14T02:28:18.172Z,0.80
2023-04-14T02:30:49.358Z,0.90
2023-04-14T02:33:31.594Z,0.80
2023-04-14T02:36:13.217Z,0.77
2023-04-14T02:38:48.248Z,0.70
2023-04-14T02:41:26.303Z,0.70
2023-04-14T02:43:59.634Z,0.80
2023-04-14T02:46:29.643Z,0.70
2023-04-14T02:48:59.661Z,0.80
2023-04-14T02:51:28.199Z,0.83
2023-04-14T02:53:55.545Z,0.83
2023-04-14T02:56:39.695Z,0.80
2023-04-14T02:59:08.005Z,0.87
2023-04-14T03:01:39.504Z,0.97
2023-04-14T03:04:07.410Z,0.93
2023-04-14T03:06:38.859Z,1.00
2023-04-14T03:09:07.195Z,0.80
2023-04-14T03:11:37.473Z,1.00
2023-04-14T03:14:06.340Z,1.00
2023-04-14T03:16:35.865Z,0.93
2023-04-14T03:19:04.217Z,1.30
2023-04-14T03:21:32.247Z,1.00
2023-04-14T03:23:59.924Z,1.10
2023-04-14T03:26:29.417Z,1.10
2023-04-14T03:28:58.810Z,1.47
2023-04-14T03:31:37.189Z,1.10
2023-04-14T03:34:07.118Z,1.20
2023-04-14T03:36:39.557Z,1.07
2023-04-14T03:39:10.935Z,1.20
2023-04-14T03:41:40.539Z,1.00
2023-04-14T03:44:15.893Z,1.23
2023-04-14T03:46:45.754Z,1.00
2023-04-14T03:49:16.829Z,0.87
2023-04-14T03:51:50.108Z,0.97
2023-04-14T03:54:19.610Z,1.10
2023-04-14T03:56:48.324Z,1.13
2023-04-14T03:59:19.631Z,0.83
2023-04-14T04:01:47.841Z,0.83
2023-04-14T04:04:15.932Z,0.90
2023-04-14T04:06:43.407Z,1.17
2023-04-14T04:09:14.541Z,0.80
2023-04-14T04:11:43.417Z,0.90
2023-04-14T04:14:13.149Z,0.90
2023-04-14T04:16:43.305Z,0.80
2023-04-14T04:19:13.901Z,0.90
2023-04-14T04:21:44.604Z,0.90
2023-04-14T04:24:13.483Z,1.10
2023-04-14T04:26:40.796Z,1.10
2023-04-14T04:29:08.350Z,1.27
2023-04-14T04:31:36.468Z,1.20
2023-04-14T04:34:06.165Z,1.20
2023-04-14T04:36:37.145Z,1.10
2023-04-14T04:39:04.073Z,1.40
2023-04-14T04:41:36.195Z,1.40
2023-04-14T04:44:03.366Z,1.07
2023-04-14T04:46:55.394Z,1.10
2023-04-14T04:49:25.719Z,1.00
2023-04-14T04:51:53.795Z,1.10
2023-04-14T04:54:21.330Z,0.90
2023-04-14T04:56:48.443Z,1.10
2023-04-14T04:59:16.539Z,1.50
2023-04-14T05:01:43.537Z,1.20
2023-04-14T05:04:10.334Z,1.40
2023-04-14T05:06:37.914Z,1.57
2023-04-14T05:09:05.471Z,1.53
2023-04-14T05:11:33.168Z,1.50
2023-04-14T05:13:59.838Z,1.40
2023-04-14T05:16:28.292Z,1.53
2023-04-14T05:18:55.023Z,1.20
2023-04-14T05:21:22.333Z,1.07
2023-04-14T05:23:49.398Z,1.30
2023-04-14T05:28:47.085Z,1.23
2023-04-14T05:31:13.970Z,1.40
2023-04-14T05:33:40.820Z,1.30
2023-04-14T05:36:08.348Z,1.70
2023-04-14T05:38:41.873Z,1.40
2023-04-14T05:41:09.198Z,1.80
2023-04-14T05:43:37.272Z,1.40
2023-04-14T05:46:04.477Z,1.40
2023-04-14T05:48:33.317Z,1.63
2023-04-14T05:51:00.493Z,1.37
2023-04-14T05:53:27.861Z,1.27
2023-04-14T05:55:54.742Z,1.47
2023-04-14T05:58:22.012Z,1.77
2023-04-14T06:00:49.069Z,1.73
2023-04-14T06:03:17.019Z,1.63
2023-04-14T06:05:43.996Z,1.87
2023-04-14T06:08:10.937Z,2.10
2023-04-14T06:10:37.751Z,2.30
2023-04-14T06:13:04.499Z,2.60
2023-04-14T06:15:31.612Z,1.83
2023-04-14T06:17:58.474Z,2.10
2023-04-14T06:20:25.798Z,2.67
2023-04-14T06:22:52.903Z,2.40
2023-04-14T06:25:19.758Z,2.23
2023-04-14T06:27:46.578Z,2.17
2023-04-14T06:30:15.410Z,2.17
2023-04-14T06:32:42.311Z,2.13
2023-04-14T06:35:16.459Z,1.87
2023-04-14T06:37:50.591Z,1.60
2023-04-14T06:40:17.604Z,2.07
2023-04-14T06:42:44.373Z,1.93
2023-04-14T06:45:11.451Z,1.80
2023-04-14T06:47:38.527Z,2.00
2023-04-14T06:50:06.419Z,1.47
2023-04-14T06:52:33.690Z,2.07
2023-04-14T06:55:00.739Z,1.77
2023-04-14T06:57:27.498Z,1.97
2023-04-14T06:59:54.610Z,1.70
2023-04-14T07:02:21.984Z,1.53
2023-04-14T07:04:49.070Z,1.90
2023-04-14T07:07:15.825Z,1.80
2023-04-14T07:09:43.644Z,1.73
2023-04-14T07:12:14.619Z,1.70
2023-04-14T07:14:41.588Z,1.80
2023-04-14T07:17:09.479Z,1.40
2023-04-14T07:19:36.938Z,1.70
2023-04-14T07:22:04.009Z,1.67
2023-04-14T07:24:30.861Z,1.87
2023-04-14T07:26:57.917Z,1.80
2023-04-14T07:29:29.549Z,1.60
2023-04-14T07:31:58.663Z,1.57
2023-04-14T07:34:28.107Z,1.80
2023-04-14T07:36:55.191Z,1.30
2023-04-14T07:39:23.711Z,1.70
2023-04-14T07:41:51.031Z,1.50
2023-04-14T07:44:18.218Z,1.37
2023-04-14T07:46:45.148Z,1.50
2023-04-14T07:49:12.001Z,1.70
2023-04-14T07:51:38.893Z,1.60
2023-04-14T07:54:06.297Z,1.80
2023-04-14T07:56:33.282Z,1.73
2023-04-14T07:59:01.603Z,1.73
2023-04-14T08:01:28.725Z,1.80
2023-04-14T08:03:55.810Z,1.90
2023-04-14T08:06:23.477Z,1.70
2023-04-14T08:08:50.479Z,2.20
2023-04-14T08:11:17.233Z,2.10
2023-04-14T08:13:44.361Z,1.90
2023-04-14T08:16:11.173Z,2.20
2023-04-14T08:18:40.771Z,2.33
2023-04-14T08:21:07.789Z,2.27
2023-04-14T08:23:34.852Z,2.10
2023-04-14T08:26:01.848Z,2.27
2023-04-14T08:28:29.481Z,1.97
2023-04-14T08:30:56.348Z,1.90
2023-04-14T08:33:23.238Z,2.10
2023-04-14T08:35:56.576Z,2.10
2023-04-14T08:38:27.746Z,1.80
2023-04-14T08:40:58.529Z,1.83
2023-04-14T08:43:25.787Z,1.70
2023-04-14T08:45:54.459Z,1.63
2023-04-14T08:48:25.550Z,1.80
2023-04-14T08:51:33.149Z,1.90
2023-04-14T08:54:01.761Z,1.90
2023-04-14T08:56:33.804Z,1.90
2023-04-14T08:59:01.929Z,2.20
2023-04-14T09:01:29.850Z,1.70
2023-04-14T09:03:57.736Z,2.00
2023-04-14T09:06:25.666Z,2.40
2023-04-14T09:08:53.627Z,2.00
2023-04-14T09:11:20.817Z,2.00
2023-04-14T09:13:49.684Z,2.17
2023-04-14T09:16:17.578Z,2.47
2023-04-14T09:18:47.131Z,1.93
2023-04-14T09:21:50.412Z,2.30
2023-04-14T09:24:01.174Z,2.00
2023-04-14T09:26:29.130Z,1.90
2023-04-14T09:28:56.159Z,2.47
2023-04-14T09:31:24.877Z,2.00
2023-04-14T09:33:52.040Z,2.40
2023-04-14T09:36:26.744Z,2.27
2023-04-14T09:38:53.909Z,2.33
2023-04-14T09:41:32.606Z,2.23
2023-04-14T09:44:07.654Z,2.20
2023-04-14T09:46:34.963Z,2.47
2023-04-14T09:49:07.138Z,2.30
2023-04-14T09:51:35.165Z,2.57
2023-04-14T09:54:03.831Z,2.40
2023-04-14T09:56:31.612Z,2.90
2023-04-14T09:59:00.880Z,2.67
2023-04-14T10:01:31.759Z,2.57
2023-04-14T10:03:58.681Z,3.40
2023-04-14T10:06:26.605Z,2.87
2023-04-14T10:08:55.597Z,3.00
2023-04-14T10:11:30.792Z,2.70
2023-04-14T10:13:59.294Z,2.87
2023-04-14T10:16:27.473Z,2.93
2023-04-14T10:18:57.617Z,2.90
2023-04-14T10:21:27.793Z,2.67
2023-04-14T10:23:57.213Z,2.60
2023-04-14T10:26:24.806Z,2.73
2023-04-14T10:28:56.626Z,2.80
2023-04-14T10:31:34.828Z,3.10
2023-04-14T10:34:13.282Z,3.30
2023-04-14T10:36:41.782Z,3.50
2023-04-14T10:39:11.845Z,3.17
2023-04-14T10:41:47.670Z,3.23
2023-04-14T10:44:32.206Z,3.40
2023-04-14T10:47:02.292Z,3.10
2023-04-14T10:49:34.630Z,3.10
2023-04-14T10:52:27.792Z,3.43
2023-04-14T10:55:17.188Z,2.90
2023-04-14T10:57:45.965Z,2.10
2023-04-14T11:00:25.623Z,2.20
2023-04-14T11:03:07.937Z,2.27
2023-04-14T11:05:35.788Z,1.70
2023-04-14T11:08:16.508Z,1.90
2023-04-14T11:10:51.454Z,2.57
2023-04-14T11:13:19.228Z,1.87
2023-04-14T11:16:06.941Z,2.13
2023-04-14T11:18:42.719Z,2.23
2023-04-14T11:21:16.722Z,1.80
2023-04-14T11:23:44.065Z,2.00
2023-04-14T11:26:13.490Z,1.77
2023-04-14T11:28:45.117Z,1.90
2023-04-14T11:31:13.247Z,1.93
2023-04-14T11:33:42.338Z,1.80
2023-04-14T11:36:11.277Z,2.10
2023-04-14T11:38:41.194Z,1.67
2023-04-14T11:41:08.891Z,1.80
2023-04-14T11:43:38.039Z,1.20
2023-04-14T11:46:06.180Z,1.63
2023-04-14T11:48:33.013Z,1.13
2023-04-14T11:51:03.747Z,1.50
2023-04-14T11:53:31.023Z,1.27
2023-04-14T11:55:58.211Z,1.45
2023-04-14T11:58:27.562Z,1.10
2023-04-14T12:00:56.626Z,1.27
2023-04-14T12:03:35.903Z,1.38
2023-04-14T12:06:03.314Z,1.30
2023-04-14T12:08:31.612Z,1.20
2023-04-14T12:10:58.990Z,1.48
2023-04-14T12:13:27.062Z,1.15
2023-04-14T12:15:54.460Z,1.23
2023-04-14T12:18:23.078Z,1.10
2023-04-14T12:21:02.607Z,1.23
2023-04-14T12:23:29.530Z,1.38
2023-04-14T12:25:57.072Z,1.30
2023-04-14T12:28:30.470Z,1.27
2023-04-14T12:31:01.526Z,1.20
2023-04-14T12:33:30.020Z,1.25
2023-04-14T12:36:10.518Z,1.00
2023-04-14T12:38:37.849Z,1.00
2023-04-14T12:41:05.447Z,0.80
2023-04-14T12:43:34.735Z,1.00
2023-04-14T12:46:03.853Z,0.93
2023-04-14T12:48:45.955Z,1.30
2023-04-14T12:51:15.874Z,1.07
2023-04-14T12:53:47.639Z,1.47
2023-04-14T12:56:16.709Z,1.90
2023-04-14T12:58:48.573Z,1.87
2023-04-14T13:01:19.371Z,2.10
2023-04-14T13:03:52.025Z,1.30
2023-04-14T13:06:21.009Z,1.50
2023-04-14T13:08:57.289Z,1.43
2023-04-14T13:11:24.845Z,1.20
2023-04-14T13:13:53.440Z,0.83
2023-04-14T13:16:21.035Z,1.00
2023-04-14T13:18:48.893Z,0.82
2023-04-14T13:21:16.542Z,1.00
2023-04-14T13:23:44.211Z,0.98
2023-04-14T13:26:11.482Z,1.10
2023-04-14T13:28:38.376Z,1.08
2023-04-14T13:31:05.556Z,0.77
2023-04-14T13:33:33.047Z,1.40
2023-04-14T13:36:02.321Z,1.02
2023-04-14T13:38:29.466Z,1.27
2023-04-14T13:40:56.465Z,1.20
2023-04-14T13:43:23.836Z,0.93
2023-04-14T13:45:50.728Z,1.37
2023-04-14T13:48:17.538Z,1.40
2023-04-14T13:50:44.333Z,0.70
2023-04-14T13:53:12.667Z,0.90
2023-04-14T13:55:39.534Z,1.37
2023-04-14T13:58:06.391Z,1.27
2023-04-14T14:00:33.218Z,1.23
2023-04-14T14:03:00.426Z,1.60
2023-04-14T14:05:29.003Z,1.33
2023-04-14T14:07:57.968Z,1.40
2023-04-14T14:10:25.215Z,1.07
2023-04-14T14:12:52.394Z,1.20
2023-04-14T14:15:19.254Z,0.80
2023-04-14T14:17:46.478Z,1.00
2023-04-14T14:20:13.325Z,0.80
2023-04-14T14:22:40.530Z,0.60
2023-04-14T14:25:19.198Z,0.70
2023-04-14T14:27:47.036Z,0.50
2023-04-14T14:30:14.222Z,0.50
2023-04-14T14:32:41.046Z,0.60
2023-04-14T14:35:09.709Z,0.60
2023-04-14T14:37:36.695Z,0.50
2023-04-14T14:40:04.005Z,0.50
2023-04-14T14:42:31.092Z,0.90
2023-04-14T14:44:59.772Z,0.87
2023-04-14T14:47:29.102Z,0.73
2023-04-14T14:50:02.824Z,0.60
2023-04-14T14:52:32.354Z,0.50
2023-04-14T14:54:59.841Z,0.80
2023-04-14T14:57:27.605Z,0.40
2023-04-14T14:59:54.499Z,0.70
2023-04-14T15:02:22.587Z,1.00
2023-04-14T15:04:49.978Z,1.00
2023-04-14T15:07:17.619Z,0.60
2023-04-14T15:09:47.168Z,2.33
2023-04-14T15:12:14.001Z,0.60
2023-04-14T15:14:40.757Z,0.50
2023-04-14T15:17:08.187Z,0.93
2023-04-14T15:19:36.193Z,0.60
2023-04-14T15:22:02.943Z,0.70
2023-04-14T15:24:30.141Z,0.50
2023-04-14T15:26:57.729Z,0.50
2023-04-14T15:29:26.103Z,0.40
2023-04-14T15:31:53.446Z,0.53
2023-04-14T15:34:21.409Z,0.60
2023-04-14T15:36:48.317Z,0.60
2023-04-14T15:39:15.785Z,0.60
2023-04-14T15:41:43.894Z,0.40
2023-04-14T15:44:10.645Z,0.53
2023-04-14T15:46:37.366Z,1.63
2023-04-14T15:49:04.174Z,0.60
2023-04-14T15:51:30.971Z,0.60
2023-04-14T15:53:57.994Z,1.70
2023-04-14T15:56:24.987Z,6.13
2023-04-14T15:58:51.686Z,0.70
2023-04-14T16:01:18.442Z,4.47
2023-04-14T16:03:46.089Z,1.40
2023-04-14T16:06:13.334Z,0.90
2023-04-14T16:08:40.199Z,1.60
2023-04-14T16:11:07.805Z,1.50
2023-04-14T16:13:34.599Z,3.63
2023-04-14T16:16:01.635Z,2.37
2023-04-14T16:18:29.638Z,0.70
2023-04-14T16:20:56.445Z,1.20
2023-04-14T16:23:25.272Z,0.90
2023-04-14T16:25:51.989Z,1.13
2023-04-14T16:28:19.000Z,1.40
2023-04-14T16:30:46.055Z,0.90
2023-04-14T16:33:13.696Z,1.57
2023-04-14T16:35:41.091Z,1.67
2023-04-14T16:38:11.157Z,9.23
2023-04-14T16:40:38.037Z,2.90
2023-04-14T16:43:04.952Z,5.43
2023-04-14T16:45:32.281Z,4.47
2023-04-14T16:48:00.275Z,5.10
2023-04-14T16:50:27.592Z,4.90
2023-04-14T16:52:55.078Z,2.07
2023-04-14T16:55:21.799Z,1.47
2023-04-14T16:57:48.602Z,1.20
2023-04-14T17:00:16.854Z,1.50
2023-04-14T17:02:45.158Z,1.90
2023-04-14T17:05:16.815Z,1.60
2023-04-14T17:07:44.086Z,1.23
2023-04-14T17:10:11.957Z,1.47
2023-04-14T17:12:39.354Z,1.40
2023-04-14T17:15:06.785Z,1.10
2023-04-14T17:17:33.931Z,1.10
2023-04-14T17:20:01.156Z,1.10
2023-04-14T17:22:28.683Z,1.10
2023-04-14T17:24:55.898Z,1.10
2023-04-14T17:27:22.988Z,0.90
2023-04-14T17:29:49.718Z,1.27
2023-04-14T17:32:18.526Z,1.20
2023-04-14T17:34:48.832Z,0.90
2023-04-14T17:37:16.462Z,1.20
2023-04-14T17:39:44.086Z,1.00
2023-04-14T17:42:12.167Z,1.27
2023-04-14T17:44:38.968Z,3.30
2023-04-14T17:47:13.135Z,3.53
2023-04-14T17:49:46.736Z,3.63
2023-04-14T17:52:18.442Z,2.13
2023-04-14T17:54:46.502Z,2.03
2023-04-14T17:57:14.428Z,2.53
2023-04-14T17:59:42.272Z,1.53
2023-04-14T18:02:14.401Z,3.70
2023-04-14T18:04:41.398Z,3.07
2023-04-14T18:07:08.130Z,2.67
2023-04-14T18:09:34.940Z,2.87
2023-04-14T18:12:02.146Z,2.90
2023-04-14T18:14:30.626Z,2.47
2023-04-14T18:16:57.645Z,3.90
2023-04-14T18:19:24.845Z,2.97
2023-04-14T18:21:51.809Z,2.37
2023-04-14T18:26:48.153Z,2.30
2023-04-14T18:29:15.960Z,2.90
2023-04-14T18:31:42.783Z,4.33
2023-04-14T18:34:10.444Z,5.63
2023-04-14T18:36:38.027Z,3.67
2023-04-14T18:39:05.024Z,3.37
2023-04-14T18:41:32.026Z,5.60
2023-04-14T18:43:58.795Z,3.03
2023-04-14T18:46:27.720Z,2.77
2023-04-14T18:48:55.510Z,3.13
2023-04-14T18:51:22.486Z,4.57
2023-04-14T18:53:49.433Z,2.67
2023-04-14T18:56:16.288Z,3.70
2023-04-14T18:58:43.071Z,3.10
2023-04-14T19:01:10.038Z,3.63
2023-04-14T19:03:37.762Z,2.63
2023-04-14T19:06:04.828Z,2.27
2023-04-14T19:08:31.761Z,1.90
2023-04-14T19:11:00.296Z,2.63
2023-04-14T19:13:27.428Z,2.20
2023-04-14T19:16:08.959Z,1.90
2023-04-14T19:18:35.758Z,2.53
2023-04-14T19:21:03.313Z,2.43
2023-04-14T19:23:30.622Z,2.57
2023-04-14T19:25:58.115Z,2.80
2023-04-14T19:28:26.115Z,3.00
2023-04-14T19:30:53.240Z,2.40
2023-04-14T19:33:20.541Z,2.40
2023-04-14T19:35:49.042Z,2.37
2023-04-14T19:38:16.494Z,2.10
2023-04-14T19:40:50.559Z,2.97
2023-04-14T19:43:18.655Z,2.77
2023-04-14T19:45:52.570Z,2.53
2023-04-14T19:48:23.892Z,2.90
2023-04-14T19:50:54.404Z,2.50
2023-04-14T19:53:22.405Z,3.63
2023-04-14T19:55:50.516Z,3.30
2023-04-14T19:58:21.711Z,2.10
2023-04-14T20:00:50.997Z,2.20
2023-04-14T20:03:19.258Z,2.17
2023-04-14T20:05:51.145Z,2.30
2023-04-14T20:08:18.513Z,3.13
2023-04-14T20:10:45.400Z,2.57
2023-04-14T20:13:13.729Z,2.80
2023-04-14T20:15:42.498Z,2.33
2023-04-14T20:18:10.340Z,2.20
2023-04-14T20:20:40.712Z,2.40
2023-04-14T20:23:07.662Z,2.23
2023-04-14T20:25:35.357Z,2.60
2023-04-14T20:28:02.058Z,2.53
2023-04-14T20:30:29.492Z,2.37
2023-04-14T20:32:56.662Z,2.80
2023-04-14T20:35:23.652Z,3.80
2023-04-14T20:37:50.364Z,2.57
2023-04-14T20:40:18.273Z,2.80
2023-04-14T20:42:45.651Z,3.40
2023-04-14T20:45:12.717Z,5.93
2023-04-14T20:47:39.444Z,3.23
2023-04-14T20:50:07.533Z,3.87
2023-04-14T20:52:35.483Z,3.43
2023-04-14T20:55:03.639Z,3.20
2023-04-14T20:57:30.707Z,3.53
2023-04-14T20:59:57.721Z,3.10
2023-04-14T21:02:24.455Z,3.60
2023-04-14T21:04:51.545Z,3.03
2023-04-14T21:07:18.843Z,2.90
2023-04-14T21:09:45.939Z,3.00
2023-04-14T21:12:15.410Z,3.20
2023-04-14T21:15:44.445Z,2.90
2023-04-14T21:17:30.218Z,3.43
2023-04-14T21:19:57.610Z,3.37
2023-04-14T21:22:24.444Z,3.90
2023-04-14T21:24:51.197Z,2.97
2023-04-14T21:27:17.975Z,2.90
2023-04-14T21:29:45.111Z,3.33
2023-04-14T21:32:12.330Z,3.17
2023-04-14T21:34:39.101Z,3.07
2023-04-14T21:37:05.838Z,3.47
2023-04-14T21:39:33.750Z,3.00
2023-04-14T21:42:02.199Z,3.10
2023-04-14T21:44:29.973Z,2.77
2023-04-14T21:46:57.060Z,3.80
2023-04-14T21:49:23.816Z,3.20
2023-04-14T21:51:51.404Z,3.30
2023-04-14T21:54:18.964Z,3.17
2023-04-14T21:56:46.503Z,3.37
2023-04-14T21:59:13.800Z,3.20
2023-04-14T22:01:41.092Z,3.20
2023-04-14T22:04:08.281Z,3.53
2023-04-14T22:06:37.893Z,3.73
2023-04-14T22:09:06.220Z,3.33
2023-04-14T22:11:33.348Z,3.23
2023-04-14T22:14:01.370Z,3.90
2023-04-14T22:16:28.752Z,3.80
2023-04-14T22:18:56.224Z,3.37
2023-04-14T22:21:23.439Z,3.37
2023-04-14T22:23:50.340Z,3.40
2023-04-14T22:26:17.618Z,3.37
2023-04-14T22:28:44.694Z,3.80
2023-04-14T22:31:11.921Z,3.30
2023-04-14T22:33:38.859Z,3.67
2023-04-14T22:36:07.053Z,3.77
2023-04-14T22:38:33.961Z,3.40
2023-04-14T22:41:02.058Z,3.37
2023-04-14T22:43:29.938Z,3.27
2023-04-14T22:45:56.810Z,3.10
2023-04-14T22:48:23.804Z,3.57
2023-04-14T22:50:50.978Z,3.17
2023-04-14T22:53:18.522Z,3.33
2023-04-14T22:55:45.271Z,3.10
2023-04-14T22:58:17.096Z,2.90
2023-04-14T23:00:45.172Z,3.03
2023-04-14T23:03:12.497Z,3.50
2023-04-14T23:05:39.843Z,3.20
2023-04-14T23:08:06.701Z,2.97
2023-04-14T23:10:33.832Z,3.57
2023-04-14T23:13:00.988Z,2.77
2023-04-14T23:15:27.941Z,3.00
2023-04-14T23:17:55.725Z,3.07
2023-04-14T23:20:22.706Z,3.67
2023-04-14T23:22:50.613Z,3.00
2023-04-14T23:25:17.455Z,2.80
2023-04-14T23:27:44.366Z,2.60
2023-04-14T23:30:11.489Z,3.00
2023-04-14T23:32:38.312Z,3.00
2023-04-14T23:35:06.310Z,2.87
2023-04-14T23:37:33.762Z,2.90
2023-04-14T23:40:00.694Z,3.00
2023-04-14T23:42:28.027Z,2.80
2023-04-14T23:44:54.698Z,3.53
2023-04-14T23:47:22.346Z,2.60
2023-04-14T23:49:49.089Z,2.80
2023-04-14T23:52:16.470Z,3.20
2023-04-14T23:54:43.508Z,2.93
2023-04-14T23:57:10.268Z,2.70
2023-04-14T23:59:37.075Z,2.57
