createdAt,value
2022-11-06T00:00:36.804Z,3.40
2022-11-06T00:03:07.091Z,3.40
2022-11-06T00:05:52.975Z,4.60
2022-11-06T00:08:32.272Z,3.30
2022-11-06T00:11:00.424Z,3.20
2022-11-06T00:13:29.281Z,3.20
2022-11-06T00:15:57.292Z,3.20
2022-11-06T00:18:28.743Z,3.20
2022-11-06T00:20:56.855Z,3.50
2022-11-06T00:23:24.958Z,3.10
2022-11-06T00:25:56.568Z,3.10
2022-11-06T00:28:24.783Z,3.30
2022-11-06T00:30:52.770Z,3.00
2022-11-06T00:33:20.898Z,3.10
2022-11-06T00:35:50.545Z,4.80
2022-11-06T00:38:18.557Z,3.90
2022-11-06T00:40:46.594Z,4.00
2022-11-06T00:43:14.659Z,2.80
2022-11-06T00:45:42.690Z,2.90
2022-11-06T00:48:11.304Z,2.80
2022-11-06T00:50:39.599Z,3.30
2022-11-06T00:53:09.099Z,3.00
2022-11-06T00:55:37.287Z,3.30
2022-11-06T00:58:05.322Z,3.40
2022-11-06T01:00:33.437Z,3.20
2022-11-06T01:03:01.708Z,3.40
2022-11-06T01:05:29.931Z,5.70
2022-11-06T01:07:58.220Z,3.60
2022-11-06T01:10:27.635Z,3.70
2022-11-06T01:12:55.817Z,3.80
2022-11-06T01:15:23.889Z,4.20
2022-11-06T01:17:51.958Z,4.40
2022-11-06T01:20:19.977Z,4.10
2022-11-06T01:22:48.052Z,4.60
2022-11-06T01:25:16.207Z,5.40
2022-11-06T01:27:45.600Z,4.10
2022-11-06T01:30:14.378Z,4.20
2022-11-06T01:32:42.707Z,4.10
2022-11-06T01:35:10.850Z,4.20
2022-11-06T01:37:38.861Z,4.10
2022-11-06T01:40:07.588Z,4.20
2022-11-06T01:42:35.694Z,4.10
2022-11-06T01:45:26.187Z,4.20
2022-11-06T01:47:54.253Z,4.20
2022-11-06T01:50:22.718Z,4.30
2022-11-06T01:52:52.098Z,5.30
2022-11-06T01:55:23.652Z,4.40
2022-11-06T01:57:52.376Z,5.10
2022-11-06T02:00:21.063Z,4.60
2022-11-06T02:02:52.156Z,4.50
2022-11-06T02:05:20.610Z,4.60
2022-11-06T02:07:49.619Z,4.60
2022-11-06T02:10:18.195Z,4.60
2022-11-06T02:12:53.294Z,4.60
2022-11-06T02:15:29.741Z,4.70
2022-11-06T02:18:29.565Z,4.60
2022-11-06T02:21:53.162Z,4.70
2022-11-06T02:24:49.108Z,4.70
2022-11-06T02:27:20.903Z,4.70
2022-11-06T02:29:55.699Z,4.70
2022-11-06T02:32:28.845Z,4.60
2022-11-06T02:34:58.259Z,4.70
2022-11-06T02:37:31.217Z,4.70
2022-11-06T02:40:03.715Z,4.70
2022-11-06T02:42:34.972Z,4.70
2022-11-06T02:45:04.373Z,4.70
2022-11-06T02:47:34.091Z,4.70
2022-11-06T02:50:06.234Z,4.70
2022-11-06T02:52:39.225Z,4.80
2022-11-06T02:55:12.237Z,5.00
2022-11-06T02:57:47.335Z,4.80
2022-11-06T03:00:18.011Z,4.80
2022-11-06T03:02:51.140Z,4.80
2022-11-06T03:05:24.735Z,4.80
2022-11-06T03:07:58.457Z,4.90
2022-11-06T03:10:32.132Z,4.90
2022-11-06T03:13:06.958Z,4.90
2022-11-06T03:15:40.494Z,4.90
2022-11-06T03:18:14.254Z,4.90
2022-11-06T03:20:50.215Z,4.90
2022-11-06T03:23:25.069Z,4.90
2022-11-06T03:25:57.712Z,4.90
2022-11-06T03:28:32.950Z,5.10
2022-11-06T03:31:05.544Z,4.90
2022-11-06T03:33:39.547Z,5.00
2022-11-06T03:36:11.966Z,4.80
2022-11-06T03:38:44.511Z,4.80
2022-11-06T03:41:22.360Z,4.90
2022-11-06T03:43:55.253Z,5.40
2022-11-06T03:46:26.087Z,4.80
2022-11-06T03:48:58.561Z,4.90
2022-11-06T03:51:31.454Z,4.90
2022-11-06T03:54:04.028Z,4.90
2022-11-06T03:56:36.846Z,4.90
2022-11-06T03:59:08.465Z,5.90
2022-11-06T04:01:40.356Z,5.50
2022-11-06T04:04:14.647Z,4.90
2022-11-06T04:06:46.411Z,4.90
2022-11-06T04:09:34.976Z,4.80
2022-11-06T04:12:28.561Z,4.90
2022-11-06T04:15:00.361Z,4.90
2022-11-06T04:17:30.977Z,4.90
2022-11-06T04:20:02.721Z,4.80
2022-11-06T04:22:42.068Z,4.90
2022-11-06T04:25:42.498Z,4.80
2022-11-06T04:28:23.985Z,4.80
2022-11-06T04:31:03.210Z,4.80
2022-11-06T04:33:37.917Z,5.10
2022-11-06T04:36:15.825Z,4.80
2022-11-06T04:38:58.112Z,4.80
2022-11-06T04:41:34.695Z,5.40
2022-11-06T04:44:08.414Z,4.70
2022-11-06T04:46:40.947Z,4.50
2022-11-06T04:49:09.635Z,4.50
2022-11-06T04:51:40.491Z,4.40
2022-11-06T04:54:10.251Z,4.40
2022-11-06T04:56:44.711Z,4.40
2022-11-06T04:59:16.826Z,4.40
2022-11-06T05:01:46.438Z,4.40
2022-11-06T05:04:14.706Z,4.50
2022-11-06T05:06:42.728Z,4.50
2022-11-06T05:09:10.763Z,4.50
2022-11-06T05:11:38.996Z,4.50
2022-11-06T05:14:07.127Z,4.50
2022-11-06T05:16:35.149Z,4.50
2022-11-06T05:19:04.822Z,4.50
2022-11-06T05:21:50.157Z,4.50
2022-11-06T05:24:18.253Z,4.50
2022-11-06T05:26:46.257Z,4.50
2022-11-06T05:29:15.264Z,4.50
2022-11-06T05:31:43.558Z,4.50
2022-11-06T05:34:13.646Z,4.50
2022-11-06T05:36:43.370Z,4.50
2022-11-06T05:39:11.607Z,4.50
2022-11-06T05:41:39.657Z,4.50
2022-11-06T05:44:08.034Z,4.40
2022-11-06T05:46:48.324Z,4.40
2022-11-06T05:49:19.015Z,4.30
2022-11-06T05:51:47.095Z,4.40
2022-11-06T05:54:15.924Z,4.40
2022-11-06T05:56:44.015Z,4.30
2022-11-06T05:59:12.176Z,4.20
2022-11-06T06:01:40.275Z,4.20
2022-11-06T06:04:08.470Z,4.20
2022-11-06T06:06:38.226Z,4.10
2022-11-06T06:09:06.312Z,4.20
2022-11-06T06:11:34.384Z,4.10
2022-11-06T06:14:02.911Z,4.10
2022-11-06T06:16:30.902Z,4.10
2022-11-06T06:18:59.068Z,4.10
2022-11-06T06:21:27.093Z,4.10
2022-11-06T06:23:56.495Z,4.10
2022-11-06T06:26:24.599Z,4.20
2022-11-06T06:28:52.579Z,4.20
2022-11-06T06:31:20.617Z,4.20
2022-11-06T06:33:48.664Z,4.30
2022-11-06T06:36:17.019Z,4.30
2022-11-06T06:38:45.180Z,4.20
2022-11-06T06:41:14.627Z,4.20
2022-11-06T06:43:42.683Z,4.80
2022-11-06T06:46:11.094Z,4.20
2022-11-06T06:48:39.113Z,4.10
2022-11-06T06:51:07.985Z,4.20
2022-11-06T06:53:36.652Z,4.20
2022-11-06T06:56:05.097Z,4.10
2022-11-06T06:58:34.682Z,4.10
2022-11-06T07:01:04.237Z,4.10
2022-11-06T07:03:32.720Z,4.00
2022-11-06T07:06:00.764Z,4.10
2022-11-06T07:08:29.435Z,4.20
2022-11-06T07:11:00.622Z,4.30
2022-11-06T07:13:35.620Z,4.30
2022-11-06T07:16:06.127Z,4.30
2022-11-06T07:18:34.249Z,4.40
2022-11-06T07:21:04.826Z,4.40
2022-11-06T07:23:32.818Z,6.00
2022-11-06T07:26:00.787Z,4.40
2022-11-06T07:28:29.119Z,4.40
2022-11-06T07:31:00.694Z,4.40
2022-11-06T07:33:30.980Z,4.40
2022-11-06T07:36:03.879Z,4.40
2022-11-06T07:38:33.744Z,4.50
2022-11-06T07:41:03.981Z,4.60
2022-11-06T07:43:32.373Z,4.90
2022-11-06T07:46:01.839Z,4.40
2022-11-06T07:48:32.404Z,4.90
2022-11-06T07:51:03.007Z,4.80
2022-11-06T07:53:31.056Z,4.80
2022-11-06T07:55:59.094Z,4.50
2022-11-06T07:58:27.588Z,4.60
2022-11-06T08:00:56.991Z,4.60
2022-11-06T08:03:26.343Z,4.60
2022-11-06T08:05:55.835Z,4.70
2022-11-06T08:08:23.923Z,5.10
2022-11-06T08:10:53.757Z,4.90
2022-11-06T08:13:21.903Z,5.10
2022-11-06T08:15:49.968Z,6.00
2022-11-06T08:18:18.196Z,5.20
2022-11-06T08:20:46.325Z,5.30
2022-11-06T08:23:16.146Z,6.10
2022-11-06T08:25:44.171Z,6.90
2022-11-06T08:28:12.452Z,5.30
2022-11-06T08:30:40.616Z,5.50
2022-11-06T08:33:10.053Z,5.40
2022-11-06T08:35:38.111Z,5.50
2022-11-06T08:38:06.289Z,5.40
2022-11-06T08:40:38.622Z,5.50
2022-11-06T08:43:09.100Z,5.50
2022-11-06T08:45:39.007Z,5.50
2022-11-06T08:48:08.317Z,5.50
2022-11-06T08:50:38.380Z,5.60
2022-11-06T08:53:07.253Z,5.60
2022-11-06T08:55:39.758Z,5.70
2022-11-06T08:58:08.839Z,6.60
2022-11-06T09:00:38.315Z,6.00
2022-11-06T09:03:09.999Z,6.10
2022-11-06T09:05:40.809Z,6.10
2022-11-06T09:08:09.569Z,8.10
2022-11-06T09:10:40.577Z,6.20
2022-11-06T09:13:09.064Z,6.80
2022-11-06T09:15:37.609Z,6.20
2022-11-06T09:18:05.808Z,6.20
2022-11-06T09:20:33.887Z,6.10
2022-11-06T09:23:03.375Z,7.00
2022-11-06T09:25:32.076Z,7.50
2022-11-06T09:28:02.567Z,6.30
2022-11-06T09:30:32.044Z,6.20
2022-11-06T09:33:02.604Z,6.00
2022-11-06T09:35:32.507Z,6.10
2022-11-06T09:38:04.475Z,6.70
2022-11-06T09:40:36.630Z,6.20
2022-11-06T09:43:50.346Z,6.70
2022-11-06T09:46:22.251Z,6.30
2022-11-06T09:48:56.517Z,6.50
2022-11-06T09:51:37.779Z,6.50
2022-11-06T09:54:14.581Z,6.50
2022-11-06T09:56:44.503Z,6.50
2022-11-06T10:01:48.752Z,6.60
2022-11-06T10:04:37.210Z,6.70
2022-11-06T10:07:05.334Z,6.60
2022-11-06T10:09:33.407Z,6.50
2022-11-06T10:12:14.302Z,6.50
2022-11-06T10:14:54.548Z,6.50
2022-11-06T10:17:35.506Z,6.90
2022-11-06T10:20:13.445Z,6.70
2022-11-06T10:22:46.907Z,6.80
2022-11-06T10:25:21.988Z,6.60
2022-11-06T10:28:02.147Z,6.50
2022-11-06T10:30:41.603Z,6.50
2022-11-06T10:33:30.139Z,6.60
2022-11-06T10:36:04.281Z,6.50
2022-11-06T10:38:37.271Z,7.60
2022-11-06T10:41:05.688Z,7.10
2022-11-06T10:43:37.014Z,6.50
2022-11-06T10:46:16.034Z,7.80
2022-11-06T10:48:48.164Z,6.70
2022-11-06T10:51:42.054Z,8.30
2022-11-06T10:54:22.815Z,7.10
2022-11-06T10:57:07.253Z,7.80
2022-11-06T10:59:35.736Z,6.90
2022-11-06T11:02:06.159Z,7.20
2022-11-06T11:04:34.572Z,7.20
2022-11-06T11:07:18.814Z,8.10
2022-11-06T11:09:50.855Z,7.90
2022-11-06T11:12:25.088Z,8.70
2022-11-06T11:15:15.203Z,8.80
2022-11-06T11:18:05.053Z,9.00
2022-11-06T11:20:35.171Z,7.90
2022-11-06T11:23:08.488Z,8.00
2022-11-06T11:25:36.863Z,8.10
2022-11-06T11:28:06.001Z,7.70
2022-11-06T11:30:34.120Z,7.40
2022-11-06T11:33:14.301Z,8.80
2022-11-06T11:36:08.035Z,7.50
2022-11-06T11:38:41.878Z,9.10
2022-11-06T11:41:14.934Z,8.40
2022-11-06T11:47:53.634Z,7.80
2022-11-06T11:50:30.499Z,10.00
2022-11-06T11:53:10.379Z,7.80
2022-11-06T11:55:43.853Z,8.80
2022-11-06T11:58:21.633Z,8.00
2022-11-06T12:00:56.152Z,7.00
2022-11-06T12:03:29.213Z,7.90
2022-11-06T12:06:09.712Z,9.80
2022-11-06T12:08:40.661Z,8.30
2022-11-06T12:11:08.982Z,8.80
2022-11-06T12:13:37.013Z,8.50
2022-11-06T12:16:08.774Z,8.80
2022-11-06T12:18:41.029Z,8.70
2022-11-06T12:21:16.084Z,8.80
2022-11-06T12:23:47.502Z,9.90
2022-11-06T12:26:22.471Z,8.50
2022-11-06T12:28:54.582Z,8.40
2022-11-06T12:31:32.998Z,9.20
2022-11-06T12:34:07.503Z,8.50
2022-11-06T12:36:44.791Z,9.00
2022-11-06T12:39:17.505Z,8.20
2022-11-06T12:41:49.736Z,8.20
2022-11-06T12:44:18.119Z,8.70
2022-11-06T12:46:52.532Z,10.00
2022-11-06T12:49:55.809Z,10.80
2022-11-06T12:52:36.987Z,10.80
2022-11-06T12:55:16.900Z,10.60
2022-11-06T12:57:57.979Z,10.10
2022-11-06T13:00:33.701Z,9.90
2022-11-06T13:03:37.500Z,9.90
2022-11-06T13:06:20.448Z,11.00
2022-11-06T13:08:58.943Z,9.60
2022-11-06T13:11:37.845Z,8.80
2022-11-06T13:14:14.915Z,8.80
2022-11-06T13:16:52.805Z,10.30
2022-11-06T13:19:28.525Z,10.20
2022-11-06T13:22:12.663Z,10.20
2022-11-06T13:24:48.113Z,10.20
2022-11-06T13:27:25.793Z,10.80
2022-11-06T13:29:58.009Z,10.70
2022-11-06T13:32:26.887Z,10.40
2022-11-06T13:34:58.100Z,10.40
2022-11-06T13:37:38.182Z,10.40
2022-11-06T13:40:23.017Z,10.30
2022-11-06T13:42:55.331Z,9.80
2022-11-06T13:45:24.974Z,10.90
2022-11-06T13:48:04.803Z,9.30
2022-11-06T13:50:38.437Z,9.80
2022-11-06T13:53:17.598Z,11.50
2022-11-06T13:56:00.325Z,9.50
2022-11-06T13:58:49.686Z,9.60
2022-11-06T14:01:32.999Z,9.60
2022-11-06T14:04:37.915Z,11.50
2022-11-06T14:07:08.405Z,9.70
2022-11-06T14:09:38.650Z,10.00
2022-11-06T14:12:15.364Z,10.10
2022-11-06T14:14:43.869Z,11.70
2022-11-06T14:17:15.133Z,10.40
2022-11-06T14:20:00.330Z,10.20
2022-11-06T14:22:30.934Z,10.20
2022-11-06T14:25:02.069Z,9.90
2022-11-06T14:28:06.284Z,9.80
2022-11-06T14:31:11.635Z,9.80
2022-11-06T14:34:00.247Z,9.60
2022-11-06T14:36:36.278Z,9.50
2022-11-06T14:39:10.544Z,9.40
2022-11-06T14:41:55.621Z,9.40
2022-11-06T14:44:42.334Z,9.50
2022-11-06T14:47:26.939Z,9.50
2022-11-06T14:49:57.069Z,9.50
2022-11-06T14:52:26.291Z,10.20
2022-11-06T14:55:04.454Z,9.30
2022-11-06T14:57:43.281Z,8.90
2022-11-06T15:00:34.384Z,8.80
2022-11-06T15:03:04.538Z,8.50
2022-11-06T15:05:41.992Z,8.50
2022-11-06T15:08:10.701Z,8.30
2022-11-06T15:10:54.358Z,8.20
2022-11-06T15:13:33.059Z,8.10
2022-11-06T15:16:13.734Z,7.90
2022-11-06T15:18:45.834Z,7.80
2022-11-06T15:21:22.848Z,7.70
2022-11-06T15:24:03.658Z,7.60
2022-11-06T15:26:38.631Z,7.50
2022-11-06T15:29:26.103Z,7.30
2022-11-06T15:32:03.821Z,7.20
2022-11-06T15:34:34.772Z,7.10
2022-11-06T15:37:10.665Z,7.00
2022-11-06T15:39:41.888Z,6.90
2022-11-06T15:42:11.240Z,6.80
2022-11-06T15:44:41.916Z,6.70
2022-11-06T15:47:21.592Z,6.60
2022-11-06T15:49:49.687Z,6.40
2022-11-06T15:52:19.761Z,6.30
2022-11-06T15:54:49.209Z,6.20
2022-11-06T15:57:20.410Z,6.00
2022-11-06T15:59:48.642Z,6.00
2022-11-06T16:02:20.434Z,5.90
2022-11-06T16:04:49.642Z,5.70
2022-11-06T16:07:19.231Z,5.60
2022-11-06T16:09:48.526Z,5.60
2022-11-06T16:12:18.746Z,5.50
2022-11-06T16:14:47.265Z,5.40
2022-11-06T16:17:22.515Z,5.40
2022-11-06T16:19:51.457Z,5.30
2022-11-06T16:22:21.989Z,5.20
2022-11-06T16:24:54.696Z,5.10
2022-11-06T16:27:23.629Z,5.00
2022-11-06T16:29:56.563Z,5.00
2022-11-06T16:32:29.051Z,4.90
2022-11-06T16:34:57.262Z,4.80
2022-11-06T16:37:38.322Z,4.80
2022-11-06T16:40:35.330Z,4.70
2022-11-06T16:43:04.503Z,4.70
2022-11-06T16:45:32.713Z,4.60
2022-11-06T16:48:32.319Z,4.60
2022-11-06T16:51:03.327Z,4.50
2022-11-06T16:53:33.827Z,4.40
2022-11-06T16:56:04.113Z,4.40
2022-11-06T16:58:36.095Z,4.40
2022-11-06T17:01:05.879Z,4.30
2022-11-06T17:03:40.835Z,4.20
2022-11-06T17:06:21.191Z,4.20
2022-11-06T17:09:10.083Z,4.10
2022-11-06T17:14:19.736Z,4.00
2022-11-06T17:16:50.620Z,4.00
2022-11-06T17:19:21.080Z,4.00
2022-11-06T17:24:36.058Z,4.10
2022-11-06T17:27:05.653Z,3.90
2022-11-06T17:32:04.729Z,4.00
2022-11-06T17:34:34.271Z,3.90
2022-11-06T17:37:02.554Z,3.90
2022-11-06T17:39:30.592Z,3.90
2022-11-06T17:41:58.736Z,3.80
2022-11-06T17:44:26.763Z,3.80
2022-11-06T17:46:54.824Z,3.80
2022-11-06T17:49:22.836Z,3.70
2022-11-06T17:51:58.240Z,3.80
2022-11-06T17:54:28.190Z,3.80
2022-11-06T17:56:57.148Z,3.80
2022-11-06T18:01:55.493Z,3.70
2022-11-06T18:04:25.488Z,3.60
2022-11-06T18:06:55.881Z,3.60
2022-11-06T18:09:25.174Z,3.60
2022-11-06T18:11:54.997Z,3.60
2022-11-06T18:14:24.296Z,3.60
2022-11-06T18:16:52.559Z,4.40
2022-11-06T18:19:22.872Z,3.60
2022-11-06T18:21:51.611Z,3.60
2022-11-06T18:24:21.187Z,3.60
2022-11-06T18:26:49.290Z,3.70
2022-11-06T18:29:17.367Z,3.70
2022-11-06T18:31:45.614Z,3.70
2022-11-06T18:34:19.754Z,3.70
2022-11-06T18:36:49.147Z,3.70
2022-11-06T18:41:47.244Z,3.70
2022-11-06T18:46:45.027Z,3.70
2022-11-06T18:54:12.534Z,3.60
2022-11-06T18:56:41.876Z,3.60
2022-11-06T18:59:15.918Z,3.60
2022-11-06T19:09:11.138Z,3.70
2022-11-06T19:14:08.325Z,3.70
2022-11-06T19:19:07.245Z,3.80
2022-11-06T19:24:05.814Z,3.80
2022-11-06T19:29:03.635Z,3.80
2022-11-06T19:31:33.057Z,3.80
2022-11-06T19:34:03.318Z,3.90
2022-11-06T19:49:05.506Z,3.90
2022-11-06T19:59:01.369Z,3.90
2022-11-06T20:03:58.333Z,3.90
2022-11-06T20:06:28.388Z,4.00
2022-11-06T20:08:56.432Z,4.10
2022-11-06T20:16:22.085Z,4.10
2022-11-06T20:18:54.078Z,4.10
2022-11-06T20:21:23.445Z,4.20
2022-11-06T20:28:51.396Z,4.20
2022-11-06T20:31:20.423Z,4.20
2022-11-06T20:33:49.586Z,4.20
2022-11-06T20:36:19.982Z,4.30
2022-11-06T20:51:18.321Z,4.40
2022-11-06T20:56:17.077Z,4.50
2022-11-06T20:58:46.647Z,4.50
2022-11-06T21:01:18.433Z,4.60
2022-11-06T21:03:48.155Z,4.60
2022-11-06T21:08:45.487Z,4.60
2022-11-06T21:11:16.957Z,4.70
2022-11-06T21:13:48.878Z,4.70
2022-11-06T21:16:18.866Z,4.70
2022-11-06T21:21:17.531Z,4.80
2022-11-06T21:26:16.028Z,4.80
2022-11-06T21:31:16.234Z,4.80
2022-11-06T21:33:47.100Z,4.80
2022-11-06T21:36:16.916Z,4.80
2022-11-06T21:41:16.784Z,4.80
2022-11-06T21:46:15.442Z,4.80
2022-11-06T21:51:18.355Z,4.80
2022-11-06T21:59:03.194Z,4.80
2022-11-06T22:06:31.598Z,4.90
2022-11-06T22:09:02.141Z,4.90
2022-11-06T22:11:32.247Z,4.90
2022-11-06T22:14:02.562Z,4.90
2022-11-06T22:16:34.881Z,5.00
