createdAt,value
2018-09-06T00:00:40.724Z,17.57
2018-09-06T00:03:09.095Z,17.83
2018-09-06T00:05:37.455Z,15.73
2018-09-06T00:08:06.124Z,18.23
2018-09-06T00:10:34.304Z,31.10
2018-09-06T00:13:03.620Z,35.73
2018-09-06T00:15:31.771Z,32.30
2018-09-06T00:18:00.008Z,30.07
2018-09-06T00:20:28.146Z,29.60
2018-09-06T00:22:56.318Z,25.07
2018-09-06T00:25:24.467Z,21.00
2018-09-06T00:27:52.616Z,20.13
2018-09-06T00:30:20.772Z,19.37
2018-09-06T00:32:48.920Z,19.47
2018-09-06T00:35:17.068Z,18.90
2018-09-06T00:37:45.240Z,19.57
2018-09-06T00:40:13.396Z,18.77
2018-09-06T00:42:41.964Z,18.00
2018-09-06T00:45:10.175Z,19.83
2018-09-06T00:47:38.311Z,18.73
2018-09-06T00:50:11.933Z,18.87
2018-09-06T00:52:40.099Z,17.97
2018-09-06T00:55:08.671Z,17.03
2018-09-06T00:57:36.885Z,18.77
2018-09-06T01:00:05.171Z,16.50
2018-09-06T01:02:33.314Z,17.87
2018-09-06T01:05:01.473Z,16.90
2018-09-06T01:07:29.614Z,16.33
2018-09-06T01:09:57.859Z,17.73
2018-09-06T01:12:26.022Z,17.20
2018-09-06T01:14:54.239Z,16.07
2018-09-06T01:17:22.402Z,17.40
2018-09-06T01:19:50.555Z,17.23
2018-09-06T01:22:18.696Z,18.07
2018-09-06T01:24:46.833Z,17.60
2018-09-06T01:27:15.023Z,17.37
2018-09-06T01:29:43.190Z,17.00
2018-09-06T01:32:11.334Z,17.97
2018-09-06T01:34:39.519Z,16.87
2018-09-06T01:37:08.419Z,14.93
2018-09-06T01:39:37.243Z,16.60
2018-09-06T01:42:06.395Z,17.10
2018-09-06T01:44:34.618Z,16.60
2018-09-06T01:47:02.826Z,17.80
2018-09-06T01:49:31.567Z,17.60
2018-09-06T01:51:59.778Z,15.73
2018-09-06T01:54:28.034Z,15.93
2018-09-06T01:56:56.175Z,15.97
2018-09-06T01:59:24.320Z,17.10
2018-09-06T02:01:52.467Z,16.93
2018-09-06T02:04:20.764Z,16.60
2018-09-06T02:06:48.951Z,16.87
2018-09-06T02:09:17.075Z,16.17
2018-09-06T02:11:45.207Z,15.33
2018-09-06T02:14:13.351Z,16.00
2018-09-06T02:16:41.982Z,17.50
2018-09-06T02:19:10.123Z,17.63
2018-09-06T02:21:38.334Z,16.60
2018-09-06T02:24:06.575Z,18.63
2018-09-06T02:26:34.723Z,22.90
2018-09-06T02:29:02.916Z,22.23
2018-09-06T02:31:31.072Z,21.53
2018-09-06T02:33:59.302Z,18.47
2018-09-06T02:36:27.496Z,18.70
2018-09-06T02:38:55.654Z,19.13
2018-09-06T02:41:23.790Z,19.20
2018-09-06T02:43:51.922Z,21.60
2018-09-06T02:46:20.070Z,25.70
2018-09-06T02:48:48.207Z,21.30
2018-09-06T02:51:17.791Z,20.07
2018-09-06T02:53:45.977Z,22.70
2018-09-06T02:56:14.862Z,18.67
2018-09-06T02:58:43.020Z,17.30
2018-09-06T03:01:12.241Z,16.63
2018-09-06T03:03:40.436Z,18.40
2018-09-06T03:06:09.192Z,17.30
2018-09-06T03:08:37.365Z,15.80
2018-09-06T03:11:09.435Z,17.00
2018-09-06T03:13:37.602Z,17.70
2018-09-06T03:16:05.752Z,17.13
2018-09-06T03:18:33.893Z,18.87
2018-09-06T03:21:02.083Z,16.50
2018-09-06T03:23:30.247Z,18.07
2018-09-06T03:25:58.449Z,17.53
2018-09-06T03:28:26.575Z,17.70
2018-09-06T03:30:54.710Z,17.70
2018-09-06T03:33:22.859Z,17.63
2018-09-06T03:35:51.046Z,22.10
2018-09-06T03:38:19.126Z,18.77
2018-09-06T03:40:47.267Z,17.23
2018-09-06T03:43:15.640Z,19.27
2018-09-06T03:45:43.802Z,21.17
2018-09-06T03:48:11.927Z,18.93
2018-09-06T03:50:40.075Z,17.53
2018-09-06T03:53:08.234Z,17.57
2018-09-06T03:55:36.504Z,17.57
2018-09-06T03:58:04.639Z,17.27
2018-09-06T04:00:33.043Z,15.13
2018-09-06T04:03:01.207Z,16.90
2018-09-06T04:05:29.350Z,15.73
2018-09-06T04:07:57.492Z,17.37
2018-09-06T04:10:25.630Z,15.77
2018-09-06T04:12:58.087Z,17.67
2018-09-06T04:15:27.223Z,14.70
2018-09-06T04:17:55.352Z,16.60
2018-09-06T04:20:24.595Z,16.63
2018-09-06T04:22:52.902Z,25.70
2018-09-06T04:25:21.033Z,31.93
2018-09-06T04:27:49.554Z,24.80
2018-09-06T04:30:17.724Z,19.17
2018-09-06T04:32:45.874Z,17.70
2018-09-06T04:35:14.084Z,17.30
2018-09-06T04:37:42.290Z,19.40
2018-09-06T04:40:10.431Z,19.43
2018-09-06T04:42:39.135Z,18.57
2018-09-06T04:45:07.272Z,17.93
2018-09-06T04:47:35.720Z,18.27
2018-09-06T04:50:03.944Z,18.53
2018-09-06T04:52:32.084Z,18.50
2018-09-06T04:55:00.244Z,19.20
2018-09-06T04:57:28.378Z,18.57
2018-09-06T04:59:57.254Z,16.47
2018-09-06T05:02:25.398Z,20.40
2018-09-06T05:04:53.524Z,17.87
2018-09-06T05:07:21.652Z,18.10
2018-09-06T05:09:49.793Z,18.20
2018-09-06T05:12:18.042Z,17.70
2018-09-06T05:14:46.184Z,18.80
2018-09-06T05:17:14.354Z,17.27
2018-09-06T05:19:42.487Z,17.90
2018-09-06T05:22:10.772Z,18.27
2018-09-06T05:24:38.916Z,17.97
2018-09-06T05:27:07.078Z,17.63
2018-09-06T05:29:35.497Z,17.43
2018-09-06T05:32:03.719Z,16.80
2018-09-06T05:34:31.867Z,17.47
2018-09-06T05:37:00.024Z,18.03
2018-09-06T05:39:28.238Z,16.63
2018-09-06T05:41:56.434Z,20.03
2018-09-06T05:44:24.679Z,22.50
2018-09-06T05:46:52.819Z,24.23
2018-09-06T05:49:20.953Z,25.33
2018-09-06T05:51:49.096Z,24.57
2018-09-06T05:54:17.231Z,21.23
2018-09-06T05:56:45.354Z,21.83
2018-09-06T05:59:13.490Z,19.50
2018-09-06T06:01:41.651Z,19.47
2018-09-06T06:04:09.847Z,23.07
2018-09-06T06:06:38.223Z,23.90
2018-09-06T06:09:07.896Z,23.73
2018-09-06T06:11:40.203Z,25.10
2018-09-06T06:14:08.334Z,27.20
2018-09-06T06:16:36.470Z,28.03
2018-09-06T06:19:06.214Z,30.13
2018-09-06T06:21:38.851Z,28.70
2018-09-06T06:24:11.063Z,37.80
2018-09-06T06:26:39.226Z,39.03
2018-09-06T06:29:07.473Z,41.30
2018-09-06T06:31:35.690Z,47.07
2018-09-06T06:34:03.985Z,47.43
2018-09-06T06:36:32.102Z,44.73
2018-09-06T06:39:00.349Z,45.43
2018-09-06T06:41:28.534Z,46.33
2018-09-06T06:43:56.745Z,47.70
2018-09-06T06:46:25.780Z,48.37
2018-09-06T06:48:53.915Z,48.20
2018-09-06T06:51:22.057Z,51.87
2018-09-06T06:53:50.271Z,52.20
2018-09-06T06:56:18.622Z,53.70
2018-09-06T06:58:46.795Z,58.10
2018-09-06T07:01:14.946Z,57.97
2018-09-06T07:03:43.116Z,57.10
2018-09-06T07:06:11.256Z,58.10
2018-09-06T07:08:39.458Z,55.50
2018-09-06T07:11:07.901Z,57.87
2018-09-06T07:13:36.089Z,53.70
2018-09-06T07:16:04.430Z,59.80
2018-09-06T07:18:32.716Z,58.40
2018-09-06T07:21:01.430Z,59.40
2018-09-06T07:23:29.654Z,60.17
2018-09-06T07:25:57.816Z,61.17
2018-09-06T07:28:25.965Z,60.53
2018-09-06T07:30:54.178Z,60.33
2018-09-06T07:33:22.339Z,62.80
2018-09-06T07:35:50.501Z,60.30
2018-09-06T07:38:18.670Z,61.20
2018-09-06T07:40:46.821Z,57.07
2018-09-06T07:43:15.587Z,60.87
2018-09-06T07:45:44.071Z,60.93
2018-09-06T07:48:12.237Z,62.03
2018-09-06T07:50:40.422Z,62.00
2018-09-06T07:53:08.674Z,63.43
2018-09-06T07:55:37.862Z,60.53
2018-09-06T07:58:05.996Z,60.17
2018-09-06T08:00:34.166Z,64.30
2018-09-06T08:03:02.439Z,59.50
2018-09-06T08:05:30.683Z,56.53
2018-09-06T08:07:58.826Z,51.60
2018-09-06T08:10:26.979Z,53.87
2018-09-06T08:12:55.115Z,52.97
2018-09-06T08:15:23.235Z,60.90
2018-09-06T08:17:51.496Z,61.93
2018-09-06T08:20:19.667Z,61.20
2018-09-06T08:22:47.798Z,61.37
2018-09-06T08:25:16.039Z,62.30
2018-09-06T08:27:44.190Z,66.17
2018-09-06T08:30:12.335Z,61.00
2018-09-06T08:32:40.476Z,68.30
2018-09-06T08:35:08.626Z,59.27
2018-09-06T08:37:36.789Z,62.10
2018-09-06T08:40:04.945Z,60.40
2018-09-06T08:42:33.338Z,58.93
2018-09-06T08:45:01.517Z,63.10
2018-09-06T08:47:29.673Z,57.93
2018-09-06T08:49:57.875Z,55.60
2018-09-06T08:52:26.080Z,55.93
2018-09-06T08:54:54.230Z,62.77
2018-09-06T08:57:22.392Z,60.00
2018-09-06T08:59:50.538Z,60.80
2018-09-06T09:02:19.029Z,56.00
2018-09-06T09:04:47.064Z,55.37
2018-09-06T09:07:15.224Z,56.33
2018-09-06T09:09:44.030Z,58.50
2018-09-06T09:12:12.211Z,53.30
2018-09-06T09:14:40.552Z,54.87
2018-09-06T09:17:08.899Z,48.80
2018-09-06T09:19:37.056Z,50.90
2018-09-06T09:22:05.299Z,47.80
2018-09-06T09:24:33.333Z,47.40
2018-09-06T09:27:01.503Z,37.57
2018-09-06T09:29:29.683Z,41.27
2018-09-06T09:31:57.876Z,37.80
2018-09-06T09:34:26.009Z,34.63
2018-09-06T09:36:54.167Z,35.33
2018-09-06T09:39:22.348Z,34.57
2018-09-06T09:41:50.502Z,36.50
2018-09-06T09:44:18.640Z,38.10
2018-09-06T09:49:14.182Z,37.80
2018-09-06T09:51:42.330Z,34.60
2018-09-06T09:54:10.490Z,35.80
2018-09-06T09:56:38.639Z,34.70
2018-09-06T09:59:07.626Z,26.50
2018-09-06T10:01:47.487Z,27.97
2018-09-06T10:04:21.085Z,27.57
2018-09-06T10:06:54.688Z,26.80
2018-09-06T10:09:24.631Z,26.23
2018-09-06T10:11:53.450Z,28.33
2018-09-06T10:14:21.600Z,26.67
2018-09-06T10:16:49.784Z,25.37
2018-09-06T10:19:18.191Z,24.43
2018-09-06T10:21:46.399Z,26.40
2018-09-06T10:24:14.559Z,25.40
2018-09-06T10:26:42.835Z,25.00
2018-09-06T10:29:11.015Z,25.43
2018-09-06T10:31:39.187Z,25.33
2018-09-06T10:34:07.328Z,25.13
2018-09-06T10:36:35.476Z,27.80
2018-09-06T10:39:04.680Z,25.00
2018-09-06T10:41:32.850Z,22.57
2018-09-06T10:44:00.995Z,25.80
2018-09-06T10:46:29.133Z,25.20
2018-09-06T10:48:57.282Z,24.50
2018-09-06T10:51:25.438Z,25.50
2018-09-06T10:53:53.630Z,23.90
2018-09-06T10:56:21.812Z,25.30
2018-09-06T10:58:50.291Z,26.57
2018-09-06T11:01:22.749Z,29.00
2018-09-06T11:03:52.327Z,30.60
2018-09-06T11:06:20.578Z,32.10
2018-09-06T11:08:48.727Z,32.07
2018-09-06T11:11:16.891Z,34.57
2018-09-06T11:13:45.036Z,31.83
2018-09-06T11:16:13.291Z,32.23
2018-09-06T11:18:41.434Z,33.67
2018-09-06T11:21:09.678Z,33.50
2018-09-06T11:23:37.720Z,32.83
2018-09-06T11:26:05.867Z,31.50
2018-09-06T11:28:34.012Z,31.17
2018-09-06T11:31:02.244Z,32.77
2018-09-06T11:33:30.368Z,32.23
2018-09-06T11:35:58.522Z,31.20
2018-09-06T11:38:26.664Z,31.20
2018-09-06T11:40:54.819Z,30.40
2018-09-06T11:43:23.067Z,27.80
2018-09-06T11:45:51.196Z,29.50
2018-09-06T11:48:19.349Z,30.43
2018-09-06T11:50:47.482Z,29.23
2018-09-06T11:53:15.626Z,29.20
2018-09-06T11:55:43.771Z,32.17
2018-09-06T11:58:11.959Z,31.60
2018-09-06T12:00:42.056Z,33.20
2018-09-06T12:03:10.204Z,31.50
2018-09-06T12:05:38.413Z,30.20
2018-09-06T12:08:06.569Z,32.83
2018-09-06T12:10:34.822Z,34.53
2018-09-06T12:13:03.055Z,35.53
2018-09-06T12:15:31.191Z,34.20
2018-09-06T12:17:59.331Z,34.33
2018-09-06T12:20:27.519Z,30.30
2018-09-06T12:22:55.698Z,30.60
2018-09-06T12:25:23.903Z,30.93
2018-09-06T12:27:52.007Z,28.73
2018-09-06T12:30:23.623Z,28.20
2018-09-06T12:32:52.009Z,30.97
2018-09-06T12:35:20.293Z,29.03
2018-09-06T12:37:48.454Z,29.87
2018-09-06T12:40:16.694Z,28.07
2018-09-06T12:42:44.854Z,28.10
2018-09-06T12:45:12.998Z,24.73
2018-09-06T12:47:41.536Z,22.90
2018-09-06T12:50:09.678Z,22.77
2018-09-06T12:52:37.837Z,20.37
2018-09-06T12:55:05.982Z,19.70
2018-09-06T12:57:35.771Z,17.93
2018-09-06T13:00:04.758Z,19.27
2018-09-06T13:02:33.247Z,19.70
2018-09-06T13:05:01.993Z,20.43
2018-09-06T13:07:30.163Z,20.00
2018-09-06T13:09:58.327Z,19.83
2018-09-06T13:12:26.639Z,18.80
2018-09-06T13:14:54.908Z,17.07
2018-09-06T13:17:23.150Z,17.17
2018-09-06T13:19:51.663Z,17.33
2018-09-06T13:22:19.977Z,17.60
2018-09-06T13:24:48.173Z,17.33
2018-09-06T13:27:16.521Z,17.00
2018-09-06T13:29:45.399Z,17.23
2018-09-06T13:32:13.754Z,18.60
2018-09-06T13:34:42.008Z,23.90
2018-09-06T13:37:10.516Z,25.00
2018-09-06T13:39:38.962Z,24.40
2018-09-06T13:42:07.325Z,24.60
2018-09-06T13:44:35.628Z,26.30
2018-09-06T13:47:03.972Z,25.83
2018-09-06T13:49:32.458Z,26.13
2018-09-06T13:52:00.793Z,24.63
2018-09-06T13:54:29.120Z,27.80
2018-09-06T13:56:57.439Z,27.50
2018-09-06T13:59:25.749Z,27.03
2018-09-06T14:01:55.111Z,30.30
2018-09-06T14:04:23.537Z,31.40
2018-09-06T14:06:51.886Z,27.23
2018-09-06T14:09:21.140Z,27.00
2018-09-06T14:11:49.480Z,29.40
2018-09-06T14:14:18.015Z,31.10
2018-09-06T14:16:48.136Z,33.10
2018-09-06T14:19:16.553Z,32.33
2018-09-06T14:21:45.064Z,33.77
2018-09-06T14:24:13.575Z,36.13
2018-09-06T14:26:41.732Z,37.30
2018-09-06T14:29:10.391Z,38.27
2018-09-06T14:31:39.044Z,35.63
2018-09-06T14:34:07.660Z,36.70
2018-09-06T14:36:36.100Z,39.00
2018-09-06T14:39:06.049Z,38.00
2018-09-06T14:41:34.322Z,40.83
2018-09-06T14:44:06.555Z,40.53
2018-09-06T14:46:34.867Z,41.30
2018-09-06T14:49:03.387Z,44.63
2018-09-06T14:51:33.253Z,45.43
2018-09-06T14:54:01.648Z,46.90
2018-09-06T14:56:29.842Z,47.73
2018-09-06T14:58:58.647Z,45.87
2018-09-06T15:01:26.856Z,46.73
2018-09-06T15:03:55.087Z,50.90
2018-09-06T15:06:23.215Z,47.80
2018-09-06T15:08:51.475Z,49.67
2018-09-06T15:11:19.625Z,50.77
2018-09-06T15:13:47.783Z,49.50
2018-09-06T15:16:15.886Z,50.43
2018-09-06T15:18:44.039Z,45.77
2018-09-06T15:21:12.246Z,45.50
2018-09-06T15:23:40.406Z,46.73
2018-09-06T15:26:08.546Z,45.13
2018-09-06T15:28:36.699Z,49.67
2018-09-06T15:31:04.885Z,51.37
2018-09-06T15:33:33.014Z,55.77
2018-09-06T15:36:01.154Z,55.97
2018-09-06T15:38:29.951Z,58.60
2018-09-06T15:40:58.516Z,56.77
2018-09-06T15:43:26.643Z,56.20
2018-09-06T15:45:54.766Z,58.27
2018-09-06T15:48:22.897Z,58.73
2018-09-06T15:50:51.035Z,60.90
2018-09-06T15:53:19.175Z,60.23
2018-09-06T15:55:47.389Z,59.23
2018-09-06T15:58:15.469Z,61.17
2018-09-06T16:00:43.619Z,59.50
2018-09-06T16:03:11.815Z,62.37
2018-09-06T16:05:39.939Z,60.37
2018-09-06T16:08:11.178Z,55.97
2018-09-06T16:10:39.341Z,58.40
2018-09-06T16:13:07.590Z,56.80
2018-09-06T16:15:35.744Z,50.67
2018-09-06T16:18:04.486Z,52.13
2018-09-06T16:20:32.724Z,49.20
2018-09-06T16:23:00.978Z,49.70
2018-09-06T16:25:29.114Z,49.73
2018-09-06T16:27:57.263Z,47.97
2018-09-06T16:30:26.510Z,45.20
2018-09-06T16:32:54.630Z,45.57
2018-09-06T16:35:22.838Z,45.67
2018-09-06T16:38:05.335Z,40.97
2018-09-06T16:40:33.471Z,44.93
2018-09-06T16:43:03.380Z,42.30
2018-09-06T16:45:31.520Z,39.87
2018-09-06T16:47:59.654Z,39.73
2018-09-06T16:50:27.800Z,38.47
2018-09-06T16:52:55.938Z,38.13
2018-09-06T16:55:24.079Z,36.60
2018-09-06T16:57:52.240Z,37.00
2018-09-06T17:00:20.408Z,37.67
2018-09-06T17:02:48.539Z,38.83
2018-09-06T17:05:17.211Z,42.47
2018-09-06T17:07:45.364Z,40.00
2018-09-06T17:10:13.502Z,36.70
2018-09-06T17:12:41.847Z,36.00
2018-09-06T17:15:09.991Z,34.70
2018-09-06T17:17:38.399Z,38.73
2018-09-06T17:20:06.761Z,37.47
2018-09-06T17:22:34.883Z,34.53
2018-09-06T17:25:03.059Z,34.80
2018-09-06T17:27:31.507Z,36.60
2018-09-06T17:29:59.653Z,35.30
2018-09-06T17:32:27.848Z,35.20
2018-09-06T17:34:55.932Z,34.17
2018-09-06T17:37:24.171Z,35.17
2018-09-06T17:39:52.295Z,37.47
2018-09-06T17:42:20.665Z,39.13
2018-09-06T17:44:48.847Z,32.20
2018-09-06T17:47:16.992Z,31.50
2018-09-06T17:49:45.115Z,29.83
2018-09-06T17:52:13.279Z,31.00
2018-09-06T17:54:41.483Z,33.57
2018-09-06T17:57:09.625Z,30.63
2018-09-06T17:59:37.784Z,34.50
2018-09-06T18:02:05.964Z,33.50
2018-09-06T18:04:34.119Z,35.60
2018-09-06T18:07:02.259Z,33.03
2018-09-06T18:09:30.423Z,35.47
2018-09-06T18:11:58.598Z,32.87
2018-09-06T18:14:26.760Z,35.50
2018-09-06T18:16:54.963Z,36.03
2018-09-06T18:19:23.176Z,35.17
2018-09-06T18:21:51.302Z,33.37
2018-09-06T18:24:22.562Z,38.27
2018-09-06T18:26:50.687Z,39.57
2018-09-06T18:29:18.878Z,40.40
2018-09-06T18:31:48.067Z,42.67
2018-09-06T18:34:16.204Z,42.50
2018-09-06T18:36:44.445Z,42.40
2018-09-06T18:39:12.554Z,34.80
2018-09-06T18:41:40.706Z,33.60
2018-09-06T18:44:08.944Z,34.17
2018-09-06T18:46:37.128Z,37.30
2018-09-06T18:49:05.318Z,36.23
2018-09-06T18:51:34.174Z,35.37
2018-09-06T18:54:02.382Z,36.77
2018-09-06T18:56:30.491Z,36.57
2018-09-06T18:58:58.639Z,36.73
2018-09-06T19:01:26.755Z,35.50
2018-09-06T19:03:59.007Z,39.60
2018-09-06T19:06:27.255Z,38.30
2018-09-06T19:08:55.414Z,41.37
2018-09-06T19:11:24.638Z,49.73
2018-09-06T19:13:54.443Z,49.33
2018-09-06T19:16:22.691Z,51.00
2018-09-06T19:18:50.868Z,50.27
2018-09-06T19:21:19.058Z,53.33
2018-09-06T19:23:47.219Z,51.37
2018-09-06T19:26:15.402Z,54.00
2018-09-06T19:28:43.486Z,50.37
2018-09-06T19:31:11.622Z,50.10
2018-09-06T19:33:39.769Z,52.10
2018-09-06T19:36:14.005Z,51.00
2018-09-06T19:38:42.150Z,53.37
2018-09-06T19:41:10.343Z,54.00
2018-09-06T19:43:38.539Z,51.73
2018-09-06T19:46:07.049Z,51.87
2018-09-06T19:48:35.177Z,51.83
2018-09-06T19:51:03.380Z,47.40
2018-09-06T19:53:31.508Z,48.17
2018-09-06T19:55:59.710Z,48.80
2018-09-06T19:58:27.981Z,47.60
2018-09-06T20:00:56.139Z,47.80
2018-09-06T20:03:24.259Z,46.17
2018-09-06T20:05:53.499Z,49.33
2018-09-06T20:08:21.703Z,45.40
2018-09-06T20:10:49.898Z,47.67
2018-09-06T20:13:23.137Z,49.67
2018-09-06T20:15:51.416Z,47.63
2018-09-06T20:18:19.570Z,47.07
2018-09-06T20:20:47.706Z,44.70
2018-09-06T20:23:15.843Z,44.60
2018-09-06T20:25:43.984Z,44.00
2018-09-06T20:28:12.198Z,45.10
2018-09-06T20:30:40.370Z,48.30
2018-09-06T20:33:08.507Z,46.30
2018-09-06T20:35:36.635Z,45.37
2018-09-06T20:38:04.911Z,46.37
2018-09-06T20:40:33.056Z,47.00
2018-09-06T20:43:01.354Z,46.50
2018-09-06T20:45:29.511Z,44.97
2018-09-06T20:47:57.631Z,46.70
2018-09-06T20:50:25.774Z,47.73
2018-09-06T20:52:53.962Z,50.93
2018-09-06T20:55:22.692Z,50.37
2018-09-06T20:57:50.859Z,47.47
2018-09-06T21:00:19.022Z,44.70
2018-09-06T21:02:47.175Z,44.33
2018-09-06T21:05:15.511Z,45.20
2018-09-06T21:07:43.644Z,48.93
2018-09-06T21:10:12.004Z,46.17
2018-09-06T21:12:40.138Z,50.67
2018-09-06T21:15:08.281Z,51.70
2018-09-06T21:17:45.206Z,54.77
2018-09-06T21:20:13.355Z,57.17
2018-09-06T21:22:42.209Z,57.00
2018-09-06T21:25:11.027Z,51.80
2018-09-06T21:27:39.207Z,53.93
2018-09-06T21:30:07.507Z,50.63
2018-09-06T21:32:35.547Z,51.87
2018-09-06T21:35:03.830Z,50.37
2018-09-06T21:37:32.705Z,51.47
2018-09-06T21:40:00.916Z,51.73
2018-09-06T21:42:29.030Z,50.60
2018-09-06T21:44:57.170Z,46.80
2018-09-06T21:47:25.412Z,49.57
2018-09-06T21:49:53.590Z,53.20
2018-09-06T21:52:21.750Z,50.60
2018-09-06T21:54:49.842Z,48.30
2018-09-06T21:57:18.024Z,47.77
2018-09-06T21:59:46.196Z,46.40
2018-09-06T22:02:19.662Z,48.43
2018-09-06T22:04:47.811Z,49.00
2018-09-06T22:07:16.116Z,47.40
2018-09-06T22:09:44.238Z,47.20
2018-09-06T22:12:18.287Z,44.80
2018-09-06T22:14:48.205Z,46.40
2018-09-06T22:17:17.354Z,39.90
2018-09-06T22:19:45.987Z,41.47
2018-09-06T22:22:14.176Z,45.37
2018-09-06T22:24:42.847Z,42.10
2018-09-06T22:27:10.975Z,42.63
2018-09-06T22:29:39.206Z,40.00
2018-09-06T22:32:07.335Z,44.87
2018-09-06T22:34:35.534Z,43.20
2018-09-06T22:37:03.710Z,45.53
2018-09-06T22:39:31.894Z,46.50
2018-09-06T22:42:00.052Z,43.80
2018-09-06T22:44:28.259Z,43.73
2018-09-06T22:46:56.399Z,43.77
2018-09-06T22:49:24.531Z,42.73
2018-09-06T22:51:52.682Z,45.20
2018-09-06T22:54:20.823Z,41.30
2018-09-06T22:56:49.056Z,42.53
2018-09-06T22:59:17.191Z,44.00
2018-09-06T23:01:45.435Z,44.40
2018-09-06T23:04:15.333Z,41.50
2018-09-06T23:06:43.522Z,41.37
2018-09-06T23:09:11.747Z,39.97
2018-09-06T23:11:39.870Z,42.03
2018-09-06T23:14:08.031Z,44.90
2018-09-06T23:16:36.175Z,39.57
2018-09-06T23:19:04.392Z,41.20
2018-09-06T23:21:32.586Z,39.80
2018-09-06T23:24:00.723Z,42.10
2018-09-06T23:26:28.846Z,36.47
2018-09-06T23:28:57.006Z,40.00
2018-09-06T23:31:25.141Z,39.03
2018-09-06T23:33:53.296Z,36.37
2018-09-06T23:36:21.438Z,35.67
2018-09-06T23:38:49.615Z,34.13
2018-09-06T23:41:17.777Z,35.93
2018-09-06T23:43:46.091Z,34.00
2018-09-06T23:46:14.216Z,37.63
2018-09-06T23:48:42.402Z,35.90
2018-09-06T23:51:10.547Z,37.50
2018-09-06T23:53:38.716Z,35.17
2018-09-06T23:56:07.052Z,35.70
2018-09-06T23:58:35.179Z,38.30
