createdAt,value
2022-08-23T00:02:23.894Z,41.88
2022-08-23T00:05:04.197Z,42.33
2022-08-23T00:07:41.418Z,41.78
2022-08-23T00:10:14.714Z,41.89
2022-08-23T00:12:42.590Z,42.40
2022-08-23T00:15:11.983Z,42.15
2022-08-23T00:17:39.689Z,41.91
2022-08-23T00:20:09.335Z,42.50
2022-08-23T00:22:37.187Z,42.76
2022-08-23T00:25:06.842Z,42.55
2022-08-23T00:27:34.548Z,42.33
2022-08-23T00:30:03.003Z,42.25
2022-08-23T00:32:33.403Z,42.55
2022-08-23T00:35:01.663Z,42.44
2022-08-23T00:37:31.323Z,42.38
2022-08-23T00:39:59.151Z,42.39
2022-08-23T00:42:56.331Z,42.63
2022-08-23T00:45:49.421Z,42.39
2022-08-23T00:48:16.814Z,42.74
2022-08-23T00:51:02.748Z,42.85
2022-08-23T00:53:34.508Z,42.29
2022-08-23T00:56:04.440Z,42.82
2022-08-23T00:58:31.844Z,42.55
2022-08-23T01:01:01.072Z,42.46
2022-08-23T01:03:30.713Z,42.70
2022-08-23T01:06:16.933Z,42.66
2022-08-23T01:08:50.004Z,42.81
2022-08-23T01:11:27.075Z,43.09
2022-08-23T01:14:27.413Z,42.79
2022-08-23T01:17:04.015Z,42.93
2022-08-23T01:19:37.353Z,43.75
2022-08-23T01:22:45.713Z,42.89
2022-08-23T01:25:17.704Z,43.11
2022-08-23T01:27:45.710Z,42.97
2022-08-23T01:30:16.103Z,42.98
2022-08-23T01:32:50.633Z,43.12
2022-08-23T01:37:51.987Z,43.06
2022-08-23T01:40:19.022Z,43.35
2022-08-23T01:42:49.543Z,43.28
2022-08-23T01:45:17.147Z,43.35
2022-08-23T01:47:44.143Z,42.96
2022-08-23T01:50:12.925Z,43.49
2022-08-23T01:52:47.163Z,43.40
2022-08-23T01:55:14.710Z,44.03
2022-08-23T01:57:45.461Z,43.55
2022-08-23T02:00:15.514Z,43.23
2022-08-23T02:02:43.144Z,43.52
2022-08-23T02:05:10.256Z,43.68
2022-08-23T02:07:37.195Z,43.05
2022-08-23T02:10:09.341Z,43.66
2022-08-23T02:12:37.368Z,43.32
2022-08-23T02:15:05.074Z,43.54
2022-08-23T02:17:32.095Z,43.36
2022-08-23T02:19:59.097Z,43.43
2022-08-23T02:22:25.983Z,43.71
2022-08-23T02:24:53.010Z,43.97
2022-08-23T02:27:19.950Z,43.57
2022-08-23T02:29:47.863Z,44.02
2022-08-23T02:32:16.631Z,43.73
2022-08-23T02:35:04.544Z,44.08
2022-08-23T02:37:32.858Z,43.58
2022-08-23T02:40:00.378Z,43.86
2022-08-23T02:42:27.608Z,43.73
2022-08-23T02:44:55.023Z,43.79
2022-08-23T02:47:22.143Z,43.96
2022-08-23T02:49:49.410Z,44.03
2022-08-23T02:52:16.741Z,43.94
2022-08-23T02:54:44.572Z,43.93
2022-08-23T02:57:11.642Z,44.25
2022-08-23T02:59:39.132Z,44.20
2022-08-23T03:02:06.181Z,44.25
2022-08-23T03:04:33.333Z,44.05
2022-08-23T03:07:00.648Z,44.14
2022-08-23T03:09:27.855Z,44.27
2022-08-23T03:11:54.988Z,44.31
2022-08-23T03:14:24.829Z,44.07
2022-08-23T03:16:52.006Z,43.81
2022-08-23T03:19:19.330Z,43.98
2022-08-23T03:21:46.833Z,44.31
2022-08-23T03:24:14.691Z,44.40
2022-08-23T03:26:43.717Z,44.48
2022-08-23T03:29:10.945Z,44.00
2022-08-23T03:31:38.223Z,44.24
2022-08-23T03:34:06.004Z,44.37
2022-08-23T03:36:33.283Z,44.10
2022-08-23T03:39:00.845Z,44.11
2022-08-23T03:41:27.874Z,44.14
2022-08-23T03:43:54.908Z,44.50
2022-08-23T03:46:24.669Z,44.26
2022-08-23T03:48:53.764Z,44.21
2022-08-23T03:51:21.826Z,44.21
2022-08-23T03:53:49.606Z,44.33
2022-08-23T03:56:25.356Z,44.17
2022-08-23T03:58:52.505Z,44.52
2022-08-23T04:01:19.631Z,44.26
2022-08-23T04:03:48.474Z,44.23
2022-08-23T04:06:17.254Z,44.70
2022-08-23T04:08:45.542Z,44.36
2022-08-23T04:11:13.511Z,44.50
2022-08-23T04:13:41.661Z,44.42
2022-08-23T04:16:09.324Z,44.43
2022-08-23T04:18:36.693Z,44.57
2022-08-23T04:21:10.551Z,44.58
2022-08-23T04:23:39.595Z,44.41
2022-08-23T04:26:07.197Z,44.36
2022-08-23T04:28:37.597Z,44.75
2022-08-23T04:31:05.515Z,44.46
2022-08-23T04:33:34.441Z,44.49
2022-08-23T04:36:02.738Z,44.71
2022-08-23T04:38:29.975Z,44.63
2022-08-23T04:41:15.795Z,44.67
2022-08-23T04:43:44.095Z,44.45
2022-08-23T04:46:12.257Z,44.56
2022-08-23T04:48:39.154Z,44.59
2022-08-23T04:51:06.234Z,44.59
2022-08-23T04:53:35.346Z,44.49
2022-08-23T04:56:04.211Z,44.78
2022-08-23T04:58:33.165Z,44.85
2022-08-23T05:01:02.508Z,44.56
2022-08-23T05:03:30.055Z,44.74
2022-08-23T05:05:58.215Z,44.52
2022-08-23T05:08:26.505Z,44.74
2022-08-23T05:10:54.075Z,44.72
2022-08-23T05:13:21.003Z,44.63
2022-08-23T05:15:51.521Z,44.86
2022-08-23T05:18:18.990Z,44.53
2022-08-23T05:20:46.196Z,45.01
2022-08-23T05:23:13.114Z,44.68
2022-08-23T05:25:53.277Z,45.08
2022-08-23T05:28:26.580Z,44.80
2022-08-23T05:30:59.650Z,44.93
2022-08-23T05:33:30.266Z,44.59
2022-08-23T05:35:58.095Z,44.75
2022-08-23T05:38:26.167Z,45.08
2022-08-23T05:40:55.951Z,44.88
2022-08-23T05:43:26.762Z,45.15
2022-08-23T05:46:12.673Z,44.94
2022-08-23T05:48:42.867Z,45.24
2022-08-23T05:51:12.974Z,45.16
2022-08-23T05:53:41.494Z,45.13
2022-08-23T05:56:20.305Z,45.02
2022-08-23T05:58:48.245Z,45.09
2022-08-23T06:01:16.277Z,45.36
2022-08-23T06:03:44.005Z,45.38
2022-08-23T06:06:13.125Z,45.36
2022-08-23T06:08:40.674Z,44.99
2022-08-23T06:11:11.841Z,45.74
2022-08-23T06:13:43.960Z,45.24
2022-08-23T06:16:14.871Z,45.29
2022-08-23T06:18:44.436Z,45.42
2022-08-23T06:21:13.526Z,45.23
2022-08-23T06:23:41.691Z,45.27
2022-08-23T06:26:18.461Z,45.19
2022-08-23T06:28:50.840Z,45.53
2022-08-23T06:31:40.180Z,45.47
2022-08-23T06:34:08.614Z,45.46
2022-08-23T06:36:37.359Z,45.30
2022-08-23T06:39:09.671Z,45.66
2022-08-23T06:41:38.057Z,45.53
2022-08-23T06:44:06.278Z,45.11
2022-08-23T06:46:33.464Z,45.22
2022-08-23T06:49:00.928Z,45.43
2022-08-23T06:51:35.420Z,45.42
2022-08-23T06:54:05.965Z,45.33
2022-08-23T06:56:34.217Z,45.65
2022-08-23T06:59:05.684Z,45.31
2022-08-23T07:01:45.566Z,45.24
2022-08-23T07:04:17.062Z,45.24
2022-08-23T07:06:44.685Z,45.37
2022-08-23T07:09:12.374Z,45.26
2022-08-23T07:11:39.487Z,45.19
2022-08-23T07:14:10.550Z,44.91
2022-08-23T07:16:41.404Z,45.41
2022-08-23T07:19:09.245Z,45.30
2022-08-23T07:21:37.351Z,45.32
2022-08-23T07:24:04.848Z,45.24
2022-08-23T07:26:32.399Z,45.19
2022-08-23T07:28:59.438Z,45.67
2022-08-23T07:31:41.948Z,45.20
2022-08-23T07:34:09.634Z,45.31
2022-08-23T07:36:37.687Z,45.00
2022-08-23T07:39:06.813Z,45.18
2022-08-23T07:41:35.307Z,45.27
2022-08-23T07:44:04.636Z,45.60
2022-08-23T07:46:33.302Z,45.48
2022-08-23T07:49:01.586Z,45.06
2022-08-23T07:53:56.998Z,45.41
2022-08-23T07:56:24.415Z,45.28
2022-08-23T07:58:51.427Z,45.13
2022-08-23T08:01:24.660Z,44.77
2022-08-23T08:03:54.131Z,45.31
2022-08-23T08:06:27.886Z,45.27
2022-08-23T08:08:56.034Z,45.33
2022-08-23T08:11:25.621Z,44.87
2022-08-23T08:13:52.731Z,45.15
2022-08-23T08:16:33.261Z,44.67
2022-08-23T08:19:01.894Z,44.42
2022-08-23T08:21:29.481Z,44.57
2022-08-23T08:23:57.555Z,45.12
2022-08-23T08:26:25.575Z,44.78
2022-08-23T08:28:52.840Z,44.79
2022-08-23T08:31:19.859Z,44.47
2022-08-23T08:33:46.889Z,44.45
2022-08-23T08:36:32.181Z,44.99
2022-08-23T08:39:00.661Z,44.46
2022-08-23T08:41:42.971Z,44.83
2022-08-23T08:44:19.668Z,44.93
2022-08-23T08:46:53.291Z,44.88
2022-08-23T08:49:35.712Z,44.63
2022-08-23T08:52:15.106Z,44.57
2022-08-23T08:54:48.054Z,44.86
2022-08-23T08:57:25.246Z,44.71
2022-08-23T09:00:00.441Z,44.70
2022-08-23T09:02:34.067Z,44.40
2022-08-23T09:05:04.336Z,44.28
2022-08-23T09:07:45.376Z,44.12
2022-08-23T09:10:38.160Z,44.56
2022-08-23T09:13:41.926Z,43.70
2022-08-23T09:16:35.276Z,44.02
2022-08-23T09:19:03.625Z,43.71
2022-08-23T09:21:46.169Z,44.53
2022-08-23T09:24:13.714Z,44.03
2022-08-23T09:26:40.982Z,44.27
2022-08-23T09:29:18.837Z,44.12
2022-08-23T09:31:50.893Z,44.35
2022-08-23T09:34:20.994Z,44.09
2022-08-23T09:36:48.765Z,43.68
2022-08-23T09:39:34.501Z,43.92
2022-08-23T09:42:01.474Z,44.19
2022-08-23T09:44:43.424Z,44.08
2022-08-23T09:47:17.028Z,44.12
2022-08-23T09:49:47.697Z,43.78
2022-08-23T09:52:22.170Z,43.50
2022-08-23T09:55:03.048Z,43.57
2022-08-23T09:57:33.653Z,43.29
2022-08-23T10:00:17.714Z,43.69
2022-08-23T10:02:44.802Z,43.74
2022-08-23T10:05:27.954Z,43.15
2022-08-23T10:07:59.961Z,43.51
2022-08-23T10:10:48.605Z,43.19
2022-08-23T10:13:20.800Z,43.29
2022-08-23T10:16:16.548Z,43.63
2022-08-23T10:18:59.824Z,42.82
2022-08-23T10:22:08.622Z,43.67
2022-08-23T10:24:44.684Z,42.79
2022-08-23T10:27:43.768Z,43.10
2022-08-23T10:30:25.744Z,42.98
2022-08-23T10:33:01.554Z,42.69
2022-08-23T10:35:47.432Z,43.45
2022-08-23T10:38:46.494Z,43.32
2022-08-23T10:41:23.068Z,43.28
2022-08-23T10:44:25.505Z,43.08
2022-08-23T10:47:11.349Z,42.68
2022-08-23T10:49:40.654Z,43.09
2022-08-23T10:52:12.989Z,42.98
2022-08-23T10:55:00.202Z,42.42
2022-08-23T10:57:39.510Z,42.69
2022-08-23T11:00:19.355Z,42.60
2022-08-23T11:03:09.535Z,42.13
2022-08-23T11:05:39.177Z,42.29
2022-08-23T11:08:09.674Z,42.18
2022-08-23T11:10:39.515Z,42.68
2022-08-23T11:13:15.865Z,42.65
2022-08-23T11:15:54.949Z,41.87
2022-08-23T11:18:34.109Z,42.21
2022-08-23T11:21:03.474Z,42.05
2022-08-23T11:23:58.192Z,41.88
2022-08-23T11:26:27.995Z,42.25
2022-08-23T11:29:18.271Z,41.64
2022-08-23T11:31:59.466Z,41.78
2022-08-23T11:34:53.202Z,42.28
2022-08-23T11:37:20.129Z,42.04
2022-08-23T11:39:59.332Z,41.86
2022-08-23T11:42:38.462Z,41.77
2022-08-23T11:45:28.777Z,41.98
2022-08-23T11:48:37.511Z,41.86
2022-08-23T11:51:25.663Z,41.39
2022-08-23T11:53:58.665Z,41.92
2022-08-23T11:56:45.652Z,42.03
2022-08-23T11:59:35.028Z,41.90
2022-08-23T12:02:51.829Z,41.76
2022-08-23T12:05:41.371Z,41.37
2022-08-23T12:08:08.213Z,41.35
2022-08-23T12:10:38.199Z,40.73
2022-08-23T12:13:23.077Z,40.83
2022-08-23T12:16:16.970Z,41.24
2022-08-23T12:18:47.703Z,41.48
2022-08-23T12:21:33.213Z,40.82
2022-08-23T12:24:22.709Z,41.26
2022-08-23T12:26:53.669Z,41.04
2022-08-23T12:30:01.795Z,41.16
2022-08-23T12:32:47.373Z,41.31
2022-08-23T12:35:26.381Z,40.52
2022-08-23T12:38:02.935Z,40.89
2022-08-23T12:40:50.001Z,40.87
2022-08-23T12:43:22.941Z,40.96
2022-08-23T12:45:53.704Z,40.82
2022-08-23T12:48:25.810Z,40.97
2022-08-23T12:51:07.244Z,40.70
2022-08-23T12:53:44.024Z,40.30
2022-08-23T12:56:26.766Z,40.58
2022-08-23T12:59:07.662Z,40.23
2022-08-23T13:01:38.581Z,40.35
2022-08-23T13:04:13.457Z,40.18
2022-08-23T13:06:57.530Z,40.71
2022-08-23T13:09:29.664Z,40.37
2022-08-23T13:11:59.052Z,40.06
2022-08-23T13:14:31.959Z,39.77
2022-08-23T13:17:21.348Z,40.05
2022-08-23T13:19:51.028Z,40.04
2022-08-23T13:22:22.679Z,40.29
2022-08-23T13:25:28.089Z,39.95
2022-08-23T13:27:55.350Z,39.96
2022-08-23T13:30:31.805Z,39.86
2022-08-23T13:33:07.991Z,39.49
2022-08-23T13:35:47.191Z,39.99
2022-08-23T13:38:22.690Z,40.25
2022-08-23T13:41:03.803Z,39.40
2022-08-23T13:43:31.128Z,40.19
2022-08-23T13:46:10.631Z,39.47
2022-08-23T13:48:43.745Z,40.01
2022-08-23T13:51:25.842Z,39.53
2022-08-23T13:53:54.209Z,39.73
2022-08-23T13:56:22.999Z,39.30
2022-08-23T13:59:02.609Z,39.42
2022-08-23T14:01:29.975Z,39.79
2022-08-23T14:03:57.253Z,39.35
2022-08-23T14:06:25.549Z,39.41
2022-08-23T14:08:52.790Z,39.19
2022-08-23T14:11:20.165Z,39.87
2022-08-23T14:13:48.973Z,39.77
2022-08-23T14:16:40.428Z,39.06
2022-08-23T14:20:31.481Z,39.69
2022-08-23T14:21:59.787Z,39.31
2022-08-23T14:24:27.636Z,39.06
2022-08-23T14:26:56.488Z,38.96
2022-08-23T14:29:27.761Z,39.13
2022-08-23T14:31:55.954Z,39.04
2022-08-23T14:34:23.036Z,39.10
2022-08-23T14:39:38.742Z,39.12
2022-08-23T14:42:06.329Z,39.42
2022-08-23T14:44:36.271Z,39.06
2022-08-23T14:47:05.694Z,38.74
2022-08-23T14:49:33.806Z,38.74
2022-08-23T14:52:00.836Z,38.86
2022-08-23T14:54:27.902Z,39.06
2022-08-23T14:56:54.874Z,39.02
2022-08-23T14:59:22.020Z,39.32
2022-08-23T15:01:52.616Z,38.96
2022-08-23T15:04:22.968Z,38.96
2022-08-23T15:09:38.630Z,38.45
2022-08-23T15:14:53.042Z,38.73
2022-08-23T15:17:20.239Z,38.95
2022-08-23T15:19:47.330Z,38.24
2022-08-23T15:22:18.523Z,38.79
2022-08-23T15:24:49.648Z,38.17
2022-08-23T15:27:18.668Z,38.33
2022-08-23T15:29:45.861Z,38.28
2022-08-23T15:32:12.974Z,38.15
2022-08-23T15:34:43.743Z,38.58
2022-08-23T15:37:14.375Z,38.88
2022-08-23T15:39:42.374Z,37.96
2022-08-23T15:42:09.728Z,38.08
2022-08-23T15:44:36.968Z,38.07
2022-08-23T15:47:10.193Z,38.16
2022-08-23T15:49:37.475Z,38.26
2022-08-23T15:52:05.001Z,38.11
2022-08-23T15:54:32.121Z,38.21
2022-08-23T15:56:59.093Z,38.11
2022-08-23T15:59:26.301Z,38.17
2022-08-23T16:01:53.498Z,38.21
2022-08-23T16:04:21.029Z,38.37
2022-08-23T16:06:48.071Z,38.04
2022-08-23T16:09:21.125Z,37.78
2022-08-23T16:11:49.329Z,37.60
2022-08-23T16:14:16.515Z,38.34
2022-08-23T16:16:46.723Z,37.88
2022-08-23T16:19:16.765Z,37.93
2022-08-23T16:21:44.155Z,37.70
2022-08-23T16:24:11.571Z,37.68
2022-08-23T16:26:43.543Z,37.98
2022-08-23T16:29:14.595Z,38.12
2022-08-23T16:31:41.820Z,37.62
2022-08-23T16:34:11.916Z,37.99
2022-08-23T16:36:41.133Z,37.95
2022-08-23T16:39:09.409Z,37.66
2022-08-23T16:41:36.520Z,38.01
2022-08-23T16:44:04.654Z,37.73
2022-08-23T16:46:31.874Z,37.42
2022-08-23T16:48:59.064Z,37.51
2022-08-23T16:51:26.053Z,37.58
2022-08-23T16:54:02.316Z,37.95
2022-08-23T16:56:31.675Z,37.71
2022-08-23T16:58:59.692Z,37.43
2022-08-23T17:01:27.809Z,37.90
2022-08-23T17:03:55.160Z,37.96
2022-08-23T17:06:22.362Z,37.78
2022-08-23T17:08:49.601Z,37.49
2022-08-23T17:11:19.577Z,37.67
2022-08-23T17:13:47.140Z,37.98
2022-08-23T17:16:18.899Z,37.56
2022-08-23T17:18:46.078Z,37.92
2022-08-23T17:21:17.700Z,37.75
2022-08-23T17:23:44.712Z,37.12
2022-08-23T17:26:11.718Z,37.85
2022-08-23T17:28:38.655Z,37.89
2022-08-23T17:31:05.664Z,37.42
2022-08-23T17:33:32.605Z,37.65
2022-08-23T17:35:59.593Z,37.11
2022-08-23T17:38:26.594Z,37.31
2022-08-23T17:40:55.080Z,37.32
2022-08-23T17:43:22.341Z,38.03
2022-08-23T17:45:51.538Z,37.67
2022-08-23T17:48:20.583Z,37.34
2022-08-23T17:50:48.488Z,38.13
2022-08-23T17:53:15.841Z,38.01
2022-08-23T17:55:43.702Z,37.62
2022-08-23T17:58:11.582Z,38.28
2022-08-23T18:00:39.648Z,37.99
2022-08-23T18:03:07.351Z,38.06
2022-08-23T18:05:37.134Z,38.24
2022-08-23T18:08:04.545Z,37.64
2022-08-23T18:10:31.590Z,38.07
2022-08-23T18:12:58.819Z,37.53
2022-08-23T18:15:28.949Z,37.67
2022-08-23T18:17:58.844Z,37.82
2022-08-23T18:20:27.913Z,38.12
2022-08-23T18:22:56.019Z,38.37
2022-08-23T18:25:23.718Z,38.14
2022-08-23T18:28:06.400Z,37.89
2022-08-23T18:30:35.660Z,37.79
2022-08-23T18:33:03.226Z,37.83
2022-08-23T18:35:32.530Z,38.68
2022-08-23T18:37:59.862Z,37.90
2022-08-23T18:40:27.550Z,38.46
2022-08-23T18:42:55.055Z,38.38
2022-08-23T18:45:22.607Z,38.14
2022-08-23T18:47:49.837Z,38.92
2022-08-23T18:50:17.813Z,38.10
2022-08-23T18:52:44.955Z,38.77
2022-08-23T18:55:11.850Z,38.49
2022-08-23T18:57:39.093Z,39.07
2022-08-23T19:00:08.434Z,38.67
2022-08-23T19:02:35.659Z,38.03
2022-08-23T19:05:03.738Z,38.71
2022-08-23T19:07:30.821Z,38.56
2022-08-23T19:09:58.005Z,38.72
2022-08-23T19:12:25.053Z,38.49
2022-08-23T19:14:52.040Z,38.32
2022-08-23T19:17:19.420Z,38.74
2022-08-23T19:19:46.441Z,38.43
2022-08-23T19:22:14.549Z,38.46
2022-08-23T19:24:42.251Z,39.29
2022-08-23T19:27:09.254Z,38.31
2022-08-23T19:29:36.337Z,39.16
2022-08-23T19:32:04.352Z,38.54
2022-08-23T19:34:31.369Z,38.49
2022-08-23T19:37:01.214Z,38.62
2022-08-23T19:39:30.108Z,38.83
2022-08-23T19:41:57.422Z,39.46
2022-08-23T19:44:24.501Z,38.61
2022-08-23T19:46:51.599Z,39.27
2022-08-23T19:49:18.546Z,39.00
2022-08-23T19:51:45.565Z,39.23
2022-08-23T19:54:13.678Z,39.60
2022-08-23T19:56:41.329Z,39.79
2022-08-23T19:59:12.170Z,39.73
2022-08-23T20:01:39.653Z,39.72
2022-08-23T20:04:06.923Z,39.63
2022-08-23T20:06:35.455Z,39.72
2022-08-23T20:09:03.625Z,39.03
2022-08-23T20:11:32.201Z,39.22
2022-08-23T20:14:00.604Z,39.25
2022-08-23T20:16:29.114Z,39.44
2022-08-23T20:18:56.196Z,39.04
2022-08-23T20:21:23.869Z,39.70
2022-08-23T20:24:01.618Z,39.25
2022-08-23T20:26:43.249Z,39.54
2022-08-23T20:29:13.560Z,39.21
2022-08-23T20:31:57.874Z,39.56
2022-08-23T20:34:28.273Z,39.37
2022-08-23T20:36:59.573Z,39.08
2022-08-23T20:39:31.291Z,39.30
2022-08-23T20:41:58.402Z,39.87
2022-08-23T20:44:26.290Z,39.72
2022-08-23T20:46:58.718Z,40.06
2022-08-23T20:49:29.520Z,39.19
2022-08-23T20:51:56.632Z,39.86
2022-08-23T20:54:23.802Z,39.59
2022-08-23T20:56:52.438Z,39.67
2022-08-23T20:59:20.837Z,39.44
2022-08-23T21:01:56.094Z,39.96
2022-08-23T21:04:29.906Z,39.41
2022-08-23T21:06:58.260Z,39.91
2022-08-23T21:09:29.313Z,40.00
2022-08-23T21:12:06.159Z,40.47
2022-08-23T21:14:33.554Z,39.81
2022-08-23T21:17:00.527Z,40.24
2022-08-23T21:19:32.128Z,40.28
2022-08-23T21:22:00.182Z,40.36
2022-08-23T21:24:29.903Z,40.05
2022-08-23T21:27:10.055Z,40.38
2022-08-23T21:29:38.609Z,40.07
2022-08-23T21:32:07.493Z,40.52
2022-08-23T21:34:34.477Z,40.26
2022-08-23T21:37:10.367Z,40.16
2022-08-23T21:39:40.682Z,39.89
2022-08-23T21:42:29.073Z,39.63
2022-08-23T21:45:03.106Z,39.91
2022-08-23T21:47:34.137Z,40.04
2022-08-23T21:50:01.158Z,40.48
2022-08-23T21:52:34.526Z,40.35
2022-08-23T21:55:04.197Z,40.48
2022-08-23T21:57:31.439Z,40.17
2022-08-23T22:00:00.817Z,40.36
2022-08-23T22:02:27.967Z,40.25
2022-08-23T22:04:55.035Z,40.26
2022-08-23T22:07:25.266Z,40.60
2022-08-23T22:09:52.451Z,40.56
2022-08-23T22:12:24.786Z,40.76
2022-08-23T22:14:52.111Z,40.78
2022-08-23T22:17:20.286Z,41.01
2022-08-23T22:20:01.320Z,40.88
2022-08-23T22:22:28.416Z,40.77
2022-08-23T22:24:55.447Z,40.15
2022-08-23T22:27:22.646Z,40.56
2022-08-23T22:29:57.033Z,40.77
2022-08-23T22:32:24.203Z,40.76
2022-08-23T22:34:51.363Z,40.97
2022-08-23T22:37:18.807Z,40.94
2022-08-23T22:39:46.686Z,41.32
2022-08-23T22:42:14.007Z,40.27
2022-08-23T22:44:46.651Z,41.21
2022-08-23T22:47:16.889Z,41.06
2022-08-23T22:49:49.880Z,41.40
2022-08-23T22:52:18.257Z,40.68
2022-08-23T22:54:46.813Z,41.44
2022-08-23T22:57:14.769Z,41.29
2022-08-23T22:59:41.892Z,40.70
2022-08-23T23:02:09.145Z,41.25
2022-08-23T23:04:38.061Z,40.93
2022-08-23T23:07:06.037Z,41.23
2022-08-23T23:09:33.809Z,40.83
2022-08-23T23:12:03.657Z,41.07
2022-08-23T23:14:31.820Z,41.59
2022-08-23T23:16:59.026Z,41.06
2022-08-23T23:19:54.071Z,41.18
2022-08-23T23:22:21.442Z,41.68
2022-08-23T23:24:48.632Z,41.74
2022-08-23T23:27:15.888Z,41.24
2022-08-23T23:29:46.000Z,41.59
2022-08-23T23:32:13.077Z,41.17
2022-08-23T23:34:42.459Z,41.33
2022-08-23T23:37:09.649Z,41.33
2022-08-23T23:39:38.992Z,41.74
2022-08-23T23:42:07.917Z,41.29
2022-08-23T23:44:34.951Z,41.95
2022-08-23T23:47:03.699Z,42.09
2022-08-23T23:49:44.423Z,41.93
2022-08-23T23:52:11.769Z,42.05
2022-08-23T23:54:44.456Z,41.68
2022-08-23T23:57:11.527Z,41.52
2022-08-23T23:59:40.597Z,42.03
