createdAt,value
2016-09-06T00:00:13.529Z,1025.67
2016-09-06T00:01:13.550Z,1025.61
2016-09-06T00:02:13.566Z,1025.6
2016-09-06T00:03:13.635Z,1025.59
2016-09-06T00:04:13.628Z,1025.6
2016-09-06T00:05:13.626Z,1025.66
2016-09-06T00:06:13.645Z,1025.63
2016-09-06T00:07:13.667Z,1025.66
2016-09-06T00:08:13.688Z,1025.72
2016-09-06T00:09:13.705Z,1025.72
2016-09-06T00:10:13.726Z,1025.77
2016-09-06T00:11:13.749Z,1025.77
2016-09-06T00:12:13.811Z,1025.77
2016-09-06T00:13:13.785Z,1025.8
2016-09-06T00:14:13.818Z,1025.75
2016-09-06T00:15:13.836Z,1025.8
2016-09-06T00:16:13.854Z,1025.83
2016-09-06T00:17:13.878Z,1025.84
2016-09-06T00:18:13.898Z,1025.82
2016-09-06T00:19:13.919Z,1025.84
2016-09-06T00:20:13.951Z,1025.88
2016-09-06T00:21:13.948Z,1025.89
2016-09-06T00:22:13.970Z,1025.94
2016-09-06T00:23:14.000Z,1025.93
2016-09-06T00:24:14.011Z,1025.93
2016-09-06T00:25:14.035Z,1025.99
2016-09-06T00:26:14.060Z,1026.03
2016-09-06T00:27:14.081Z,1026.03
2016-09-06T00:28:14.097Z,1026.01
2016-09-06T00:29:14.116Z,1025.96
2016-09-06T00:30:14.136Z,1026.01
2016-09-06T00:31:14.205Z,1025.98
2016-09-06T00:32:14.174Z,1025.99
2016-09-06T00:33:14.194Z,1025.96
2016-09-06T00:34:14.219Z,1025.98
2016-09-06T00:35:14.238Z,1025.98
2016-09-06T00:36:14.259Z,1025.99
2016-09-06T00:37:14.286Z,1026.01
2016-09-06T00:38:14.298Z,1026.01
2016-09-06T00:39:14.321Z,1026.02
2016-09-06T00:40:14.344Z,1026.03
2016-09-06T00:41:14.360Z,1026.04
2016-09-06T00:42:14.388Z,1026.08
2016-09-06T00:43:14.407Z,1026.08
2016-09-06T00:44:14.424Z,1026.07
2016-09-06T00:45:14.442Z,1026.08
2016-09-06T00:46:14.464Z,1026.12
2016-09-06T00:47:14.483Z,1026.13
2016-09-06T00:48:14.499Z,1026.15
2016-09-06T00:49:14.525Z,1026.15
2016-09-06T00:50:14.544Z,1026.16
2016-09-06T00:51:14.565Z,1026.09
2016-09-06T00:52:14.585Z,1026.11
2016-09-06T00:53:14.606Z,1026.15
2016-09-06T00:54:14.630Z,1026.1
2016-09-06T00:55:14.650Z,1026.07
2016-09-06T00:56:14.666Z,1026.1
2016-09-06T00:57:14.686Z,1026.07
2016-09-06T00:58:14.710Z,1026.06
2016-09-06T00:59:14.728Z,1026.04
2016-09-06T01:00:14.744Z,1026.03
2016-09-06T01:01:14.766Z,1026.08
2016-09-06T01:02:14.789Z,1026.06
2016-09-06T01:03:14.808Z,1026.06
2016-09-06T01:04:14.829Z,1026.03
2016-09-06T01:05:14.855Z,1026.05
2016-09-06T01:06:14.864Z,1026.06
2016-09-06T01:07:14.887Z,1026.03
2016-09-06T01:08:14.905Z,1026.06
2016-09-06T01:09:14.926Z,1026.02
2016-09-06T01:10:14.953Z,1026
2016-09-06T01:11:14.978Z,1025.99
2016-09-06T01:12:15.007Z,1026
2016-09-06T01:13:15.009Z,1025.99
2016-09-06T01:14:15.028Z,1025.97
2016-09-06T01:15:15.055Z,1025.99
2016-09-06T01:16:15.063Z,1025.97
2016-09-06T01:17:15.086Z,1025.99
2016-09-06T01:18:15.109Z,1025.96
2016-09-06T01:19:15.128Z,1025.96
2016-09-06T01:20:15.153Z,1025.93
2016-09-06T01:21:15.179Z,1025.97
2016-09-06T01:22:15.194Z,1025.92
2016-09-06T01:23:15.209Z,1025.95
2016-09-06T01:24:15.226Z,1025.95
2016-09-06T01:25:15.254Z,1025.94
2016-09-06T01:26:15.280Z,1025.98
2016-09-06T01:27:15.290Z,1025.96
2016-09-06T01:28:15.314Z,1025.98
2016-09-06T01:29:15.335Z,1025.97
2016-09-06T01:30:15.355Z,1025.97
2016-09-06T01:31:15.430Z,1025.99
2016-09-06T01:32:15.392Z,1026.01
2016-09-06T01:33:15.408Z,1026
2016-09-06T01:34:15.434Z,1025.99
2016-09-06T01:35:15.449Z,1026.03
2016-09-06T01:36:15.478Z,1026.04
2016-09-06T01:37:15.495Z,1026.02
2016-09-06T01:38:15.509Z,1026.01
2016-09-06T01:39:15.551Z,1026.04
2016-09-06T01:40:15.556Z,1026.05
2016-09-06T01:41:15.578Z,1026.05
2016-09-06T01:42:15.588Z,1026.04
2016-09-06T01:43:15.612Z,1026.06
2016-09-06T01:44:15.628Z,1026.06
2016-09-06T01:45:15.661Z,1026.04
2016-09-06T01:46:15.668Z,1026.08
2016-09-06T01:47:15.692Z,1026.05
2016-09-06T01:48:15.715Z,1026.06
2016-09-06T01:49:15.738Z,1026.09
2016-09-06T01:50:15.760Z,1026.09
2016-09-06T01:51:15.775Z,1026.1
2016-09-06T01:52:15.796Z,1026.12
2016-09-06T01:53:15.810Z,1026.1
2016-09-06T01:54:15.834Z,1026.13
2016-09-06T01:55:15.857Z,1026.09
2016-09-06T01:56:15.869Z,1026.08
2016-09-06T01:57:15.888Z,1026.13
2016-09-06T01:58:15.911Z,1026.13
2016-09-06T01:59:15.927Z,1026.13
2016-09-06T02:00:15.955Z,1026.15
2016-09-06T02:01:15.973Z,1026.15
2016-09-06T02:02:15.989Z,1026.16
2016-09-06T02:03:16.011Z,1026.16
2016-09-06T02:04:16.036Z,1026.14
2016-09-06T02:05:16.061Z,1026.18
2016-09-06T02:06:16.080Z,1026.14
2016-09-06T02:07:16.086Z,1026.19
2016-09-06T02:08:16.115Z,1026.17
2016-09-06T02:09:16.141Z,1026.17
2016-09-06T02:10:16.149Z,1026.23
2016-09-06T02:11:16.168Z,1026.22
2016-09-06T02:12:16.196Z,1026.22
2016-09-06T02:13:16.216Z,1026.27
2016-09-06T02:14:16.238Z,1026.25
2016-09-06T02:15:16.250Z,1026.24
2016-09-06T02:16:16.267Z,1026.26
2016-09-06T02:17:16.286Z,1026.27
2016-09-06T02:18:16.309Z,1026.27
2016-09-06T02:19:16.329Z,1026.26
2016-09-06T02:20:16.349Z,1026.29
2016-09-06T02:21:16.365Z,1026.27
2016-09-06T02:22:16.383Z,1026.29
2016-09-06T02:23:16.410Z,1026.28
2016-09-06T02:24:16.425Z,1026.28
2016-09-06T02:25:16.446Z,1026.32
2016-09-06T02:26:16.466Z,1026.33
2016-09-06T02:27:16.500Z,1026.34
2016-09-06T02:28:16.504Z,1026.37
2016-09-06T02:29:16.525Z,1026.35
2016-09-06T02:30:16.561Z,1026.36
2016-09-06T02:31:16.614Z,1026.38
2016-09-06T02:32:16.586Z,1026.34
2016-09-06T02:33:16.605Z,1026.35
2016-09-06T02:34:16.642Z,1026.36
2016-09-06T02:35:16.646Z,1026.32
2016-09-06T02:36:16.667Z,1026.38
2016-09-06T02:37:16.684Z,1026.38
2016-09-06T02:38:16.707Z,1026.37
2016-09-06T02:39:16.730Z,1026.39
2016-09-06T02:40:16.746Z,1026.39
2016-09-06T02:41:16.766Z,1026.41
2016-09-06T02:42:16.791Z,1026.4
2016-09-06T02:43:16.805Z,1026.42
2016-09-06T02:44:16.828Z,1026.4
2016-09-06T02:45:16.857Z,1026.43
2016-09-06T02:46:16.863Z,1026.45
2016-09-06T02:47:16.890Z,1026.43
2016-09-06T02:48:16.900Z,1026.42
2016-09-06T02:49:16.925Z,1026.33
2016-09-06T02:50:16.947Z,1026.35
2016-09-06T02:51:16.971Z,1026.38
2016-09-06T02:52:16.989Z,1026.38
2016-09-06T02:53:17.017Z,1026.36
2016-09-06T02:54:17.030Z,1026.41
2016-09-06T02:55:17.049Z,1026.36
2016-09-06T02:56:17.065Z,1026.36
2016-09-06T02:57:17.086Z,1026.36
2016-09-06T02:58:17.105Z,1026.38
2016-09-06T02:59:17.129Z,1026.33
2016-09-06T03:00:17.795Z,1026.38
2016-09-06T03:01:17.166Z,1026.35
2016-09-06T03:02:17.178Z,1026.35
2016-09-06T03:03:17.203Z,1026.35
2016-09-06T03:04:17.223Z,1026.28
2016-09-06T03:05:17.245Z,1026.36
2016-09-06T03:06:17.265Z,1026.34
2016-09-06T03:07:17.279Z,1026.35
2016-09-06T03:08:17.314Z,1026.32
2016-09-06T03:09:17.317Z,1026.34
2016-09-06T03:10:17.344Z,1026.34
2016-09-06T03:11:17.353Z,1026.34
2016-09-06T03:12:17.378Z,1026.4
2016-09-06T03:13:17.401Z,1026.38
2016-09-06T03:14:17.416Z,1026.41
2016-09-06T03:15:17.434Z,1026.42
2016-09-06T03:16:17.455Z,1026.38
2016-09-06T03:17:17.478Z,1026.38
2016-09-06T03:18:17.494Z,1026.41
2016-09-06T03:19:17.525Z,1026.39
2016-09-06T03:20:17.539Z,1026.4
2016-09-06T03:21:17.557Z,1026.39
2016-09-06T03:22:17.573Z,1026.43
2016-09-06T03:23:17.592Z,1026.43
2016-09-06T03:24:17.608Z,1026.43
2016-09-06T03:25:17.634Z,1026.42
2016-09-06T03:26:17.648Z,1026.44
2016-09-06T03:27:17.678Z,1026.43
2016-09-06T03:28:17.692Z,1026.43
2016-09-06T03:29:17.716Z,1026.42
2016-09-06T03:30:17.735Z,1026.43
2016-09-06T03:31:17.756Z,1026.48
2016-09-06T03:32:17.770Z,1026.47
2016-09-06T03:33:17.795Z,1026.49
2016-09-06T03:34:17.813Z,1026.52
2016-09-06T03:35:17.832Z,1026.49
2016-09-06T03:36:17.849Z,1026.52
2016-09-06T03:37:17.872Z,1026.55
2016-09-06T03:38:17.887Z,1026.52
2016-09-06T03:39:17.910Z,1026.53
2016-09-06T03:40:17.929Z,1026.52
2016-09-06T03:41:17.949Z,1026.55
2016-09-06T03:42:17.980Z,1026.52
2016-09-06T03:43:17.990Z,1026.51
2016-09-06T03:44:18.011Z,1026.51
2016-09-06T03:45:18.031Z,1026.46
2016-09-06T03:46:18.046Z,1026.49
2016-09-06T03:47:18.079Z,1026.55
2016-09-06T03:48:18.090Z,1026.55
2016-09-06T03:49:18.104Z,1026.51
2016-09-06T03:50:18.127Z,1026.55
2016-09-06T03:51:18.149Z,1026.53
2016-09-06T03:52:18.161Z,1026.53
2016-09-06T03:53:18.184Z,1026.53
2016-09-06T03:54:18.206Z,1026.53
2016-09-06T03:55:18.225Z,1026.53
2016-09-06T03:56:18.341Z,1026.58
2016-09-06T03:57:18.268Z,1026.57
2016-09-06T03:58:18.296Z,1026.55
2016-09-06T03:59:18.301Z,1026.51
2016-09-06T04:00:18.323Z,1026.52
2016-09-06T04:01:18.344Z,1026.51
2016-09-06T04:02:18.367Z,1026.56
2016-09-06T04:03:18.383Z,1026.55
2016-09-06T04:04:18.397Z,1026.55
2016-09-06T04:05:18.418Z,1026.57
2016-09-06T04:06:18.447Z,1026.6
2016-09-06T04:07:18.454Z,1026.6
2016-09-06T04:08:18.476Z,1026.62
2016-09-06T04:09:18.498Z,1026.64
2016-09-06T04:10:18.518Z,1026.66
2016-09-06T04:11:18.548Z,1026.66
2016-09-06T04:12:18.560Z,1026.7
2016-09-06T04:13:18.581Z,1026.69
2016-09-06T04:14:18.592Z,1026.65
2016-09-06T04:15:18.618Z,1026.68
2016-09-06T04:16:18.635Z,1026.69
2016-09-06T04:17:18.661Z,1026.72
2016-09-06T04:18:18.677Z,1026.71
2016-09-06T04:19:18.700Z,1026.72
2016-09-06T04:20:18.716Z,1026.68
2016-09-06T04:21:18.728Z,1026.7
2016-09-06T04:22:18.761Z,1026.69
2016-09-06T04:23:18.767Z,1026.77
2016-09-06T04:24:18.796Z,1026.76
2016-09-06T04:25:18.809Z,1026.76
2016-09-06T04:26:18.829Z,1026.76
2016-09-06T04:27:18.846Z,1026.71
2016-09-06T04:28:18.866Z,1026.7
2016-09-06T04:29:18.897Z,1026.72
2016-09-06T04:30:18.909Z,1026.72
2016-09-06T04:31:18.981Z,1026.74
2016-09-06T04:32:18.946Z,1026.75
2016-09-06T04:33:18.965Z,1026.73
2016-09-06T04:34:18.983Z,1026.74
2016-09-06T04:35:19.119Z,1026.76
2016-09-06T04:36:19.029Z,1026.74
2016-09-06T04:37:19.055Z,1026.76
2016-09-06T04:38:19.060Z,1026.77
2016-09-06T04:39:19.087Z,1026.77
2016-09-06T04:40:19.097Z,1026.76
2016-09-06T04:41:19.121Z,1026.81
2016-09-06T04:42:19.139Z,1026.83
2016-09-06T04:43:19.160Z,1026.87
2016-09-06T04:44:19.174Z,1026.83
2016-09-06T04:45:19.196Z,1026.88
2016-09-06T04:46:19.220Z,1026.87
2016-09-06T04:47:19.246Z,1026.87
2016-09-06T04:48:19.256Z,1026.89
2016-09-06T04:49:19.277Z,1026.9
2016-09-06T04:50:19.345Z,1026.91
2016-09-06T04:51:19.318Z,1026.89
2016-09-06T04:52:19.335Z,1026.89
2016-09-06T04:53:19.359Z,1026.9
2016-09-06T04:54:19.369Z,1026.89
2016-09-06T04:55:19.384Z,1026.89
2016-09-06T04:56:19.406Z,1026.91
2016-09-06T04:57:19.427Z,1026.9
2016-09-06T04:58:19.446Z,1026.9
2016-09-06T04:59:19.469Z,1026.9
2016-09-06T05:00:19.485Z,1026.95
2016-09-06T05:01:19.505Z,1026.99
2016-09-06T05:02:19.527Z,1027.05
2016-09-06T05:03:19.541Z,1027.02
2016-09-06T05:04:19.564Z,1027.12
2016-09-06T05:05:19.581Z,1027.12
2016-09-06T05:06:19.605Z,1027.11
2016-09-06T05:07:19.628Z,1027.13
2016-09-06T05:08:19.648Z,1027.14
2016-09-06T05:09:19.666Z,1027.15
2016-09-06T05:10:19.689Z,1027.15
2016-09-06T05:11:19.706Z,1027.11
2016-09-06T05:12:19.728Z,1027.11
2016-09-06T05:13:19.740Z,1027.14
2016-09-06T05:14:19.834Z,1027.15
2016-09-06T05:15:19.778Z,1027.17
2016-09-06T05:16:19.817Z,1027.2
2016-09-06T05:17:19.816Z,1027.16
2016-09-06T05:18:19.834Z,1027.19
2016-09-06T05:19:19.861Z,1027.19
2016-09-06T05:20:19.881Z,1027.21
2016-09-06T05:21:19.895Z,1027.24
2016-09-06T05:22:19.922Z,1027.25
2016-09-06T05:23:19.933Z,1027.25
2016-09-06T05:24:19.970Z,1027.24
2016-09-06T05:25:19.975Z,1027.29
2016-09-06T05:26:19.994Z,1027.29
2016-09-06T05:27:20.004Z,1027.28
2016-09-06T05:28:20.029Z,1027.32
2016-09-06T05:29:20.054Z,1027.31
2016-09-06T05:30:20.076Z,1027.32
2016-09-06T05:31:20.091Z,1027.33
2016-09-06T05:32:20.313Z,1027.33
2016-09-06T05:33:20.133Z,1027.38
2016-09-06T05:34:20.150Z,1027.35
2016-09-06T05:35:20.164Z,1027.4
2016-09-06T05:36:20.190Z,1027.37
2016-09-06T05:37:20.208Z,1027.38
2016-09-06T05:38:20.225Z,1027.39
2016-09-06T05:39:20.252Z,1027.41
2016-09-06T05:40:20.273Z,1027.43
2016-09-06T05:41:20.287Z,1027.43
2016-09-06T05:42:20.306Z,1027.49
2016-09-06T05:43:20.341Z,1027.42
2016-09-06T05:44:20.357Z,1027.47
2016-09-06T05:45:20.371Z,1027.47
2016-09-06T05:46:20.389Z,1027.49
2016-09-06T05:47:20.411Z,1027.52
2016-09-06T05:48:20.449Z,1027.53
2016-09-06T05:49:20.447Z,1027.53
2016-09-06T05:50:20.475Z,1027.57
2016-09-06T05:51:20.500Z,1027.57
2016-09-06T05:52:20.515Z,1027.57
2016-09-06T05:53:20.535Z,1027.56
2016-09-06T05:54:20.556Z,1027.54
2016-09-06T05:55:20.577Z,1027.57
2016-09-06T05:56:20.600Z,1027.53
2016-09-06T05:57:20.613Z,1027.56
2016-09-06T05:58:20.637Z,1027.55
2016-09-06T05:59:20.660Z,1027.54
2016-09-06T06:00:20.680Z,1027.53
2016-09-06T06:01:20.703Z,1027.51
2016-09-06T06:02:20.728Z,1027.5
2016-09-06T06:03:20.742Z,1027.53
2016-09-06T06:04:20.769Z,1027.52
2016-09-06T06:05:20.781Z,1027.52
2016-09-06T06:06:20.807Z,1027.48
2016-09-06T06:07:20.827Z,1027.51
2016-09-06T06:08:20.849Z,1027.53
2016-09-06T06:09:20.866Z,1027.5
2016-09-06T06:10:20.893Z,1027.52
2016-09-06T06:11:20.915Z,1027.56
2016-09-06T06:12:20.934Z,1027.53
2016-09-06T06:13:20.950Z,1027.56
2016-09-06T06:14:20.978Z,1027.55
2016-09-06T06:15:21.001Z,1027.58
2016-09-06T06:16:21.020Z,1027.58
2016-09-06T06:17:21.089Z,1027.58
2016-09-06T06:18:21.060Z,1027.58
2016-09-06T06:19:21.079Z,1027.55
2016-09-06T06:20:21.102Z,1027.56
2016-09-06T06:21:21.126Z,1027.51
2016-09-06T06:22:21.162Z,1027.5
2016-09-06T06:23:21.181Z,1027.55
2016-09-06T06:24:21.189Z,1027.56
2016-09-06T06:25:21.216Z,1027.54
2016-09-06T06:26:21.235Z,1027.57
2016-09-06T06:27:21.253Z,1027.59
2016-09-06T06:28:21.332Z,1027.62
2016-09-06T06:29:21.307Z,1027.64
2016-09-06T06:30:21.323Z,1027.64
2016-09-06T06:31:21.349Z,1027.63
2016-09-06T06:32:21.367Z,1027.66
2016-09-06T06:33:21.394Z,1027.69
2016-09-06T06:34:21.419Z,1027.72
2016-09-06T06:35:21.439Z,1027.69
2016-09-06T06:36:21.458Z,1027.69
2016-09-06T06:37:21.491Z,1027.71
2016-09-06T06:38:21.508Z,1027.66
2016-09-06T06:39:21.596Z,1027.73
2016-09-06T06:40:21.553Z,1027.7
2016-09-06T06:41:21.588Z,1027.72
2016-09-06T06:42:21.598Z,1027.71
2016-09-06T06:43:21.616Z,1027.73
2016-09-06T06:44:21.639Z,1027.72
2016-09-06T06:45:21.662Z,1027.71
2016-09-06T06:46:21.689Z,1027.69
2016-09-06T06:47:21.719Z,1027.7
2016-09-06T06:48:21.740Z,1027.74
2016-09-06T06:49:21.760Z,1027.74
2016-09-06T06:50:21.778Z,1027.74
2016-09-06T06:51:21.810Z,1027.8
2016-09-06T06:52:21.878Z,1027.79
2016-09-06T06:53:21.853Z,1027.8
2016-09-06T06:54:21.879Z,1027.73
2016-09-06T06:55:21.901Z,1027.74
2016-09-06T06:56:21.927Z,1027.71
2016-09-06T06:57:21.946Z,1027.7
2016-09-06T06:58:21.970Z,1027.69
2016-09-06T06:59:21.995Z,1027.73
2016-09-06T07:00:22.023Z,1027.75
2016-09-06T07:01:22.039Z,1027.76
2016-09-06T07:02:22.063Z,1027.73
2016-09-06T07:03:22.088Z,1027.71
2016-09-06T07:04:22.110Z,1027.75
2016-09-06T07:05:22.138Z,1027.77
2016-09-06T07:06:22.159Z,1027.73
2016-09-06T07:07:22.190Z,1027.85
2016-09-06T07:08:22.207Z,1027.85
2016-09-06T07:09:22.233Z,1027.83
2016-09-06T07:10:22.258Z,1027.88
2016-09-06T07:11:22.286Z,1027.85
2016-09-06T07:12:22.306Z,1027.85
2016-09-06T07:13:22.332Z,1027.84
2016-09-06T07:14:22.356Z,1027.91
2016-09-06T07:15:22.380Z,1027.96
2016-09-06T07:16:22.409Z,1027.94
2016-09-06T07:17:22.439Z,1027.89
2016-09-06T07:18:22.462Z,1027.86
2016-09-06T07:19:22.487Z,1027.89
2016-09-06T07:20:22.511Z,1027.87
2016-09-06T07:21:22.541Z,1027.87
2016-09-06T07:22:22.568Z,1027.85
2016-09-06T07:23:22.597Z,1027.83
2016-09-06T07:24:22.619Z,1027.89
2016-09-06T07:25:22.650Z,1027.85
2016-09-06T07:26:22.675Z,1027.87
2016-09-06T07:27:22.705Z,1027.91
2016-09-06T07:28:22.739Z,1027.94
2016-09-06T07:29:22.761Z,1027.95
2016-09-06T07:30:22.791Z,1028.01
2016-09-06T07:31:22.819Z,1028.04
2016-09-06T07:32:22.845Z,1028.06
2016-09-06T07:33:22.875Z,1028.06
2016-09-06T07:34:22.908Z,1028.01
2016-09-06T07:35:22.927Z,1028.03
2016-09-06T07:36:22.963Z,1028.01
2016-09-06T07:37:22.993Z,1028.01
2016-09-06T07:38:23.021Z,1028.01
2016-09-06T07:39:23.049Z,1028.04
2016-09-06T07:40:23.074Z,1028.03
2016-09-06T07:41:23.112Z,1028.08
2016-09-06T07:42:23.140Z,1028.01
2016-09-06T07:43:23.173Z,1027.95
2016-09-06T07:44:23.200Z,1027.94
2016-09-06T07:45:23.227Z,1027.91
2016-09-06T07:46:23.256Z,1027.9
2016-09-06T07:47:23.285Z,1027.88
2016-09-06T07:48:23.308Z,1027.91
2016-09-06T07:49:23.343Z,1027.97
2016-09-06T07:50:23.376Z,1027.91
2016-09-06T07:51:23.400Z,1027.89
2016-09-06T07:52:23.424Z,1027.87
2016-09-06T07:53:23.470Z,1027.92
2016-09-06T07:54:23.484Z,1027.9
2016-09-06T07:55:23.508Z,1027.93
2016-09-06T07:56:23.585Z,1027.97
2016-09-06T07:57:23.573Z,1027.92
2016-09-06T07:58:23.593Z,1027.93
2016-09-06T07:59:23.629Z,1027.94
2016-09-06T08:00:23.645Z,1027.87
2016-09-06T08:01:23.669Z,1027.91
2016-09-06T08:02:23.700Z,1027.86
2016-09-06T08:03:23.729Z,1027.88
2016-09-06T08:04:23.755Z,1027.89
2016-09-06T08:05:23.781Z,1027.92
2016-09-06T08:06:23.801Z,1027.91
2016-09-06T08:07:23.828Z,1027.91
2016-09-06T08:08:23.864Z,1027.91
2016-09-06T08:09:23.890Z,1027.94
2016-09-06T08:10:23.906Z,1027.92
2016-09-06T08:11:23.934Z,1027.91
2016-09-06T08:12:23.960Z,1027.97
2016-09-06T08:13:23.988Z,1027.94
2016-09-06T08:14:24.018Z,1027.91
2016-09-06T08:15:24.038Z,1027.92
2016-09-06T08:16:24.067Z,1027.92
2016-09-06T08:17:24.098Z,1027.9
2016-09-06T08:18:24.119Z,1027.95
2016-09-06T08:19:24.139Z,1027.94
2016-09-06T08:20:24.167Z,1027.93
2016-09-06T08:21:24.196Z,1027.96
2016-09-06T08:22:24.227Z,1027.94
2016-09-06T08:23:24.241Z,1027.91
2016-09-06T08:24:24.270Z,1027.89
2016-09-06T08:25:24.290Z,1027.91
2016-09-06T08:26:24.314Z,1027.93
2016-09-06T08:27:24.338Z,1027.94
2016-09-06T08:28:24.368Z,1027.96
2016-09-06T08:29:24.395Z,1027.92
2016-09-06T08:30:24.410Z,1027.92
2016-09-06T08:31:24.488Z,1027.94
2016-09-06T08:32:24.464Z,1027.95
2016-09-06T08:33:24.484Z,1027.97
2016-09-06T08:34:24.509Z,1027.98
2016-09-06T08:35:24.542Z,1027.96
2016-09-06T08:36:24.563Z,1028.01
2016-09-06T08:37:24.596Z,1028.01
2016-09-06T08:38:24.619Z,1028
2016-09-06T08:39:24.636Z,1028.01
2016-09-06T08:40:24.664Z,1028.06
2016-09-06T08:41:24.684Z,1028.05
2016-09-06T08:42:24.710Z,1028.02
2016-09-06T08:43:24.750Z,1028.08
2016-09-06T08:44:24.769Z,1028.07
2016-09-06T08:45:24.791Z,1028.02
2016-09-06T08:46:24.812Z,1028.09
2016-09-06T08:47:24.840Z,1028.07
2016-09-06T08:48:24.864Z,1028.07
2016-09-06T08:49:24.885Z,1028.08
2016-09-06T08:50:24.910Z,1028.08
2016-09-06T08:51:24.949Z,1028.04
2016-09-06T08:52:24.963Z,1028.05
2016-09-06T08:53:24.991Z,1028.06
2016-09-06T08:54:25.028Z,1028.07
2016-09-06T08:55:25.037Z,1028.07
2016-09-06T08:56:25.065Z,1028.12
2016-09-06T08:57:25.094Z,1028.1
2016-09-06T08:58:25.125Z,1028.1
2016-09-06T08:59:25.152Z,1028.1
2016-09-06T09:00:25.964Z,1028.08
2016-09-06T09:01:25.388Z,1028.1
2016-09-06T09:02:25.368Z,1028.09
2016-09-06T09:03:25.388Z,1028.08
2016-09-06T09:04:25.423Z,1028.04
2016-09-06T09:05:25.394Z,1028.08
2016-09-06T09:06:25.419Z,1028.02
2016-09-06T09:07:25.400Z,1028.01
2016-09-06T09:08:25.558Z,1028
2016-09-06T09:09:25.697Z,1028.01
2016-09-06T09:10:25.416Z,1028.01
2016-09-06T09:11:25.647Z,1028.05
2016-09-06T09:12:25.493Z,1028.07
2016-09-06T09:13:25.647Z,1028.04
2016-09-06T09:14:25.518Z,1028.03
2016-09-06T09:15:25.798Z,1028.05
2016-09-06T09:16:25.573Z,1028.04
2016-09-06T09:17:25.648Z,1028.07
2016-09-06T09:18:25.621Z,1028.03
2016-09-06T09:19:25.696Z,1028.05
2016-09-06T09:20:25.665Z,1028.01
2016-09-06T09:21:25.695Z,1028.03
2016-09-06T09:22:25.727Z,1028.03
2016-09-06T09:23:25.745Z,1028.07
2016-09-06T09:24:25.778Z,1028.03
2016-09-06T09:25:25.804Z,1027.99
2016-09-06T09:26:25.875Z,1028.01
2016-09-06T09:27:25.841Z,1028.02
2016-09-06T09:28:25.877Z,1028.01
2016-09-06T09:29:25.902Z,1028.04
2016-09-06T09:30:25.935Z,1028.03
2016-09-06T09:31:25.944Z,1027.99
2016-09-06T09:32:25.987Z,1027.97
2016-09-06T09:33:26.009Z,1027.94
2016-09-06T09:34:26.028Z,1027.94
2016-09-06T09:35:26.205Z,1027.96
2016-09-06T09:36:26.077Z,1027.98
2016-09-06T09:37:26.108Z,1027.92
2016-09-06T09:38:26.130Z,1027.95
2016-09-06T09:39:26.152Z,1027.9
2016-09-06T09:40:26.186Z,1027.92
2016-09-06T09:41:26.207Z,1027.95
2016-09-06T09:42:26.228Z,1027.97
2016-09-06T09:43:26.263Z,1027.93
2016-09-06T09:44:26.285Z,1027.97
2016-09-06T09:45:26.306Z,1027.98
2016-09-06T09:46:26.334Z,1027.97
2016-09-06T09:47:26.357Z,1027.97
2016-09-06T09:48:26.387Z,1027.99
2016-09-06T09:49:26.408Z,1027.98
2016-09-06T09:50:26.436Z,1027.99
2016-09-06T09:51:26.459Z,1027.98
2016-09-06T09:52:26.484Z,1027.99
2016-09-06T09:53:26.513Z,1028.01
2016-09-06T09:54:26.539Z,1027.98
2016-09-06T09:55:26.568Z,1028.02
2016-09-06T09:56:26.585Z,1028.01
2016-09-06T09:57:26.611Z,1028.03
2016-09-06T09:58:26.643Z,1028.03
2016-09-06T09:59:26.666Z,1028.02
2016-09-06T10:00:26.695Z,1028.03
2016-09-06T10:01:26.717Z,1028.07
2016-09-06T10:02:26.737Z,1028.05
2016-09-06T10:03:26.776Z,1028.04
2016-09-06T10:04:26.793Z,1028
2016-09-06T10:05:26.824Z,1028
2016-09-06T10:06:26.845Z,1028.01
2016-09-06T10:07:26.872Z,1028.03
2016-09-06T10:08:26.905Z,1027.98
2016-09-06T10:09:26.922Z,1027.98
2016-09-06T10:10:26.947Z,1027.98
2016-09-06T10:11:26.982Z,1027.96
2016-09-06T10:12:27.006Z,1027.95
2016-09-06T10:13:27.027Z,1027.98
2016-09-06T10:14:27.053Z,1027.96
2016-09-06T10:15:27.085Z,1027.92
2016-09-06T10:16:27.107Z,1027.94
2016-09-06T10:17:27.135Z,1027.91
2016-09-06T10:18:27.155Z,1027.87
2016-09-06T10:19:27.188Z,1027.84
2016-09-06T10:20:27.216Z,1027.83
2016-09-06T10:21:27.251Z,1027.83
2016-09-06T10:22:27.257Z,1027.79
2016-09-06T10:23:27.288Z,1027.78
2016-09-06T10:24:27.325Z,1027.77
2016-09-06T10:25:27.349Z,1027.72
2016-09-06T10:26:27.372Z,1027.72
2016-09-06T10:27:27.394Z,1027.69
2016-09-06T10:28:27.516Z,1027.7
2016-09-06T10:29:27.448Z,1027.66
2016-09-06T10:30:27.465Z,1027.71
2016-09-06T10:31:27.557Z,1027.74
2016-09-06T10:32:27.528Z,1027.74
2016-09-06T10:33:27.549Z,1027.72
2016-09-06T10:34:27.575Z,1027.73
2016-09-06T10:35:27.607Z,1027.74
2016-09-06T10:36:27.632Z,1027.71
2016-09-06T10:37:27.656Z,1027.72
2016-09-06T10:38:27.684Z,1027.76
2016-09-06T10:39:27.718Z,1027.75
2016-09-06T10:40:27.734Z,1027.78
2016-09-06T10:41:27.818Z,1027.8
2016-09-06T10:42:27.782Z,1027.74
2016-09-06T10:43:27.816Z,1027.75
2016-09-06T10:44:27.838Z,1027.74
2016-09-06T10:45:27.877Z,1027.7
2016-09-06T10:46:27.887Z,1027.71
2016-09-06T10:47:27.922Z,1027.69
2016-09-06T10:48:27.949Z,1027.73
2016-09-06T10:49:27.968Z,1027.72
2016-09-06T10:50:28.003Z,1027.73
2016-09-06T10:51:28.023Z,1027.69
2016-09-06T10:52:28.048Z,1027.68
2016-09-06T10:53:28.081Z,1027.7
2016-09-06T10:54:28.108Z,1027.7
2016-09-06T10:55:28.134Z,1027.66
2016-09-06T10:56:28.154Z,1027.68
2016-09-06T10:57:28.187Z,1027.68
2016-09-06T10:58:28.213Z,1027.71
2016-09-06T10:59:28.241Z,1027.71
2016-09-06T11:00:28.294Z,1027.71
2016-09-06T11:01:28.298Z,1027.71
2016-09-06T11:02:28.325Z,1027.72
2016-09-06T11:03:28.342Z,1027.7
2016-09-06T11:04:28.374Z,1027.69
2016-09-06T11:05:28.396Z,1027.69
2016-09-06T11:06:28.422Z,1027.7
2016-09-06T11:07:28.454Z,1027.67
2016-09-06T11:08:28.481Z,1027.68
2016-09-06T11:09:28.501Z,1027.65
2016-09-06T11:10:28.534Z,1027.67
2016-09-06T11:11:28.562Z,1027.68
2016-09-06T11:12:28.584Z,1027.72
2016-09-06T11:13:28.619Z,1027.69
2016-09-06T11:14:28.648Z,1027.65
2016-09-06T11:15:28.669Z,1027.68
2016-09-06T11:16:28.694Z,1027.73
2016-09-06T11:17:28.719Z,1027.71
2016-09-06T11:18:28.743Z,1027.72
2016-09-06T11:19:28.775Z,1027.74
2016-09-06T11:20:28.811Z,1027.77
2016-09-06T11:21:28.832Z,1027.76
2016-09-06T11:22:28.856Z,1027.75
2016-09-06T11:23:28.886Z,1027.75
2016-09-06T11:24:28.915Z,1027.73
2016-09-06T11:25:28.946Z,1027.73
2016-09-06T11:26:28.965Z,1027.72
2016-09-06T11:27:29.000Z,1027.72
2016-09-06T11:28:29.021Z,1027.74
2016-09-06T11:29:29.046Z,1027.77
2016-09-06T11:30:29.079Z,1027.71
2016-09-06T11:31:29.154Z,1027.68
2016-09-06T11:32:29.136Z,1027.69
2016-09-06T11:33:29.155Z,1027.71
2016-09-06T11:34:29.199Z,1027.7
2016-09-06T11:35:29.215Z,1027.71
2016-09-06T11:36:29.238Z,1027.71
2016-09-06T11:37:29.282Z,1027.68
2016-09-06T11:38:29.296Z,1027.71
2016-09-06T11:39:29.326Z,1027.73
2016-09-06T11:40:29.354Z,1027.77
2016-09-06T11:41:29.452Z,1027.71
2016-09-06T11:42:29.408Z,1027.76
2016-09-06T11:43:29.430Z,1027.72
2016-09-06T11:44:29.463Z,1027.74
2016-09-06T11:45:29.496Z,1027.76
2016-09-06T11:46:29.528Z,1027.73
2016-09-06T11:47:29.545Z,1027.76
2016-09-06T11:48:29.575Z,1027.77
2016-09-06T11:49:29.603Z,1027.77
2016-09-06T11:50:29.635Z,1027.7
2016-09-06T11:51:29.658Z,1027.73
2016-09-06T11:52:29.694Z,1027.71
2016-09-06T11:53:29.718Z,1027.64
2016-09-06T11:54:29.749Z,1027.69
2016-09-06T11:55:29.770Z,1027.62
2016-09-06T11:56:29.798Z,1027.58
2016-09-06T11:57:29.827Z,1027.58
2016-09-06T11:58:29.858Z,1027.58
2016-09-06T11:59:29.886Z,1027.59
2016-09-06T12:00:29.913Z,1027.55
2016-09-06T12:01:29.944Z,1027.55
2016-09-06T12:02:29.967Z,1027.56
2016-09-06T12:03:30.008Z,1027.51
2016-09-06T12:04:30.022Z,1027.52
2016-09-06T12:05:30.052Z,1027.5
2016-09-06T12:06:30.080Z,1027.49
2016-09-06T12:07:30.114Z,1027.52