createdAt,value
2022-07-30T00:02:12.197Z,1.60
2022-07-30T00:04:41.645Z,1.50
2022-07-30T00:07:09.871Z,1.33
2022-07-30T00:09:37.981Z,1.40
2022-07-30T00:12:07.033Z,1.40
2022-07-30T00:14:36.131Z,1.30
2022-07-30T00:17:05.336Z,1.50
2022-07-30T00:19:33.828Z,1.30
2022-07-30T00:22:03.429Z,1.50
2022-07-30T00:24:31.506Z,1.30
2022-07-30T00:26:59.872Z,1.35
2022-07-30T00:29:28.065Z,1.70
2022-07-30T00:31:56.859Z,1.63
2022-07-30T00:34:24.975Z,1.80
2022-07-30T00:36:53.160Z,2.25
2022-07-30T00:39:22.568Z,1.55
2022-07-30T00:41:55.518Z,1.90
2022-07-30T00:44:23.676Z,1.80
2022-07-30T00:46:51.739Z,1.63
2022-07-30T00:49:20.064Z,1.60
2022-07-30T00:51:48.156Z,1.40
2022-07-30T00:54:16.527Z,1.80
2022-07-30T00:56:46.087Z,1.58
2022-07-30T00:59:15.610Z,1.67
2022-07-30T01:01:43.635Z,1.58
2022-07-30T01:04:12.704Z,1.60
2022-07-30T01:06:41.403Z,1.73
2022-07-30T01:09:09.828Z,1.67
2022-07-30T01:11:40.532Z,1.73
2022-07-30T01:14:10.943Z,1.52
2022-07-30T01:16:41.883Z,1.85
2022-07-30T01:19:33.915Z,1.70
2022-07-30T01:22:11.715Z,1.75
2022-07-30T01:24:44.013Z,1.70
2022-07-30T01:27:19.392Z,1.60
2022-07-30T01:29:49.114Z,1.60
2022-07-30T01:32:18.914Z,1.40
2022-07-30T01:34:48.016Z,1.45
2022-07-30T01:37:17.859Z,1.55
2022-07-30T01:39:50.643Z,1.63
2022-07-30T01:42:21.623Z,1.70
2022-07-30T01:44:51.047Z,1.60
2022-07-30T01:47:21.559Z,1.60
2022-07-30T01:49:51.525Z,2.00
2022-07-30T01:52:20.829Z,1.90
2022-07-30T01:54:51.885Z,2.10
2022-07-30T01:57:22.242Z,1.50
2022-07-30T01:59:53.573Z,1.88
2022-07-30T02:02:21.989Z,1.85
2022-07-30T02:04:50.577Z,1.63
2022-07-30T02:07:25.253Z,1.90
2022-07-30T02:09:56.959Z,1.80
2022-07-30T02:12:31.103Z,1.90
2022-07-30T02:15:11.654Z,1.60
2022-07-30T02:17:45.167Z,1.75
2022-07-30T02:20:15.458Z,1.58
2022-07-30T02:22:47.561Z,1.40
2022-07-30T02:25:19.687Z,1.60
2022-07-30T02:27:54.561Z,1.50
2022-07-30T02:30:26.959Z,1.80
2022-07-30T02:33:00.420Z,1.40
2022-07-30T02:35:31.594Z,1.70
2022-07-30T02:38:02.839Z,1.85
2022-07-30T02:40:32.157Z,1.50
2022-07-30T02:43:02.571Z,1.60
2022-07-30T02:45:32.502Z,1.80
2022-07-30T02:48:03.191Z,1.80
2022-07-30T02:50:33.087Z,1.70
2022-07-30T02:53:03.941Z,1.80
2022-07-30T02:55:35.530Z,2.00
2022-07-30T02:58:08.262Z,1.70
2022-07-30T03:00:37.090Z,2.00
2022-07-30T03:03:08.329Z,1.92
2022-07-30T03:05:40.874Z,1.73
2022-07-30T03:08:10.723Z,1.70
2022-07-30T03:10:40.757Z,1.98
2022-07-30T03:13:11.537Z,1.95
2022-07-30T03:15:44.649Z,1.85
2022-07-30T03:18:15.780Z,1.80
2022-07-30T03:20:47.159Z,1.45
2022-07-30T03:23:19.073Z,1.70
2022-07-30T03:25:51.970Z,1.70
2022-07-30T03:28:25.947Z,1.80
2022-07-30T03:30:55.073Z,2.00
2022-07-30T03:33:24.565Z,1.77
2022-07-30T03:36:08.077Z,1.92
2022-07-30T03:38:38.655Z,1.50
2022-07-30T03:41:08.764Z,2.00
2022-07-30T03:43:40.045Z,2.00
2022-07-30T03:46:10.829Z,1.70
2022-07-30T03:48:43.159Z,1.80
2022-07-30T03:51:11.745Z,2.00
2022-07-30T03:53:42.871Z,1.50
2022-07-30T03:56:37.607Z,1.67
2022-07-30T03:59:17.786Z,1.70
2022-07-30T04:01:46.876Z,1.65
2022-07-30T04:04:26.261Z,1.70
2022-07-30T04:06:55.722Z,1.90
2022-07-30T04:09:23.719Z,2.00
2022-07-30T04:11:51.995Z,2.05
2022-07-30T04:14:27.237Z,1.73
2022-07-30T04:17:00.895Z,1.80
2022-07-30T04:19:35.807Z,2.15
2022-07-30T04:22:05.790Z,2.20
2022-07-30T04:24:37.115Z,2.20
2022-07-30T04:27:06.979Z,2.05
2022-07-30T04:29:36.463Z,2.20
2022-07-30T04:32:05.001Z,2.08
2022-07-30T04:34:33.047Z,1.88
2022-07-30T04:37:01.875Z,2.00
2022-07-30T04:39:30.754Z,2.00
2022-07-30T04:41:58.898Z,1.73
2022-07-30T04:44:37.831Z,1.88
2022-07-30T04:47:32.020Z,1.63
2022-07-30T04:50:31.458Z,2.03
2022-07-30T04:52:59.816Z,1.73
2022-07-30T04:55:31.238Z,1.90
2022-07-30T04:58:02.010Z,2.00
2022-07-30T05:00:40.728Z,1.63
2022-07-30T05:03:15.494Z,1.70
2022-07-30T05:05:52.044Z,1.88
2022-07-30T05:08:24.398Z,1.92
2022-07-30T05:10:53.178Z,1.80
2022-07-30T05:13:22.324Z,1.67
2022-07-30T05:15:52.169Z,1.70
2022-07-30T05:18:22.198Z,1.95
2022-07-30T05:20:50.208Z,1.88
2022-07-30T05:23:24.092Z,2.00
2022-07-30T05:26:04.124Z,2.00
2022-07-30T05:28:38.238Z,2.17
2022-07-30T05:31:13.797Z,1.98
2022-07-30T05:33:50.271Z,2.00
2022-07-30T05:36:20.131Z,2.08
2022-07-30T05:38:48.700Z,2.17
2022-07-30T05:41:34.817Z,2.70
2022-07-30T05:44:22.012Z,2.10
2022-07-30T05:46:53.204Z,2.00
2022-07-30T05:49:21.529Z,2.28
2022-07-30T05:51:50.557Z,2.33
2022-07-30T05:54:19.411Z,2.08
2022-07-30T05:57:05.955Z,2.17
2022-07-30T05:59:36.211Z,2.03
2022-07-30T06:02:12.380Z,2.28
2022-07-30T06:04:54.641Z,2.13
2022-07-30T06:07:24.021Z,2.35
2022-07-30T06:10:00.049Z,2.10
2022-07-30T06:12:29.328Z,1.90
2022-07-30T06:14:58.081Z,2.15
2022-07-30T06:17:41.378Z,2.30
2022-07-30T06:20:23.122Z,2.15
2022-07-30T06:23:14.482Z,2.38
2022-07-30T06:26:00.983Z,2.05
2022-07-30T06:28:39.013Z,2.00
2022-07-30T06:31:27.931Z,2.08
2022-07-30T06:33:57.915Z,2.40
2022-07-30T06:36:29.395Z,2.10
2022-07-30T06:39:03.534Z,1.85
2022-07-30T06:41:50.343Z,2.13
2022-07-30T06:44:18.498Z,2.40
2022-07-30T06:47:07.823Z,2.00
2022-07-30T06:49:40.524Z,2.08
2022-07-30T06:52:14.519Z,1.92
2022-07-30T06:54:49.038Z,1.85
2022-07-30T06:57:24.148Z,2.00
2022-07-30T06:59:56.999Z,2.10
2022-07-30T07:02:37.389Z,2.10
2022-07-30T07:05:11.191Z,2.10
2022-07-30T07:07:46.482Z,2.05
2022-07-30T07:10:25.081Z,2.30
2022-07-30T07:13:13.394Z,2.17
2022-07-30T07:15:41.673Z,1.85
2022-07-30T07:18:15.309Z,2.00
2022-07-30T07:20:52.097Z,2.03
2022-07-30T07:23:20.157Z,2.08
2022-07-30T07:25:52.179Z,2.00
2022-07-30T07:28:20.462Z,1.98
2022-07-30T07:30:49.278Z,2.05
2022-07-30T07:33:18.626Z,1.90
2022-07-30T07:35:50.176Z,1.75
2022-07-30T07:38:35.096Z,2.53
2022-07-30T07:41:03.382Z,2.45
2022-07-30T07:43:32.567Z,2.25
2022-07-30T07:46:02.575Z,2.00
2022-07-30T07:48:33.390Z,2.25
2022-07-30T07:51:47.368Z,3.55
2022-07-30T07:54:23.411Z,2.40
2022-07-30T07:56:56.605Z,2.58
2022-07-30T07:59:41.302Z,2.33
2022-07-30T08:02:15.264Z,2.00
2022-07-30T08:05:16.582Z,1.90
2022-07-30T08:08:07.623Z,2.20
2022-07-30T08:10:55.988Z,2.28
2022-07-30T08:13:48.467Z,2.25
2022-07-30T08:16:31.085Z,4.13
2022-07-30T08:19:17.760Z,3.58
2022-07-30T08:21:52.250Z,2.83
2022-07-30T08:24:20.431Z,11.77
2022-07-30T08:26:49.834Z,2.78
2022-07-30T08:29:18.157Z,4.53
2022-07-30T08:31:47.273Z,3.72
2022-07-30T08:34:15.759Z,5.82
2022-07-30T08:36:45.052Z,4.57
2022-07-30T08:39:13.097Z,3.30
2022-07-30T08:41:42.923Z,4.22
2022-07-30T08:44:13.281Z,4.25
2022-07-30T08:46:47.148Z,2.90
2022-07-30T08:49:38.987Z,2.40
2022-07-30T08:52:08.725Z,2.47
2022-07-30T08:54:42.973Z,2.30
2022-07-30T08:57:13.847Z,2.30
2022-07-30T09:00:00.956Z,2.13
2022-07-30T09:02:32.736Z,2.33
2022-07-30T09:05:04.997Z,2.40
2022-07-30T09:07:34.377Z,2.17
2022-07-30T09:10:04.280Z,2.33
2022-07-30T09:12:40.375Z,2.22
2022-07-30T09:15:13.174Z,2.35
2022-07-30T09:17:56.448Z,2.83
2022-07-30T09:20:28.335Z,4.82
2022-07-30T09:22:59.006Z,2.40
2022-07-30T09:25:40.912Z,2.17
2022-07-30T09:28:35.073Z,2.22
2022-07-30T09:31:17.620Z,2.30
2022-07-30T09:34:24.948Z,3.70
2022-07-30T09:37:19.982Z,2.20
2022-07-30T09:40:13.667Z,2.30
2022-07-30T09:43:07.520Z,2.35
2022-07-30T09:45:37.439Z,1.92
2022-07-30T09:48:22.474Z,2.33
2022-07-30T09:50:51.244Z,2.10
2022-07-30T09:53:19.941Z,2.63
2022-07-30T09:55:50.463Z,2.22
2022-07-30T09:58:27.222Z,2.40
2022-07-30T10:00:59.680Z,2.28
2022-07-30T10:03:49.121Z,2.47
2022-07-30T10:06:38.222Z,2.50
2022-07-30T10:09:37.814Z,2.30
2022-07-30T10:12:11.293Z,2.53
2022-07-30T10:14:46.822Z,2.40
2022-07-30T10:17:18.852Z,2.30
2022-07-30T10:20:02.970Z,2.45
2022-07-30T10:22:56.870Z,2.17
2022-07-30T10:25:27.602Z,1.90
2022-07-30T10:28:15.669Z,2.30
2022-07-30T10:30:45.301Z,2.13
2022-07-30T10:33:34.416Z,2.13
2022-07-30T10:36:03.463Z,2.33
2022-07-30T10:38:39.444Z,2.53
2022-07-30T10:41:22.327Z,2.38
2022-07-30T10:44:35.889Z,2.47
2022-07-30T10:47:07.281Z,2.70
2022-07-30T10:49:41.326Z,2.50
2022-07-30T10:52:12.780Z,2.40
2022-07-30T10:54:44.496Z,2.83
2022-07-30T10:57:31.636Z,2.92
2022-07-30T11:00:15.525Z,2.60
2022-07-30T11:03:22.045Z,2.78
2022-07-30T11:05:52.670Z,3.00
2022-07-30T11:08:42.505Z,3.20
2022-07-30T11:12:15.888Z,3.03
2022-07-30T11:15:07.026Z,3.08
2022-07-30T11:18:12.339Z,3.05
2022-07-30T11:20:43.208Z,3.10
2022-07-30T11:23:44.417Z,3.17
2022-07-30T11:26:33.234Z,3.42
2022-07-30T11:29:02.818Z,3.40
2022-07-30T11:31:56.504Z,3.60
2022-07-30T11:34:30.595Z,3.70
2022-07-30T11:37:21.726Z,3.88
2022-07-30T11:40:25.978Z,4.60
2022-07-30T11:43:19.701Z,4.10
2022-07-30T11:45:49.767Z,4.80
2022-07-30T11:48:19.764Z,4.55
2022-07-30T11:50:49.126Z,4.63
2022-07-30T11:53:19.746Z,4.45
2022-07-30T11:55:53.882Z,4.28
2022-07-30T11:58:28.279Z,4.38
2022-07-30T12:00:57.901Z,4.10
2022-07-30T12:03:29.916Z,4.03
2022-07-30T12:05:58.351Z,3.88
2022-07-30T12:08:33.356Z,4.30
2022-07-30T12:11:05.685Z,3.88
2022-07-30T12:13:44.149Z,3.80
2022-07-30T12:16:17.579Z,4.20
2022-07-30T12:18:47.619Z,3.97
2022-07-30T12:21:16.842Z,4.20
2022-07-30T12:23:55.433Z,3.92
2022-07-30T12:26:26.663Z,4.20
2022-07-30T12:28:56.272Z,3.70
2022-07-30T12:31:24.602Z,4.80
2022-07-30T12:33:52.680Z,4.03
2022-07-30T12:36:31.317Z,4.25
2022-07-30T12:39:00.203Z,4.07
2022-07-30T12:41:46.241Z,3.88
2022-07-30T12:44:35.392Z,3.97
2022-07-30T12:47:04.557Z,3.92
2022-07-30T12:49:39.488Z,4.00
2022-07-30T12:52:27.919Z,3.65
2022-07-30T12:55:05.606Z,3.90
2022-07-30T12:57:54.550Z,3.67
2022-07-30T13:00:23.587Z,3.60
2022-07-30T13:02:51.616Z,4.03
2022-07-30T13:05:20.203Z,4.00
2022-07-30T13:07:58.675Z,4.28
2022-07-30T13:10:31.307Z,4.40
2022-07-30T13:13:02.395Z,3.70
2022-07-30T13:15:30.802Z,4.10
2022-07-30T13:17:58.847Z,3.92
2022-07-30T13:20:26.973Z,3.78
2022-07-30T13:22:58.914Z,3.72
2022-07-30T13:25:39.005Z,6.20
2022-07-30T13:28:10.020Z,4.82
2022-07-30T13:30:38.022Z,4.45
2022-07-30T13:33:06.230Z,4.45
2022-07-30T13:35:34.295Z,4.70
2022-07-30T13:38:02.630Z,4.05
2022-07-30T13:40:32.159Z,4.30
2022-07-30T13:43:00.332Z,4.68
2022-07-30T13:45:30.245Z,5.05
2022-07-30T13:47:58.910Z,5.25
2022-07-30T13:50:27.013Z,6.05
2022-07-30T13:52:58.847Z,5.07
2022-07-30T13:55:30.378Z,5.03
2022-07-30T13:57:59.049Z,5.60
2022-07-30T14:00:32.347Z,5.50
2022-07-30T14:03:02.971Z,6.00
2022-07-30T14:05:31.253Z,5.50
2022-07-30T14:07:59.266Z,5.10
2022-07-30T14:10:27.588Z,6.10
2022-07-30T14:12:56.660Z,5.47
2022-07-30T14:15:25.933Z,5.50
2022-07-30T14:17:56.525Z,5.10
2022-07-30T14:20:29.114Z,5.93
2022-07-30T14:22:57.439Z,4.70
2022-07-30T14:25:25.806Z,5.28
2022-07-30T14:27:53.980Z,4.95
2022-07-30T14:30:23.209Z,4.97
2022-07-30T14:32:56.087Z,4.25
2022-07-30T14:35:28.933Z,4.53
2022-07-30T14:37:56.936Z,4.25
2022-07-30T14:40:25.028Z,4.30
2022-07-30T14:42:53.145Z,4.50
2022-07-30T14:45:24.367Z,4.25
2022-07-30T14:47:53.726Z,3.60
2022-07-30T14:50:21.997Z,3.75
2022-07-30T14:52:52.090Z,3.80
2022-07-30T14:55:20.239Z,3.50
2022-07-30T14:57:48.683Z,3.40
2022-07-30T15:00:17.526Z,3.58
2022-07-30T15:02:45.726Z,3.35
2022-07-30T15:05:13.779Z,3.20
2022-07-30T15:07:41.792Z,3.40
2022-07-30T15:10:11.659Z,3.63
2022-07-30T15:12:39.689Z,3.65
2022-07-30T15:15:10.135Z,3.45
2022-07-30T15:17:40.478Z,3.00
2022-07-30T15:20:09.848Z,3.55
2022-07-30T15:22:38.509Z,3.20
2022-07-30T15:25:07.654Z,3.10
2022-07-30T15:27:37.160Z,3.47
2022-07-30T15:30:06.680Z,3.55
2022-07-30T15:32:34.980Z,2.90
2022-07-30T15:35:03.037Z,3.40
2022-07-30T15:37:31.152Z,3.30
2022-07-30T15:39:59.221Z,3.13
2022-07-30T15:42:28.726Z,3.28
2022-07-30T15:45:16.077Z,3.38
2022-07-30T15:47:45.587Z,3.10
2022-07-30T15:50:13.784Z,3.20
2022-07-30T15:52:41.827Z,3.30
2022-07-30T15:55:10.639Z,3.65
2022-07-30T15:57:38.903Z,3.28
2022-07-30T16:00:09.896Z,3.25
2022-07-30T16:02:43.583Z,3.35
2022-07-30T16:05:14.171Z,3.00
2022-07-30T16:07:42.741Z,3.28
2022-07-30T16:10:11.155Z,3.30
2022-07-30T16:12:39.702Z,3.75
2022-07-30T16:15:10.296Z,3.30
2022-07-30T16:17:38.405Z,2.90
2022-07-30T16:20:07.321Z,3.20
2022-07-30T16:22:35.556Z,3.00
2022-07-30T16:25:03.817Z,3.03
2022-07-30T16:27:31.861Z,2.50
2022-07-30T16:29:59.892Z,2.95
2022-07-30T16:32:29.375Z,3.30
2022-07-30T16:34:57.384Z,2.78
2022-07-30T16:37:25.441Z,2.80
2022-07-30T16:39:53.563Z,2.92
2022-07-30T16:42:21.769Z,3.00
2022-07-30T16:44:49.950Z,2.75
2022-07-30T16:47:18.030Z,3.15
2022-07-30T16:49:47.394Z,2.92
2022-07-30T16:52:15.999Z,2.80
2022-07-30T16:54:44.030Z,3.03
2022-07-30T16:57:12.277Z,2.50
2022-07-30T16:59:42.128Z,3.00
2022-07-30T17:02:12.388Z,3.00
2022-07-30T17:04:41.530Z,2.88
2022-07-30T17:07:11.096Z,3.30
2022-07-30T17:09:39.206Z,2.83
2022-07-30T17:12:12.508Z,3.13
2022-07-30T17:14:41.945Z,3.65
2022-07-30T17:17:14.252Z,3.30
2022-07-30T17:19:43.132Z,3.20
2022-07-30T17:22:13.177Z,3.30
2022-07-30T17:24:41.237Z,3.38
2022-07-30T17:27:09.290Z,3.33
2022-07-30T17:29:38.771Z,3.60
2022-07-30T17:32:19.087Z,3.53
2022-07-30T17:34:47.695Z,3.20
2022-07-30T17:37:17.525Z,3.53
2022-07-30T17:40:24.639Z,3.45
2022-07-30T17:42:33.837Z,3.38
2022-07-30T17:45:02.153Z,4.00
2022-07-30T17:47:30.199Z,3.80
2022-07-30T17:49:58.241Z,3.70
2022-07-30T17:52:27.916Z,3.92
2022-07-30T17:54:56.392Z,4.10
2022-07-30T17:57:24.516Z,4.07
2022-07-30T17:59:52.681Z,3.90
2022-07-30T18:02:27.399Z,3.88
2022-07-30T18:04:57.205Z,4.18
2022-07-30T18:07:25.528Z,3.78
2022-07-30T18:09:55.199Z,4.07
2022-07-30T18:12:23.402Z,3.80
2022-07-30T18:14:52.022Z,3.50
2022-07-30T18:17:20.171Z,3.95
2022-07-30T18:19:48.369Z,3.35
2022-07-30T18:22:17.128Z,3.10
2022-07-30T18:25:00.377Z,3.80
2022-07-30T18:27:28.930Z,3.45
2022-07-30T18:29:57.264Z,3.75
2022-07-30T18:32:25.543Z,3.40
2022-07-30T18:34:53.619Z,3.45
2022-07-30T18:37:21.887Z,3.40
2022-07-30T18:39:50.184Z,3.72
2022-07-30T19:34:41.943Z,4.43
2022-07-30T19:37:10.592Z,4.97
2022-07-30T19:39:38.629Z,4.97
2022-07-30T19:42:28.034Z,4.68
2022-07-30T19:44:58.654Z,4.88
2022-07-30T19:47:29.588Z,5.05
2022-07-30T19:50:10.604Z,4.82
2022-07-30T19:52:39.886Z,4.88
2022-07-30T19:55:17.098Z,4.32
2022-07-30T19:57:57.200Z,4.30
2022-07-30T20:00:25.828Z,4.75
2022-07-30T20:02:54.152Z,4.78
2022-07-30T20:05:25.230Z,4.45
2022-07-30T20:07:58.541Z,4.55
2022-07-30T20:10:26.985Z,4.15
2022-07-30T20:12:57.638Z,3.92
2022-07-30T20:15:26.464Z,4.18
2022-07-30T20:17:54.754Z,4.00
2022-07-30T20:20:26.239Z,4.40
2022-07-30T20:22:54.696Z,4.30
2022-07-30T20:25:22.716Z,4.18
2022-07-30T20:27:51.129Z,4.22
2022-07-30T20:30:24.999Z,4.10
2022-07-30T20:32:53.753Z,3.90
2022-07-30T20:35:26.521Z,4.35
2022-07-30T20:37:56.483Z,4.38
2022-07-30T20:40:26.775Z,4.10
2022-07-30T20:42:55.611Z,4.38
2022-07-30T20:45:25.258Z,4.88
2022-07-30T20:47:56.473Z,4.82
2022-07-30T20:50:30.422Z,4.95
2022-07-30T20:53:00.046Z,6.18
2022-07-30T20:55:28.895Z,5.32
2022-07-30T20:58:09.977Z,6.60
2022-07-30T21:00:49.956Z,6.65
2022-07-30T21:03:21.448Z,5.82
2022-07-30T21:05:52.738Z,5.63
2022-07-30T21:08:25.306Z,5.30
2022-07-30T21:10:55.288Z,6.20
2022-07-30T21:13:25.074Z,6.88
2022-07-30T21:16:02.265Z,6.70
2022-07-30T21:18:31.610Z,6.95
2022-07-30T21:21:05.528Z,8.40
2022-07-30T21:23:34.156Z,7.55
2022-07-30T21:26:06.055Z,7.50
2022-07-30T21:28:38.778Z,7.38
2022-07-30T21:31:08.391Z,7.50
2022-07-30T21:33:37.302Z,8.15
2022-07-30T21:36:10.264Z,7.85
2022-07-30T21:38:41.789Z,7.68
2022-07-30T21:41:13.852Z,8.55
2022-07-30T21:43:43.844Z,7.40
2022-07-30T21:46:12.506Z,7.82
2022-07-30T21:48:41.236Z,7.90
2022-07-30T21:51:11.472Z,7.65
2022-07-30T21:53:46.079Z,7.95
2022-07-30T21:56:15.825Z,7.85
2022-07-30T21:58:44.474Z,7.15
2022-07-30T22:01:17.070Z,8.10
2022-07-30T22:04:02.093Z,7.80
2022-07-30T22:06:33.310Z,7.95
2022-07-30T22:09:03.065Z,7.30
2022-07-30T22:11:42.574Z,7.05
2022-07-30T22:14:13.432Z,7.72
2022-07-30T22:16:46.214Z,7.15
2022-07-30T22:19:15.408Z,6.90
2022-07-30T22:21:46.735Z,7.13
2022-07-30T22:24:28.787Z,7.32
2022-07-30T22:27:01.719Z,7.32
2022-07-30T22:29:42.579Z,7.38
2022-07-30T22:32:11.227Z,6.90
2022-07-30T22:34:39.542Z,6.63
2022-07-30T22:37:12.469Z,6.93
2022-07-30T22:39:50.172Z,7.43
2022-07-30T22:42:19.991Z,7.38
2022-07-30T22:44:48.377Z,7.20
2022-07-30T22:47:21.728Z,6.75
2022-07-30T22:50:05.984Z,6.85
2022-07-30T22:52:39.981Z,6.82
2022-07-30T22:55:17.089Z,6.85
2022-07-30T22:57:50.651Z,7.70
2022-07-30T23:00:27.408Z,8.00
2022-07-30T23:02:57.401Z,7.80
2022-07-30T23:05:25.903Z,7.63
2022-07-30T23:07:55.894Z,7.72
2022-07-30T23:10:24.789Z,7.95
2022-07-30T23:12:56.403Z,8.30
2022-07-30T23:15:24.721Z,7.70
2022-07-30T23:17:53.256Z,7.57
2022-07-30T23:20:22.715Z,8.00
2022-07-30T23:22:51.871Z,7.88
2022-07-30T23:25:22.987Z,7.57
2022-07-30T23:27:52.053Z,7.50
2022-07-30T23:30:20.135Z,7.82
2022-07-30T23:32:48.265Z,7.75
2022-07-30T23:35:16.661Z,6.95
2022-07-30T23:37:49.181Z,7.38
2022-07-30T23:40:18.618Z,6.93
2022-07-30T23:42:50.874Z,6.85
2022-07-30T23:45:19.891Z,7.55
2022-07-30T23:48:00.165Z,7.18
2022-07-30T23:50:32.482Z,7.88
2022-07-30T23:53:01.042Z,7.53
2022-07-30T23:55:29.597Z,7.18
2022-07-30T23:58:00.296Z,7.82
