createdAt,value
2016-09-05T00:00:35.673Z,99.99
2016-09-05T00:01:35.651Z,99.99
2016-09-05T00:02:35.629Z,99.99
2016-09-05T00:03:35.606Z,99.96
2016-09-05T00:04:35.583Z,99.99
2016-09-05T00:05:35.562Z,99.96
2016-09-05T00:06:35.541Z,99.68
2016-09-05T00:07:35.519Z,99.99
2016-09-05T00:08:35.503Z,99.99
2016-09-05T00:09:35.474Z,99.99
2016-09-05T00:10:35.453Z,99.39
2016-09-05T00:11:35.430Z,99.99
2016-09-05T00:12:35.407Z,99.68
2016-09-05T00:13:35.388Z,99.77
2016-09-05T00:14:35.365Z,99.68
2016-09-05T00:15:35.345Z,99.87
2016-09-05T00:16:35.321Z,99.99
2016-09-05T00:17:35.299Z,99.19
2016-09-05T00:18:35.279Z,99.96
2016-09-05T00:19:35.257Z,99.96
2016-09-05T00:20:35.235Z,99.99
2016-09-05T00:21:35.212Z,99.99
2016-09-05T00:22:35.190Z,99.58
2016-09-05T00:23:35.171Z,99.48
2016-09-05T00:24:35.149Z,99.58
2016-09-05T00:25:35.126Z,99.99
2016-09-05T00:26:35.106Z,99.58
2016-09-05T00:27:35.082Z,99.99
2016-09-05T00:28:35.062Z,99.77
2016-09-05T00:29:35.039Z,99.99
2016-09-05T00:30:35.019Z,99.99
2016-09-05T00:31:34.996Z,99.58
2016-09-05T00:32:34.972Z,99.53
2016-09-05T00:33:34.953Z,99.48
2016-09-05T00:34:34.929Z,99.63
2016-09-05T00:35:34.908Z,99.53
2016-09-05T00:36:34.886Z,99.63
2016-09-05T00:37:34.868Z,99.99
2016-09-05T00:38:34.844Z,99.82
2016-09-05T00:39:34.821Z,99.99
2016-09-05T00:40:34.799Z,99.99
2016-09-05T00:41:34.777Z,99.99
2016-09-05T00:42:34.754Z,99.91
2016-09-05T00:43:34.731Z,99.99
2016-09-05T00:44:34.710Z,99.99
2016-09-05T00:45:34.688Z,99.99
2016-09-05T00:46:34.667Z,99.53
2016-09-05T00:47:34.643Z,99.63
2016-09-05T00:48:34.622Z,99.91
2016-09-05T00:49:34.600Z,99.82
2016-09-05T00:50:34.577Z,99.72
2016-09-05T00:51:34.557Z,99.99
2016-09-05T00:52:34.535Z,99.82
2016-09-05T00:53:34.513Z,99.72
2016-09-05T00:54:34.489Z,99.63
2016-09-05T00:55:34.468Z,99.99
2016-09-05T00:56:34.447Z,99.99
2016-09-05T00:57:34.423Z,99.53
2016-09-05T00:58:34.404Z,99.99
2016-09-05T00:59:34.380Z,99.99
2016-09-05T01:00:34.358Z,99.91
2016-09-05T01:01:34.350Z,99.72
2016-09-05T01:02:34.315Z,99.72
2016-09-05T01:03:34.291Z,99.99
2016-09-05T01:04:34.273Z,99.99
2016-09-05T01:05:34.247Z,99.91
2016-09-05T01:06:34.226Z,99.99
2016-09-05T01:07:34.204Z,99.91
2016-09-05T01:08:34.183Z,99.99
2016-09-05T01:09:34.158Z,99.99
2016-09-05T01:10:34.138Z,99.91
2016-09-05T01:11:34.116Z,99.99
2016-09-05T01:12:34.094Z,99.72
2016-09-05T01:13:34.073Z,99.99
2016-09-05T01:14:34.053Z,99.72
2016-09-05T01:15:34.028Z,99.99
2016-09-05T01:16:34.007Z,99.99
2016-09-05T01:17:33.984Z,99.99
2016-09-05T01:18:33.962Z,99.99
2016-09-05T01:19:33.955Z,99.99
2016-09-05T01:20:33.916Z,99.99
2016-09-05T01:21:33.896Z,99.72
2016-09-05T01:22:33.875Z,99.99
2016-09-05T01:23:33.852Z,99.82
2016-09-05T01:24:33.830Z,99.99
2016-09-05T01:25:33.807Z,99.99
2016-09-05T01:26:33.794Z,99.99
2016-09-05T01:27:33.765Z,99.53
2016-09-05T01:28:33.756Z,99.63
2016-09-05T01:29:33.722Z,99.77
2016-09-05T01:30:33.700Z,99.48
2016-09-05T01:31:33.677Z,99.99
2016-09-05T01:32:33.666Z,99.87
2016-09-05T01:33:33.633Z,99.39
2016-09-05T01:34:33.611Z,99.99
2016-09-05T01:35:33.594Z,99.99
2016-09-05T01:36:33.568Z,99.87
2016-09-05T01:37:33.546Z,99.99
2016-09-05T01:38:33.523Z,99.77
2016-09-05T01:39:33.504Z,99.96
2016-09-05T01:40:33.482Z,99.77
2016-09-05T01:41:33.472Z,99.77
2016-09-05T01:42:33.435Z,99.96
2016-09-05T01:43:33.415Z,99.99
2016-09-05T01:44:33.394Z,99.77
2016-09-05T01:45:33.372Z,99.77
2016-09-05T01:46:33.349Z,99.77
2016-09-05T01:47:33.327Z,99.96
2016-09-05T01:48:33.305Z,99.99
2016-09-05T01:49:33.982Z,99.77
2016-09-05T01:50:33.263Z,99.77
2016-09-05T01:51:33.241Z,99.77
2016-09-05T01:52:33.220Z,99.99
2016-09-05T01:53:33.196Z,99.87
2016-09-05T01:54:33.175Z,99.99
2016-09-05T01:55:33.154Z,99.99
2016-09-05T01:56:33.132Z,99.99
2016-09-05T01:57:33.110Z,99.77
2016-09-05T01:58:33.087Z,99.99
2016-09-05T01:59:33.068Z,99.87
2016-09-05T02:00:33.046Z,99.99
2016-09-05T02:01:33.031Z,99.99
2016-09-05T02:02:33.001Z,99.99
2016-09-05T02:03:32.979Z,99.96
2016-09-05T02:04:32.957Z,99.99
2016-09-05T02:05:32.947Z,99.96
2016-09-05T02:06:32.913Z,99.99
2016-09-05T02:07:32.893Z,99.99
2016-09-05T02:08:32.870Z,99.99
2016-09-05T02:09:32.851Z,99.87
2016-09-05T02:10:32.829Z,99.96
2016-09-05T02:11:32.805Z,99.87
2016-09-05T02:12:32.797Z,99.99
2016-09-05T02:13:32.766Z,99.99
2016-09-05T02:14:32.743Z,99.99
2016-09-05T02:15:32.720Z,99.96
2016-09-05T02:16:32.698Z,99.87
2016-09-05T02:17:32.678Z,99.87
2016-09-05T02:18:32.655Z,99.87
2016-09-05T02:19:32.634Z,99.96
2016-09-05T02:20:32.612Z,99.87
2016-09-05T02:21:32.588Z,99.99
2016-09-05T02:22:32.568Z,99.99
2016-09-05T02:23:32.546Z,99.68
2016-09-05T02:24:32.526Z,99.48
2016-09-05T02:25:32.503Z,99.77
2016-09-05T02:26:32.480Z,99.58
2016-09-05T02:27:32.461Z,99.99
2016-09-05T02:28:32.447Z,99.87
2016-09-05T02:29:32.415Z,99.87
2016-09-05T02:30:32.395Z,99.77
2016-09-05T02:31:32.372Z,99.96
2016-09-05T02:32:32.353Z,99.99
2016-09-05T02:33:32.328Z,99.99
2016-09-05T02:34:32.306Z,99.99
2016-09-05T02:35:32.285Z,99.99
2016-09-05T02:36:32.264Z,99.99
2016-09-05T02:37:32.243Z,99.99
2016-09-05T02:38:32.220Z,99.77
2016-09-05T02:39:32.199Z,99.96
2016-09-05T02:40:32.178Z,99.99
2016-09-05T02:41:32.156Z,99.58
2016-09-05T02:42:32.135Z,99.96
2016-09-05T02:43:32.112Z,99.99
2016-09-05T02:44:32.089Z,99.96
2016-09-05T02:45:32.072Z,99.96
2016-09-05T02:46:32.047Z,99.48
2016-09-05T02:47:32.026Z,99.96
2016-09-05T02:48:32.003Z,99.48
2016-09-05T02:49:31.981Z,99.99
2016-09-05T02:50:31.964Z,99.99
2016-09-05T02:51:31.937Z,99.99
2016-09-05T02:52:31.929Z,99.39
2016-09-05T02:53:31.894Z,99.99
2016-09-05T02:54:31.873Z,99.48
2016-09-05T02:55:31.853Z,99.99
2016-09-05T02:56:31.831Z,99.77
2016-09-05T02:57:31.810Z,99.77
2016-09-05T02:58:31.786Z,99.99
2016-09-05T02:59:31.764Z,99.87
2016-09-05T03:00:31.745Z,99.87
2016-09-05T03:01:31.723Z,99.96
2016-09-05T03:02:31.701Z,99.77
2016-09-05T03:03:31.679Z,99.77
2016-09-05T03:04:31.662Z,99.87
2016-09-05T03:05:31.636Z,99.77
2016-09-05T03:06:31.625Z,99.87
2016-09-05T03:07:31.590Z,99.77
2016-09-05T03:08:31.577Z,99.96
2016-09-05T03:09:31.549Z,99.99
2016-09-05T03:10:31.528Z,99.99
2016-09-05T03:11:32.199Z,99.96
2016-09-05T03:12:31.485Z,99.99
2016-09-05T03:13:31.463Z,99.96
2016-09-05T03:14:31.443Z,99.68
2016-09-05T03:15:31.423Z,99.96
2016-09-05T03:16:31.399Z,99.99
2016-09-05T03:17:31.376Z,99.99
2016-09-05T03:18:31.353Z,99.99
2016-09-05T03:19:31.334Z,99.96
2016-09-05T03:20:31.312Z,99.77
2016-09-05T03:21:31.293Z,99.96
2016-09-05T03:22:31.268Z,99.77
2016-09-05T03:23:31.253Z,99.87
2016-09-05T03:24:31.917Z,99.77
2016-09-05T03:25:31.204Z,99.99
2016-09-05T03:26:31.183Z,99.99
2016-09-05T03:27:31.164Z,99.58
2016-09-05T03:28:31.139Z,99.77
2016-09-05T03:29:31.124Z,99.77
2016-09-05T03:30:31.096Z,99.77
2016-09-05T03:31:31.078Z,99.77
2016-09-05T03:32:31.054Z,99.77
2016-09-05T03:33:31.033Z,99.77
2016-09-05T03:34:31.011Z,99.77
2016-09-05T03:35:30.990Z,99.87
2016-09-05T03:36:30.974Z,99.58
2016-09-05T03:37:30.948Z,99.77
2016-09-05T03:38:30.930Z,99.96
2016-09-05T03:39:30.901Z,99.99
2016-09-05T03:40:30.882Z,99.99
2016-09-05T03:41:30.861Z,99.96
2016-09-05T03:42:30.837Z,99.58
2016-09-05T03:43:30.818Z,99.87
2016-09-05T03:44:30.797Z,99.99
2016-09-05T03:45:30.774Z,99.99
2016-09-05T03:46:30.758Z,99.87
2016-09-05T03:47:30.737Z,99.99
2016-09-05T03:48:30.710Z,99.87
2016-09-05T03:49:30.689Z,99.96
2016-09-05T03:50:30.666Z,99.96
2016-09-05T03:51:30.647Z,99.96
2016-09-05T03:52:30.625Z,99.87
2016-09-05T03:53:30.603Z,99.87
2016-09-05T03:54:30.584Z,99.87
2016-09-05T03:55:30.561Z,99.77
2016-09-05T03:56:30.538Z,99.58
2016-09-05T03:57:30.517Z,99.87
2016-09-05T03:58:30.497Z,99.77
2016-09-05T03:59:30.476Z,99.96
2016-09-05T04:00:30.453Z,99.68
2016-09-05T04:01:30.431Z,99.96
2016-09-05T04:02:30.411Z,99.77
2016-09-05T04:03:30.392Z,99.68
2016-09-05T04:04:30.366Z,99.58
2016-09-05T04:05:30.346Z,99.87
2016-09-05T04:06:30.324Z,99.99
2016-09-05T04:07:30.301Z,99.96
2016-09-05T04:08:30.282Z,99.96
2016-09-05T04:09:30.260Z,99.77
2016-09-05T04:10:30.239Z,99.77
2016-09-05T04:11:30.217Z,99.77
2016-09-05T04:12:30.194Z,99.87
2016-09-05T04:13:30.181Z,99.99
2016-09-05T04:14:30.153Z,99.99
2016-09-05T04:15:30.129Z,99.96
2016-09-05T04:16:30.109Z,99.99
2016-09-05T04:17:30.089Z,99.99
2016-09-05T04:18:30.068Z,99.99
2016-09-05T04:19:30.051Z,99.99
2016-09-05T04:20:30.025Z,99.96
2016-09-05T04:21:30.003Z,99.99
2016-09-05T04:22:29.986Z,99.99
2016-09-05T04:23:29.958Z,99.99
2016-09-05T04:24:29.940Z,99.96
2016-09-05T04:25:29.917Z,99.99
2016-09-05T04:26:29.895Z,99.77
2016-09-05T04:27:29.875Z,99.99
2016-09-05T04:28:29.854Z,99.99
2016-09-05T04:29:29.831Z,99.99
2016-09-05T04:30:29.810Z,99.99
2016-09-05T04:31:29.790Z,99.99
2016-09-05T04:32:29.768Z,99.77
2016-09-05T04:33:29.746Z,99.99
2016-09-05T04:34:29.723Z,99.96
2016-09-05T04:35:29.703Z,99.77
2016-09-05T04:36:29.681Z,99.77
2016-09-05T04:37:29.659Z,99.87
2016-09-05T04:38:29.640Z,99.77
2016-09-05T04:39:29.619Z,99.96
2016-09-05T04:40:29.596Z,99.96
2016-09-05T04:41:29.576Z,99.77
2016-09-05T04:42:29.554Z,99.87
2016-09-05T04:43:29.533Z,99.77
2016-09-05T04:44:29.512Z,99.96
2016-09-05T04:45:29.490Z,99.99
2016-09-05T04:46:29.469Z,99.96
2016-09-05T04:47:29.447Z,99.99
2016-09-05T04:48:29.424Z,99.99
2016-09-05T04:49:29.404Z,99.99
2016-09-05T04:50:29.383Z,99.87
2016-09-05T04:51:29.360Z,99.96
2016-09-05T04:52:29.340Z,99.99
2016-09-05T04:53:29.320Z,99.99
2016-09-05T04:54:29.298Z,99.68
2016-09-05T04:55:29.276Z,99.68
2016-09-05T04:56:29.255Z,99.99
2016-09-05T04:57:29.234Z,99.99
2016-09-05T04:58:29.213Z,99.48
2016-09-05T04:59:29.188Z,99.87
2016-09-05T05:00:29.170Z,99.99
2016-09-05T05:01:29.149Z,99.99
2016-09-05T05:02:29.126Z,99.99
2016-09-05T05:03:29.106Z,99.99
2016-09-05T05:04:29.090Z,99.58
2016-09-05T05:05:29.067Z,99.48
2016-09-05T05:06:29.042Z,99.99
2016-09-05T05:07:29.021Z,99.48
2016-09-05T05:08:28.999Z,99.58
2016-09-05T05:09:28.978Z,99.99
2016-09-05T05:10:28.956Z,99.99
2016-09-05T05:11:28.936Z,99.99
2016-09-05T05:12:28.915Z,99.99
2016-09-05T05:13:28.892Z,99.99
2016-09-05T05:14:28.873Z,99.99
2016-09-05T05:15:28.849Z,99.99
2016-09-05T05:16:28.828Z,99.99
2016-09-05T05:17:28.808Z,99.87
2016-09-05T05:18:28.786Z,99.99
2016-09-05T05:19:28.765Z,99.99
2016-09-05T05:20:28.758Z,99.99
2016-09-05T05:21:28.722Z,99.99
2016-09-05T05:22:28.701Z,99.48
2016-09-05T05:23:28.680Z,99.87
2016-09-05T05:24:28.660Z,99.58
2016-09-05T05:25:28.637Z,99.68
2016-09-05T05:26:28.618Z,99.39
2016-09-05T05:27:28.595Z,99.39
2016-09-05T05:28:28.575Z,99.48
2016-09-05T05:29:28.552Z,99.48
2016-09-05T05:30:28.531Z,99.39
2016-09-05T05:31:28.511Z,99.39
2016-09-05T05:32:28.490Z,99.87
2016-09-05T05:33:28.468Z,99.87
2016-09-05T05:34:28.447Z,99.96
2016-09-05T05:35:28.425Z,99.68
2016-09-05T05:36:28.404Z,99.29
2016-09-05T05:37:28.383Z,99.39
2016-09-05T05:38:28.360Z,99.48
2016-09-05T05:39:28.338Z,99.68
2016-09-05T05:40:28.317Z,99.68
2016-09-05T05:41:28.295Z,99.48
2016-09-05T05:42:28.274Z,99.68
2016-09-05T05:43:28.254Z,99.96
2016-09-05T05:44:28.233Z,99.63
2016-09-05T05:45:28.223Z,99.99
2016-09-05T05:46:28.196Z,99.72
2016-09-05T05:47:28.166Z,99.91
2016-09-05T05:48:28.146Z,99.63
2016-09-05T05:49:28.125Z,99.91
2016-09-05T05:50:28.101Z,99.91
2016-09-05T05:51:28.081Z,99.99
2016-09-05T05:52:28.058Z,99.99
2016-09-05T05:53:28.036Z,99.99
2016-09-05T05:54:28.016Z,99.99
2016-09-05T05:55:27.994Z,99.99
2016-09-05T05:56:27.973Z,99.99
2016-09-05T05:57:27.951Z,99.63
2016-09-05T05:58:27.930Z,99.99
2016-09-05T05:59:27.907Z,99.99
2016-09-05T06:00:27.887Z,99.99
2016-09-05T06:01:27.863Z,99.99
2016-09-05T06:02:27.844Z,99.96
2016-09-05T06:03:27.821Z,99.99
2016-09-05T06:04:27.800Z,99.99
2016-09-05T06:05:27.780Z,99.99
2016-09-05T06:06:27.761Z,99.91
2016-09-05T06:07:27.735Z,99.99
2016-09-05T06:08:27.715Z,99.99
2016-09-05T06:09:27.694Z,99.99
2016-09-05T06:10:27.685Z,99.99
2016-09-05T06:11:27.651Z,99.99
2016-09-05T06:12:27.627Z,99.99
2016-09-05T06:13:27.611Z,99.99
2016-09-05T06:14:27.585Z,99.99
2016-09-05T06:15:27.563Z,99.99
2016-09-05T06:16:27.544Z,99.99
2016-09-05T06:17:27.521Z,99.58
2016-09-05T06:18:27.501Z,99.77
2016-09-05T06:19:27.479Z,99.68
2016-09-05T06:20:27.458Z,99.58
2016-09-05T06:21:27.437Z,99.39
2016-09-05T06:22:27.415Z,99.68
2016-09-05T06:23:27.391Z,99.96
2016-09-05T06:24:27.373Z,99.77
2016-09-05T06:25:27.353Z,99.68
2016-09-05T06:26:27.328Z,99.99
2016-09-05T06:27:27.309Z,99.48
2016-09-05T06:28:27.289Z,99.39
2016-09-05T06:29:27.265Z,99.39
2016-09-05T06:30:27.248Z,99.99
2016-09-05T06:31:27.230Z,99.99
2016-09-05T06:32:27.204Z,99.48
2016-09-05T06:33:27.185Z,99.99
2016-09-05T06:34:27.163Z,99.96
2016-09-05T06:35:27.142Z,99.99
2016-09-05T06:36:27.121Z,99.29
2016-09-05T06:37:27.099Z,99.99
2016-09-05T06:38:27.077Z,99.99
2016-09-05T06:39:27.760Z,99.82
2016-09-05T06:40:27.036Z,99.73
2016-09-05T06:41:27.016Z,99.91
2016-09-05T06:42:27.011Z,99.82
2016-09-05T06:43:26.974Z,99.82
2016-09-05T06:44:26.955Z,99.99
2016-09-05T06:45:26.933Z,99.99
2016-09-05T06:46:26.914Z,99.99
2016-09-05T06:47:26.892Z,99.99
2016-09-05T06:48:26.871Z,99.99
2016-09-05T06:49:26.851Z,99.99
2016-09-05T06:50:26.831Z,99.73
2016-09-05T06:51:26.881Z,99.53
2016-09-05T06:52:26.796Z,99.44
2016-09-05T06:53:26.770Z,99.53
2016-09-05T06:54:26.751Z,99.44
2016-09-05T06:55:26.730Z,99.34
2016-09-05T06:56:26.715Z,99.34
2016-09-05T06:57:26.690Z,99.63
2016-09-05T06:58:26.669Z,99.44
2016-09-05T06:59:26.653Z,99.73
2016-09-05T07:00:26.631Z,99.1
2016-09-05T07:01:26.609Z,99.29
2016-09-05T07:02:26.589Z,99.39
2016-09-05T07:03:26.568Z,99.58
2016-09-05T07:04:26.551Z,99.2
2016-09-05T07:05:26.530Z,99.2
2016-09-05T07:06:26.511Z,99.58
2016-09-05T07:07:26.490Z,99.29
2016-09-05T07:08:26.468Z,99.39
2016-09-05T07:09:27.144Z,98.91
2016-09-05T07:10:26.695Z,99.29
2016-09-05T07:11:27.757Z,99.2
2016-09-05T07:12:26.390Z,99.39
2016-09-05T07:13:26.370Z,99.29
2016-09-05T07:14:26.349Z,99.2
2016-09-05T07:15:26.345Z,99.2
2016-09-05T07:16:26.317Z,98.91
2016-09-05T07:17:26.289Z,99.2
2016-09-05T07:18:26.270Z,99.58
2016-09-05T07:19:26.250Z,99.49
2016-09-05T07:20:26.228Z,99.2
2016-09-05T07:21:26.211Z,99.49
2016-09-05T07:22:26.191Z,99.58
2016-09-05T07:23:26.172Z,98.82
2016-09-05T07:24:26.153Z,99.1
2016-09-05T07:25:26.132Z,98.91
2016-09-05T07:26:26.114Z,99.1
2016-09-05T07:27:26.095Z,99.2
2016-09-05T07:28:26.767Z,99.34
2016-09-05T07:29:26.057Z,99.44
2016-09-05T07:30:26.040Z,99.34
2016-09-05T07:31:26.017Z,98.77
2016-09-05T07:32:25.999Z,98.86
2016-09-05T07:33:25.980Z,98.77
2016-09-05T07:34:26.655Z,98.86
2016-09-05T07:35:25.942Z,98.96
2016-09-05T07:36:25.925Z,98.96
2016-09-05T07:37:25.906Z,98.53
2016-09-05T07:38:25.887Z,98.63
2016-09-05T07:39:25.872Z,98.53
2016-09-05T07:40:25.850Z,98.63
2016-09-05T07:41:25.832Z,98.72
2016-09-05T07:42:25.814Z,98.43
2016-09-05T07:43:25.797Z,98.24
2016-09-05T07:44:25.778Z,98.63
2016-09-05T07:45:25.760Z,98.43
2016-09-05T07:46:25.742Z,98.53
2016-09-05T07:47:25.723Z,98.14
2016-09-05T07:48:25.706Z,98.29
2016-09-05T07:49:25.687Z,97.62
2016-09-05T07:50:25.669Z,97.47
2016-09-05T07:51:25.651Z,97.24
2016-09-05T07:52:25.639Z,97.28
2016-09-05T07:53:25.615Z,97.14
2016-09-05T07:54:25.658Z,96.61
2016-09-05T07:55:25.576Z,96.51
2016-09-05T07:56:25.566Z,96.61
2016-09-05T07:57:25.540Z,96.61
2016-09-05T07:58:25.520Z,96.8
2016-09-05T07:59:25.508Z,96.7
2016-09-05T08:00:25.571Z,96.51
2016-09-05T08:01:25.466Z,96.32
2016-09-05T08:02:25.447Z,96.61
2016-09-05T08:03:25.430Z,96.8
2016-09-05T08:04:25.411Z,96.66
2016-09-05T08:05:25.391Z,97.04
2016-09-05T08:06:25.371Z,97.33
2016-09-05T08:07:25.353Z,97.42
2016-09-05T08:08:25.333Z,97.91
2016-09-05T08:09:25.314Z,97.96
2016-09-05T08:10:25.292Z,97.52
2016-09-05T08:11:25.276Z,97.86
2016-09-05T08:12:25.259Z,98.67
2016-09-05T08:13:25.239Z,98.67
2016-09-05T08:14:25.221Z,98.72
2016-09-05T08:15:25.200Z,98.24
2016-09-05T08:16:25.184Z,98.72
2016-09-05T08:17:25.165Z,98.63
2016-09-05T08:18:25.146Z,98.63
2016-09-05T08:19:25.128Z,98.63
2016-09-05T08:20:25.108Z,98.63
2016-09-05T08:21:25.089Z,98.24
2016-09-05T08:22:25.077Z,98.53
2016-09-05T08:23:25.054Z,97.76
2016-09-05T08:24:25.035Z,97.76
2016-09-05T08:25:25.018Z,97.96
2016-09-05T08:26:24.998Z,97.57
2016-09-05T08:27:24.982Z,97.57
2016-09-05T08:28:24.964Z,97.81
2016-09-05T08:29:24.947Z,98
2016-09-05T08:30:24.926Z,97.81
2016-09-05T08:31:24.916Z,97.91
2016-09-05T08:32:24.893Z,97.91
2016-09-05T08:33:24.874Z,98.1
2016-09-05T08:34:24.859Z,97.42
2016-09-05T08:35:24.842Z,97.52
2016-09-05T08:36:24.821Z,98.39
2016-09-05T08:37:24.806Z,97.96
2016-09-05T08:38:24.786Z,97.38
2016-09-05T08:39:24.770Z,97.86
2016-09-05T08:40:24.755Z,97.33
2016-09-05T08:41:24.737Z,97.57
2016-09-05T08:42:24.717Z,97.42
2016-09-05T08:43:24.698Z,97.38
2016-09-05T08:44:24.684Z,97.28
2016-09-05T08:45:24.663Z,97.57
2016-09-05T08:46:25.392Z,97.47
2016-09-05T08:47:24.630Z,97.76
2016-09-05T08:48:24.614Z,97.57
2016-09-05T08:49:24.594Z,97.09
2016-09-05T08:50:24.579Z,97.57
2016-09-05T08:51:24.574Z,97.57
2016-09-05T08:52:24.551Z,96.99
2016-09-05T08:53:24.528Z,96.9
2016-09-05T08:54:24.511Z,97.09
2016-09-05T08:55:24.495Z,97.67
2016-09-05T08:56:24.529Z,97.76
2016-09-05T08:57:24.460Z,97.38
2016-09-05T08:58:24.443Z,96.8
2016-09-05T08:59:24.426Z,96.7
2016-09-05T09:00:24.407Z,96.7
2016-09-05T09:01:24.392Z,96.51
2016-09-05T09:02:24.374Z,96.85
2016-09-05T09:03:24.356Z,96.47
2016-09-05T09:04:24.341Z,97.71
2016-09-05T09:05:24.325Z,97.91
2016-09-05T09:06:24.308Z,97.14
2016-09-05T09:07:24.292Z,97.42
2016-09-05T09:08:24.281Z,96.56
2016-09-05T09:09:24.259Z,96.37
2016-09-05T09:10:24.243Z,96.94
2016-09-05T09:11:24.224Z,96.08
2016-09-05T09:12:24.210Z,96.66
2016-09-05T09:13:24.192Z,96.47
2016-09-05T09:14:24.174Z,96.47
2016-09-05T09:15:24.159Z,96.27
2016-09-05T09:16:24.140Z,96.42
2016-09-05T09:17:24.126Z,97.04
2016-09-05T09:18:24.109Z,96.7
2016-09-05T09:19:24.091Z,96.51
2016-09-05T09:20:24.075Z,96.51
2016-09-05T09:21:24.057Z,95.84
2016-09-05T09:22:24.038Z,96.8
2016-09-05T09:23:24.023Z,96.8
2016-09-05T09:24:24.012Z,96.8
2016-09-05T09:25:23.987Z,96.22
2016-09-05T09:26:23.971Z,96.13
2016-09-05T09:27:23.954Z,96.42
2016-09-05T09:28:23.941Z,96.7
2016-09-05T09:29:23.917Z,96.9
2016-09-05T09:30:24.803Z,96.8
2016-09-05T09:31:23.934Z,96.9
2016-09-05T09:32:24.657Z,96.7
2016-09-05T09:33:23.910Z,97.19
2016-09-05T09:34:23.831Z,97.09
2016-09-05T09:35:23.813Z,97.09
2016-09-05T09:36:24.539Z,97.67
2016-09-05T09:37:23.777Z,98.14
2016-09-05T09:38:24.493Z,98.1
2016-09-05T09:39:23.742Z,97.62
2016-09-05T09:40:23.828Z,98.1
2016-09-05T09:41:23.706Z,97.62
2016-09-05T09:42:23.697Z,97.52
2016-09-05T09:43:23.671Z,97.42
2016-09-05T09:44:23.652Z,98
2016-09-05T09:45:23.637Z,98
2016-09-05T09:46:23.618Z,98.19
2016-09-05T09:47:23.601Z,98.68
2016-09-05T09:48:23.584Z,98.87
2016-09-05T09:49:23.567Z,98.96
2016-09-05T09:50:23.550Z,98.92
2016-09-05T09:51:23.532Z,99.4
2016-09-05T09:52:23.515Z,98.34
2016-09-05T09:53:23.499Z,98.44
2016-09-05T09:54:23.481Z,98.82
2016-09-05T09:55:24.164Z,99.26
2016-09-05T09:56:23.449Z,99.44
2016-09-05T09:57:23.431Z,98.97
2016-09-05T09:58:23.647Z,98.19
2016-09-05T09:59:23.398Z,98.68
2016-09-05T10:00:24.273Z,98.87
2016-09-05T10:01:23.367Z,98
2016-09-05T10:02:23.349Z,97.96
2016-09-05T10:03:24.092Z,97.57
2016-09-05T10:04:23.316Z,97.38
2016-09-05T10:05:23.305Z,97.57
2016-09-05T10:06:23.284Z,97.38
2016-09-05T10:07:23.269Z,97.47
2016-09-05T10:08:23.257Z,97.19
2016-09-05T10:09:23.239Z,96.61
2016-09-05T10:10:23.238Z,97.09
2016-09-05T10:11:23.214Z,96.8
2016-09-05T10:12:23.194Z,96.8
2016-09-05T10:13:23.178Z,96.85
2016-09-05T10:14:23.163Z,96.94
2016-09-05T10:15:23.146Z,97.14
2016-09-05T10:16:23.145Z,96.56
2016-09-05T10:17:23.116Z,96.46
2016-09-05T10:18:23.099Z,95.59
2016-09-05T10:19:23.086Z,95.5
2016-09-05T10:20:23.070Z,95.4
2016-09-05T10:21:23.053Z,95.4
2016-09-05T10:22:23.039Z,95.11
2016-09-05T10:23:23.024Z,95.4
2016-09-05T10:24:23.007Z,95.21
2016-09-05T10:25:22.997Z,95.59
2016-09-05T10:26:22.973Z,95.55
2016-09-05T10:27:22.960Z,96.46
2016-09-05T10:28:22.944Z,96.66
2016-09-05T10:29:22.926Z,97.04
2016-09-05T10:30:22.912Z,97.33
2016-09-05T10:31:22.895Z,97.62
2016-09-05T10:32:22.879Z,97.04
2016-09-05T10:33:22.867Z,97.19
2016-09-05T10:34:22.851Z,96.12
2016-09-05T10:35:22.837Z,96.08
2016-09-05T10:36:22.821Z,96.27
2016-09-05T10:37:22.806Z,95.84
2016-09-05T10:38:22.792Z,95.69
2016-09-05T10:39:22.777Z,95.89
2016-09-05T10:40:22.761Z,95.5
2016-09-05T10:41:22.749Z,95.79
2016-09-05T10:42:22.732Z,95.98
2016-09-05T10:43:22.722Z,95.5
2016-09-05T10:44:22.704Z,95.4
2016-09-05T10:45:22.689Z,96.03
2016-09-05T10:46:22.788Z,95.93
2016-09-05T10:47:22.660Z,95.84
2016-09-05T10:48:22.644Z,95.54
2016-09-05T10:49:22.631Z,95.36
2016-09-05T10:50:23.312Z,95.64
2016-09-05T10:51:22.599Z,95.64
2016-09-05T10:52:22.814Z,95.64
2016-09-05T10:53:22.571Z,96.03
2016-09-05T10:54:22.558Z,95.26
2016-09-05T10:55:22.543Z,95.84
2016-09-05T10:56:22.531Z,95.64
2016-09-05T10:57:22.517Z,96.03
2016-09-05T10:58:22.505Z,95.74
2016-09-05T10:59:22.488Z,96.32
2016-09-05T11:00:22.470Z,96.51
2016-09-05T11:01:22.466Z,97.04
2016-09-05T11:02:22.440Z,96.94
2016-09-05T11:03:22.427Z,97.04
2016-09-05T11:04:22.413Z,97.04
2016-09-05T11:05:22.398Z,96.46
2016-09-05T11:06:22.385Z,96.56
2016-09-05T11:07:22.372Z,96.22
2016-09-05T11:08:22.357Z,95.25
2016-09-05T11:09:22.344Z,94.96
2016-09-05T11:10:22.327Z,94.63
2016-09-05T11:11:22.316Z,94.73
2016-09-05T11:12:22.301Z,95.4
2016-09-05T11:13:22.286Z,95.79
2016-09-05T11:14:22.274Z,95.35
2016-09-05T11:15:22.259Z,95.4
2016-09-05T11:16:22.244Z,95.54
2016-09-05T11:17:22.232Z,96.12
2016-09-05T11:18:22.218Z,95.64
2016-09-05T11:19:22.201Z,95.93
2016-09-05T11:20:22.190Z,95.83
2016-09-05T11:21:22.176Z,95.93
2016-09-05T11:22:22.161Z,95.35
2016-09-05T11:23:22.148Z,95.35
2016-09-05T11:24:22.135Z,95.54
2016-09-05T11:25:22.122Z,95.98
2016-09-05T11:26:22.107Z,95.74
2016-09-05T11:27:22.094Z,95.06
2016-09-05T11:28:22.085Z,94.68
2016-09-05T11:29:22.066Z,94.96
2016-09-05T11:30:22.050Z,95.06
2016-09-05T11:31:22.038Z,94.87
2016-09-05T11:32:22.025Z,95.16
2016-09-05T11:33:22.008Z,94.87
2016-09-05T11:34:21.996Z,93.9
2016-09-05T11:35:21.982Z,94.1
2016-09-05T11:36:21.968Z,94
2016-09-05T11:37:21.953Z,94.29
2016-09-05T11:38:21.937Z,94
2016-09-05T11:39:21.925Z,94.2
2016-09-05T11:40:21.918Z,93.9
2016-09-05T11:41:21.893Z,94.1
2016-09-05T11:42:21.881Z,94.96
2016-09-05T11:43:21.890Z,94.87
2016-09-05T11:44:21.857Z,95.64
2016-09-05T11:45:21.840Z,95.35
2016-09-05T11:46:21.828Z,95.16
2016-09-05T11:47:21.819Z,94.96
2016-09-05T11:48:21.794Z,95.45
2016-09-05T11:49:21.777Z,95.59
2016-09-05T11:50:21.763Z,95.88
2016-09-05T11:51:21.758Z,95.79
2016-09-05T11:52:22.434Z,96.66
2016-09-05T11:53:22.422Z,96.12
2016-09-05T11:54:21.717Z,96.22
2016-09-05T11:55:21.690Z,96.61
2016-09-05T11:56:22.537Z,96.61
2016-09-05T11:57:22.523Z,96.12
2016-09-05T11:58:21.753Z,95.93
2016-09-05T11:59:21.674Z,95.93
2016-09-05T12:00:22.586Z,95.54
2016-09-05T12:01:21.597Z,95.83
2016-09-05T12:02:21.583Z,95.83
2016-09-05T12:03:21.576Z,95.93
2016-09-05T12:04:21.554Z,96.22
2016-09-05T12:05:21.538Z,95.45
2016-09-05T12:06:21.522Z,95.54
2016-09-05T12:07:21.510Z,95.54
2016-09-05T12:08:21.493Z,95.54
2016-09-05T12:09:21.636Z,95.93
2016-09-05T12:10:21.465Z,95.83
2016-09-05T12:11:21.516Z,95.45
2016-09-05T12:12:21.463Z,95.83
2016-09-05T12:13:22.149Z,95.35
2016-09-05T12:14:21.486Z,95.45
2016-09-05T12:15:21.395Z,95.64
2016-09-05T12:16:21.485Z,96.22
2016-09-05T12:17:21.358Z,95.79
2016-09-05T12:18:21.344Z,96.7
2016-09-05T12:19:21.329Z,96.41
2016-09-05T12:20:21.312Z,97.24
2016-09-05T12:21:21.299Z,97.04
2016-09-05T12:22:21.284Z,96.94
2016-09-05T12:23:21.267Z,97.24
2016-09-05T12:24:21.262Z,96.66
2016-09-05T12:25:21.239Z,96.66
2016-09-05T12:26:21.224Z,96.66
2016-09-05T12:27:21.211Z,96.17
2016-09-05T12:28:21.194Z,96.17
2016-09-05T12:29:21.179Z,95.98
2016-09-05T12:30:21.167Z,95.98
2016-09-05T12:31:21.152Z,95.3
2016-09-05T12:32:21.135Z,95.5
2016-09-05T12:33:21.122Z,95.59
2016-09-05T12:34:21.104Z,95.88
2016-09-05T12:35:21.091Z,95.59
2016-09-05T12:36:21.079Z,95.68
2016-09-05T12:37:21.061Z,95.5
2016-09-05T12:38:21.043Z,95.88
2016-09-05T12:39:21.030Z,95.78
2016-09-05T12:40:21.014Z,95.98
2016-09-05T12:41:21.008Z,95.83
2016-09-05T12:42:20.990Z,96.26
2016-09-05T12:43:21.341Z,96.36
2016-09-05T12:44:20.955Z,95.68
2016-09-05T12:45:20.941Z,95.98
2016-09-05T12:46:20.981Z,96.08
2016-09-05T12:47:21.222Z,96.66
2016-09-05T12:48:20.895Z,96.84
2016-09-05T12:49:20.883Z,97.14
2016-09-05T12:50:20.868Z,97.28
2016-09-05T12:51:20.852Z,96.89
2016-09-05T12:52:20.841Z,96.89
2016-09-05T12:53:20.833Z,97.28
2016-09-05T12:54:20.812Z,97.28