createdAt,value
2018-06-28T00:00:52.721Z,98723.98
2018-06-28T00:03:21.185Z,98723.83
2018-06-28T00:05:50.014Z,98720.77
2018-06-28T00:08:18.451Z,98723.31
2018-06-28T00:10:46.978Z,98727.38
2018-06-28T00:13:15.538Z,98718.59
2018-06-28T00:15:44.292Z,98720.63
2018-06-28T00:18:12.775Z,98723.05
2018-06-28T00:20:41.279Z,98719.05
2018-06-28T00:23:09.939Z,98719.55
2018-06-28T00:25:38.634Z,98721.29
2018-06-28T00:28:07.126Z,98724.99
2018-06-28T00:30:35.612Z,98717.62
2018-06-28T00:33:08.190Z,98714.25
2018-06-28T00:35:36.675Z,98707.08
2018-06-28T00:38:05.259Z,98707.53
2018-06-28T00:40:34.021Z,98708.57
2018-06-28T00:43:02.526Z,98713.99
2018-06-28T00:45:31.012Z,98708.95
2018-06-28T00:47:59.515Z,98708.83
2018-06-28T00:50:27.941Z,98703.67
2018-06-28T00:52:56.591Z,98706.42
2018-06-28T00:55:25.035Z,98704.27
2018-06-28T00:57:53.566Z,98700.38
2018-06-28T01:00:22.154Z,98706.47
2018-06-28T01:02:50.667Z,98707.05
2018-06-28T01:05:19.292Z,98707.88
2018-06-28T01:07:47.847Z,98697.77
2018-06-28T01:10:16.411Z,98702.87
2018-06-28T01:12:44.935Z,98702.05
2018-06-28T01:15:13.364Z,98694.59
2018-06-28T01:17:42.199Z,98698.98
2018-06-28T01:20:10.819Z,98701.66
2018-06-28T01:22:39.449Z,98692.73
2018-06-28T01:25:07.991Z,98696.13
2018-06-28T01:27:36.523Z,98687.98
2018-06-28T01:30:06.190Z,98695.79
2018-06-28T01:32:34.990Z,98686.64
2018-06-28T01:35:03.531Z,98684.28
2018-06-28T01:37:32.056Z,98686.81
2018-06-28T01:40:00.682Z,98692.41
2018-06-28T01:42:41.124Z,98691.56
2018-06-28T01:45:09.567Z,98691.22
2018-06-28T01:47:38.234Z,98688.36
2018-06-28T01:50:06.755Z,98687.32
2018-06-28T01:52:35.414Z,98683.62
2018-06-28T02:02:43.187Z,98682.86
2018-06-28T02:05:11.655Z,98675.76
2018-06-28T02:07:40.097Z,98679.15
2018-06-28T02:10:08.705Z,98678.29
2018-06-28T02:12:37.498Z,98676.78
2018-06-28T02:15:06.372Z,98677.96
2018-06-28T02:17:34.809Z,98677.41
2018-06-28T02:20:03.354Z,98679.43
2018-06-28T02:22:31.911Z,98684.82
2018-06-28T02:25:00.334Z,98668.75
2018-06-28T02:27:28.987Z,98668.91
2018-06-28T02:29:57.519Z,98670.23
2018-06-28T02:32:25.987Z,98664.92
2018-06-28T02:34:54.550Z,98663.72
2018-06-28T02:37:23.430Z,98658.45
2018-06-28T02:39:52.000Z,98666.91
2018-06-28T02:42:20.466Z,98669.95
2018-06-28T02:44:48.992Z,98668.52
2018-06-28T02:47:17.719Z,98666.36
2018-06-28T02:49:46.199Z,98675.96
2018-06-28T02:52:14.658Z,98676.89
2018-06-28T02:54:44.221Z,98675.87
2018-06-28T02:57:12.890Z,98682.22
2018-06-28T02:59:41.519Z,98675.14
2018-06-28T03:02:10.011Z,98674.16
2018-06-28T03:04:39.063Z,98667.53
2018-06-28T03:07:07.655Z,98673.25
2018-06-28T03:09:36.098Z,98667.16
2018-06-28T03:12:04.679Z,98674.85
2018-06-28T03:14:33.167Z,98677.61
2018-06-28T03:17:01.783Z,98679.75
2018-06-28T03:19:30.324Z,98683.97
2018-06-28T03:21:58.816Z,98676.81
2018-06-28T03:24:27.467Z,98679.88
2018-06-28T03:26:56.023Z,98681.21
2018-06-28T03:29:24.587Z,98682.03
2018-06-28T03:31:53.413Z,98680.29
2018-06-28T03:34:22.098Z,98684.33
2018-06-28T03:36:50.746Z,98688.83
2018-06-28T03:39:19.431Z,98689.27
2018-06-28T03:41:47.939Z,98692.45
2018-06-28T03:44:16.410Z,98684.66
2018-06-28T03:46:45.116Z,98696.98
2018-06-28T03:49:13.683Z,98692.69
2018-06-28T03:51:42.186Z,98702.52
2018-06-28T03:54:10.686Z,98703.52
2018-06-28T03:56:39.519Z,98696.16
2018-06-28T03:59:08.332Z,98696.16
2018-06-28T04:01:36.838Z,98691.69
2018-06-28T04:04:05.548Z,98697.89
2018-06-28T04:06:34.239Z,98699.50
2018-06-28T04:09:02.885Z,98697.78
2018-06-28T04:11:31.408Z,98694.69
2018-06-28T04:13:59.862Z,98690.81
2018-06-28T04:16:28.409Z,98691.25
2018-06-28T04:18:56.930Z,98681.92
2018-06-28T04:21:25.544Z,98689.06
2018-06-28T04:23:54.144Z,98687.21
2018-06-28T04:26:22.875Z,98701.06
2018-06-28T04:28:51.392Z,98691.70
2018-06-28T04:31:20.168Z,98696.81
2018-06-28T04:33:48.688Z,98696.14
2018-06-28T04:36:17.238Z,98694.73
2018-06-28T04:38:45.763Z,98697.86
2018-06-28T04:41:14.303Z,98702.73
2018-06-28T04:43:42.822Z,98706.97
2018-06-28T04:46:11.265Z,98705.42
2018-06-28T04:48:39.681Z,98701.18
2018-06-28T04:51:08.188Z,98708.24
2018-06-28T04:53:36.747Z,98704.17
2018-06-28T04:56:05.531Z,98707.27
2018-06-28T04:58:34.039Z,98705.64
2018-06-28T05:01:02.543Z,98709.47
2018-06-28T05:03:31.177Z,98709.78
2018-06-28T05:05:59.730Z,98706.11
2018-06-28T05:08:28.264Z,98719.56
2018-06-28T05:10:56.783Z,98715.16
2018-06-28T05:13:25.403Z,98716.20
2018-06-28T05:15:53.984Z,98710.48
2018-06-28T05:18:22.608Z,98715.56
2018-06-28T05:20:51.103Z,98717.52
2018-06-28T05:23:19.875Z,98720.10
2018-06-28T05:25:48.372Z,98719.46
2018-06-28T05:28:16.891Z,98722.95
2018-06-28T05:30:49.326Z,98715.91
2018-06-28T05:33:17.840Z,98712.64
2018-06-28T05:35:46.397Z,98718.81
2018-06-28T05:38:14.887Z,98716.94
2018-06-28T05:40:43.494Z,98714.18
2018-06-28T05:43:11.859Z,98708.39
2018-06-28T05:45:40.526Z,98705.13
2018-06-28T05:48:09.068Z,98706.87
2018-06-28T05:50:37.800Z,98705.60
2018-06-28T05:53:06.321Z,98709.53
2018-06-28T05:55:35.303Z,98710.93
2018-06-28T05:58:04.118Z,98714.23
2018-06-28T06:00:32.714Z,98716.99
2018-06-28T06:03:01.557Z,98718.73
2018-06-28T06:05:30.091Z,98715.06
2018-06-28T06:07:58.664Z,98721.56
2018-06-28T06:10:27.251Z,98721.93
2018-06-28T06:12:55.802Z,98718.95
2018-06-28T06:15:24.353Z,98719.68
2018-06-28T06:17:52.941Z,98714.83
2018-06-28T06:20:21.519Z,98706.95
2018-06-28T06:22:50.008Z,98711.09
2018-06-28T06:25:18.501Z,98708.59
2018-06-28T06:27:46.985Z,98705.08
2018-06-28T06:30:15.583Z,98706.78
2018-06-28T06:32:44.087Z,98709.34
2018-06-28T06:35:12.610Z,98709.91
2018-06-28T06:37:41.279Z,98701.31
2018-06-28T06:40:09.764Z,98705.20
2018-06-28T06:42:38.383Z,98708.78
2018-06-28T06:45:07.692Z,98705.77
2018-06-28T06:47:36.296Z,98712.36
2018-06-28T06:50:05.071Z,98710.30
2018-06-28T06:52:33.559Z,98705.75
2018-06-28T06:55:02.096Z,98705.37
2018-06-28T06:57:30.616Z,98701.14
2018-06-28T06:59:59.070Z,98704.98
2018-06-28T07:02:27.561Z,98701.56
2018-06-28T07:04:56.015Z,98702.04
2018-06-28T07:07:24.521Z,98707.58
2018-06-28T07:09:53.029Z,98705.18
2018-06-28T07:12:21.624Z,98703.62
2018-06-28T07:14:50.384Z,98700.17
2018-06-28T07:17:19.098Z,98701.78
2018-06-28T07:19:47.936Z,98698.13
2018-06-28T07:22:16.456Z,98691.87
2018-06-28T07:24:44.936Z,98694.35
2018-06-28T07:27:13.464Z,98697.46
2018-06-28T07:29:42.204Z,98702.77
2018-06-28T07:32:10.691Z,98695.81
2018-06-28T07:34:39.179Z,98699.95
2018-06-28T07:37:07.739Z,98697.73
2018-06-28T07:39:36.208Z,98699.99
2018-06-28T07:42:04.839Z,98698.31
2018-06-28T07:44:33.390Z,98693.52
2018-06-28T07:47:01.866Z,98694.33
2018-06-28T07:49:30.331Z,98686.72
2018-06-28T07:51:58.827Z,98687.80
2018-06-28T07:54:28.013Z,98684.05
2018-06-28T07:56:56.699Z,98685.09
2018-06-28T07:59:25.276Z,98681.15
2018-06-28T08:01:53.923Z,98675.64
2018-06-28T08:04:22.500Z,98680.27
2018-06-28T08:06:51.031Z,98671.03
2018-06-28T08:09:19.514Z,98667.50
2018-06-28T08:11:48.026Z,98660.20
2018-06-28T08:14:16.536Z,98663.16
2018-06-28T08:16:45.052Z,98654.59
2018-06-28T08:19:13.596Z,98653.09
2018-06-28T08:21:42.260Z,98655.84
2018-06-28T08:24:10.727Z,98649.41
2018-06-28T08:26:39.175Z,98647.91
2018-06-28T08:29:07.727Z,98650.64
2018-06-28T08:31:36.553Z,98660.80
2018-06-28T08:34:05.292Z,98646.23
2018-06-28T08:36:33.767Z,98656.02
2018-06-28T08:39:02.239Z,98659.34
2018-06-28T08:41:30.706Z,98651.58
2018-06-28T08:43:59.154Z,98651.64
2018-06-28T08:46:27.897Z,98652.28
2018-06-28T08:48:56.625Z,98643.85
2018-06-28T08:51:25.203Z,98645.72
2018-06-28T08:53:53.723Z,98648.44
2018-06-28T08:56:22.315Z,98649.99
2018-06-28T08:58:50.788Z,98639.50
2018-06-28T09:01:19.470Z,98641.91
2018-06-28T09:03:47.927Z,98639.50
2018-06-28T09:06:16.487Z,98646.11
2018-06-28T09:08:45.034Z,98645.56
2018-06-28T09:11:13.516Z,98643.28
2018-06-28T09:13:41.984Z,98637.30
2018-06-28T09:16:10.533Z,98637.65
2018-06-28T09:18:43.365Z,98634.80
2018-06-28T09:21:11.853Z,98629.94
2018-06-28T09:23:40.310Z,98644.55
2018-06-28T09:26:08.839Z,98635.68
2018-06-28T09:28:37.540Z,98641.75
2018-06-28T09:31:06.291Z,98636.03
2018-06-28T09:33:34.751Z,98640.76
2018-06-28T09:36:03.421Z,98634.28
2018-06-28T09:38:31.971Z,98628.11
2018-06-28T09:41:00.698Z,98635.53
2018-06-28T09:43:29.191Z,98634.20
2018-06-28T09:45:57.695Z,98633.93
2018-06-28T09:48:26.226Z,98633.22
2018-06-28T09:50:54.809Z,98634.14
2018-06-28T09:53:23.731Z,98638.83
2018-06-28T09:55:52.250Z,98636.03
2018-06-28T09:58:20.736Z,98642.94
2018-06-28T10:00:49.182Z,98640.06
2018-06-28T10:03:17.650Z,98636.28
2018-06-28T10:05:46.151Z,98635.28
2018-06-28T10:08:14.857Z,98645.37
2018-06-28T10:10:43.283Z,98646.61
2018-06-28T10:13:11.822Z,98647.16
2018-06-28T10:15:40.371Z,98641.69
2018-06-28T10:18:08.960Z,98653.50
2018-06-28T10:20:37.422Z,98649.48
2018-06-28T10:23:05.963Z,98639.31
2018-06-28T10:25:34.557Z,98643.09
2018-06-28T10:28:03.084Z,98630.58
2018-06-28T10:30:31.582Z,98634.32
2018-06-28T10:33:00.090Z,98632.22
2018-06-28T10:35:28.619Z,98640.59
2018-06-28T10:37:58.164Z,98635.10
2018-06-28T10:40:26.631Z,98637.69
2018-06-28T10:42:55.098Z,98630.44
2018-06-28T10:45:23.723Z,98630.35
2018-06-28T10:47:52.211Z,98626.39
2018-06-28T10:50:20.802Z,98625.17
2018-06-28T10:52:49.332Z,98629.97
2018-06-28T10:55:18.467Z,98626.16
2018-06-28T10:57:48.294Z,98626.25
2018-06-28T11:00:17.373Z,98624.36
2018-06-28T11:02:45.859Z,98616.02
2018-06-28T11:05:14.295Z,98624.09
2018-06-28T11:07:42.781Z,98624.11
2018-06-28T11:10:11.259Z,98622.55
2018-06-28T11:12:43.869Z,98631.70
2018-06-28T11:15:12.320Z,98628.19
2018-06-28T11:17:41.006Z,98622.69
2018-06-28T11:20:09.533Z,98620.15
2018-06-28T11:22:38.011Z,98625.68
2018-06-28T11:25:06.664Z,98634.13
2018-06-28T11:27:35.122Z,98626.86
2018-06-28T11:30:07.994Z,98631.81
2018-06-28T11:32:36.482Z,98608.28
2018-06-28T11:35:05.030Z,98613.27
2018-06-28T11:37:33.582Z,98619.53
2018-06-28T11:40:02.089Z,98599.34
2018-06-28T11:42:30.555Z,98606.02
2018-06-28T11:44:59.049Z,98597.84
2018-06-28T11:47:27.455Z,98606.23
2018-06-28T11:49:56.018Z,98610.77
2018-06-28T11:52:24.599Z,98609.88
2018-06-28T11:54:53.088Z,98608.23
2018-06-28T11:57:21.541Z,98603.92
2018-06-28T11:59:50.106Z,98597.25
2018-06-28T12:02:18.648Z,98601.98
2018-06-28T12:04:47.171Z,98599.67
2018-06-28T12:07:15.627Z,98594.00
2018-06-28T12:09:44.290Z,98601.66
2018-06-28T12:12:12.871Z,98598.80
2018-06-28T12:14:41.419Z,98596.34
2018-06-28T12:17:09.875Z,98590.73
2018-06-28T12:19:38.404Z,98589.50
2018-06-28T12:22:07.010Z,98587.75
2018-06-28T12:24:35.675Z,98584.33
2018-06-28T12:27:04.404Z,98585.76
2018-06-28T12:29:32.971Z,98580.98
2018-06-28T12:32:01.564Z,98585.41
2018-06-28T12:34:30.098Z,98582.45
2018-06-28T12:36:58.551Z,98580.47
2018-06-28T12:39:27.083Z,98581.69
2018-06-28T12:41:55.489Z,98581.39
2018-06-28T12:44:24.027Z,98585.74
2018-06-28T12:48:01.390Z,98582.20
2018-06-28T12:50:29.937Z,98575.37
2018-06-28T12:53:02.596Z,98573.02
2018-06-28T12:55:42.781Z,98575.92
2018-06-28T12:58:11.323Z,98569.56
2018-06-28T13:00:39.833Z,98570.30
2018-06-28T13:03:08.314Z,98581.55
2018-06-28T13:05:36.876Z,98582.14
2018-06-28T13:08:05.480Z,98590.81
2018-06-28T13:10:34.644Z,98589.16
2018-06-28T13:13:03.297Z,98576.94
2018-06-28T13:15:31.787Z,98595.02
2018-06-28T13:18:00.318Z,98588.00
2018-06-28T13:20:28.915Z,98604.68
2018-06-28T13:22:57.388Z,98614.41
2018-06-28T13:25:25.826Z,98611.55
2018-06-28T13:27:54.356Z,98613.78
2018-06-28T13:30:23.786Z,98611.54
2018-06-28T13:32:52.416Z,98611.49
2018-06-28T13:35:20.963Z,98608.76
2018-06-28T13:37:49.543Z,98603.94
2018-06-28T13:40:18.103Z,98604.17
2018-06-28T13:42:46.734Z,98604.17
2018-06-28T13:45:15.255Z,98604.02
2018-06-28T13:47:43.824Z,98603.95
2018-06-28T13:50:12.531Z,98600.47
2018-06-28T13:52:41.167Z,98593.73
2018-06-28T13:55:09.712Z,98591.92
2018-06-28T13:57:38.562Z,98585.58
2018-06-28T14:00:07.059Z,98581.09
2018-06-28T14:02:35.760Z,98581.11
2018-06-28T14:05:04.391Z,98572.27
2018-06-28T14:07:32.938Z,98584.03
2018-06-28T14:10:01.522Z,98578.58
2018-06-28T14:12:30.152Z,98584.06
2018-06-28T14:14:58.690Z,98582.05
2018-06-28T14:17:27.315Z,98560.98
2018-06-28T14:19:55.831Z,98557.20
2018-06-28T14:22:24.436Z,98565.48
2018-06-28T14:24:57.302Z,98557.28
2018-06-28T14:27:25.795Z,98554.09
2018-06-28T14:29:54.230Z,98565.22
2018-06-28T14:32:22.915Z,98572.15
2018-06-28T14:34:51.418Z,98566.83
2018-06-28T14:37:19.990Z,98560.94
2018-06-28T14:39:48.512Z,98566.80
2018-06-28T14:42:17.185Z,98562.67
2018-06-28T14:44:45.731Z,98575.95
2018-06-28T14:47:14.314Z,98564.17
2018-06-28T14:49:42.854Z,98572.58
2018-06-28T14:52:11.507Z,98561.34
2018-06-28T14:54:40.016Z,98570.47
2018-06-28T14:57:08.633Z,98562.03
2018-06-28T14:59:37.998Z,98564.97
2018-06-28T15:02:06.656Z,98572.35
2018-06-28T15:04:35.241Z,98567.48
2018-06-28T15:07:03.791Z,98560.69
2018-06-28T15:09:32.467Z,98571.92
2018-06-28T15:12:00.987Z,98564.36
2018-06-28T15:14:29.507Z,98554.61
2018-06-28T15:16:58.076Z,98561.94
2018-06-28T15:19:26.737Z,98558.33
2018-06-28T15:21:55.278Z,98560.50
2018-06-28T15:24:24.091Z,98557.09
2018-06-28T15:26:53.894Z,98548.06
2018-06-28T15:29:22.436Z,98553.53
2018-06-28T15:31:50.890Z,98561.46
2018-06-28T15:34:19.786Z,98561.06
2018-06-28T15:36:48.406Z,98558.52
2018-06-28T15:39:16.991Z,98556.97
2018-06-28T15:41:45.625Z,98554.80
2018-06-28T15:44:14.430Z,98562.47
2018-06-28T15:46:42.942Z,98562.89
2018-06-28T15:49:11.496Z,98558.55
2018-06-28T15:51:40.001Z,98557.38
2018-06-28T15:54:08.664Z,98560.87
2018-06-28T15:56:37.259Z,98559.13
2018-06-28T15:59:05.718Z,98552.78
2018-06-28T16:01:34.502Z,98552.77
2018-06-28T16:04:03.061Z,98557.87
2018-06-28T16:06:31.689Z,98551.86
2018-06-28T16:09:00.144Z,98554.14
2018-06-28T16:11:28.663Z,98557.58
2018-06-28T16:13:57.251Z,98556.95
2018-06-28T16:16:25.739Z,98560.83
2018-06-28T16:18:54.408Z,98562.80
2018-06-28T16:21:23.006Z,98564.06
2018-06-28T16:23:51.447Z,98566.70
2018-06-28T16:26:19.994Z,98561.39
2018-06-28T16:28:48.967Z,98555.34
2018-06-28T16:31:17.741Z,98554.41
2018-06-28T16:33:46.166Z,98564.56
2018-06-28T16:36:14.705Z,98563.06
2018-06-28T16:38:43.296Z,98570.93
2018-06-28T16:41:11.739Z,98558.51
2018-06-28T16:43:40.246Z,98559.81
2018-06-28T16:46:08.776Z,98555.73
2018-06-28T16:48:37.286Z,98555.92
2018-06-28T16:51:06.209Z,98556.72
2018-06-28T16:53:34.867Z,98552.39
2018-06-28T16:56:03.562Z,98554.14
2018-06-28T16:58:32.062Z,98544.41
2018-06-28T17:01:00.617Z,98547.95
2018-06-28T17:03:29.073Z,98546.05
2018-06-28T17:05:57.660Z,98539.98
2018-06-28T17:08:26.505Z,98543.78
2018-06-28T17:10:55.048Z,98550.16
2018-06-28T17:13:23.600Z,98549.48
2018-06-28T17:15:52.098Z,98552.47
2018-06-28T17:18:20.610Z,98557.84
2018-06-28T17:20:49.118Z,98551.30
2018-06-28T17:23:17.568Z,98545.78
2018-06-28T17:25:46.804Z,98536.47
2018-06-28T17:28:15.380Z,98542.56
2018-06-28T17:30:43.875Z,98542.50
2018-06-28T17:33:12.499Z,98542.25
2018-06-28T17:35:41.088Z,98541.80
2018-06-28T17:38:09.636Z,98542.78
2018-06-28T17:40:38.297Z,98546.18
2018-06-28T17:43:07.067Z,98543.51
2018-06-28T17:45:35.714Z,98538.60
2018-06-28T17:48:04.535Z,98541.49
2018-06-28T17:50:33.094Z,98533.91
2018-06-28T17:53:01.686Z,98534.20
2018-06-28T17:55:30.379Z,98537.23
2018-06-28T17:57:58.994Z,98533.38
2018-06-28T18:00:27.635Z,98537.92
2018-06-28T18:02:56.302Z,98541.64
2018-06-28T18:05:24.983Z,98546.28
2018-06-28T18:07:53.540Z,98549.02
2018-06-28T18:10:22.392Z,98545.09
2018-06-28T18:12:50.857Z,98549.41
2018-06-28T18:15:19.425Z,98546.77
2018-06-28T18:17:48.509Z,98542.56
2018-06-28T18:20:17.322Z,98547.53
2018-06-28T18:22:53.370Z,98548.31
2018-06-28T18:25:22.320Z,98546.67
2018-06-28T18:27:50.914Z,98540.55
2018-06-28T18:30:19.528Z,98537.30
2018-06-28T18:32:48.064Z,98531.24
2018-06-28T18:35:16.530Z,98528.81
2018-06-28T18:37:45.116Z,98525.23
2018-06-28T18:40:13.679Z,98528.98
2018-06-28T18:42:42.202Z,98525.93
2018-06-28T18:45:10.711Z,98524.56
2018-06-28T18:47:39.240Z,98524.80
2018-06-28T18:50:07.800Z,98524.07
2018-06-28T18:52:36.426Z,98520.77
2018-06-28T18:55:04.979Z,98514.37
2018-06-28T18:57:33.595Z,98520.84
2018-06-28T19:00:02.059Z,98522.19
2018-06-28T19:02:30.587Z,98520.89
2018-06-28T19:04:59.236Z,98521.87
2018-06-28T19:07:27.813Z,98522.75
2018-06-28T19:11:05.418Z,98525.30
2018-06-28T19:13:38.129Z,98530.53
2018-06-28T19:16:12.375Z,98529.39
2018-06-28T19:18:40.954Z,98528.45
2018-06-28T19:21:14.808Z,98531.93
2018-06-28T19:23:48.535Z,98530.15
2018-06-28T19:26:17.668Z,98532.27
2018-06-28T19:28:46.697Z,98537.44
2018-06-28T19:31:20.692Z,98539.41
2018-06-28T19:33:49.362Z,98540.16
2018-06-28T19:36:18.303Z,98545.16
2018-06-28T19:38:52.583Z,98550.64
2018-06-28T19:41:26.377Z,98557.30
2018-06-28T19:43:54.990Z,98557.70
2018-06-28T19:46:24.981Z,98557.26
2018-06-28T19:48:53.567Z,98557.38
2018-06-28T19:51:27.536Z,98561.97
2018-06-28T19:53:56.141Z,98563.69
2018-06-28T19:56:24.932Z,98575.91
2018-06-28T19:58:53.498Z,98573.97
2018-06-28T20:01:27.195Z,98574.27
2018-06-28T20:04:01.179Z,98578.91
2018-06-28T20:06:29.638Z,98578.07
2018-06-28T20:08:58.324Z,98589.15
2018-06-28T20:11:27.049Z,98581.56
2018-06-28T20:14:00.904Z,98582.50
2018-06-28T20:16:34.813Z,98580.55
2018-06-28T20:19:08.865Z,98579.89
2018-06-28T20:21:37.428Z,98583.13
2018-06-28T20:24:06.112Z,98587.23
2018-06-28T20:26:39.871Z,98596.98
2018-06-28T20:30:12.701Z,98599.22
2018-06-28T20:32:46.534Z,98612.41
2018-06-28T20:35:15.296Z,98610.22
2018-06-28T20:37:44.222Z,98614.84
2018-06-28T20:40:12.774Z,98604.64
2018-06-28T20:42:41.355Z,98614.17
2018-06-28T20:45:09.987Z,98615.77
2018-06-28T20:47:38.464Z,98622.49
2018-06-28T20:50:07.181Z,98624.23
2018-06-28T20:52:35.811Z,98617.62
2018-06-28T20:55:04.460Z,98621.67
2018-06-28T20:57:33.246Z,98610.64
2018-06-28T21:00:01.811Z,98617.73
2018-06-28T21:02:30.730Z,98616.64
2018-06-28T21:04:59.242Z,98613.77
2018-06-28T21:07:28.023Z,98617.66
2018-06-28T21:09:56.616Z,98624.36
2018-06-28T21:12:25.171Z,98610.40
2018-06-28T21:14:53.774Z,98613.23
2018-06-28T21:17:22.383Z,98600.93
2018-06-28T21:19:51.654Z,98616.08
2018-06-28T21:22:20.711Z,98614.27
2018-06-28T21:24:49.318Z,98606.45
2018-06-28T21:27:17.838Z,98601.25
2018-06-28T21:29:46.878Z,98586.73
2018-06-28T21:32:15.502Z,98590.99
2018-06-28T21:34:44.063Z,98588.92
2018-06-28T21:37:12.560Z,98581.99
2018-06-28T21:39:41.063Z,98577.77
2018-06-28T21:42:09.533Z,98568.80
2018-06-28T21:44:38.171Z,98568.48
2018-06-28T21:47:06.765Z,98567.09
2018-06-28T21:49:35.259Z,98576.92
2018-06-28T21:52:03.806Z,98576.25
2018-06-28T21:54:32.243Z,98576.94
2018-06-28T21:57:00.750Z,98577.29
2018-06-28T21:59:29.482Z,98572.88
2018-06-28T22:01:58.028Z,98575.96
2018-06-28T22:04:26.450Z,98573.63
2018-06-28T22:06:55.089Z,98581.75
2018-06-28T22:09:23.570Z,98578.03
2018-06-28T22:11:52.123Z,98577.16
2018-06-28T22:14:20.784Z,98568.87
2018-06-28T22:16:49.200Z,98569.60
2018-06-28T22:19:17.655Z,98563.20
2018-06-28T22:21:46.187Z,98562.74
2018-06-28T22:24:14.667Z,98564.62
2018-06-28T22:26:43.214Z,98557.00
2018-06-28T22:29:11.708Z,98567.31
2018-06-28T22:31:40.234Z,98561.58
2018-06-28T22:34:08.834Z,98557.17
2018-06-28T22:36:37.293Z,98552.75
2018-06-28T22:39:09.164Z,98546.64
2018-06-28T22:41:37.959Z,98545.09
2018-06-28T22:44:06.723Z,98538.98
2018-06-28T22:46:35.548Z,98530.41
2018-06-28T22:49:04.131Z,98531.59
2018-06-28T22:51:32.672Z,98521.59
2018-06-28T22:54:01.138Z,98516.91
2018-06-28T22:56:29.642Z,98512.83
2018-06-28T22:58:58.117Z,98505.43
2018-06-28T23:01:26.618Z,98505.06
2018-06-28T23:03:55.175Z,98506.95
2018-06-28T23:06:23.731Z,98504.61
2018-06-28T23:08:52.343Z,98509.20
2018-06-28T23:11:20.845Z,98514.16
2018-06-28T23:13:49.291Z,98522.48
2018-06-28T23:16:17.870Z,98524.88
2018-06-28T23:18:46.357Z,98524.39
2018-06-28T23:21:14.822Z,98517.47
2018-06-28T23:23:43.324Z,98519.34
2018-06-28T23:26:11.767Z,98517.63
2018-06-28T23:28:40.284Z,98515.96
2018-06-28T23:31:08.810Z,98516.95
2018-06-28T23:33:37.388Z,98503.89
2018-06-28T23:36:06.019Z,98510.86
2018-06-28T23:38:34.510Z,98513.05
2018-06-28T23:41:03.101Z,98516.23
2018-06-28T23:43:32.131Z,98519.05
2018-06-28T23:46:00.550Z,98521.22
2018-06-28T23:48:29.066Z,98518.31
2018-06-28T23:50:57.520Z,98511.17
2018-06-28T23:53:26.334Z,98510.62
2018-06-28T23:55:54.783Z,98502.66
2018-06-28T23:58:23.340Z,98507.06
