createdAt,value
2019-05-21T00:00:14.039Z,95.72
2019-05-21T00:02:43.569Z,95.71
2019-05-21T00:05:13.222Z,95.90
2019-05-21T00:07:43.026Z,95.79
2019-05-21T00:10:13.737Z,95.85
2019-05-21T00:12:43.208Z,95.85
2019-05-21T00:15:12.890Z,95.77
2019-05-21T00:17:42.786Z,95.72
2019-05-21T00:20:13.158Z,95.70
2019-05-21T00:22:42.657Z,95.67
2019-05-21T00:25:16.710Z,95.58
2019-05-21T00:27:43.855Z,95.68
2019-05-21T00:30:49.510Z,95.48
2019-05-21T00:33:55.320Z,95.50
2019-05-21T00:37:01.879Z,95.60
2019-05-21T00:40:08.588Z,95.43
2019-05-21T00:42:41.127Z,95.38
2019-05-21T00:45:12.669Z,95.26
2019-05-21T00:47:42.167Z,95.36
2019-05-21T00:50:12.101Z,95.60
2019-05-21T00:52:41.950Z,95.70
2019-05-21T00:55:11.802Z,95.90
2019-05-21T00:57:41.291Z,95.84
2019-05-21T01:00:12.195Z,95.81
2019-05-21T01:02:41.696Z,95.84
2019-05-21T01:05:11.273Z,95.72
2019-05-21T01:07:40.730Z,95.77
2019-05-21T01:10:10.544Z,95.72
2019-05-21T01:12:40.006Z,95.64
2019-05-21T01:15:09.767Z,95.49
2019-05-21T01:17:39.223Z,95.34
2019-05-21T01:20:08.971Z,95.33
2019-05-21T01:22:38.766Z,95.29
2019-05-21T01:25:08.393Z,95.36
2019-05-21T01:27:37.893Z,95.36
2019-05-21T01:30:08.409Z,95.29
2019-05-21T01:32:37.889Z,95.27
2019-05-21T01:35:16.528Z,95.20
2019-05-21T01:37:39.025Z,95.33
2019-05-21T01:40:08.557Z,95.39
2019-05-21T01:42:38.065Z,95.32
2019-05-21T01:45:08.007Z,95.31
2019-05-21T01:47:37.740Z,95.25
2019-05-21T01:50:07.640Z,95.27
2019-05-21T01:52:37.850Z,95.36
2019-05-21T01:55:07.535Z,95.49
2019-05-21T01:57:38.080Z,95.74
2019-05-21T02:00:08.747Z,95.87
2019-05-21T02:02:38.742Z,96.21
2019-05-21T02:05:08.396Z,96.32
2019-05-21T02:07:37.935Z,96.32
2019-05-21T02:10:08.589Z,96.34
2019-05-21T02:12:38.138Z,96.37
2019-05-21T02:15:08.068Z,96.37
2019-05-21T02:17:37.563Z,96.36
2019-05-21T02:20:07.200Z,96.28
2019-05-21T02:22:36.707Z,96.23
2019-05-21T02:25:07.770Z,96.28
2019-05-21T02:27:37.330Z,96.27
2019-05-21T02:30:10.120Z,96.39
2019-05-21T02:32:40.918Z,96.55
2019-05-21T02:35:11.237Z,96.50
2019-05-21T02:37:40.767Z,96.45
2019-05-21T02:40:11.307Z,96.54
2019-05-21T02:42:40.983Z,96.57
2019-05-21T02:45:12.196Z,96.52
2019-05-21T02:47:41.655Z,96.55
2019-05-21T02:50:11.486Z,96.49
2019-05-21T02:52:41.046Z,96.49
2019-05-21T02:55:11.174Z,96.51
2019-05-21T02:57:42.344Z,96.44
2019-05-21T03:00:32.068Z,96.29
2019-05-21T03:03:03.442Z,96.26
2019-05-21T03:05:33.377Z,96.08
2019-05-21T03:08:02.832Z,95.96
2019-05-21T03:10:32.321Z,95.95
2019-05-21T03:13:01.798Z,95.90
2019-05-21T03:15:31.335Z,95.83
2019-05-21T03:18:01.003Z,95.84
2019-05-21T03:20:30.572Z,95.77
2019-05-21T03:23:00.092Z,95.75
2019-05-21T03:25:29.577Z,95.63
2019-05-21T03:27:59.204Z,95.62
2019-05-21T03:30:28.751Z,95.64
2019-05-21T03:32:59.274Z,95.57
2019-05-21T03:35:28.772Z,95.54
2019-05-21T03:37:58.227Z,95.54
2019-05-21T03:40:27.758Z,95.57
2019-05-21T03:42:57.304Z,95.55
2019-05-21T03:45:26.783Z,95.58
2019-05-21T03:47:57.418Z,95.52
2019-05-21T03:50:27.022Z,95.49
2019-05-21T03:52:56.507Z,95.38
2019-05-21T03:55:25.988Z,95.42
2019-05-21T03:57:55.596Z,95.38
2019-05-21T04:00:25.156Z,95.30
2019-05-21T04:02:54.655Z,95.36
2019-05-21T04:05:25.371Z,95.29
2019-05-21T04:07:55.911Z,95.16
2019-05-21T04:10:26.026Z,95.07
2019-05-21T04:13:08.627Z,95.09
2019-05-21T04:15:50.490Z,95.05
2019-05-21T04:18:21.640Z,94.83
2019-05-21T04:20:51.093Z,94.66
2019-05-21T04:23:20.571Z,94.71
2019-05-21T04:25:50.081Z,94.69
2019-05-21T04:28:19.539Z,94.68
2019-05-21T04:30:49.045Z,94.63
2019-05-21T04:33:18.486Z,94.55
2019-05-21T04:35:47.993Z,94.29
2019-05-21T04:38:17.470Z,94.16
2019-05-21T04:40:46.942Z,94.18
2019-05-21T04:43:16.439Z,94.20
2019-05-21T04:45:45.954Z,94.37
2019-05-21T04:48:15.407Z,94.65
2019-05-21T04:50:44.890Z,94.89
2019-05-21T04:53:14.399Z,94.96
2019-05-21T04:55:43.856Z,94.97
2019-05-21T04:58:13.328Z,94.95
2019-05-21T05:00:42.845Z,94.92
2019-05-21T05:03:12.646Z,94.95
2019-05-21T05:05:42.120Z,95.01
2019-05-21T05:08:11.700Z,95.01
2019-05-21T05:10:41.143Z,95.03
2019-05-21T05:13:10.895Z,94.87
2019-05-21T05:15:40.400Z,94.70
2019-05-21T05:18:10.183Z,94.82
2019-05-21T05:20:39.630Z,94.95
2019-05-21T05:23:09.101Z,94.95
2019-05-21T05:25:38.598Z,94.83
2019-05-21T05:28:08.099Z,94.56
2019-05-21T05:30:37.671Z,94.22
2019-05-21T05:33:07.233Z,93.83
2019-05-21T05:35:36.801Z,93.49
2019-05-21T05:38:06.323Z,93.11
2019-05-21T05:40:35.828Z,92.66
2019-05-21T05:43:05.369Z,92.45
2019-05-21T05:45:34.856Z,92.45
2019-05-21T05:48:04.367Z,92.11
2019-05-21T05:50:41.636Z,91.50
2019-05-21T05:53:11.161Z,91.43
2019-05-21T05:55:41.711Z,91.50
2019-05-21T05:58:11.325Z,91.37
2019-05-21T06:00:40.821Z,91.12
2019-05-21T06:03:10.287Z,90.97
2019-05-21T06:05:39.859Z,90.82
2019-05-21T06:08:09.392Z,90.50
2019-05-21T06:10:40.153Z,90.09
2019-05-21T06:13:10.041Z,89.53
2019-05-21T06:15:39.504Z,88.75
2019-05-21T06:18:09.051Z,87.08
2019-05-21T06:20:38.659Z,86.09
2019-05-21T06:23:08.095Z,86.04
2019-05-21T06:25:37.917Z,85.38
2019-05-21T06:28:07.450Z,84.39
2019-05-21T06:30:37.096Z,83.59
2019-05-21T06:33:06.767Z,83.38
2019-05-21T06:35:37.125Z,82.26
2019-05-21T06:38:17.167Z,81.69
2019-05-21T06:40:38.676Z,80.99
2019-05-21T06:43:09.469Z,80.74
2019-05-21T06:45:38.982Z,80.90
2019-05-21T06:48:09.641Z,80.52
2019-05-21T06:50:39.126Z,80.04
2019-05-21T06:53:08.699Z,79.80
2019-05-21T06:55:38.160Z,79.98
2019-05-21T06:58:09.342Z,79.36
2019-05-21T07:00:38.801Z,78.73
2019-05-21T07:03:08.418Z,78.11
2019-05-21T07:05:37.961Z,78.70
2019-05-21T07:08:07.437Z,77.25
2019-05-21T07:10:37.433Z,76.94
2019-05-21T07:13:07.363Z,76.75
2019-05-21T07:15:37.003Z,77.17
2019-05-21T07:18:07.640Z,76.62
2019-05-21T07:20:37.101Z,76.14
2019-05-21T07:23:06.894Z,76.22
2019-05-21T07:25:36.493Z,76.02
2019-05-21T07:28:06.089Z,73.34
2019-05-21T07:30:35.633Z,72.95
2019-05-21T07:33:05.630Z,73.40
2019-05-21T07:35:35.935Z,72.39
2019-05-21T07:38:05.516Z,72.62
2019-05-21T07:40:35.382Z,72.56
2019-05-21T07:43:05.102Z,72.41
2019-05-21T07:45:34.605Z,72.01
2019-05-21T07:48:04.150Z,72.06
2019-05-21T07:50:33.635Z,71.71
2019-05-21T07:53:03.170Z,71.69
2019-05-21T07:55:32.748Z,71.23
2019-05-21T07:58:02.213Z,70.00
2019-05-21T08:00:31.741Z,70.67
2019-05-21T08:03:01.200Z,69.85
2019-05-21T08:05:30.800Z,69.26
2019-05-21T08:08:00.448Z,69.97
2019-05-21T08:10:29.917Z,70.02
2019-05-21T08:12:59.558Z,70.84
2019-05-21T08:15:29.111Z,72.48
2019-05-21T08:18:01.417Z,73.24
2019-05-21T08:20:30.948Z,73.44
2019-05-21T08:23:00.524Z,73.50
2019-05-21T08:25:30.067Z,73.08
2019-05-21T08:27:59.635Z,72.36
2019-05-21T08:30:29.189Z,72.90
2019-05-21T08:32:58.727Z,73.06
2019-05-21T08:35:28.173Z,73.58
2019-05-21T08:37:57.689Z,73.53
2019-05-21T08:40:27.155Z,73.53
2019-05-21T08:42:56.779Z,73.09
2019-05-21T08:45:26.698Z,72.76
2019-05-21T08:47:56.280Z,72.58
2019-05-21T08:50:25.814Z,72.60
2019-05-21T08:52:55.360Z,71.39
2019-05-21T08:55:25.367Z,70.82
2019-05-21T08:58:06.242Z,69.82
2019-05-21T09:00:26.972Z,69.29
2019-05-21T09:02:56.920Z,68.37
2019-05-21T09:05:26.547Z,66.48
2019-05-21T09:07:56.204Z,67.25
2019-05-21T09:10:26.807Z,66.16
2019-05-21T09:12:56.400Z,66.52
2019-05-21T09:15:25.991Z,65.01
2019-05-21T09:17:55.493Z,66.89
2019-05-21T09:20:25.093Z,66.42
2019-05-21T09:22:54.612Z,67.57
2019-05-21T09:25:24.264Z,68.16
2019-05-21T09:27:54.040Z,67.61
2019-05-21T09:30:23.883Z,67.78
2019-05-21T09:32:53.394Z,69.29
2019-05-21T09:35:23.276Z,69.95
2019-05-21T09:37:52.731Z,68.75
2019-05-21T09:40:23.670Z,66.66
2019-05-21T09:42:53.188Z,68.19
2019-05-21T09:45:22.805Z,69.76
2019-05-21T09:47:52.561Z,70.48
2019-05-21T09:50:22.303Z,71.02
2019-05-21T09:52:53.147Z,71.42
2019-05-21T09:55:22.952Z,71.32
2019-05-21T09:57:57.130Z,71.94
2019-05-21T10:00:34.222Z,72.41
2019-05-21T10:03:08.969Z,72.60
2019-05-21T10:05:38.492Z,72.42
2019-05-21T10:08:08.000Z,72.11
2019-05-21T10:10:38.136Z,72.31
2019-05-21T10:13:08.715Z,71.90
2019-05-21T10:15:38.317Z,71.45
2019-05-21T10:18:07.863Z,71.16
2019-05-21T10:20:37.408Z,71.43
2019-05-21T10:25:35.539Z,70.29
2019-05-21T10:28:05.166Z,69.77
2019-05-21T10:30:34.691Z,68.68
2019-05-21T10:33:04.322Z,68.86
2019-05-21T10:35:33.892Z,68.35
2019-05-21T10:38:03.352Z,67.35
2019-05-21T10:40:32.869Z,66.73
2019-05-21T10:43:02.360Z,66.72
2019-05-21T10:45:31.814Z,65.79
2019-05-21T10:48:01.347Z,64.77
2019-05-21T10:50:30.853Z,65.50
2019-05-21T10:53:00.442Z,64.51
2019-05-21T10:55:30.085Z,65.68
2019-05-21T10:57:59.554Z,66.18
2019-05-21T11:00:29.558Z,65.50
2019-05-21T11:03:06.408Z,65.28
2019-05-21T11:05:43.343Z,64.37
2019-05-21T11:08:23.395Z,64.82
2019-05-21T11:10:44.771Z,64.87
2019-05-21T11:13:14.380Z,64.73
2019-05-21T11:15:43.944Z,63.82
2019-05-21T11:18:13.484Z,65.18
2019-05-21T11:20:44.663Z,66.76
2019-05-21T11:23:14.446Z,67.14
2019-05-21T11:25:43.949Z,66.33
2019-05-21T11:28:13.405Z,66.55
2019-05-21T11:30:43.263Z,66.67
2019-05-21T11:33:12.799Z,66.72
2019-05-21T11:35:42.421Z,66.80
2019-05-21T11:38:12.168Z,66.38
2019-05-21T11:43:07.981Z,66.57
2019-05-21T11:45:37.504Z,66.24
2019-05-21T11:48:07.015Z,65.09
2019-05-21T11:50:36.581Z,64.64
2019-05-21T11:53:06.477Z,64.73
2019-05-21T11:55:35.939Z,64.68
2019-05-21T11:58:05.438Z,65.02
2019-05-21T12:00:34.953Z,65.74
2019-05-21T12:03:04.667Z,65.75
2019-05-21T12:05:34.112Z,65.91
2019-05-21T12:08:03.732Z,66.02
2019-05-21T12:10:33.348Z,65.78
2019-05-21T12:13:02.925Z,65.71
2019-05-21T12:15:32.384Z,65.60
2019-05-21T12:18:01.947Z,65.55
2019-05-21T12:20:36.686Z,65.53
2019-05-21T12:23:02.579Z,65.48
2019-05-21T12:25:32.015Z,65.60
2019-05-21T12:28:01.515Z,66.07
2019-05-21T12:30:30.961Z,65.24
2019-05-21T12:33:00.502Z,65.29
2019-05-21T12:35:30.359Z,64.98
2019-05-21T12:38:00.255Z,65.91
2019-05-21T12:40:29.760Z,67.21
2019-05-21T12:42:59.220Z,66.70
2019-05-21T12:45:28.788Z,67.62
2019-05-21T12:47:58.228Z,68.42
2019-05-21T12:50:28.407Z,68.67
2019-05-21T12:52:57.850Z,68.94
2019-05-21T12:55:27.423Z,69.79
2019-05-21T12:57:56.985Z,71.42
2019-05-21T13:00:34.729Z,72.52
2019-05-21T13:03:04.676Z,72.56
2019-05-21T13:05:34.507Z,72.92
2019-05-21T13:08:04.153Z,72.95
2019-05-21T13:10:33.827Z,73.05
2019-05-21T13:13:04.648Z,72.84
2019-05-21T13:15:34.228Z,72.46
2019-05-21T13:18:03.718Z,72.45
2019-05-21T13:20:33.196Z,73.35
2019-05-21T13:23:02.693Z,73.86
2019-05-21T13:25:32.700Z,74.11
2019-05-21T13:28:02.573Z,74.99
2019-05-21T13:30:32.092Z,75.03
2019-05-21T13:33:01.653Z,75.07
2019-05-21T13:35:31.187Z,74.65
2019-05-21T13:38:00.879Z,73.93
2019-05-21T13:40:32.063Z,73.72
2019-05-21T13:43:01.573Z,73.59
2019-05-21T13:45:31.034Z,74.35
2019-05-21T13:48:01.024Z,74.76
2019-05-21T13:50:30.545Z,75.14
2019-05-21T13:53:01.326Z,76.02
2019-05-21T13:55:33.998Z,77.12
2019-05-21T13:58:02.307Z,77.58
2019-05-21T14:00:33.522Z,77.61
2019-05-21T14:03:03.505Z,77.14
2019-05-21T14:05:33.208Z,76.43
2019-05-21T14:08:02.755Z,75.92
2019-05-21T14:10:32.586Z,75.21
2019-05-21T14:13:02.317Z,75.48
2019-05-21T14:15:31.906Z,75.91
2019-05-21T14:18:01.504Z,75.92
2019-05-21T14:20:31.231Z,76.13
2019-05-21T14:23:00.805Z,76.26
2019-05-21T14:25:30.391Z,76.93
2019-05-21T14:27:59.908Z,77.44
2019-05-21T14:30:29.556Z,78.14
2019-05-21T14:32:59.044Z,78.57
2019-05-21T14:35:28.597Z,78.98
2019-05-21T14:37:58.486Z,79.58
2019-05-21T14:40:32.064Z,80.02
2019-05-21T14:43:00.911Z,80.73
2019-05-21T14:45:34.276Z,80.89
2019-05-21T14:48:03.786Z,81.51
2019-05-21T14:50:33.822Z,81.90
2019-05-21T14:53:03.642Z,81.82
2019-05-21T14:55:33.539Z,81.63
2019-05-21T14:58:03.075Z,81.34
2019-05-21T15:00:37.528Z,81.41
2019-05-21T15:03:07.063Z,81.70
2019-05-21T15:05:36.709Z,81.89
2019-05-21T15:08:06.804Z,81.89
2019-05-21T15:10:48.017Z,81.73
2019-05-21T15:13:07.636Z,81.47
2019-05-21T15:15:38.223Z,81.60
2019-05-21T15:18:07.689Z,81.37
2019-05-21T15:20:41.555Z,81.35
2019-05-21T15:23:11.156Z,81.71
2019-05-21T15:25:41.151Z,81.97
2019-05-21T15:28:10.655Z,81.91
2019-05-21T15:30:40.189Z,81.84
2019-05-21T15:33:09.688Z,82.30
2019-05-21T15:35:39.261Z,82.87
2019-05-21T15:38:09.802Z,83.57
2019-05-21T15:40:39.396Z,83.77
2019-05-21T15:43:08.894Z,84.16
2019-05-21T15:45:38.505Z,84.68
2019-05-21T15:48:08.029Z,84.91
2019-05-21T15:50:37.763Z,84.78
2019-05-21T15:53:07.228Z,84.82
2019-05-21T15:55:36.725Z,84.96
2019-05-21T15:58:06.305Z,85.16
2019-05-21T16:00:35.957Z,85.02
2019-05-21T16:03:05.999Z,85.30
2019-05-21T16:05:35.493Z,85.53
2019-05-21T16:08:05.303Z,86.12
2019-05-21T16:10:34.883Z,86.13
2019-05-21T16:13:04.425Z,86.50
2019-05-21T16:15:33.901Z,86.75
2019-05-21T16:18:03.425Z,86.78
2019-05-21T16:20:33.044Z,86.94
2019-05-21T16:23:02.535Z,87.13
2019-05-21T16:25:32.117Z,87.21
2019-05-21T16:28:01.628Z,87.45
2019-05-21T16:30:31.153Z,87.50
2019-05-21T16:33:00.761Z,87.62
2019-05-21T16:35:30.412Z,87.39
2019-05-21T16:37:59.965Z,87.11
2019-05-21T16:40:29.592Z,86.68
2019-05-21T16:42:59.159Z,86.58
2019-05-21T16:45:28.703Z,86.45
2019-05-21T16:47:58.661Z,86.60
2019-05-21T16:50:28.432Z,86.98
2019-05-21T16:52:58.179Z,87.03
2019-05-21T16:55:27.687Z,87.23
2019-05-21T16:57:58.306Z,87.12
2019-05-21T17:00:29.209Z,87.39
2019-05-21T17:02:58.711Z,87.29
2019-05-21T17:05:28.202Z,87.42
2019-05-21T17:07:58.074Z,87.07
2019-05-21T17:10:28.440Z,86.92
2019-05-21T17:12:58.324Z,86.80
2019-05-21T17:15:27.848Z,86.51
2019-05-21T17:17:57.786Z,86.30
2019-05-21T17:20:27.328Z,86.15
2019-05-21T17:22:56.828Z,86.14
2019-05-21T17:25:26.677Z,85.99
2019-05-21T17:27:56.582Z,85.69
2019-05-21T17:30:26.270Z,85.31
2019-05-21T17:32:55.790Z,84.74
2019-05-21T17:35:25.391Z,84.84
2019-05-21T17:37:54.967Z,84.72
2019-05-21T17:40:24.870Z,84.85
2019-05-21T17:42:54.723Z,84.85
2019-05-21T17:45:24.284Z,84.70
2019-05-21T17:47:54.187Z,84.79
2019-05-21T17:50:23.900Z,84.75
2019-05-21T17:52:53.928Z,84.88
2019-05-21T17:55:23.424Z,84.88
2019-05-21T17:57:53.080Z,84.93
2019-05-21T18:00:24.766Z,84.90
2019-05-21T18:02:54.518Z,84.65
2019-05-21T18:05:24.607Z,84.62
2019-05-21T18:07:54.516Z,84.58
2019-05-21T18:10:24.783Z,84.35
2019-05-21T18:12:54.589Z,84.53
2019-05-21T18:15:24.055Z,84.42
2019-05-21T18:17:53.673Z,84.35
2019-05-21T18:20:23.308Z,84.30
2019-05-21T18:22:54.290Z,84.04
2019-05-21T18:25:24.303Z,83.75
2019-05-21T18:27:54.004Z,83.89
2019-05-21T18:30:23.553Z,83.94
2019-05-21T18:32:53.997Z,83.91
2019-05-21T18:35:23.626Z,83.95
2019-05-21T18:37:53.460Z,84.09
2019-05-21T18:40:23.132Z,83.87
2019-05-21T18:42:52.804Z,83.62
2019-05-21T18:45:22.493Z,83.70
2019-05-21T18:47:52.362Z,83.66
2019-05-21T18:50:34.723Z,83.58
2019-05-21T18:52:53.441Z,83.78
2019-05-21T18:55:23.341Z,83.95
2019-05-21T18:57:52.983Z,83.81
2019-05-21T19:00:23.332Z,83.80
2019-05-21T19:02:53.402Z,83.92
2019-05-21T19:05:22.942Z,83.94
2019-05-21T19:07:53.237Z,84.17
2019-05-21T19:10:22.692Z,84.30
2019-05-21T19:12:52.549Z,84.31
2019-05-21T19:15:22.512Z,84.23
2019-05-21T19:17:52.440Z,84.38
2019-05-21T19:20:23.661Z,84.39
2019-05-21T19:22:53.382Z,84.62
2019-05-21T19:25:22.978Z,84.72
2019-05-21T19:27:52.434Z,84.75
2019-05-21T19:30:22.102Z,84.71
2019-05-21T19:32:51.629Z,84.58
2019-05-21T19:35:21.276Z,84.60
2019-05-21T19:37:50.816Z,84.78
2019-05-21T19:40:20.454Z,84.96
2019-05-21T19:42:54.816Z,85.10
2019-05-21T19:45:21.559Z,85.20
2019-05-21T19:47:51.423Z,85.13
2019-05-21T19:50:22.073Z,85.20
2019-05-21T19:52:51.696Z,85.35
2019-05-21T19:55:21.455Z,85.32
2019-05-21T19:57:51.065Z,85.13
2019-05-21T20:00:22.142Z,85.14
2019-05-21T20:02:52.110Z,85.25
2019-05-21T20:05:22.691Z,85.41
2019-05-21T20:07:52.414Z,85.63
2019-05-21T20:10:22.773Z,85.62
2019-05-21T20:12:52.332Z,85.49
2019-05-21T20:15:21.932Z,85.49
2019-05-21T20:18:06.611Z,85.23
2019-05-21T20:20:25.771Z,85.01
2019-05-21T20:22:57.392Z,84.95
2019-05-21T20:25:28.694Z,85.06
2019-05-21T20:27:58.261Z,84.98
2019-05-21T20:30:28.364Z,85.13
2019-05-21T20:32:57.923Z,85.19
2019-05-21T20:35:30.153Z,85.13
2019-05-21T20:37:59.936Z,84.99
2019-05-21T20:40:29.956Z,84.92
2019-05-21T20:43:00.084Z,85.31
2019-05-21T20:45:29.988Z,85.76
2019-05-21T20:47:59.664Z,86.10
2019-05-21T20:50:29.602Z,86.76
2019-05-21T20:52:59.647Z,87.16
2019-05-21T20:55:30.779Z,87.84
2019-05-21T20:58:00.947Z,88.40
2019-05-21T21:00:38.625Z,88.51
2019-05-21T21:03:11.052Z,88.09
2019-05-21T21:05:40.997Z,88.35
2019-05-21T21:08:12.813Z,88.11
2019-05-21T21:10:43.054Z,88.25
2019-05-21T21:13:14.408Z,88.33
2019-05-21T21:15:44.606Z,88.42
2019-05-21T21:18:14.199Z,88.56
2019-05-21T21:20:44.265Z,88.72
2019-05-21T21:23:15.874Z,88.67
2019-05-21T21:25:45.630Z,88.64
2019-05-21T21:28:15.230Z,88.77
2019-05-21T21:30:45.100Z,88.91
2019-05-21T21:33:15.626Z,88.95
2019-05-21T21:35:45.216Z,89.27
2019-05-21T21:38:15.181Z,89.06
2019-05-21T21:40:45.400Z,89.01
2019-05-21T21:43:15.140Z,88.96
2019-05-21T21:45:45.065Z,88.88
2019-05-21T21:48:16.180Z,88.81
2019-05-21T21:50:45.752Z,88.57
2019-05-21T21:53:16.100Z,88.65
2019-05-21T21:55:45.652Z,88.52
2019-05-21T21:58:15.211Z,88.46
2019-05-21T22:01:21.233Z,88.40
2019-05-21T22:03:51.235Z,88.18
2019-05-21T22:06:23.012Z,88.06
2019-05-21T22:08:52.533Z,87.80
2019-05-21T22:11:23.147Z,87.70
2019-05-21T22:13:53.136Z,87.80
2019-05-21T22:16:23.302Z,87.78
2019-05-21T22:18:53.627Z,87.95
2019-05-21T22:21:23.254Z,87.98
2019-05-21T22:23:52.893Z,87.76
2019-05-21T22:26:22.918Z,87.49
2019-05-21T22:28:52.387Z,87.57
2019-05-21T22:31:21.939Z,87.72
2019-05-21T22:33:51.373Z,87.76
2019-05-21T22:36:21.341Z,87.57
2019-05-21T22:38:50.847Z,87.53
2019-05-21T22:41:20.474Z,87.60
2019-05-21T22:43:50.429Z,87.56
2019-05-21T22:46:20.327Z,87.33
2019-05-21T22:48:49.886Z,87.09
2019-05-21T22:51:19.366Z,86.98
2019-05-21T22:53:49.193Z,87.01
2019-05-21T22:56:19.096Z,86.98
2019-05-21T22:58:48.766Z,87.09
2019-05-21T23:01:19.386Z,86.97
2019-05-21T23:03:48.840Z,86.77
2019-05-21T23:06:18.778Z,86.62
2019-05-21T23:08:48.406Z,86.38
2019-05-21T23:11:17.944Z,86.32
2019-05-21T23:13:47.604Z,86.42
2019-05-21T23:16:17.400Z,86.57
2019-05-21T23:19:06.888Z,86.49
2019-05-21T23:21:51.931Z,86.40
2019-05-21T23:24:24.479Z,86.11
2019-05-21T23:26:54.487Z,85.85
2019-05-21T23:29:24.425Z,85.55
2019-05-21T23:31:54.503Z,85.34
2019-05-21T23:34:25.115Z,85.30
2019-05-21T23:36:55.023Z,85.66
2019-05-21T23:39:26.226Z,85.74
2019-05-21T23:41:56.095Z,85.75
2019-05-21T23:44:25.664Z,85.70
2019-05-21T23:46:55.773Z,85.39
2019-05-21T23:49:25.514Z,85.30
2019-05-21T23:51:55.312Z,85.13
2019-05-21T23:54:24.882Z,85.25
2019-05-21T23:56:55.578Z,85.45
2019-05-21T23:59:25.449Z,85.51
