createdAt,value
2023-03-16T00:00:09.483Z,0
2023-03-16T00:01:09.689Z,0
2023-03-16T00:02:10.734Z,0
2023-03-16T00:03:11.381Z,0
2023-03-16T00:04:11.686Z,0
2023-03-16T00:05:12.250Z,0
2023-03-16T00:06:12.158Z,0
2023-03-16T00:07:13.106Z,0
2023-03-16T00:08:13.038Z,0
2023-03-16T00:09:13.670Z,0
2023-03-16T00:10:14.882Z,0
2023-03-16T00:11:15.835Z,0
2023-03-16T00:12:16.627Z,0
2023-03-16T00:13:18.122Z,0
2023-03-16T00:14:18.388Z,0
2023-03-16T00:15:18.411Z,0
2023-03-16T00:16:19.079Z,0
2023-03-16T00:17:19.546Z,0
2023-03-16T00:18:19.645Z,0
2023-03-16T00:19:20.182Z,0
2023-03-16T00:20:20.666Z,0
2023-03-16T00:21:21.314Z,0
2023-03-16T00:22:21.648Z,0
2023-03-16T00:23:21.959Z,0
2023-03-16T00:24:22.702Z,0
2023-03-16T00:25:22.357Z,0
2023-03-16T00:26:23.293Z,0
2023-03-16T00:27:24.235Z,0
2023-03-16T00:28:24.749Z,0
2023-03-16T00:29:24.386Z,0
2023-03-16T00:30:26.162Z,0
2023-03-16T00:31:26.601Z,0
2023-03-16T00:32:27.131Z,0
2023-03-16T00:33:27.391Z,0
2023-03-16T00:34:27.680Z,0
2023-03-16T00:35:27.904Z,0
2023-03-16T00:36:28.154Z,0
2023-03-16T00:37:29.391Z,0
2023-03-16T00:38:29.536Z,0
2023-03-16T00:39:29.324Z,0
2023-03-16T00:40:31.557Z,0
2023-03-16T00:41:30.752Z,0
2023-03-16T00:42:31.947Z,0
2023-03-16T00:43:31.866Z,0
2023-03-16T00:44:32.786Z,0
2023-03-16T00:45:34.047Z,0
2023-03-16T00:46:34.080Z,0
2023-03-16T00:47:35.340Z,0
2023-03-16T00:48:35.899Z,0
2023-03-16T00:49:36.162Z,0
2023-03-16T00:50:36.935Z,0
2023-03-16T00:51:37.426Z,0
2023-03-16T00:52:37.565Z,0
2023-03-16T00:53:38.618Z,0
2023-03-16T00:54:39.262Z,0
2023-03-16T00:55:40.191Z,0
2023-03-16T00:56:41.393Z,0
2023-03-16T00:57:41.910Z,0
2023-03-16T00:58:42.147Z,0
2023-03-16T00:59:43.346Z,0
2023-03-16T01:00:43.572Z,0
2023-03-16T01:01:44.321Z,0
2023-03-16T01:02:44.701Z,0
2023-03-16T01:03:46.063Z,0
2023-03-16T01:04:46.350Z,0
2023-03-16T01:05:46.854Z,0
2023-03-16T01:06:50.865Z,0
2023-03-16T01:07:47.780Z,0
2023-03-16T01:08:48.996Z,0
2023-03-16T01:09:49.221Z,0
2023-03-16T01:10:49.879Z,0
2023-03-16T01:11:51.092Z,0
2023-03-16T01:12:51.192Z,0
2023-03-16T01:13:51.410Z,0
2023-03-16T01:14:52.179Z,0
2023-03-16T01:15:51.850Z,0
2023-03-16T01:16:53.270Z,0
2023-03-16T01:17:53.584Z,0
2023-03-16T01:18:53.854Z,0
2023-03-16T01:19:54.101Z,0
2023-03-16T01:20:54.316Z,0
2023-03-16T01:21:54.826Z,0
2023-03-16T01:22:55.478Z,0
2023-03-16T01:23:55.867Z,0
2023-03-16T01:24:56.370Z,0
2023-03-16T01:25:56.753Z,0
2023-03-16T01:26:58.042Z,0
2023-03-16T01:27:57.386Z,0
2023-03-16T01:28:58.341Z,0
2023-03-16T01:29:59.333Z,0
2023-03-16T01:30:59.521Z,0
2023-03-16T01:32:00.141Z,0
2023-03-16T01:33:00.410Z,0
2023-03-16T01:34:01.041Z,0
2023-03-16T01:35:01.302Z,0
2023-03-16T01:36:02.077Z,0
2023-03-16T01:37:02.148Z,0
2023-03-16T01:38:03.059Z,0
2023-03-16T01:39:03.695Z,0
2023-03-16T01:40:04.346Z,0
2023-03-16T01:41:05.263Z,0
2023-03-16T01:42:05.198Z,0
2023-03-16T01:43:06.540Z,0
2023-03-16T01:44:06.932Z,0
2023-03-16T01:45:07.670Z,0
2023-03-16T01:46:08.875Z,0
2023-03-16T01:47:08.609Z,0
2023-03-16T01:48:10.266Z,0
2023-03-16T01:49:10.175Z,0
2023-03-16T01:50:11.146Z,0
2023-03-16T01:51:11.725Z,0
2023-03-16T01:52:11.644Z,0
2023-03-16T01:53:12.506Z,0
2023-03-16T01:54:12.993Z,0
2023-03-16T01:55:12.934Z,0
2023-03-16T01:56:13.588Z,0
2023-03-16T01:57:14.531Z,0
2023-03-16T01:58:15.498Z,0
2023-03-16T01:59:16.453Z,0
2023-03-16T02:00:17.067Z,0
2023-03-16T02:01:17.680Z,0
2023-03-16T02:02:17.973Z,0
2023-03-16T02:03:19.235Z,0
2023-03-16T02:04:20.952Z,0
2023-03-16T02:05:20.265Z,0
2023-03-16T02:06:21.278Z,0
2023-03-16T02:07:22.535Z,0
2023-03-16T02:08:22.749Z,0
2023-03-16T02:09:22.953Z,0
2023-03-16T02:10:23.593Z,0
2023-03-16T02:11:24.296Z,0
2023-03-16T02:12:25.631Z,0
2023-03-16T02:13:26.416Z,0
2023-03-16T02:14:26.618Z,0
2023-03-16T02:15:26.979Z,0
2023-03-16T02:16:27.257Z,0
2023-03-16T02:17:27.467Z,0
2023-03-16T02:18:28.553Z,0
2023-03-16T02:19:28.497Z,0
2023-03-16T02:20:30.207Z,0
2023-03-16T02:21:29.711Z,0
2023-03-16T02:22:30.677Z,0
2023-03-16T02:23:31.013Z,0
2023-03-16T02:24:30.824Z,0
2023-03-16T02:25:31.319Z,0
2023-03-16T02:26:31.550Z,0
2023-03-16T02:27:32.745Z,0
2023-03-16T02:28:33.232Z,0
2023-03-16T02:29:33.144Z,0
2023-03-16T02:30:35.434Z,0
2023-03-16T02:31:35.268Z,0
2023-03-16T02:32:35.301Z,0
2023-03-16T02:33:35.698Z,0
2023-03-16T02:34:35.913Z,0
2023-03-16T02:35:35.925Z,0
2023-03-16T02:36:36.254Z,0
2023-03-16T02:37:36.626Z,0
2023-03-16T02:38:36.591Z,0
2023-03-16T02:39:37.246Z,0
2023-03-16T02:40:38.028Z,0
2023-03-16T02:41:38.276Z,0
2023-03-16T02:42:39.617Z,0
2023-03-16T02:43:39.136Z,0
2023-03-16T02:44:40.423Z,0
2023-03-16T02:45:40.642Z,0
2023-03-16T02:46:41.540Z,0
2023-03-16T02:47:41.952Z,0
2023-03-16T02:48:42.179Z,0
2023-03-16T02:49:42.572Z,0
2023-03-16T02:50:42.553Z,0
2023-03-16T02:51:42.749Z,0
2023-03-16T02:52:43.974Z,0
2023-03-16T02:53:44.683Z,0
2023-03-16T02:54:45.379Z,0
2023-03-16T02:55:46.864Z,0
2023-03-16T02:56:47.373Z,0
2023-03-16T02:57:47.876Z,0
2023-03-16T02:58:48.370Z,0
2023-03-16T02:59:48.854Z,0
2023-03-16T03:00:49.776Z,0
2023-03-16T03:01:50.297Z,0
2023-03-16T03:02:50.660Z,0
2023-03-16T03:03:51.338Z,0
2023-03-16T03:04:51.054Z,0
2023-03-16T03:05:52.332Z,0
2023-03-16T03:06:52.278Z,0
2023-03-16T03:07:53.778Z,0
2023-03-16T03:08:54.266Z,0
2023-03-16T03:09:54.482Z,0
2023-03-16T03:10:54.999Z,0
2023-03-16T03:11:54.734Z,0
2023-03-16T03:12:56.223Z,0
2023-03-16T03:13:56.560Z,0
2023-03-16T03:14:57.060Z,0
2023-03-16T03:15:56.795Z,0
2023-03-16T03:16:57.646Z,0
2023-03-16T03:17:58.162Z,0
2023-03-16T03:18:58.715Z,0
2023-03-16T03:19:58.349Z,0
2023-03-16T03:20:59.381Z,0
2023-03-16T03:21:59.315Z,0
2023-03-16T03:23:00.548Z,0
2023-03-16T03:24:00.586Z,0
2023-03-16T03:25:01.518Z,0
2023-03-16T03:26:01.749Z,0
2023-03-16T03:27:02.053Z,0
2023-03-16T03:28:03.024Z,0
2023-03-16T03:29:03.182Z,0
2023-03-16T03:30:04.734Z,0
2023-03-16T03:31:05.235Z,0
2023-03-16T03:32:05.516Z,0
2023-03-16T03:33:06.946Z,0
2023-03-16T03:34:07.277Z,0
2023-03-16T03:35:07.946Z,0
2023-03-16T03:36:09.089Z,0
2023-03-16T03:37:09.391Z,0
2023-03-16T03:38:09.887Z,0
2023-03-16T03:39:10.469Z,0
2023-03-16T03:40:10.451Z,0
2023-03-16T03:41:10.976Z,0
2023-03-16T03:42:11.307Z,0
2023-03-16T03:43:11.514Z,0
2023-03-16T03:44:12.562Z,0
2023-03-16T03:45:12.875Z,0
2023-03-16T03:46:14.167Z,0
2023-03-16T03:47:14.042Z,0
2023-03-16T03:48:14.706Z,0
2023-03-16T03:49:15.950Z,0
2023-03-16T03:50:16.630Z,0
2023-03-16T03:51:17.170Z,0
2023-03-16T03:52:17.690Z,0
2023-03-16T03:53:17.910Z,0
2023-03-16T03:54:18.324Z,0
2023-03-16T03:55:19.545Z,0
2023-03-16T03:56:20.026Z,0
2023-03-16T03:57:21.904Z,0
2023-03-16T03:58:20.932Z,0
2023-03-16T03:59:22.157Z,0
2023-03-16T04:00:23.167Z,0
2023-03-16T04:01:23.686Z,0
2023-03-16T04:02:24.822Z,0
2023-03-16T04:03:25.057Z,0
2023-03-16T04:04:24.859Z,0
2023-03-16T04:05:25.595Z,0
2023-03-16T04:06:26.853Z,0
2023-03-16T04:07:27.383Z,0
2023-03-16T04:08:27.298Z,0
2023-03-16T04:09:27.652Z,0
2023-03-16T04:10:28.820Z,0
2023-03-16T04:11:29.137Z,0
2023-03-16T04:12:30.266Z,0
2023-03-16T04:13:30.752Z,0
2023-03-16T04:14:30.779Z,0
2023-03-16T04:15:31.004Z,0
2023-03-16T04:16:32.048Z,0
2023-03-16T04:17:32.385Z,0
2023-03-16T04:18:32.632Z,0
2023-03-16T04:19:33.562Z,0
2023-03-16T04:20:34.240Z,0
2023-03-16T04:21:34.489Z,0
2023-03-16T04:22:34.406Z,0
2023-03-16T04:23:35.612Z,0
2023-03-16T04:24:35.660Z,0
2023-03-16T04:25:35.912Z,0
2023-03-16T04:26:36.841Z,0
2023-03-16T04:27:37.753Z,0
2023-03-16T04:28:37.988Z,0
2023-03-16T04:29:38.919Z,0
2023-03-16T04:30:39.524Z,0
2023-03-16T04:31:39.254Z,0
2023-03-16T04:32:40.718Z,0
2023-03-16T04:33:40.666Z,0
2023-03-16T04:34:41.737Z,0
2023-03-16T04:35:41.633Z,0
2023-03-16T04:36:42.941Z,0
2023-03-16T04:37:43.454Z,0
2023-03-16T04:38:43.360Z,0
2023-03-16T04:39:44.002Z,0
2023-03-16T04:40:45.382Z,0
2023-03-16T04:41:45.600Z,0
2023-03-16T04:42:46.528Z,0
2023-03-16T04:43:46.734Z,0
2023-03-16T04:44:47.355Z,0
2023-03-16T04:45:47.873Z,0
2023-03-16T04:46:48.214Z,0
2023-03-16T04:47:48.758Z,0
2023-03-16T04:48:49.395Z,0
2023-03-16T04:49:49.944Z,0
2023-03-16T04:50:50.163Z,0
2023-03-16T04:51:51.120Z,0
2023-03-16T04:52:51.361Z,0
2023-03-16T04:53:51.558Z,0
2023-03-16T04:54:52.541Z,0
2023-03-16T04:55:53.034Z,0
2023-03-16T04:56:53.394Z,0
2023-03-16T04:57:54.594Z,0
2023-03-16T04:58:55.253Z,0
2023-03-16T04:59:55.904Z,0
2023-03-16T05:00:57.093Z,0
2023-03-16T05:01:58.426Z,4
2023-03-16T05:02:58.387Z,0
2023-03-16T05:03:59.853Z,0
2023-03-16T05:05:00.665Z,4
2023-03-16T05:06:01.282Z,0
2023-03-16T05:07:02.021Z,4
2023-03-16T05:08:02.254Z,4
2023-03-16T05:09:02.484Z,0
2023-03-16T05:10:03.432Z,4
2023-03-16T05:11:04.085Z,4
2023-03-16T05:12:05.016Z,8
2023-03-16T05:13:05.678Z,8
2023-03-16T05:14:06.311Z,12
2023-03-16T05:15:07.609Z,8
2023-03-16T05:16:08.195Z,12
2023-03-16T05:17:08.204Z,16
2023-03-16T05:18:09.109Z,20
2023-03-16T05:19:09.311Z,20
2023-03-16T05:20:09.861Z,24
2023-03-16T05:21:09.882Z,24
2023-03-16T05:22:11.117Z,28
2023-03-16T05:23:11.341Z,32
2023-03-16T05:24:11.582Z,36
2023-03-16T05:25:11.898Z,40
2023-03-16T05:26:12.630Z,44
2023-03-16T05:27:12.555Z,52
2023-03-16T05:28:13.487Z,60
2023-03-16T05:29:13.560Z,64
2023-03-16T05:30:14.056Z,72
2023-03-16T05:31:14.201Z,80
2023-03-16T05:32:14.278Z,88
2023-03-16T05:33:15.510Z,96
2023-03-16T05:34:15.440Z,108
2023-03-16T05:35:16.788Z,116
2023-03-16T05:36:17.239Z,128
2023-03-16T05:37:17.224Z,140
2023-03-16T05:38:18.746Z,152
2023-03-16T05:39:18.969Z,164
2023-03-16T05:40:19.160Z,172
2023-03-16T05:41:20.236Z,184
2023-03-16T05:42:21.003Z,196
2023-03-16T05:43:21.523Z,212
2023-03-16T05:44:21.455Z,232
2023-03-16T05:45:22.855Z,248
2023-03-16T05:46:26.328Z,260
2023-03-16T05:47:23.701Z,268
2023-03-16T05:48:23.646Z,272
2023-03-16T05:49:24.328Z,284
2023-03-16T05:50:25.728Z,296
2023-03-16T05:51:26.178Z,316
2023-03-16T05:52:26.865Z,332
2023-03-16T05:53:27.098Z,336
2023-03-16T05:54:28.042Z,336
2023-03-16T05:55:28.469Z,352
2023-03-16T05:56:29.959Z,368
2023-03-16T05:57:30.172Z,384
2023-03-16T05:58:30.403Z,400
2023-03-16T05:59:31.346Z,420
2023-03-16T06:00:33.292Z,452
2023-03-16T06:01:33.548Z,480
2023-03-16T06:02:33.335Z,492
2023-03-16T06:03:34.399Z,504
2023-03-16T06:04:35.021Z,712
2023-03-16T06:05:35.438Z,1140
2023-03-16T06:06:35.498Z,1588
2023-03-16T06:07:35.770Z,1236
2023-03-16T06:08:36.009Z,1368
2023-03-16T06:09:36.653Z,1040
2023-03-16T06:10:37.170Z,1064
2023-03-16T06:11:36.802Z,1188
2023-03-16T06:12:38.007Z,948
2023-03-16T06:13:38.213Z,1148
2023-03-16T06:14:38.428Z,1728
2023-03-16T06:15:38.870Z,2068
2023-03-16T06:16:40.425Z,2068
2023-03-16T06:17:40.339Z,2096
2023-03-16T06:18:41.567Z,1804
2023-03-16T06:19:41.772Z,2104
2023-03-16T06:20:42.518Z,1520
2023-03-16T06:21:42.946Z,1416
2023-03-16T06:22:43.056Z,1556
2023-03-16T06:23:43.315Z,1524
2023-03-16T06:24:43.703Z,1176
2023-03-16T06:25:46.695Z,1288
2023-03-16T06:26:44.064Z,1108
2023-03-16T06:27:44.993Z,980
2023-03-16T06:28:45.998Z,908
2023-03-16T06:29:46.198Z,884
2023-03-16T06:30:46.886Z,936
2023-03-16T06:31:48.346Z,1120
2023-03-16T06:32:48.962Z,1088
2023-03-16T06:33:48.740Z,976
2023-03-16T06:34:49.961Z,984
2023-03-16T06:35:50.884Z,1388
2023-03-16T06:36:51.488Z,1644
2023-03-16T06:37:52.184Z,1376
2023-03-16T06:38:51.867Z,1632
2023-03-16T06:39:53.081Z,2508
2023-03-16T06:40:53.592Z,2980
2023-03-16T06:41:54.277Z,2616
2023-03-16T06:42:57.794Z,1780
2023-03-16T06:43:55.143Z,1800
2023-03-16T06:44:56.057Z,2464
2023-03-16T06:45:56.720Z,2296
2023-03-16T06:46:56.986Z,1976
2023-03-16T06:47:57.241Z,1940
2023-03-16T06:48:57.544Z,1840
2023-03-16T06:49:58.536Z,1840
2023-03-16T06:50:59.105Z,1908
2023-03-16T06:51:59.323Z,2068
2023-03-16T06:53:00.288Z,2104
2023-03-16T06:54:00.527Z,2248
2023-03-16T06:55:00.483Z,2188
2023-03-16T06:56:01.792Z,1676
2023-03-16T06:57:02.279Z,1392
2023-03-16T06:58:02.722Z,1736
2023-03-16T06:59:03.228Z,2892
2023-03-16T07:00:02.870Z,4072
2023-03-16T07:01:04.122Z,5208
2023-03-16T07:02:04.214Z,5560
2023-03-16T07:03:06.528Z,6320
2023-03-16T07:04:05.198Z,6568
2023-03-16T07:05:06.212Z,6872
2023-03-16T07:06:07.638Z,7160
2023-03-16T07:07:08.582Z,7400
2023-03-16T07:08:09.310Z,8032
2023-03-16T07:09:09.676Z,8332
2023-03-16T07:10:09.906Z,8180
2023-03-16T07:11:11.120Z,7456
2023-03-16T07:12:11.641Z,6528
2023-03-16T07:13:11.870Z,5932
2023-03-16T07:14:12.817Z,5692
2023-03-16T07:15:12.782Z,6532
2023-03-16T07:16:13.737Z,5904
2023-03-16T07:17:14.143Z,6700
2023-03-16T07:18:14.108Z,6120
2023-03-16T07:19:14.604Z,5656
2023-03-16T07:20:14.538Z,5304
2023-03-16T07:21:15.107Z,5480
2023-03-16T07:22:14.713Z,6404
2023-03-16T07:23:15.707Z,7200
2023-03-16T07:24:16.133Z,7908
2023-03-16T07:25:16.077Z,9372
2023-03-16T07:26:17.732Z,10496
2023-03-16T07:27:18.690Z,8888
2023-03-16T07:28:18.348Z,7756
2023-03-16T07:29:19.019Z,5512
2023-03-16T07:30:20.260Z,6280
2023-03-16T07:31:20.969Z,8336
2023-03-16T07:32:21.372Z,9168
2023-03-16T07:33:22.075Z,8388
2023-03-16T07:34:22.303Z,6868
2023-03-16T07:35:22.985Z,8164
2023-03-16T07:36:24.504Z,7240
2023-03-16T07:37:31.404Z,7552
2023-03-16T07:38:25.430Z,9836
2023-03-16T07:39:25.745Z,10940
2023-03-16T07:40:25.755Z,11940
2023-03-16T07:41:26.013Z,13588
2023-03-16T07:42:27.352Z,12604
2023-03-16T07:43:28.308Z,10504
2023-03-16T07:44:28.387Z,11160
2023-03-16T07:45:29.921Z,10608
2023-03-16T07:46:30.656Z,10232
2023-03-16T07:47:32.652Z,10544
2023-03-16T07:48:31.610Z,10408
2023-03-16T07:49:32.267Z,10200
2023-03-16T07:50:33.392Z,10340
2023-03-16T07:51:33.653Z,9824
2023-03-16T07:52:35.315Z,8488
2023-03-16T07:53:34.096Z,8128
2023-03-16T07:54:35.657Z,7736
2023-03-16T07:55:35.865Z,6164
2023-03-16T07:56:55.196Z,6156
2023-03-16T07:57:35.868Z,5620
2023-03-16T07:58:36.720Z,5200
2023-03-16T07:59:36.970Z,5960
2023-03-16T08:00:38.621Z,6016
2023-03-16T08:01:39.124Z,6348
2023-03-16T08:02:39.084Z,5972
2023-03-16T08:03:40.389Z,5692
2023-03-16T08:04:41.067Z,5332
2023-03-16T08:05:41.411Z,4936
2023-03-16T08:06:42.814Z,4988
2023-03-16T08:07:43.035Z,5320
2023-03-16T08:08:44.318Z,5356
2023-03-16T08:09:44.278Z,5408
2023-03-16T08:10:45.789Z,5852
2023-03-16T08:11:45.461Z,6228
2023-03-16T08:12:46.058Z,6876
2023-03-16T08:13:47.168Z,7700
2023-03-16T08:14:48.400Z,8080
2023-03-16T08:15:48.823Z,8640
2023-03-16T08:16:49.392Z,9296
2023-03-16T08:17:50.073Z,9812
2023-03-16T08:18:51.603Z,9756
2023-03-16T08:19:51.610Z,9960
2023-03-16T08:20:52.852Z,9992
2023-03-16T08:22:11.813Z,8864
2023-03-16T08:22:54.043Z,8436
2023-03-16T08:23:54.321Z,8228
2023-03-16T08:24:54.854Z,8944
2023-03-16T08:25:55.135Z,9988
2023-03-16T08:26:55.767Z,9872
2023-03-16T08:27:56.034Z,8736
2023-03-16T08:28:56.104Z,7680
2023-03-16T08:29:56.051Z,7132
2023-03-16T08:30:57.196Z,7236
2023-03-16T08:31:57.813Z,7476
2023-03-16T08:32:58.148Z,6808
2023-03-16T08:33:58.239Z,6624
2023-03-16T08:34:59.475Z,7268
2023-03-16T08:36:00.269Z,7344
2023-03-16T08:37:00.176Z,7356
2023-03-16T08:38:00.502Z,7672
2023-03-16T08:39:17.965Z,8460
2023-03-16T08:40:01.221Z,8972
2023-03-16T08:41:01.431Z,8880
2023-03-16T08:42:02.720Z,7384
2023-03-16T08:43:02.403Z,5656
2023-03-16T08:44:03.917Z,3940
2023-03-16T08:45:04.141Z,3396
2023-03-16T08:46:04.484Z,3520
2023-03-16T08:47:05.258Z,4072
2023-03-16T08:48:05.244Z,4640
2023-03-16T08:49:05.500Z,4604
2023-03-16T08:50:06.173Z,4288
2023-03-16T08:51:06.706Z,3812
2023-03-16T08:52:07.006Z,2936
2023-03-16T08:53:08.079Z,2932
2023-03-16T08:54:08.645Z,3092
2023-03-16T08:55:14.742Z,3336
2023-03-16T08:56:09.085Z,4792
2023-03-16T08:57:10.136Z,6456
2023-03-16T08:58:10.121Z,6772
2023-03-16T08:59:19.852Z,6960
2023-03-16T09:00:11.431Z,7196
2023-03-16T09:01:13.640Z,8548
2023-03-16T09:02:12.827Z,9768
2023-03-16T09:03:12.803Z,11700
2023-03-16T09:04:14.291Z,12416
2023-03-16T09:05:14.880Z,12568
2023-03-16T09:06:15.412Z,11868
2023-03-16T09:07:21.141Z,11588
2023-03-16T09:08:22.730Z,12172
2023-03-16T09:09:23.524Z,12668
2023-03-16T09:10:23.921Z,12900
2023-03-16T09:11:24.504Z,12584
2023-03-16T09:12:25.443Z,11436
2023-03-16T09:13:26.386Z,10560
2023-03-16T09:14:26.882Z,8836
2023-03-16T09:15:27.027Z,8268
2023-03-16T09:16:27.718Z,7304
2023-03-16T09:17:27.642Z,6128
2023-03-16T09:18:28.585Z,5128
2023-03-16T09:19:34.898Z,4780
2023-03-16T09:20:39.666Z,4560
2023-03-16T09:21:31.031Z,4636
2023-03-16T09:22:31.499Z,4144
2023-03-16T09:23:31.454Z,3612
2023-03-16T09:24:31.813Z,4576
2023-03-16T09:25:32.547Z,5500
2023-03-16T09:26:32.977Z,4972
2023-03-16T09:27:32.976Z,4572
2023-03-16T09:28:33.803Z,4884
2023-03-16T09:29:35.067Z,4960
2023-03-16T09:30:37.393Z,5032
2023-03-16T09:31:36.738Z,5448
2023-03-16T09:32:37.364Z,6028
2023-03-16T09:33:38.282Z,6092
2023-03-16T09:34:39.686Z,5668
2023-03-16T09:35:41.920Z,5404
2023-03-16T09:36:39.622Z,4960
2023-03-16T09:38:12.149Z,4020
2023-03-16T09:38:41.425Z,4312
2023-03-16T09:39:41.378Z,5840
2023-03-16T09:40:42.199Z,7404
2023-03-16T09:41:42.749Z,7396
2023-03-16T09:42:43.005Z,7484
2023-03-16T09:43:43.251Z,8252
2023-03-16T09:44:43.937Z,9004
2023-03-16T09:45:44.754Z,10236
2023-03-16T09:46:46.919Z,11128
2023-03-16T09:47:45.575Z,11052
2023-03-16T09:48:45.566Z,11488
2023-03-16T09:49:46.067Z,11960
2023-03-16T09:51:00.371Z,11272
2023-03-16T09:51:47.039Z,11516
2023-03-16T09:52:47.598Z,11104
2023-03-16T09:53:48.142Z,9864
2023-03-16T09:54:48.398Z,9640
2023-03-16T09:55:48.091Z,10092
2023-03-16T09:56:49.358Z,10448
2023-03-16T09:57:50.556Z,10600
2023-03-16T09:58:50.875Z,11000
2023-03-16T09:59:51.116Z,10352
2023-03-16T10:00:52.262Z,11040
2023-03-16T10:01:52.639Z,10528
2023-03-16T10:02:53.898Z,9980
2023-03-16T10:03:54.007Z,10440
2023-03-16T10:04:56.162Z,10080
2023-03-16T10:05:55.274Z,10296
2023-03-16T10:06:56.821Z,11944
2023-03-16T10:07:57.290Z,12492
2023-03-16T10:08:58.286Z,12292
2023-03-16T10:09:59.058Z,11684
2023-03-16T10:10:59.429Z,11860
2023-03-16T10:12:00.085Z,12464
2023-03-16T10:13:00.207Z,12736
2023-03-16T10:14:00.529Z,12864
2023-03-16T10:15:00.922Z,13044
2023-03-16T10:16:01.050Z,13508
2023-03-16T10:17:02.390Z,13964
2023-03-16T10:18:02.728Z,14036
2023-03-16T10:19:03.259Z,14044
2023-03-16T10:20:03.486Z,14096
2023-03-16T10:21:04.518Z,13992
2023-03-16T10:22:05.823Z,14024
2023-03-16T10:23:06.085Z,14108
2023-03-16T10:24:06.338Z,14092
2023-03-16T10:25:07.309Z,14088
2023-03-16T10:26:08.362Z,13928
2023-03-16T10:27:08.927Z,13964
2023-03-16T10:28:09.216Z,14020
2023-03-16T10:29:10.043Z,14020
2023-03-16T10:30:09.995Z,13996
2023-03-16T10:31:10.254Z,13924
2023-03-16T10:32:11.085Z,13988
2023-03-16T10:33:11.335Z,13964
2023-03-16T10:34:11.408Z,14004
2023-03-16T10:35:12.372Z,14188
2023-03-16T10:36:13.675Z,14264
2023-03-16T10:37:13.849Z,14216
2023-03-16T10:38:14.996Z,14152
2023-03-16T10:39:15.561Z,14128
2023-03-16T10:40:16.198Z,14012
2023-03-16T10:41:16.326Z,13992
2023-03-16T10:42:16.882Z,14096
2023-03-16T10:43:17.481Z,14040
2023-03-16T10:44:18.006Z,13976
2023-03-16T10:45:19.236Z,13980
2023-03-16T10:46:21.291Z,13876
2023-03-16T10:47:20.159Z,13876
2023-03-16T10:48:19.997Z,13892
2023-03-16T10:49:19.965Z,13768
2023-03-16T10:50:21.281Z,13780
2023-03-16T10:51:21.123Z,13776
2023-03-16T10:52:22.132Z,13924
2023-03-16T10:53:22.446Z,13900
2023-03-16T10:54:23.337Z,13880
2023-03-16T10:55:24.346Z,13700
2023-03-16T10:56:25.135Z,13692
2023-03-16T10:57:25.189Z,13716
2023-03-16T10:58:25.585Z,13860
2023-03-16T10:59:25.711Z,13880
2023-03-16T11:00:26.009Z,13712
2023-03-16T11:01:27.706Z,13648
2023-03-16T11:02:28.022Z,13536
2023-03-16T11:03:28.583Z,13132
2023-03-16T11:04:29.491Z,12352
2023-03-16T11:05:30.453Z,11304
2023-03-16T11:06:31.003Z,11288
2023-03-16T11:07:31.237Z,11424
2023-03-16T11:08:32.459Z,11016
2023-03-16T11:09:32.596Z,10544
2023-03-16T11:10:36.064Z,10128
2023-03-16T11:11:34.827Z,10616
2023-03-16T11:12:35.382Z,10828
2023-03-16T11:13:35.653Z,11176
2023-03-16T11:14:36.197Z,11388
2023-03-16T11:15:37.891Z,10592
2023-03-16T11:16:37.816Z,10612
2023-03-16T11:17:37.373Z,10488
2023-03-16T11:18:38.139Z,9684
2023-03-16T11:19:38.524Z,10296
2023-03-16T11:20:39.469Z,10892
2023-03-16T11:21:39.704Z,10656
2023-03-16T11:22:40.221Z,10408
2023-03-16T11:23:40.849Z,10300
2023-03-16T11:24:41.119Z,10760
2023-03-16T11:25:41.946Z,9636
2023-03-16T11:26:42.238Z,8284
2023-03-16T11:27:42.993Z,7984
2023-03-16T11:28:43.655Z,8628
2023-03-16T11:29:44.096Z,10424
2023-03-16T11:30:44.691Z,9420
2023-03-16T11:31:44.818Z,8532
2023-03-16T11:32:45.846Z,8020
2023-03-16T11:33:46.225Z,8404
2023-03-16T11:34:46.591Z,9312
2023-03-16T11:36:05.060Z,8964
2023-03-16T11:36:48.318Z,8048
2023-03-16T11:37:49.298Z,8692
2023-03-16T11:38:50.376Z,8920
2023-03-16T11:39:50.913Z,9136
2023-03-16T11:40:51.434Z,9140
2023-03-16T11:41:51.752Z,8948
2023-03-16T11:42:51.729Z,8632
2023-03-16T11:43:52.110Z,7752
2023-03-16T11:44:56.442Z,6756
2023-03-16T11:45:54.384Z,6152
2023-03-16T11:46:54.828Z,6184
2023-03-16T11:47:56.058Z,6704
2023-03-16T11:48:56.433Z,6652
2023-03-16T11:49:56.666Z,6052
2023-03-16T11:50:57.186Z,6368
2023-03-16T11:51:57.466Z,7232
2023-03-16T11:52:57.409Z,7096
2023-03-16T11:53:58.954Z,6616
2023-03-16T11:54:59.485Z,6512
2023-03-16T11:55:59.993Z,6800
2023-03-16T11:57:00.342Z,6648
2023-03-16T11:58:02.959Z,6328
2023-03-16T11:59:01.004Z,6132
2023-03-16T12:00:11.941Z,6088
2023-03-16T12:01:02.464Z,6480
2023-03-16T12:02:12.034Z,7064
2023-03-16T12:03:03.397Z,7344
2023-03-16T12:04:03.976Z,7308
2023-03-16T12:05:03.959Z,7216
2023-03-16T12:06:13.712Z,7224
2023-03-16T12:07:05.840Z,6628
2023-03-16T12:08:06.376Z,6492
2023-03-16T12:09:06.748Z,6764
2023-03-16T12:10:06.958Z,6724
2023-03-16T12:11:07.192Z,6828
2023-03-16T12:12:07.479Z,7380
2023-03-16T12:13:07.783Z,7928
2023-03-16T12:14:07.731Z,7344
2023-03-16T12:15:08.685Z,8016
2023-03-16T12:16:09.563Z,8404
2023-03-16T12:17:12.111Z,8644
2023-03-16T12:18:10.034Z,8740
2023-03-16T12:19:10.808Z,8768
2023-03-16T12:20:11.410Z,8836
2023-03-16T12:21:11.944Z,8964
2023-03-16T12:22:11.874Z,8776
2023-03-16T12:23:12.832Z,8792
2023-03-16T12:24:13.805Z,8640
2023-03-16T12:25:15.092Z,8692
2023-03-16T12:26:15.309Z,7724
2023-03-16T12:27:15.054Z,7524
2023-03-16T12:28:16.328Z,7724
2023-03-16T12:29:17.108Z,8040
2023-03-16T12:30:18.052Z,7904
2023-03-16T12:31:18.355Z,7884
2023-03-16T12:32:19.316Z,7612
2023-03-16T12:33:19.311Z,7812
2023-03-16T12:34:20.553Z,9060
2023-03-16T12:35:22.990Z,9024
2023-03-16T12:36:21.601Z,9396
2023-03-16T12:37:22.885Z,9620
2023-03-16T12:38:22.864Z,9592
2023-03-16T12:39:24.176Z,9840
2023-03-16T12:40:25.221Z,9816
2023-03-16T12:41:29.199Z,9504
2023-03-16T12:42:26.822Z,9652
2023-03-16T12:43:26.603Z,9420
2023-03-16T12:44:28.300Z,9440
2023-03-16T12:45:29.220Z,9212
2023-03-16T12:46:29.573Z,9248
2023-03-16T12:47:29.815Z,8800
2023-03-16T12:48:29.740Z,8648
2023-03-16T12:49:31.118Z,8480
2023-03-16T12:50:31.489Z,7796
2023-03-16T12:51:31.477Z,7396
2023-03-16T12:52:32.440Z,7672
2023-03-16T12:53:32.104Z,7792
2023-03-16T12:54:33.401Z,8380
2023-03-16T12:55:35.357Z,8020
2023-03-16T12:56:34.261Z,7820
2023-03-16T12:57:36.333Z,7772
2023-03-16T12:58:34.935Z,8152
2023-03-16T12:59:35.471Z,8104
2023-03-16T13:00:36.350Z,7244
2023-03-16T13:01:36.865Z,6620
2023-03-16T13:02:37.226Z,6388
2023-03-16T13:03:37.644Z,6404
2023-03-16T13:04:38.457Z,6216
2023-03-16T13:05:39.508Z,6888
2023-03-16T13:06:42.129Z,7044
2023-03-16T13:07:39.966Z,7356
2023-03-16T13:08:39.886Z,7392
2023-03-16T13:09:41.264Z,7352
2023-03-16T13:10:42.107Z,8112
2023-03-16T13:11:42.462Z,8008
2023-03-16T13:12:42.763Z,8240
2023-03-16T13:13:43.588Z,8036
2023-03-16T13:14:43.559Z,8448
2023-03-16T13:15:44.534Z,8768
2023-03-16T13:16:46.107Z,10012
2023-03-16T13:17:49.781Z,10156
2023-03-16T13:18:46.453Z,9800
2023-03-16T13:19:47.811Z,10032
2023-03-16T13:20:48.039Z,9764
2023-03-16T13:21:48.255Z,9876
2023-03-16T13:22:48.960Z,10076
2023-03-16T13:23:49.665Z,9932
2023-03-16T13:24:49.812Z,9724
2023-03-16T13:25:50.709Z,8996
2023-03-16T13:26:51.329Z,9036
2023-03-16T13:27:52.318Z,8720
2023-03-16T13:28:52.993Z,9492
2023-03-16T13:29:53.119Z,9356
2023-03-16T13:30:54.540Z,9664
2023-03-16T13:31:54.198Z,9260
2023-03-16T13:32:55.252Z,9296
2023-03-16T13:33:55.555Z,9320
2023-03-16T13:34:56.401Z,9520
2023-03-16T13:35:57.966Z,9776
2023-03-16T13:36:58.058Z,9976
2023-03-16T13:37:58.424Z,10028
2023-03-16T13:38:59.352Z,10028
2023-03-16T13:40:00.026Z,9764
2023-03-16T13:41:00.126Z,9060
2023-03-16T13:42:00.488Z,9076
2023-03-16T13:43:01.125Z,9060
2023-03-16T13:44:01.692Z,8732
2023-03-16T13:45:01.667Z,8492
2023-03-16T13:46:02.222Z,8352
2023-03-16T13:47:02.855Z,8308
2023-03-16T13:48:02.884Z,8432
2023-03-16T13:49:03.431Z,8460
2023-03-16T13:50:04.081Z,8236
2023-03-16T13:51:04.904Z,8116
2023-03-16T13:52:04.851Z,7908
2023-03-16T13:53:09.934Z,7644
2023-03-16T13:54:07.160Z,7472
2023-03-16T13:55:08.135Z,7340
2023-03-16T13:56:09.372Z,7224