createdAt,value
2022-08-02T00:00:32.001Z,62.74
2022-08-02T00:02:58.790Z,62.80
2022-08-02T00:05:25.612Z,62.57
2022-08-02T00:07:52.433Z,62.60
2022-08-02T00:10:19.267Z,62.40
2022-08-02T00:12:46.154Z,62.37
2022-08-02T00:15:15.965Z,62.01
2022-08-02T00:17:44.629Z,62.26
2022-08-02T00:20:14.295Z,62.14
2022-08-02T00:22:41.412Z,61.85
2022-08-02T00:25:08.483Z,61.60
2022-08-02T00:27:35.594Z,61.26
2022-08-02T00:30:02.497Z,61.52
2022-08-02T00:32:29.486Z,61.42
2022-08-02T00:34:57.265Z,61.47
2022-08-02T00:37:24.079Z,61.49
2022-08-02T00:39:51.858Z,61.62
2022-08-02T00:42:18.758Z,61.64
2022-08-02T00:44:45.798Z,61.43
2022-08-02T00:47:19.011Z,61.56
2022-08-02T00:49:46.793Z,61.77
2022-08-02T00:52:13.955Z,61.57
2022-08-02T00:54:41.841Z,61.56
2022-08-02T00:57:08.660Z,61.92
2022-08-02T00:59:35.568Z,62.16
2022-08-02T01:02:02.536Z,62.35
2022-08-02T01:04:31.011Z,62.13
2022-08-02T01:07:12.007Z,62.13
2022-08-02T01:09:41.551Z,61.29
2022-08-02T01:12:09.030Z,61.07
2022-08-02T01:14:36.899Z,61.40
2022-08-02T01:17:12.640Z,61.43
2022-08-02T01:19:48.221Z,60.99
2022-08-02T01:22:59.590Z,60.76
2022-08-02T01:25:32.972Z,59.95
2022-08-02T01:28:28.724Z,60.17
2022-08-02T01:31:00.792Z,60.49
2022-08-02T01:33:36.075Z,60.93
2022-08-02T01:36:05.174Z,60.96
2022-08-02T01:38:41.004Z,61.63
2022-08-02T01:41:15.504Z,62.01
2022-08-02T01:43:44.937Z,62.19
2022-08-02T01:46:15.984Z,62.21
2022-08-02T01:48:45.479Z,62.14
2022-08-02T01:51:15.236Z,62.40
2022-08-02T01:53:45.575Z,62.51
2022-08-02T01:56:14.189Z,62.31
2022-08-02T01:58:43.445Z,62.24
2022-08-02T02:01:14.393Z,62.32
2022-08-02T02:03:47.508Z,62.47
2022-08-02T02:06:16.312Z,62.25
2022-08-02T02:08:44.778Z,62.25
2022-08-02T02:12:09.504Z,62.40
2022-08-02T02:14:02.552Z,62.44
2022-08-02T02:16:30.019Z,62.45
2022-08-02T02:19:01.720Z,62.54
2022-08-02T02:21:29.290Z,62.86
2022-08-02T02:23:59.662Z,62.75
2022-08-02T02:26:31.706Z,62.87
2022-08-02T02:29:06.248Z,63.03
2022-08-02T02:31:38.201Z,62.96
2022-08-02T02:34:29.511Z,62.54
2022-08-02T02:37:00.280Z,62.24
2022-08-02T02:39:29.023Z,62.32
2022-08-02T02:41:58.766Z,62.13
2022-08-02T02:44:26.652Z,62.11
2022-08-02T02:46:55.735Z,61.93
2022-08-02T02:49:24.549Z,61.85
2022-08-02T02:51:53.214Z,62.04
2022-08-02T02:54:30.225Z,61.81
2022-08-02T02:57:03.292Z,61.58
2022-08-02T02:59:31.113Z,61.78
2022-08-02T03:01:58.866Z,61.47
2022-08-02T03:04:57.268Z,61.25
2022-08-02T03:07:23.772Z,61.87
2022-08-02T03:09:54.805Z,61.84
2022-08-02T03:12:28.774Z,61.57
2022-08-02T03:15:00.156Z,62.34
2022-08-02T03:17:37.887Z,62.11
2022-08-02T03:20:09.105Z,61.98
2022-08-02T03:22:36.589Z,62.05
2022-08-02T03:25:03.748Z,62.16
2022-08-02T03:27:30.529Z,61.93
2022-08-02T03:29:57.498Z,62.26
2022-08-02T03:32:24.850Z,61.91
2022-08-02T03:34:52.311Z,62.24
2022-08-02T03:37:21.095Z,61.94
2022-08-02T03:39:52.743Z,61.71
2022-08-02T03:42:22.089Z,61.99
2022-08-02T03:44:50.488Z,62.20
2022-08-02T03:47:19.442Z,62.75
2022-08-02T03:49:47.461Z,62.79
2022-08-02T03:52:15.676Z,62.85
2022-08-02T03:54:45.458Z,63.48
2022-08-02T03:57:14.207Z,63.46
2022-08-02T03:59:45.888Z,63.54
2022-08-02T04:02:14.244Z,63.59
2022-08-02T04:04:41.198Z,63.83
2022-08-02T04:07:08.032Z,63.27
2022-08-02T04:09:34.824Z,63.38
2022-08-02T04:12:01.656Z,63.47
2022-08-02T04:14:28.933Z,63.59
2022-08-02T04:17:04.938Z,63.67
2022-08-02T04:19:39.472Z,63.35
2022-08-02T04:22:12.045Z,63.72
2022-08-02T04:24:41.547Z,64.19
2022-08-02T04:27:33.481Z,63.95
2022-08-02T04:30:00.288Z,63.99
2022-08-02T04:32:28.196Z,63.96
2022-08-02T04:35:19.270Z,63.62
2022-08-02T04:38:08.310Z,63.91
2022-08-02T04:40:30.339Z,64.03
2022-08-02T04:42:57.171Z,64.21
2022-08-02T04:45:25.712Z,64.06
2022-08-02T04:48:03.577Z,64.30
2022-08-02T04:50:31.234Z,64.47
2022-08-02T04:52:58.070Z,64.61
2022-08-02T04:55:24.905Z,64.98
2022-08-02T04:57:53.019Z,64.84
2022-08-02T05:00:20.776Z,65.37
2022-08-02T05:02:48.396Z,65.21
2022-08-02T05:05:16.063Z,65.45
2022-08-02T05:07:42.821Z,65.77
2022-08-02T05:10:10.024Z,65.89
2022-08-02T05:12:40.633Z,65.63
2022-08-02T05:15:09.186Z,65.43
2022-08-02T05:17:39.791Z,65.53
2022-08-02T05:20:18.895Z,65.64
2022-08-02T05:22:46.010Z,65.58
2022-08-02T05:25:13.295Z,65.45
2022-08-02T05:27:40.266Z,65.73
2022-08-02T05:30:08.087Z,65.54
2022-08-02T05:32:36.019Z,65.41
2022-08-02T05:35:03.852Z,65.12
2022-08-02T05:37:32.229Z,64.60
2022-08-02T05:40:00.999Z,64.55
2022-08-02T05:42:31.819Z,64.22
2022-08-02T05:44:58.950Z,64.29
2022-08-02T05:47:26.101Z,63.94
2022-08-02T05:49:53.051Z,63.40
2022-08-02T05:52:21.018Z,63.30
2022-08-02T05:55:09.832Z,63.11
2022-08-02T05:58:04.184Z,63.37
2022-08-02T06:00:32.762Z,63.25
2022-08-02T06:03:08.708Z,62.80
2022-08-02T06:05:40.998Z,63.20
2022-08-02T06:08:08.938Z,63.27
2022-08-02T06:10:38.283Z,63.56
2022-08-02T06:13:14.497Z,63.53
2022-08-02T06:15:53.499Z,63.82
2022-08-02T06:18:28.044Z,63.90
2022-08-02T06:20:58.628Z,64.30
2022-08-02T06:23:26.587Z,64.06
2022-08-02T06:25:53.909Z,63.99
2022-08-02T06:28:20.670Z,64.24
2022-08-02T06:30:47.653Z,63.72
2022-08-02T06:33:14.540Z,63.98
2022-08-02T06:35:45.102Z,63.71
2022-08-02T06:38:18.341Z,63.96
2022-08-02T06:41:09.441Z,64.37
2022-08-02T06:43:41.782Z,64.57
2022-08-02T06:46:37.713Z,64.78
2022-08-02T06:48:56.526Z,64.91
2022-08-02T06:51:23.872Z,65.77
2022-08-02T06:53:50.818Z,66.25
2022-08-02T06:56:17.653Z,66.58
2022-08-02T06:58:44.355Z,67.03
2022-08-02T07:01:12.286Z,67.00
2022-08-02T07:03:40.567Z,67.15
2022-08-02T07:06:08.574Z,67.54
2022-08-02T07:08:36.408Z,67.29
2022-08-02T07:11:03.401Z,67.54
2022-08-02T07:13:55.392Z,67.53
2022-08-02T07:16:23.552Z,67.23
2022-08-02T07:18:50.257Z,67.49
2022-08-02T07:21:17.668Z,67.14
2022-08-02T07:24:04.855Z,67.26
2022-08-02T07:26:31.629Z,67.36
2022-08-02T07:28:58.431Z,67.55
2022-08-02T07:31:25.150Z,67.56
2022-08-02T07:33:51.943Z,67.63
2022-08-02T07:36:22.798Z,67.01
2022-08-02T07:38:49.884Z,67.02
2022-08-02T07:41:16.606Z,67.24
2022-08-02T07:43:43.416Z,67.26
2022-08-02T07:46:10.183Z,67.16
2022-08-02T07:48:36.973Z,67.03
2022-08-02T07:51:03.926Z,66.95
2022-08-02T07:53:51.433Z,67.15
2022-08-02T07:56:17.560Z,67.03
2022-08-02T07:58:44.259Z,67.12
2022-08-02T08:01:11.071Z,66.94
2022-08-02T08:03:38.119Z,66.97
2022-08-02T08:06:04.891Z,66.41
2022-08-02T08:08:31.648Z,66.44
2022-08-02T08:10:58.631Z,66.79
2022-08-02T08:13:25.521Z,66.13
2022-08-02T08:15:52.733Z,65.98
2022-08-02T08:18:21.121Z,65.84
2022-08-02T08:20:47.849Z,65.95
2022-08-02T08:23:14.642Z,65.92
2022-08-02T08:25:42.061Z,66.20
2022-08-02T08:28:09.346Z,66.32
2022-08-02T08:30:36.088Z,66.66
2022-08-02T08:33:03.116Z,66.34
2022-08-02T08:35:29.914Z,66.58
2022-08-02T08:37:56.615Z,66.92
2022-08-02T08:40:25.606Z,65.81
2022-08-02T08:42:53.096Z,66.12
2022-08-02T08:45:19.977Z,65.76
2022-08-02T08:47:52.610Z,65.79
2022-08-02T08:50:25.250Z,65.74
2022-08-02T08:53:06.122Z,66.00
2022-08-02T08:55:34.741Z,65.58
2022-08-02T08:58:02.992Z,65.55
2022-08-02T09:00:31.698Z,65.08
2022-08-02T09:02:59.234Z,65.00
2022-08-02T09:05:26.076Z,65.08
2022-08-02T09:07:53.215Z,64.96
2022-08-02T09:10:38.776Z,64.64
2022-08-02T09:13:38.893Z,64.12
2022-08-02T09:16:12.242Z,64.04
2022-08-02T09:18:46.893Z,63.58
2022-08-02T09:21:17.120Z,63.32
2022-08-02T09:23:48.912Z,63.18
2022-08-02T09:26:21.668Z,62.92
2022-08-02T09:28:52.478Z,62.53
2022-08-02T09:31:21.960Z,62.55
2022-08-02T09:33:57.529Z,62.87
2022-08-02T09:36:25.925Z,62.76
2022-08-02T09:39:03.948Z,62.65
2022-08-02T09:41:33.131Z,62.13
2022-08-02T09:44:05.219Z,61.65
2022-08-02T09:46:35.991Z,61.14
2022-08-02T09:49:05.225Z,59.82
2022-08-02T09:51:53.273Z,60.24
2022-08-02T09:54:23.742Z,58.48
2022-08-02T09:56:55.298Z,57.82
2022-08-02T09:59:24.237Z,56.61
2022-08-02T10:02:01.495Z,56.48
2022-08-02T10:04:31.448Z,55.52
2022-08-02T10:06:59.308Z,55.66
2022-08-02T10:09:27.341Z,54.87
2022-08-02T10:11:54.571Z,54.91
2022-08-02T10:14:21.459Z,55.37
2022-08-02T10:16:48.249Z,54.67
2022-08-02T10:19:16.299Z,53.54
2022-08-02T10:21:58.305Z,54.78
2022-08-02T10:24:28.710Z,54.24
2022-08-02T10:26:56.020Z,53.49
2022-08-02T10:29:43.955Z,53.93
2022-08-02T10:32:30.117Z,54.08
2022-08-02T10:35:19.517Z,53.45
2022-08-02T10:38:00.323Z,51.32
2022-08-02T10:40:52.412Z,50.79
2022-08-02T10:43:31.502Z,51.04
2022-08-02T10:46:36.909Z,51.08
2022-08-02T10:49:36.325Z,52.11
2022-08-02T10:51:53.362Z,50.95
2022-08-02T10:54:27.943Z,51.61
2022-08-02T10:56:56.897Z,49.69
2022-08-02T10:59:28.330Z,49.25
2022-08-02T11:01:56.419Z,49.72
2022-08-02T11:04:30.637Z,50.62
2022-08-02T11:07:11.254Z,49.90
2022-08-02T11:09:38.494Z,49.33
2022-08-02T11:12:07.699Z,49.48
2022-08-02T11:14:36.472Z,49.98
2022-08-02T11:17:03.109Z,50.03
2022-08-02T11:19:55.853Z,49.03
2022-08-02T11:22:25.942Z,49.41
2022-08-02T11:24:53.013Z,48.57
2022-08-02T11:27:22.076Z,47.66
2022-08-02T11:29:49.105Z,48.02
2022-08-02T11:32:17.468Z,47.66
2022-08-02T11:34:46.996Z,47.33
2022-08-02T11:37:14.003Z,47.32
2022-08-02T11:39:40.778Z,46.83
2022-08-02T11:42:07.685Z,47.28
2022-08-02T11:44:41.517Z,46.96
2022-08-02T11:47:08.570Z,47.64
2022-08-02T11:49:37.478Z,46.95
2022-08-02T11:52:06.331Z,45.89
2022-08-02T11:54:36.081Z,46.38
2022-08-02T11:57:21.058Z,46.71
2022-08-02T11:59:53.762Z,46.32
2022-08-02T12:02:22.833Z,45.79
2022-08-02T12:04:58.016Z,45.12
2022-08-02T12:07:36.921Z,45.89
2022-08-02T12:10:18.959Z,46.17
2022-08-02T12:12:54.905Z,45.89
2022-08-02T12:15:40.974Z,45.63
2022-08-02T12:18:15.362Z,43.74
2022-08-02T12:20:42.315Z,43.09
2022-08-02T12:23:09.135Z,42.71
2022-08-02T12:25:37.432Z,41.87
2022-08-02T12:28:18.215Z,43.50
2022-08-02T12:30:59.789Z,44.34
2022-08-02T12:33:29.572Z,44.60
2022-08-02T12:35:56.999Z,43.62
2022-08-02T12:38:23.782Z,42.75
2022-08-02T12:40:50.572Z,43.49
2022-08-02T12:43:23.613Z,43.15
2022-08-02T12:45:54.859Z,43.01
2022-08-02T12:48:48.163Z,43.18
2022-08-02T12:51:55.574Z,42.03
2022-08-02T12:54:27.435Z,42.53
2022-08-02T12:57:11.029Z,42.61
2022-08-02T12:59:39.851Z,42.58
2022-08-02T13:02:09.266Z,43.12
2022-08-02T13:04:36.382Z,41.59
2022-08-02T13:07:05.049Z,41.63
2022-08-02T13:09:40.010Z,42.83
2022-08-02T13:12:08.390Z,40.88
2022-08-02T13:14:41.777Z,40.19
2022-08-02T13:17:11.702Z,41.54
2022-08-02T13:19:38.669Z,42.19
2022-08-02T13:22:06.175Z,42.72
2022-08-02T13:24:40.076Z,41.22
2022-08-02T13:27:22.345Z,41.56
2022-08-02T13:29:50.444Z,41.88
2022-08-02T13:32:17.800Z,41.97
2022-08-02T13:34:44.782Z,41.78
2022-08-02T13:37:11.576Z,42.12
2022-08-02T13:39:38.443Z,42.14
2022-08-02T13:42:06.054Z,41.85
2022-08-02T13:44:34.199Z,41.48
2022-08-02T13:47:04.641Z,41.44
2022-08-02T13:49:51.566Z,40.86
2022-08-02T13:52:19.022Z,40.19
2022-08-02T13:54:45.808Z,40.21
2022-08-02T13:57:12.642Z,39.82
2022-08-02T13:59:56.279Z,38.98
2022-08-02T14:02:29.153Z,39.42
2022-08-02T14:04:56.602Z,39.45
2022-08-02T14:07:23.443Z,38.07
2022-08-02T14:09:50.337Z,39.16
2022-08-02T14:12:17.603Z,39.36
2022-08-02T14:14:44.518Z,39.76
2022-08-02T14:17:11.936Z,38.67
2022-08-02T14:19:40.040Z,38.89
2022-08-02T14:22:10.982Z,38.30
2022-08-02T14:24:39.972Z,38.05
2022-08-02T14:27:07.581Z,37.80
2022-08-02T14:29:34.730Z,36.78
2022-08-02T14:32:02.333Z,37.00
2022-08-02T14:34:29.758Z,37.10
2022-08-02T14:36:56.920Z,37.67
2022-08-02T14:39:23.927Z,37.12
2022-08-02T14:41:59.531Z,35.93
2022-08-02T14:44:30.923Z,36.67
2022-08-02T14:46:57.933Z,37.43
2022-08-02T14:49:26.819Z,38.46
2022-08-02T14:51:57.475Z,38.51
2022-08-02T14:54:30.390Z,38.02
2022-08-02T14:57:03.203Z,38.19
2022-08-02T14:59:30.834Z,37.55
2022-08-02T15:01:58.922Z,37.25
2022-08-02T15:04:26.343Z,36.64
2022-08-02T15:06:53.394Z,36.60
2022-08-02T15:09:20.921Z,36.74
2022-08-02T15:11:49.046Z,36.33
2022-08-02T15:14:22.030Z,36.61
2022-08-02T15:16:58.769Z,37.49
2022-08-02T15:19:41.607Z,38.25
2022-08-02T15:22:19.070Z,37.85
2022-08-02T15:24:47.739Z,37.29
2022-08-02T15:27:15.681Z,37.49
2022-08-02T15:29:44.193Z,37.21
2022-08-02T15:32:12.582Z,37.06
2022-08-02T15:34:40.405Z,37.28
2022-08-02T15:37:07.345Z,37.37
2022-08-02T15:39:34.228Z,36.98
2022-08-02T15:42:01.174Z,37.71
2022-08-02T15:44:27.985Z,36.08
2022-08-02T15:46:54.876Z,36.22
2022-08-02T15:49:22.213Z,36.54
2022-08-02T15:51:50.189Z,36.35
2022-08-02T15:54:17.348Z,36.55
2022-08-02T15:56:44.267Z,36.21
2022-08-02T15:59:11.244Z,36.55
2022-08-02T16:01:41.179Z,36.72
2022-08-02T16:04:10.750Z,37.16
2022-08-02T16:06:37.464Z,37.74
2022-08-02T16:09:04.798Z,38.01
2022-08-02T16:11:31.692Z,37.99
2022-08-02T16:13:58.654Z,38.40
2022-08-02T16:16:32.411Z,38.32
2022-08-02T16:18:59.902Z,37.89
2022-08-02T16:21:47.483Z,38.22
2022-08-02T16:24:14.373Z,37.77
2022-08-02T16:26:41.296Z,38.61
2022-08-02T16:29:08.985Z,37.97
2022-08-02T16:31:40.193Z,38.53
2022-08-02T16:34:09.659Z,38.16
2022-08-02T16:36:36.865Z,37.61
2022-08-02T16:39:04.885Z,37.35
2022-08-02T16:41:51.639Z,37.30
2022-08-02T16:44:29.610Z,37.34
2022-08-02T16:47:00.470Z,38.00
2022-08-02T16:50:07.036Z,37.71
2022-08-02T16:52:16.487Z,37.42
2022-08-02T16:54:45.710Z,37.62
2022-08-02T16:57:16.712Z,38.03
2022-08-02T16:59:59.591Z,38.40
2022-08-02T17:02:27.787Z,38.50
2022-08-02T17:04:54.984Z,38.67
2022-08-02T17:08:07.646Z,38.73
2022-08-02T17:10:10.873Z,39.37
2022-08-02T17:12:39.325Z,39.90
2022-08-02T17:16:08.194Z,40.52
2022-08-02T17:17:54.614Z,40.80
2022-08-02T17:20:21.548Z,40.82
2022-08-02T17:22:51.408Z,40.96
2022-08-02T17:25:18.303Z,40.73
2022-08-02T17:27:45.687Z,41.01
2022-08-02T17:30:13.792Z,41.47
2022-08-02T17:32:45.634Z,41.83
2022-08-02T17:35:15.523Z,42.44
2022-08-02T17:37:42.944Z,42.79
2022-08-02T17:40:21.799Z,43.03
2022-08-02T17:42:50.865Z,43.25
2022-08-02T17:45:25.579Z,43.69
2022-08-02T17:48:04.723Z,44.10
2022-08-02T17:50:32.732Z,44.07
2022-08-02T17:53:00.061Z,44.27
2022-08-02T17:55:27.299Z,44.65
2022-08-02T17:57:59.312Z,44.86
2022-08-02T18:00:37.074Z,45.36
2022-08-02T18:03:08.036Z,45.64
2022-08-02T18:05:39.783Z,45.84
2022-08-02T18:08:21.293Z,46.42
2022-08-02T18:10:49.459Z,46.43
2022-08-02T18:13:16.348Z,46.78
2022-08-02T18:15:45.780Z,47.08
2022-08-02T18:18:14.529Z,47.40
2022-08-02T18:20:41.987Z,47.74
2022-08-02T18:23:11.113Z,47.99
2022-08-02T18:25:46.022Z,48.08
2022-08-02T18:28:15.254Z,48.48
2022-08-02T18:30:42.879Z,48.77
2022-08-02T18:33:56.152Z,48.46
2022-08-02T18:35:56.764Z,49.20
2022-08-02T18:38:24.985Z,49.66
2022-08-02T18:40:55.185Z,49.72
2022-08-02T18:43:25.682Z,50.24
2022-08-02T18:46:07.172Z,50.07
2022-08-02T18:48:46.437Z,50.62
2022-08-02T18:51:14.640Z,50.45
2022-08-02T18:53:42.920Z,50.75
2022-08-02T18:56:19.883Z,51.06
2022-08-02T18:59:03.080Z,51.29
2022-08-02T19:01:34.013Z,51.72
2022-08-02T19:04:04.524Z,52.01
2022-08-02T19:06:33.084Z,52.21
2022-08-02T19:09:12.842Z,52.56
2022-08-02T19:11:47.989Z,52.53
2022-08-02T19:14:24.161Z,52.57
2022-08-02T19:16:58.369Z,52.24
2022-08-02T19:19:29.225Z,52.73
2022-08-02T19:22:17.911Z,52.38
2022-08-02T19:24:45.877Z,52.49
2022-08-02T19:27:14.923Z,52.13
2022-08-02T19:29:48.824Z,51.81
2022-08-02T19:32:41.590Z,51.91
2022-08-02T19:35:19.630Z,52.80
2022-08-02T19:37:54.057Z,52.28
2022-08-02T19:40:24.453Z,52.39
2022-08-02T19:44:23.173Z,52.35
2022-08-02T19:45:48.978Z,52.46
2022-08-02T19:48:17.764Z,53.28
2022-08-02T19:50:50.645Z,53.19
2022-08-02T19:53:18.927Z,52.91
2022-08-02T19:55:59.752Z,52.08
2022-08-02T19:58:30.485Z,52.84
2022-08-02T20:00:58.568Z,54.45
2022-08-02T20:03:39.840Z,53.75
2022-08-02T20:06:12.719Z,53.39
2022-08-02T20:08:40.401Z,53.54
2022-08-02T20:11:19.872Z,53.97
2022-08-02T20:13:50.268Z,53.95
2022-08-02T20:16:20.704Z,53.95
2022-08-02T20:18:54.492Z,54.46
2022-08-02T20:21:36.677Z,54.55
2022-08-02T20:24:08.229Z,54.70
2022-08-02T20:26:35.694Z,54.69
2022-08-02T20:29:05.144Z,54.69
2022-08-02T20:31:31.962Z,55.27
2022-08-02T20:33:58.899Z,54.79
2022-08-02T20:36:26.835Z,56.62
2022-08-02T20:38:55.115Z,55.57
2022-08-02T20:41:23.515Z,55.94
2022-08-02T20:44:04.319Z,55.75
2022-08-02T20:46:42.799Z,54.67
2022-08-02T20:49:20.084Z,53.93
2022-08-02T20:51:52.050Z,54.01
2022-08-02T20:54:21.357Z,53.59
2022-08-02T20:56:50.457Z,54.38
2022-08-02T20:59:17.599Z,54.96
2022-08-02T21:01:57.395Z,54.90
2022-08-02T21:04:25.131Z,55.36
2022-08-02T21:06:51.904Z,55.98
2022-08-02T21:09:18.674Z,56.20
2022-08-02T21:11:59.899Z,56.27
2022-08-02T21:14:26.690Z,56.29
2022-08-02T21:16:54.133Z,56.41
2022-08-02T21:19:21.481Z,56.93
2022-08-02T21:21:49.143Z,56.68
2022-08-02T21:24:15.976Z,57.00
2022-08-02T21:26:42.737Z,56.75
2022-08-02T21:29:16.019Z,57.04
2022-08-02T21:31:43.409Z,57.61
2022-08-02T21:34:22.555Z,57.54
2022-08-02T21:36:55.404Z,58.08
2022-08-02T21:39:22.438Z,58.00
2022-08-02T21:41:49.529Z,58.77
2022-08-02T21:44:17.901Z,58.23
2022-08-02T21:46:49.949Z,58.09
2022-08-02T21:49:40.675Z,59.31
2022-08-02T21:52:09.621Z,58.24
2022-08-02T21:54:40.382Z,58.00
2022-08-02T21:57:11.218Z,58.44
2022-08-02T21:59:46.451Z,60.02
2022-08-02T22:02:15.637Z,60.18
2022-08-02T22:04:47.897Z,60.72
2022-08-02T22:07:23.885Z,59.96
2022-08-02T22:09:52.934Z,59.64
2022-08-02T22:12:20.504Z,59.46
2022-08-02T22:14:54.494Z,59.02
2022-08-02T22:17:50.818Z,58.20
2022-08-02T22:20:19.985Z,58.26
2022-08-02T22:23:02.252Z,58.25
2022-08-02T22:25:36.939Z,58.44
2022-08-02T22:28:37.587Z,59.05
2022-08-02T22:30:58.176Z,60.55
2022-08-02T22:33:33.177Z,59.91
2022-08-02T22:36:01.624Z,59.43
2022-08-02T22:38:28.913Z,59.31
2022-08-02T22:40:56.134Z,58.99
2022-08-02T22:43:23.677Z,58.44
2022-08-02T22:45:50.894Z,58.54
2022-08-02T22:48:17.779Z,58.60
2022-08-02T22:50:44.810Z,58.67
2022-08-02T22:53:12.402Z,58.75
2022-08-02T22:55:41.634Z,59.04
2022-08-02T22:58:09.604Z,59.40
2022-08-02T23:00:36.568Z,59.89
2022-08-02T23:03:06.817Z,60.33
2022-08-02T23:05:34.327Z,60.24
2022-08-02T23:08:01.507Z,61.38
2022-08-02T23:10:28.748Z,61.68
2022-08-02T23:12:55.580Z,61.03
2022-08-02T23:15:23.546Z,60.85
2022-08-02T23:17:52.890Z,61.20
2022-08-02T23:20:20.332Z,61.30
2022-08-02T23:22:47.182Z,61.77
2022-08-02T23:25:14.799Z,62.03
2022-08-02T23:27:50.424Z,62.17
2022-08-02T23:30:19.183Z,62.25
2022-08-02T23:32:46.941Z,62.38
2022-08-02T23:35:16.744Z,62.69
2022-08-02T23:37:59.974Z,62.68
2022-08-02T23:40:39.789Z,62.72
2022-08-02T23:43:14.337Z,62.23
2022-08-02T23:45:45.538Z,61.89
2022-08-02T23:48:12.608Z,61.66
2022-08-02T23:50:39.622Z,61.85
2022-08-02T23:53:06.413Z,61.41
2022-08-02T23:55:33.286Z,61.56
2022-08-02T23:58:00.076Z,61.87
