createdAt,value
2023-05-20T00:00:09.719Z,64.90
2023-05-20T00:02:38.338Z,159.00
2023-05-20T00:05:08.001Z,57.88
2023-05-20T00:07:36.586Z,174.68
2023-05-20T00:10:05.485Z,71.38
2023-05-20T00:12:35.168Z,147.52
2023-05-20T00:15:06.063Z,104.55
2023-05-20T00:17:34.613Z,156.75
2023-05-20T00:20:03.554Z,107.53
2023-05-20T00:22:34.411Z,119.25
2023-05-20T00:25:03.025Z,156.13
2023-05-20T00:27:31.534Z,162.30
2023-05-20T00:30:00.217Z,84.40
2023-05-20T00:32:30.529Z,125.47
2023-05-20T00:34:59.727Z,66.03
2023-05-20T00:37:28.620Z,174.57
2023-05-20T00:40:10.304Z,75.07
2023-05-20T00:42:42.579Z,110.90
2023-05-20T00:45:12.230Z,77.90
2023-05-20T00:47:44.320Z,121.93
2023-05-20T00:50:13.244Z,121.57
2023-05-20T00:52:45.322Z,191.85
2023-05-20T00:55:13.992Z,86.90
2023-05-20T00:57:42.684Z,192.90
2023-05-20T01:00:13.812Z,90.47
2023-05-20T01:02:44.039Z,139.00
2023-05-20T01:05:12.802Z,79.85
2023-05-20T01:07:42.483Z,189.15
2023-05-20T01:10:12.281Z,62.92
2023-05-20T01:12:45.094Z,134.30
2023-05-20T01:15:16.648Z,97.90
2023-05-20T01:17:48.489Z,105.55
2023-05-20T01:22:51.546Z,84.30
2023-05-20T01:25:20.093Z,108.13
2023-05-20T01:27:49.736Z,85.18
2023-05-20T01:30:24.097Z,139.75
2023-05-20T01:33:00.135Z,155.10
2023-05-20T01:35:31.214Z,236.45
2023-05-20T01:38:02.708Z,118.72
2023-05-20T01:40:32.072Z,248.13
2023-05-20T01:43:02.947Z,132.20
2023-05-20T01:45:32.538Z,181.18
2023-05-20T01:48:01.892Z,96.22
2023-05-20T01:50:31.506Z,196.27
2023-05-20T01:53:01.578Z,71.40
2023-05-20T01:55:30.351Z,157.02
2023-05-20T01:57:58.892Z,117.07
2023-05-20T02:00:27.645Z,164.13
2023-05-20T02:02:56.521Z,140.02
2023-05-20T02:05:25.447Z,155.90
2023-05-20T02:07:54.019Z,136.00
2023-05-20T02:10:24.304Z,153.20
2023-05-20T02:12:53.169Z,103.13
2023-05-20T02:15:21.920Z,137.27
2023-05-20T02:17:50.458Z,64.60
2023-05-20T02:20:19.629Z,145.88
2023-05-20T02:22:48.242Z,89.18
2023-05-20T02:25:20.141Z,125.15
2023-05-20T02:27:50.069Z,88.38
2023-05-20T02:30:19.216Z,110.25
2023-05-20T02:32:48.253Z,67.13
2023-05-20T02:35:17.300Z,85.90
2023-05-20T02:37:48.429Z,85.03
2023-05-20T02:42:46.923Z,150.23
2023-05-20T02:45:17.155Z,80.95
2023-05-20T02:47:47.204Z,105.90
2023-05-20T02:50:16.718Z,85.55
2023-05-20T02:52:45.844Z,139.73
2023-05-20T02:55:15.717Z,85.45
2023-05-20T02:57:45.501Z,106.95
2023-05-20T03:00:14.722Z,73.82
2023-05-20T03:02:47.054Z,92.43
2023-05-20T03:05:15.735Z,77.28
2023-05-20T03:07:44.621Z,148.38
2023-05-20T03:10:13.642Z,126.93
2023-05-20T03:12:42.207Z,135.35
2023-05-20T03:15:11.498Z,139.43
2023-05-20T03:17:40.480Z,122.78
2023-05-20T03:20:12.900Z,134.43
2023-05-20T03:22:43.221Z,139.23
2023-05-20T03:25:12.000Z,105.75
2023-05-20T03:27:40.593Z,122.35
2023-05-20T03:30:10.510Z,72.35
2023-05-20T03:32:38.869Z,125.43
2023-05-20T03:35:08.977Z,87.20
2023-05-20T03:37:39.915Z,189.35
2023-05-20T03:40:10.555Z,79.85
2023-05-20T03:42:40.849Z,169.35
2023-05-20T03:45:11.161Z,99.20
2023-05-20T03:47:47.245Z,132.65
2023-05-20T03:50:19.016Z,87.38
2023-05-20T03:52:49.089Z,126.65
2023-05-20T03:55:20.646Z,127.15
2023-05-20T03:57:49.723Z,99.78
2023-05-20T04:00:18.922Z,98.70
2023-05-20T04:02:48.433Z,71.32
2023-05-20T04:05:20.080Z,85.75
2023-05-20T04:07:50.958Z,73.75
2023-05-20T04:10:21.701Z,130.90
2023-05-20T04:12:52.582Z,96.60
2023-05-20T04:15:24.029Z,188.63
2023-05-20T04:17:58.117Z,132.30
2023-05-20T04:20:27.021Z,219.60
2023-05-20T04:22:59.802Z,164.45
2023-05-20T04:25:28.518Z,187.32
2023-05-20T04:27:58.499Z,72.82
2023-05-20T04:30:27.603Z,222.32
2023-05-20T04:32:56.431Z,113.95
2023-05-20T04:35:30.495Z,157.35
2023-05-20T04:38:04.491Z,86.00
2023-05-20T04:40:33.267Z,205.50
2023-05-20T04:43:02.110Z,84.97
2023-05-20T04:45:31.693Z,173.68
2023-05-20T04:48:00.405Z,123.07
2023-05-20T04:50:29.677Z,160.80
2023-05-20T04:52:59.123Z,131.63
2023-05-20T04:55:32.359Z,191.98
2023-05-20T05:00:30.527Z,170.45
2023-05-20T05:02:59.147Z,104.72
2023-05-20T05:05:28.238Z,202.80
2023-05-20T05:07:56.813Z,75.82
2023-05-20T05:10:26.818Z,205.70
2023-05-20T05:12:57.278Z,82.63
2023-05-20T05:15:25.959Z,227.98
2023-05-20T05:17:55.408Z,101.40
2023-05-20T05:20:24.175Z,199.70
2023-05-20T05:22:52.760Z,86.03
2023-05-20T05:25:21.831Z,109.80
2023-05-20T05:27:50.541Z,76.47
2023-05-20T05:30:23.772Z,69.22
2023-05-20T05:32:52.381Z,83.95
2023-05-20T05:35:21.584Z,78.40
2023-05-20T05:37:51.305Z,113.70
2023-05-20T05:40:20.331Z,47.40
2023-05-20T05:42:49.991Z,64.15
2023-05-20T05:45:20.281Z,47.83
2023-05-20T05:47:48.934Z,46.40
2023-05-20T05:50:17.994Z,34.40
2023-05-20T05:52:46.816Z,35.60
2023-05-20T05:55:16.578Z,40.58
2023-05-20T05:57:45.566Z,29.33
2023-05-20T06:02:51.117Z,47.38
2023-05-20T06:05:33.369Z,86.47
2023-05-20T06:08:02.500Z,48.63
2023-05-20T06:10:32.818Z,80.15
2023-05-20T06:13:01.771Z,60.65
2023-05-20T06:15:30.970Z,107.78
2023-05-20T06:18:01.001Z,113.60
2023-05-20T06:20:30.043Z,68.35
2023-05-20T06:22:58.720Z,34.03
2023-05-20T06:25:34.252Z,106.30
2023-05-20T06:28:03.278Z,33.40
2023-05-20T06:30:32.255Z,112.03
2023-05-20T06:33:02.435Z,39.08
2023-05-20T06:35:31.243Z,84.63
2023-05-20T06:38:01.281Z,56.65
2023-05-20T06:40:30.898Z,110.93
2023-05-20T06:43:00.132Z,51.85
2023-05-20T06:46:03.990Z,58.13
2023-05-20T06:48:39.352Z,85.90
2023-05-20T06:51:09.946Z,46.10
2023-05-20T06:53:39.729Z,76.28
2023-05-20T06:56:08.963Z,60.78
2023-05-20T06:58:37.865Z,47.22
2023-05-20T07:01:06.803Z,43.15
2023-05-20T07:03:35.867Z,66.32
2023-05-20T07:06:06.019Z,36.25
2023-05-20T07:08:34.654Z,66.82
2023-05-20T07:11:03.830Z,49.00
2023-05-20T07:13:34.858Z,104.78
2023-05-20T07:16:04.059Z,36.90
2023-05-20T07:18:33.115Z,110.90
2023-05-20T07:21:02.720Z,38.17
2023-05-20T07:23:47.981Z,68.72
2023-05-20T07:26:18.561Z,57.53
2023-05-20T07:28:47.621Z,83.63
2023-05-20T07:31:17.986Z,61.05
2023-05-20T07:33:46.915Z,86.63
2023-05-20T07:36:15.796Z,107.97
2023-05-20T07:39:00.567Z,52.45
2023-05-20T07:41:31.863Z,102.53
2023-05-20T07:44:00.477Z,102.47
2023-05-20T07:46:28.981Z,177.60
2023-05-20T07:48:57.824Z,83.88
2023-05-20T07:51:27.269Z,159.80
2023-05-20T07:53:57.562Z,82.55
2023-05-20T07:56:26.577Z,117.18
2023-05-20T07:58:58.438Z,80.78
2023-05-20T08:01:30.931Z,71.05
2023-05-20T08:04:00.274Z,30.30
2023-05-20T08:06:29.955Z,96.60
2023-05-20T08:09:04.087Z,36.15
2023-05-20T08:11:36.753Z,86.97
2023-05-20T08:14:06.865Z,85.35
2023-05-20T08:16:40.993Z,138.20
2023-05-20T08:19:10.635Z,65.85
2023-05-20T08:21:39.730Z,70.70
2023-05-20T08:24:10.515Z,192.50
2023-05-20T08:26:39.108Z,104.18
2023-05-20T08:29:09.763Z,83.07
2023-05-20T08:31:38.558Z,57.30
2023-05-20T08:34:08.306Z,28.98
2023-05-20T08:36:37.055Z,34.35
2023-05-20T08:39:06.293Z,18.52
2023-05-20T08:41:36.890Z,22.55
2023-05-20T08:44:07.013Z,16.88
2023-05-20T08:46:38.394Z,21.73
2023-05-20T08:49:08.441Z,15.05
2023-05-20T08:51:38.782Z,35.85
2023-05-20T08:54:10.086Z,25.02
2023-05-20T08:56:42.093Z,17.10
2023-05-20T08:59:11.807Z,13.65
2023-05-20T09:01:44.651Z,53.88
2023-05-20T09:04:13.853Z,25.30
2023-05-20T09:06:46.048Z,73.63
2023-05-20T09:09:15.252Z,17.40
2023-05-20T09:11:45.494Z,29.05
2023-05-20T09:14:14.487Z,27.90
2023-05-20T09:16:44.004Z,61.45
2023-05-20T09:19:12.893Z,26.90
2023-05-20T09:21:43.417Z,37.67
2023-05-20T09:24:12.007Z,18.42
2023-05-20T09:26:40.961Z,32.58
2023-05-20T09:29:11.219Z,17.20
2023-05-20T09:31:40.575Z,46.95
2023-05-20T09:34:10.251Z,11.85
2023-05-20T09:36:40.777Z,10.98
2023-05-20T09:39:17.553Z,10.60
2023-05-20T09:41:55.240Z,23.88
2023-05-20T09:44:25.760Z,13.48
2023-05-20T09:46:55.558Z,13.63
2023-05-20T09:49:25.177Z,23.98
2023-05-20T09:51:55.011Z,20.13
2023-05-20T09:54:25.789Z,41.70
2023-05-20T09:56:55.097Z,17.88
2023-05-20T09:59:26.332Z,24.58
2023-05-20T10:01:56.550Z,11.40
2023-05-20T10:04:27.649Z,19.25
2023-05-20T10:07:27.701Z,18.35
2023-05-20T10:10:19.064Z,16.45
2023-05-20T10:12:57.285Z,10.32
2023-05-20T10:15:32.355Z,9.82
2023-05-20T10:18:12.777Z,21.55
2023-05-20T10:20:48.876Z,11.23
2023-05-20T10:23:24.534Z,13.80
2023-05-20T10:25:58.825Z,11.35
2023-05-20T10:28:32.544Z,14.40
2023-05-20T10:31:02.891Z,9.35
2023-05-20T10:33:31.919Z,14.50
2023-05-20T10:36:01.340Z,14.75
2023-05-20T10:38:29.947Z,12.27
2023-05-20T10:41:11.502Z,12.13
2023-05-20T10:43:40.185Z,15.68
2023-05-20T10:46:32.688Z,8.65
2023-05-20T10:49:09.761Z,8.45
2023-05-20T10:51:39.857Z,8.13
2023-05-20T10:54:12.440Z,8.40
2023-05-20T10:56:42.463Z,8.13
2023-05-20T10:59:11.710Z,9.10
2023-05-20T11:01:44.502Z,14.10
2023-05-20T11:04:15.939Z,13.15
2023-05-20T11:06:56.363Z,29.75
2023-05-20T11:09:25.176Z,14.30
2023-05-20T11:11:55.190Z,8.80
2023-05-20T11:14:23.968Z,11.32
2023-05-20T11:16:58.288Z,8.63
2023-05-20T11:19:27.716Z,9.30
2023-05-20T11:21:56.566Z,9.82
2023-05-20T11:24:27.765Z,9.70
2023-05-20T11:26:57.688Z,8.68
2023-05-20T11:29:29.307Z,8.13
2023-05-20T11:32:02.435Z,9.82
2023-05-20T11:34:36.773Z,8.52
2023-05-20T11:37:09.856Z,10.93
2023-05-20T11:39:41.554Z,10.90
2023-05-20T11:42:10.275Z,8.55
2023-05-20T11:44:39.009Z,9.30
2023-05-20T11:47:09.250Z,9.45
2023-05-20T11:49:41.970Z,10.27
2023-05-20T11:52:12.328Z,10.15
2023-05-20T11:54:40.865Z,8.18
2023-05-20T11:57:10.190Z,9.05
2023-05-20T11:59:42.224Z,12.00
2023-05-20T12:02:15.893Z,11.45
2023-05-20T12:04:44.975Z,9.70
2023-05-20T12:07:15.975Z,11.30
2023-05-20T12:09:45.324Z,11.38
2023-05-20T12:12:14.345Z,9.68
2023-05-20T12:14:43.047Z,10.55
2023-05-20T12:17:13.027Z,11.85
2023-05-20T12:19:42.314Z,12.30
2023-05-20T12:22:13.670Z,9.13
2023-05-20T12:24:42.264Z,10.60
2023-05-20T12:27:11.104Z,7.38
2023-05-20T12:29:39.853Z,10.82
2023-05-20T12:32:09.130Z,9.43
2023-05-20T12:34:39.150Z,11.15
2023-05-20T12:37:07.844Z,8.98
2023-05-20T12:39:37.545Z,10.27
2023-05-20T12:42:12.453Z,9.48
2023-05-20T12:44:41.891Z,11.43
2023-05-20T12:47:10.906Z,9.65
2023-05-20T12:49:40.988Z,10.63
2023-05-20T12:52:21.543Z,8.63
2023-05-20T12:54:50.889Z,9.52
2023-05-20T12:57:20.377Z,9.68
2023-05-20T12:59:49.381Z,11.23
2023-05-20T13:02:18.291Z,9.75
2023-05-20T13:04:48.448Z,8.30
2023-05-20T13:07:17.524Z,12.95
2023-05-20T13:09:48.649Z,9.50
2023-05-20T13:12:18.116Z,7.10
2023-05-20T13:14:46.924Z,13.10
2023-05-20T13:17:16.671Z,9.35
2023-05-20T13:19:47.432Z,11.85
2023-05-20T13:22:16.285Z,8.48
2023-05-20T13:24:45.463Z,11.13
2023-05-20T13:27:18.966Z,9.15
2023-05-20T13:29:47.974Z,9.70
2023-05-20T13:32:16.782Z,11.35
2023-05-20T13:34:45.526Z,9.77
2023-05-20T13:37:16.935Z,8.50
2023-05-20T13:39:51.410Z,9.55
2023-05-20T13:42:20.954Z,7.55
2023-05-20T13:44:50.390Z,11.82
2023-05-20T13:47:19.266Z,8.80
2023-05-20T13:49:48.732Z,10.57
2023-05-20T13:52:19.216Z,10.88
2023-05-20T13:54:48.940Z,12.88
2023-05-20T13:57:17.807Z,10.77
2023-05-20T13:59:47.374Z,7.88
2023-05-20T14:02:17.003Z,9.93
2023-05-20T14:04:47.370Z,12.10
2023-05-20T14:07:16.541Z,10.80
2023-05-20T14:09:47.206Z,8.25
2023-05-20T14:12:18.577Z,10.23
2023-05-20T14:14:47.808Z,9.63
2023-05-20T14:17:19.419Z,8.80
2023-05-20T14:19:48.549Z,11.38
2023-05-20T14:22:20.495Z,10.55
2023-05-20T14:27:23.071Z,8.85
2023-05-20T14:29:52.400Z,8.10
2023-05-20T14:32:21.800Z,7.82
2023-05-20T14:34:51.725Z,10.93
2023-05-20T14:37:20.959Z,8.20
2023-05-20T14:39:58.341Z,9.05
2023-05-20T14:42:27.410Z,12.48
2023-05-20T20:00:18.469Z,9.10
2023-05-20T20:03:08.448Z,7.18
2023-05-20T20:05:57.407Z,5.47
2023-05-20T20:08:46.732Z,6.00
2023-05-20T20:11:36.940Z,7.05
2023-05-20T20:14:25.914Z,8.30
2023-05-20T20:17:17.709Z,8.38
2023-05-20T20:20:10.501Z,7.53
2023-05-20T20:23:08.082Z,6.85
2023-05-20T20:25:56.982Z,8.55
2023-05-20T20:28:45.824Z,11.15
2023-05-20T20:31:35.147Z,8.32
2023-05-20T20:34:05.025Z,7.97
2023-05-20T20:36:34.978Z,8.13
2023-05-20T20:39:05.133Z,7.28
2023-05-20T20:41:34.479Z,6.93
2023-05-20T20:44:04.259Z,8.77
2023-05-20T20:46:33.247Z,7.45
2023-05-20T20:49:02.732Z,7.45
2023-05-20T20:51:34.909Z,9.10
2023-05-20T20:54:04.391Z,5.88
2023-05-20T20:56:37.368Z,9.20
2023-05-20T20:59:06.594Z,7.78
2023-05-20T21:01:38.052Z,8.45
2023-05-20T21:04:07.293Z,6.55
2023-05-20T21:06:38.943Z,7.25
2023-05-20T21:09:09.961Z,7.13
2023-05-20T21:11:42.706Z,8.07
2023-05-20T21:14:11.611Z,8.00
2023-05-20T21:16:42.380Z,8.63
2023-05-20T21:19:11.705Z,6.90
2023-05-20T21:21:42.276Z,7.32
2023-05-20T21:24:11.488Z,11.18
2023-05-20T21:27:27.972Z,11.43
2023-05-20T21:29:57.064Z,12.75
2023-05-20T21:32:27.501Z,8.43
2023-05-20T21:38:46.186Z,8.10
2023-05-20T21:41:50.734Z,5.80
2023-05-20T22:16:49.967Z,17.83
2023-05-20T22:19:19.312Z,29.27
2023-05-20T22:21:50.778Z,23.33
2023-05-20T22:24:21.307Z,13.13
2023-05-20T22:26:51.828Z,31.23
2023-05-20T22:29:21.044Z,26.60
2023-05-20T22:36:15.691Z,21.70
2023-05-20T22:38:46.546Z,14.70
2023-05-20T22:41:54.015Z,14.38
2023-05-20T22:44:23.302Z,13.60
2023-05-20T22:46:54.158Z,28.17
2023-05-20T22:49:28.024Z,29.13
2023-05-20T22:54:31.725Z,26.65
2023-05-20T22:59:31.250Z,34.78
2023-05-20T23:02:02.352Z,49.30
2023-05-20T23:04:32.707Z,25.80
2023-05-20T23:07:01.873Z,40.20
2023-05-20T23:09:32.717Z,39.15
2023-05-20T23:12:04.245Z,74.80
2023-05-20T23:14:34.096Z,22.92
2023-05-20T23:17:05.740Z,41.97
2023-05-20T23:19:35.234Z,21.08
2023-05-20T23:22:05.854Z,50.65
2023-05-20T23:24:37.900Z,19.55
2023-05-20T23:27:08.017Z,52.50
2023-05-20T23:29:38.080Z,23.43
2023-05-20T23:32:07.925Z,22.00
2023-05-20T23:34:36.636Z,18.10
2023-05-20T23:37:06.476Z,26.85
2023-05-20T23:39:36.709Z,17.40
2023-05-20T23:42:06.990Z,23.30
2023-05-20T23:44:36.597Z,22.02
2023-05-20T23:47:08.122Z,19.63
2023-05-20T23:49:37.836Z,25.65
2023-05-20T23:52:08.028Z,23.15
2023-05-20T23:54:38.518Z,95.13
2023-05-20T23:57:10.689Z,44.05
2023-05-20T23:59:40.433Z,103.63
