createdAt,value
2019-01-11T00:01:03.150Z,1.20
2019-01-11T00:03:45.565Z,1.20
2019-01-11T00:06:28.473Z,1.30
2019-01-11T00:09:11.905Z,1.20
2019-01-11T00:11:55.039Z,1.20
2019-01-11T00:14:41.378Z,1.30
2019-01-11T00:17:24.244Z,1.20
2019-01-11T00:20:07.487Z,1.30
2019-01-11T00:22:50.305Z,1.30
2019-01-11T00:25:33.400Z,1.20
2019-01-11T00:28:16.516Z,1.30
2019-01-11T00:30:59.592Z,1.20
2019-01-11T00:33:41.946Z,1.20
2019-01-11T00:36:24.819Z,1.30
2019-01-11T00:39:06.926Z,1.30
2019-01-11T00:41:49.977Z,1.30
2019-01-11T00:44:32.753Z,1.30
2019-01-11T00:47:16.179Z,1.30
2019-01-11T00:49:59.211Z,1.30
2019-01-11T00:52:41.974Z,1.40
2019-01-11T00:55:28.017Z,1.40
2019-01-11T00:58:10.253Z,1.40
2019-01-11T01:00:52.875Z,1.40
2019-01-11T01:03:34.762Z,1.40
2019-01-11T01:06:18.164Z,1.40
2019-01-11T01:09:00.738Z,1.50
2019-01-11T01:11:45.686Z,1.50
2019-01-11T01:14:28.576Z,1.40
2019-01-11T01:17:11.372Z,1.50
2019-01-11T01:19:54.228Z,1.50
2019-01-11T01:22:37.481Z,1.50
2019-01-11T01:25:20.257Z,1.50
2019-01-11T01:28:03.269Z,1.50
2019-01-11T01:30:46.225Z,1.50
2019-01-11T01:33:29.124Z,1.50
2019-01-11T01:36:12.244Z,1.60
2019-01-11T01:38:58.396Z,1.60
2019-01-11T01:41:41.824Z,1.60
2019-01-11T01:44:25.017Z,1.60
2019-01-11T01:47:08.064Z,1.60
2019-01-11T01:49:53.883Z,1.60
2019-01-11T01:52:36.753Z,1.60
2019-01-11T01:55:19.578Z,1.60
2019-01-11T01:58:03.426Z,1.60
2019-01-11T02:00:46.249Z,1.60
2019-01-11T02:03:29.557Z,1.70
2019-01-11T02:06:12.266Z,1.70
2019-01-11T02:08:55.463Z,1.70
2019-01-11T02:11:40.889Z,1.70
2019-01-11T02:14:24.615Z,1.70
2019-01-11T02:17:08.138Z,1.70
2019-01-11T02:19:54.139Z,1.70
2019-01-11T02:22:37.318Z,1.80
2019-01-11T02:25:19.731Z,1.80
2019-01-11T02:28:02.335Z,1.80
2019-01-11T02:30:46.423Z,1.80
2019-01-11T02:33:29.656Z,1.80
2019-01-11T02:36:12.395Z,1.90
2019-01-11T02:38:55.535Z,1.80
2019-01-11T02:41:38.699Z,1.80
2019-01-11T02:44:21.528Z,1.90
2019-01-11T02:47:03.629Z,1.80
2019-01-11T02:49:46.315Z,1.80
2019-01-11T02:52:31.736Z,1.90
2019-01-11T02:55:14.396Z,1.90
2019-01-11T02:57:56.777Z,1.90
2019-01-11T03:00:39.509Z,1.90
2019-01-11T03:03:21.626Z,1.90
2019-01-11T03:06:04.356Z,1.90
2019-01-11T03:08:46.701Z,1.90
2019-01-11T03:11:29.478Z,2.00
2019-01-11T03:14:11.737Z,1.90
2019-01-11T03:16:54.551Z,2.00
2019-01-11T03:19:36.753Z,2.00
2019-01-11T03:22:19.329Z,2.00
2019-01-11T03:25:01.524Z,2.00
2019-01-11T03:27:45.136Z,2.00
2019-01-11T03:30:28.133Z,2.00
2019-01-11T03:33:11.296Z,2.00
2019-01-11T03:35:54.117Z,2.00
2019-01-11T03:38:37.298Z,2.00
2019-01-11T03:41:20.279Z,2.00
2019-01-11T03:44:03.244Z,2.00
2019-01-11T03:46:45.576Z,2.10
2019-01-11T03:49:27.992Z,2.10
2019-01-11T03:52:10.450Z,2.10
2019-01-11T03:54:56.159Z,2.10
2019-01-11T03:57:41.622Z,2.00
2019-01-11T04:00:24.234Z,2.10
2019-01-11T04:03:06.371Z,2.10
2019-01-11T04:05:49.579Z,2.10
2019-01-11T04:08:31.484Z,2.10
2019-01-11T04:11:14.385Z,2.10
2019-01-11T04:13:56.979Z,2.20
2019-01-11T04:16:39.529Z,2.10
2019-01-11T04:19:24.557Z,2.20
2019-01-11T04:22:08.640Z,2.10
2019-01-11T04:24:51.363Z,2.20
2019-01-11T04:27:34.723Z,2.10
2019-01-11T04:30:17.472Z,2.20
2019-01-11T04:33:00.399Z,2.20
2019-01-11T04:35:43.273Z,2.20
2019-01-11T04:38:26.555Z,2.20
2019-01-11T04:41:10.471Z,2.30
2019-01-11T04:43:53.401Z,2.30
2019-01-11T04:46:36.443Z,2.30
2019-01-11T04:49:19.132Z,2.30
2019-01-11T04:52:02.326Z,2.30
2019-01-11T04:54:45.224Z,2.30
2019-01-11T04:57:28.380Z,2.30
2019-01-11T05:00:11.181Z,2.30
2019-01-11T05:02:54.450Z,2.30
2019-01-11T05:05:37.470Z,2.30
2019-01-11T05:08:19.752Z,2.30
2019-01-11T05:11:02.589Z,2.30
2019-01-11T05:13:45.750Z,2.40
2019-01-11T05:16:28.531Z,2.40
2019-01-11T05:19:11.407Z,2.40
2019-01-11T05:21:54.353Z,2.40
2019-01-11T05:24:37.245Z,2.40
2019-01-11T05:27:22.901Z,2.40
2019-01-11T05:30:05.745Z,2.40
2019-01-11T05:32:35.404Z,2.40
2019-01-11T05:35:21.216Z,2.50
2019-01-11T05:38:07.104Z,2.50
2019-01-11T05:40:50.375Z,2.50
2019-01-11T05:46:20.936Z,2.50
2019-01-11T05:49:04.010Z,2.50
2019-01-11T05:51:46.820Z,2.50
2019-01-11T05:54:30.615Z,2.50
2019-01-11T05:57:13.521Z,2.50
2019-01-11T05:59:56.849Z,2.50
2019-01-11T06:02:39.709Z,2.60
2019-01-11T06:05:27.331Z,2.60
2019-01-11T06:08:11.647Z,2.60
2019-01-11T06:10:55.339Z,2.50
2019-01-11T06:13:38.402Z,2.50
2019-01-11T06:19:03.207Z,2.50
2019-01-11T06:21:45.858Z,2.50
2019-01-11T06:24:28.738Z,2.60
2019-01-11T06:27:14.059Z,2.60
2019-01-11T06:29:56.520Z,2.60
2019-01-11T06:32:38.708Z,2.60
2019-01-11T06:35:22.297Z,2.60
2019-01-11T06:38:05.515Z,2.60
2019-01-11T06:40:48.460Z,2.60
2019-01-11T06:43:31.572Z,2.60
2019-01-11T06:46:14.770Z,2.60
2019-01-11T06:48:57.993Z,2.60
2019-01-11T06:51:43.939Z,2.60
2019-01-11T06:54:26.947Z,2.60
2019-01-11T06:57:10.275Z,2.60
2019-01-11T06:59:53.171Z,2.70
2019-01-11T07:02:36.180Z,2.60
2019-01-11T07:05:18.984Z,2.60
2019-01-11T07:08:01.746Z,2.60
2019-01-11T07:10:44.805Z,2.70
2019-01-11T07:13:28.732Z,2.60
2019-01-11T07:16:11.592Z,2.70
2019-01-11T07:18:54.785Z,2.70
2019-01-11T07:21:37.497Z,2.60
2019-01-11T07:24:20.054Z,2.60
2019-01-11T07:27:03.278Z,2.60
2019-01-11T07:29:47.380Z,2.60
2019-01-11T07:32:30.304Z,2.50
2019-01-11T07:35:13.603Z,2.60
2019-01-11T07:37:56.665Z,2.50
2019-01-11T07:40:39.652Z,2.50
2019-01-11T07:43:22.771Z,2.50
2019-01-11T07:46:05.835Z,2.50
2019-01-11T07:48:48.754Z,2.50
2019-01-11T07:51:31.749Z,2.50
2019-01-11T07:54:14.833Z,2.50
2019-01-11T07:56:58.216Z,2.50
2019-01-11T07:59:41.266Z,2.50
2019-01-11T08:02:24.559Z,2.50
2019-01-11T08:05:07.479Z,2.50
2019-01-11T08:07:50.455Z,2.50
2019-01-11T08:10:33.578Z,2.40
2019-01-11T08:13:16.623Z,2.40
2019-01-11T08:15:59.605Z,2.40
2019-01-11T08:18:42.194Z,2.40
2019-01-11T08:21:24.827Z,2.30
2019-01-11T08:24:07.846Z,2.30
2019-01-11T08:26:55.497Z,2.30
2019-01-11T08:29:38.111Z,2.20
2019-01-11T08:32:21.095Z,2.20
2019-01-11T08:35:05.923Z,2.20
2019-01-11T08:37:49.254Z,2.20
2019-01-11T08:40:33.587Z,2.20
2019-01-11T08:43:16.620Z,2.20
2019-01-11T08:46:02.576Z,2.30
2019-01-11T08:48:49.024Z,2.30
2019-01-11T08:51:31.795Z,2.30
2019-01-11T08:54:14.984Z,2.40
2019-01-11T08:56:58.227Z,2.40
2019-01-11T08:59:41.385Z,2.50
2019-01-11T09:02:27.509Z,2.50
2019-01-11T09:05:10.477Z,2.60
2019-01-11T09:07:53.479Z,2.60
2019-01-11T09:10:36.485Z,2.60
2019-01-11T09:13:19.135Z,2.70
2019-01-11T09:16:01.990Z,2.70
2019-01-11T09:18:47.371Z,2.70
2019-01-11T09:21:30.115Z,2.80
2019-01-11T09:24:13.381Z,2.90
2019-01-11T09:26:56.383Z,3.00
2019-01-11T09:29:39.528Z,3.10
2019-01-11T09:32:21.622Z,3.20
2019-01-11T09:35:04.097Z,3.30
2019-01-11T09:37:45.992Z,3.30
2019-01-11T09:40:29.380Z,3.40
2019-01-11T09:43:11.405Z,3.40
2019-01-11T09:45:54.630Z,3.40
2019-01-11T09:48:37.856Z,3.40
2019-01-11T09:51:20.833Z,3.50
2019-01-11T09:54:03.036Z,3.50
2019-01-11T09:56:45.549Z,3.50
2019-01-11T09:59:27.999Z,3.60
2019-01-11T10:02:18.193Z,3.60
2019-01-11T10:05:00.555Z,3.60
2019-01-11T10:07:43.455Z,3.70
2019-01-11T10:10:25.638Z,3.70
2019-01-11T10:13:08.390Z,3.80
2019-01-11T10:15:50.746Z,4.00
2019-01-11T10:18:33.192Z,4.00
2019-01-11T10:21:21.879Z,4.00
2019-01-11T10:23:59.981Z,3.90
2019-01-11T10:26:42.328Z,3.80
2019-01-11T10:29:25.705Z,3.80
2019-01-11T10:32:08.038Z,3.70
2019-01-11T10:34:50.696Z,3.60
2019-01-11T10:37:33.280Z,3.50
2019-01-11T10:40:16.194Z,3.50
2019-01-11T10:42:59.934Z,3.50
2019-01-11T10:45:46.223Z,3.40
2019-01-11T10:48:29.219Z,3.40
2019-01-11T10:51:12.234Z,3.40
2019-01-11T10:53:57.831Z,3.40
2019-01-11T10:56:43.411Z,3.40
2019-01-11T10:59:29.219Z,3.50
2019-01-11T11:02:14.677Z,3.50
2019-01-11T11:05:00.958Z,3.50
2019-01-11T11:07:46.649Z,3.50
2019-01-11T11:10:32.531Z,3.50
2019-01-11T11:13:17.883Z,3.60
2019-01-11T11:16:03.628Z,3.60
2019-01-11T11:18:50.960Z,3.70
2019-01-11T11:21:39.497Z,3.70
2019-01-11T11:24:25.560Z,3.90
2019-01-11T11:27:11.033Z,4.20
2019-01-11T11:29:54.396Z,5.00
2019-01-11T11:32:36.753Z,5.40
2019-01-11T11:35:19.619Z,5.70
2019-01-11T11:38:02.298Z,5.90
2019-01-11T11:40:45.773Z,6.00
2019-01-11T11:43:29.220Z,5.90
2019-01-11T11:46:12.364Z,5.90
2019-01-11T11:48:55.194Z,5.80
2019-01-11T11:51:41.437Z,5.70
2019-01-11T11:54:23.295Z,5.50
2019-01-11T11:57:06.492Z,5.50
2019-01-11T11:59:49.613Z,5.50
2019-01-11T12:02:35.656Z,5.40
2019-01-11T12:05:18.965Z,5.50
2019-01-11T12:08:02.200Z,5.50
2019-01-11T12:10:45.383Z,5.60
2019-01-11T12:13:28.511Z,5.70
2019-01-11T12:16:14.485Z,5.70
2019-01-11T12:18:57.467Z,5.80
2019-01-11T12:21:40.308Z,5.90
2019-01-11T12:24:23.268Z,5.90
2019-01-11T12:27:06.133Z,5.90
2019-01-11T12:29:49.228Z,6.00
2019-01-11T12:32:31.989Z,6.00
2019-01-11T12:35:15.337Z,6.00
2019-01-11T12:37:58.686Z,6.00
2019-01-11T12:40:42.616Z,6.00
2019-01-11T12:43:25.735Z,5.90
2019-01-11T12:46:11.811Z,5.90
2019-01-11T12:48:41.486Z,5.80
2019-01-11T12:54:11.421Z,5.70
2019-01-11T12:56:54.291Z,5.70
2019-01-11T12:59:37.073Z,5.70
2019-01-11T13:02:19.884Z,5.80
2019-01-11T13:05:02.681Z,5.90
2019-01-11T13:07:46.487Z,5.90
2019-01-11T13:10:29.711Z,5.90
2019-01-11T13:13:12.550Z,5.90
2019-01-11T13:15:55.896Z,5.80
2019-01-11T13:18:39.039Z,5.70
2019-01-11T13:21:21.701Z,5.60
2019-01-11T13:24:04.499Z,5.40
2019-01-11T13:26:47.767Z,5.20
2019-01-11T13:29:31.357Z,5.10
2019-01-11T13:32:14.751Z,4.90
2019-01-11T13:34:57.553Z,4.80
2019-01-11T13:37:40.789Z,4.60
2019-01-11T13:40:23.172Z,4.40
2019-01-11T13:43:05.623Z,4.30
2019-01-11T13:45:48.009Z,4.20
2019-01-11T13:48:31.386Z,4.10
2019-01-11T13:51:13.817Z,4.00
2019-01-11T13:53:56.398Z,3.90
2019-01-11T13:56:40.149Z,3.80
2019-01-11T13:59:23.307Z,3.70
2019-01-11T14:02:06.244Z,3.60
2019-01-11T14:04:48.893Z,3.50
2019-01-11T14:07:31.776Z,3.40
2019-01-11T14:10:15.047Z,3.40
2019-01-11T14:13:01.060Z,3.30
2019-01-11T14:15:44.079Z,3.20
2019-01-11T14:18:27.243Z,3.10
2019-01-11T14:21:10.189Z,3.00
2019-01-11T14:23:53.302Z,3.00
2019-01-11T14:26:36.021Z,2.90
2019-01-11T14:29:18.810Z,2.80
2019-01-11T14:32:01.923Z,2.70
2019-01-11T14:34:47.931Z,2.70
2019-01-11T14:37:32.361Z,2.60
2019-01-11T14:40:14.772Z,2.50
2019-01-11T14:43:00.798Z,2.50
2019-01-11T14:45:44.123Z,2.40
2019-01-11T14:48:29.384Z,2.40
2019-01-11T14:51:12.435Z,2.30
2019-01-11T14:53:58.299Z,2.20
2019-01-11T14:56:39.971Z,2.20
2019-01-11T14:59:22.912Z,2.10
2019-01-11T15:02:05.389Z,2.10
2019-01-11T15:04:48.053Z,2.00
2019-01-11T15:07:34.539Z,1.90
2019-01-11T15:10:18.331Z,1.90
2019-01-11T15:13:03.650Z,1.80
2019-01-11T15:15:46.291Z,1.80
2019-01-11T15:18:31.404Z,1.70
2019-01-11T15:21:14.420Z,1.70
2019-01-11T15:23:57.509Z,1.60
2019-01-11T15:26:40.709Z,1.60
2019-01-11T15:29:23.731Z,1.50
2019-01-11T15:32:07.121Z,1.50
2019-01-11T15:34:50.355Z,1.50
2019-01-11T15:37:33.489Z,1.40
2019-01-11T15:40:16.846Z,1.40
2019-01-11T15:43:00.987Z,1.40
2019-01-11T15:45:43.801Z,1.30
2019-01-11T15:48:26.499Z,1.30
2019-01-11T15:51:09.385Z,1.20
2019-01-11T15:53:51.963Z,1.20
2019-01-11T15:56:36.365Z,1.20
2019-01-11T15:59:19.281Z,1.20
2019-01-11T16:02:02.083Z,1.20
2019-01-11T16:04:44.971Z,1.20
2019-01-11T16:07:31.046Z,1.10
2019-01-11T16:10:13.938Z,1.10
2019-01-11T16:12:58.487Z,1.10
2019-01-11T16:15:44.115Z,1.10
2019-01-11T16:18:26.819Z,1.10
2019-01-11T16:21:09.575Z,1.10
2019-01-11T16:23:52.366Z,1.00
2019-01-11T16:26:35.187Z,1.00
2019-01-11T16:29:18.081Z,1.00
2019-01-11T16:32:02.061Z,1.00
2019-01-11T16:34:45.167Z,1.00
2019-01-11T16:37:28.079Z,0.90
2019-01-11T16:40:14.235Z,0.90
2019-01-11T16:42:57.177Z,0.90
2019-01-11T16:45:40.271Z,0.90
2019-01-11T16:48:23.123Z,0.90
2019-01-11T16:51:06.114Z,0.90
2019-01-11T16:53:49.024Z,0.90
2019-01-11T16:56:35.200Z,0.90
2019-01-11T16:59:17.983Z,0.90
2019-01-11T17:02:01.011Z,0.80
2019-01-11T17:04:44.065Z,0.90
2019-01-11T17:07:27.260Z,0.80
2019-01-11T17:10:10.119Z,0.80
2019-01-11T17:12:53.127Z,0.80
2019-01-11T17:15:36.433Z,0.80
2019-01-11T17:18:19.516Z,0.80
2019-01-11T17:21:02.772Z,0.80
2019-01-11T17:23:45.349Z,0.80
2019-01-11T17:26:28.006Z,0.80
2019-01-11T17:29:14.022Z,0.80
2019-01-11T17:31:56.683Z,0.80
2019-01-11T17:34:39.551Z,0.80
2019-01-11T17:37:22.407Z,0.80
2019-01-11T17:40:05.684Z,0.80
2019-01-11T17:42:48.687Z,0.80
2019-01-11T17:45:31.463Z,0.80
2019-01-11T17:48:14.200Z,0.90
2019-01-11T17:50:56.965Z,0.90
2019-01-11T17:53:40.023Z,0.90
2019-01-11T17:56:24.758Z,0.90
2019-01-11T17:59:07.671Z,0.90
2019-01-11T18:01:53.548Z,0.90
2019-01-11T18:04:36.458Z,0.90
2019-01-11T18:07:19.144Z,0.90
2019-01-11T18:10:03.275Z,0.90
2019-01-11T18:12:46.162Z,1.00
2019-01-11T18:15:32.201Z,1.00
2019-01-11T18:18:14.776Z,1.00
2019-01-11T18:20:57.823Z,1.00
2019-01-11T18:23:43.546Z,1.00
2019-01-11T18:26:26.341Z,1.00
2019-01-11T18:29:09.449Z,1.00
2019-01-11T18:31:55.650Z,1.00
2019-01-11T18:34:38.437Z,1.00
2019-01-11T18:37:21.605Z,1.00
2019-01-11T18:40:07.597Z,1.00
2019-01-11T18:42:51.093Z,1.00
2019-01-11T18:45:36.937Z,1.00
2019-01-11T18:48:19.850Z,1.00
2019-01-11T18:51:03.130Z,1.00
2019-01-11T18:53:45.993Z,1.00
2019-01-11T18:56:28.530Z,1.00
2019-01-11T18:59:11.486Z,1.00
2019-01-11T19:01:54.883Z,1.00
2019-01-11T19:04:37.757Z,1.00
2019-01-11T19:07:20.715Z,1.00
2019-01-11T19:10:03.891Z,1.00
2019-01-11T19:12:47.021Z,1.00
2019-01-11T19:15:31.836Z,1.00
2019-01-11T19:18:17.575Z,1.00
2019-01-11T19:20:59.860Z,1.00
2019-01-11T19:23:42.619Z,1.00
2019-01-11T19:26:24.934Z,1.00
2019-01-11T19:29:07.467Z,1.00
2019-01-11T19:31:49.726Z,0.90
2019-01-11T19:34:32.444Z,1.00
2019-01-11T19:37:14.766Z,0.90
2019-01-11T19:39:57.421Z,0.90
2019-01-11T19:42:39.905Z,0.90
2019-01-11T19:45:22.781Z,0.90
2019-01-11T19:48:05.111Z,0.90
2019-01-11T19:50:47.786Z,0.90
2019-01-11T19:53:33.098Z,1.00
2019-01-11T19:56:15.857Z,1.00
2019-01-11T19:58:58.853Z,1.00
2019-01-11T20:01:41.997Z,1.00
2019-01-11T20:04:24.981Z,1.00
2019-01-11T20:07:07.939Z,1.00
2019-01-11T20:09:51.524Z,1.00
2019-01-11T20:12:34.684Z,1.00
2019-01-11T20:15:18.161Z,1.00
2019-01-11T20:18:01.342Z,1.00
2019-01-11T20:20:44.546Z,1.00
2019-01-11T20:23:34.663Z,1.10
2019-01-11T20:26:13.206Z,1.10
2019-01-11T20:28:56.173Z,1.10
2019-01-11T20:31:42.090Z,1.10
2019-01-11T20:37:10.174Z,1.10
2019-01-11T20:39:53.308Z,1.10
2019-01-11T20:42:36.597Z,1.10
2019-01-11T20:45:19.870Z,1.10
2019-01-11T20:48:02.505Z,1.10
2019-01-11T20:50:50.942Z,1.10
2019-01-11T20:53:33.926Z,1.10
2019-01-11T20:56:17.123Z,1.10
2019-01-11T20:59:00.171Z,1.10
2019-01-11T21:01:47.682Z,1.10
2019-01-11T21:04:30.484Z,1.10
2019-01-11T21:10:02.735Z,1.10
2019-01-11T21:12:46.241Z,1.00
2019-01-11T21:15:36.701Z,1.00
2019-01-11T21:18:19.719Z,1.00
2019-01-11T21:21:05.624Z,1.00
2019-01-11T21:23:49.160Z,1.00
2019-01-11T21:26:31.886Z,1.00
2019-01-11T21:29:17.813Z,1.00
2019-01-11T21:32:00.728Z,1.00
2019-01-11T21:34:44.013Z,1.00
2019-01-11T21:37:26.666Z,1.00
2019-01-11T21:40:09.959Z,1.00
2019-01-11T21:42:57.437Z,1.00
2019-01-11T21:45:40.035Z,1.00
2019-01-11T21:48:22.642Z,1.00
2019-01-11T21:51:05.449Z,1.00
2019-01-11T21:53:47.855Z,1.00
2019-01-11T21:56:33.952Z,1.00
2019-01-11T21:59:16.263Z,1.00
2019-01-11T22:02:02.040Z,1.00
2019-01-11T22:07:32.643Z,1.00
2019-01-11T22:10:15.914Z,1.00
2019-01-11T22:12:58.771Z,1.00
2019-01-11T22:15:45.093Z,1.00
2019-01-11T22:18:27.735Z,1.00
2019-01-11T22:21:10.914Z,0.90
2019-01-11T22:23:53.807Z,0.90
2019-01-11T22:26:36.788Z,0.90
2019-01-11T22:29:19.672Z,0.90
2019-01-11T22:32:02.980Z,0.90
2019-01-11T22:34:48.885Z,0.90
2019-01-11T22:37:34.639Z,0.90
2019-01-11T22:40:17.645Z,0.90
2019-01-11T22:43:00.522Z,0.90
2019-01-11T22:45:46.783Z,0.90
2019-01-11T22:48:29.815Z,0.90
2019-01-11T22:51:12.981Z,0.90
2019-01-11T22:53:56.165Z,0.90
2019-01-11T22:56:41.863Z,0.90
2019-01-11T22:59:25.379Z,0.90
2019-01-11T23:02:08.706Z,0.90
2019-01-11T23:04:51.868Z,0.90
2019-01-11T23:07:35.364Z,0.90
2019-01-11T23:10:18.726Z,0.90
2019-01-11T23:13:01.791Z,0.80
2019-01-11T23:15:44.570Z,0.80
2019-01-11T23:18:27.643Z,0.80
2019-01-11T23:21:10.358Z,0.80
2019-01-11T23:23:53.275Z,0.80
2019-01-11T23:26:36.163Z,0.80
2019-01-11T23:29:19.105Z,0.80
2019-01-11T23:32:02.130Z,0.80
2019-01-11T23:34:44.934Z,0.70
2019-01-11T23:37:27.965Z,0.70
2019-01-11T23:40:11.317Z,0.70
2019-01-11T23:42:53.497Z,0.70
2019-01-11T23:45:36.151Z,0.70
2019-01-11T23:48:21.349Z,0.70
2019-01-11T23:51:04.079Z,0.70
2019-01-11T23:53:50.796Z,0.70
2019-01-11T23:56:34.135Z,0.70
2019-01-11T23:59:17.001Z,0.70
