createdAt,value
2023-02-02T00:00:22.633Z,96.81
2023-02-02T00:02:49.171Z,96.62
2023-02-02T00:05:15.938Z,96.90
2023-02-02T00:07:42.413Z,97.47
2023-02-02T00:10:09.476Z,97.27
2023-02-02T00:12:35.913Z,97.53
2023-02-02T00:15:02.565Z,97.90
2023-02-02T00:17:29.019Z,97.16
2023-02-02T00:19:55.728Z,97.06
2023-02-02T00:22:22.304Z,96.16
2023-02-02T00:24:48.793Z,96.38
2023-02-02T00:27:15.281Z,95.66
2023-02-02T00:29:42.354Z,95.30
2023-02-02T00:32:08.850Z,95.07
2023-02-02T00:34:35.352Z,95.29
2023-02-02T00:37:01.898Z,94.50
2023-02-02T00:39:28.624Z,94.60
2023-02-02T00:41:55.623Z,94.79
2023-02-02T00:44:40.987Z,94.89
2023-02-02T00:47:07.567Z,94.55
2023-02-02T00:49:33.981Z,95.16
2023-02-02T00:52:00.547Z,94.30
2023-02-02T00:54:30.016Z,94.01
2023-02-02T00:56:56.502Z,93.88
2023-02-02T00:59:22.972Z,93.79
2023-02-02T01:01:49.495Z,93.30
2023-02-02T01:04:18.720Z,93.89
2023-02-02T01:06:46.175Z,93.36
2023-02-02T01:09:12.657Z,92.82
2023-02-02T01:11:39.137Z,93.63
2023-02-02T01:14:05.642Z,93.55
2023-02-02T01:16:32.314Z,92.35
2023-02-02T01:18:59.820Z,92.06
2023-02-02T01:21:29.210Z,92.42
2023-02-02T01:23:56.331Z,92.49
2023-02-02T01:26:22.837Z,92.35
2023-02-02T01:28:49.408Z,92.37
2023-02-02T01:31:19.000Z,92.43
2023-02-02T01:33:47.390Z,91.99
2023-02-02T01:36:19.380Z,92.06
2023-02-02T01:38:46.449Z,92.90
2023-02-02T01:41:24.876Z,93.25
2023-02-02T01:44:04.042Z,92.57
2023-02-02T01:46:33.410Z,92.31
2023-02-02T01:49:10.581Z,92.72
2023-02-02T01:51:54.228Z,92.46
2023-02-02T01:54:35.085Z,93.12
2023-02-02T01:57:08.025Z,93.58
2023-02-02T01:59:35.381Z,92.95
2023-02-02T02:02:03.088Z,93.19
2023-02-02T02:04:32.136Z,93.39
2023-02-02T02:07:02.826Z,92.86
2023-02-02T02:09:30.422Z,92.83
2023-02-02T02:11:56.960Z,93.61
2023-02-02T02:14:42.586Z,92.44
2023-02-02T02:17:21.374Z,93.10
2023-02-02T02:20:37.311Z,92.78
2023-02-02T02:23:34.006Z,93.14
2023-02-02T02:26:39.788Z,92.96
2023-02-02T02:29:51.795Z,93.91
2023-02-02T02:32:23.564Z,93.61
2023-02-02T02:35:09.872Z,93.51
2023-02-02T02:37:46.977Z,93.43
2023-02-02T02:40:35.547Z,93.49
2023-02-02T02:43:14.680Z,94.00
2023-02-02T02:45:44.640Z,93.42
2023-02-02T02:48:12.782Z,93.29
2023-02-02T02:50:39.260Z,93.66
2023-02-02T02:53:11.348Z,94.48
2023-02-02T02:56:16.615Z,94.59
2023-02-02T02:58:58.710Z,94.97
2023-02-02T03:01:34.582Z,95.59
2023-02-02T03:04:28.737Z,95.71
2023-02-02T03:07:00.580Z,95.48
2023-02-02T03:09:34.815Z,96.29
2023-02-02T03:12:01.880Z,96.72
2023-02-02T03:14:28.446Z,96.74
2023-02-02T03:16:54.885Z,96.64
2023-02-02T03:19:21.698Z,96.94
2023-02-02T03:21:48.201Z,96.93
2023-02-02T03:24:14.718Z,96.86
2023-02-02T03:26:41.387Z,96.93
2023-02-02T03:29:07.873Z,97.06
2023-02-02T03:31:34.410Z,97.62
2023-02-02T03:34:01.227Z,98.08
2023-02-02T03:36:28.139Z,98.06
2023-02-02T03:38:54.620Z,97.96
2023-02-02T03:41:21.125Z,97.98
2023-02-02T03:43:47.541Z,98.03
2023-02-02T03:46:14.004Z,98.45
2023-02-02T03:48:41.767Z,97.41
2023-02-02T03:51:14.691Z,97.57
2023-02-02T03:53:47.347Z,97.74
2023-02-02T03:56:14.823Z,97.51
2023-02-02T03:58:41.292Z,98.13
2023-02-02T04:01:11.965Z,97.89
2023-02-02T04:03:38.553Z,98.52
2023-02-02T04:06:05.519Z,98.13
2023-02-02T04:08:33.923Z,98.53
2023-02-02T04:11:00.450Z,98.94
2023-02-02T04:13:26.881Z,98.87
2023-02-02T04:16:01.459Z,99.00
2023-02-02T04:18:29.038Z,98.93
2023-02-02T04:20:57.377Z,98.95
2023-02-02T04:23:23.891Z,98.58
2023-02-02T04:25:51.662Z,99.03
2023-02-02T04:28:18.651Z,98.84
2023-02-02T04:30:45.157Z,98.94
2023-02-02T04:33:11.662Z,99.66
2023-02-02T04:35:38.096Z,99.83
2023-02-02T04:38:04.593Z,100.00
2023-02-02T04:40:31.364Z,99.68
2023-02-02T04:42:58.395Z,100.00
2023-02-02T04:45:25.146Z,100.00
2023-02-02T04:47:51.864Z,100.00
2023-02-02T04:50:18.517Z,100.00
2023-02-02T04:52:45.015Z,100.00
2023-02-02T04:55:11.516Z,100.00
2023-02-02T04:57:38.004Z,100.00
2023-02-02T05:00:05.013Z,100.00
2023-02-02T05:02:31.533Z,100.00
2023-02-02T05:04:58.252Z,100.00
2023-02-02T05:07:24.677Z,100.00
2023-02-02T05:09:51.234Z,100.00
2023-02-02T05:12:18.895Z,100.00
2023-02-02T05:14:45.439Z,100.00
2023-02-02T05:17:11.872Z,100.00
2023-02-02T05:19:39.748Z,100.00
2023-02-02T05:22:06.529Z,100.00
2023-02-02T05:24:33.743Z,100.00
2023-02-02T05:27:00.791Z,100.00
2023-02-02T05:29:28.747Z,100.00
2023-02-02T05:31:55.363Z,100.00
2023-02-02T05:34:22.837Z,100.00
2023-02-02T05:36:49.901Z,100.00
2023-02-02T05:39:16.382Z,100.00
2023-02-02T05:41:43.166Z,100.00
2023-02-02T05:44:12.757Z,100.00
2023-02-02T05:46:39.629Z,100.00
2023-02-02T05:49:06.220Z,100.00
2023-02-02T05:51:38.582Z,100.00
2023-02-02T05:54:05.356Z,100.00
2023-02-02T05:56:31.876Z,100.00
2023-02-02T05:58:58.862Z,100.00
2023-02-02T06:01:25.716Z,100.00
2023-02-02T06:03:52.524Z,100.00
2023-02-02T06:06:19.012Z,100.00
2023-02-02T06:08:46.468Z,100.00
2023-02-02T06:11:16.227Z,100.00
2023-02-02T06:13:44.863Z,100.00
2023-02-02T06:16:12.400Z,100.00
2023-02-02T06:18:39.058Z,100.00
2023-02-02T06:21:06.410Z,100.00
2023-02-02T06:23:36.303Z,100.00
2023-02-02T06:26:04.302Z,100.00
2023-02-02T06:28:32.055Z,100.00
2023-02-02T06:31:07.681Z,100.00
2023-02-02T06:33:34.347Z,100.00
2023-02-02T06:36:02.396Z,100.00
2023-02-02T06:38:29.170Z,100.00
2023-02-02T06:40:58.773Z,100.00
2023-02-02T06:43:25.333Z,100.00
2023-02-02T06:45:51.837Z,100.00
2023-02-02T06:48:18.319Z,100.00
2023-02-02T06:50:44.812Z,100.00
2023-02-02T06:53:11.275Z,100.00
2023-02-02T06:55:38.957Z,100.00
2023-02-02T06:58:05.457Z,100.00
2023-02-02T07:00:32.207Z,100.00
2023-02-02T07:02:59.220Z,100.00
2023-02-02T07:05:30.844Z,100.00
2023-02-02T07:07:57.610Z,100.00
2023-02-02T07:11:11.344Z,100.00
2023-02-02T07:13:10.576Z,100.00
2023-02-02T07:15:40.747Z,100.00
2023-02-02T07:18:07.256Z,100.00
2023-02-02T07:20:34.081Z,100.00
2023-02-02T07:23:02.557Z,100.00
2023-02-02T07:25:29.028Z,100.00
2023-02-02T07:27:55.626Z,100.00
2023-02-02T07:30:22.401Z,100.00
2023-02-02T07:32:49.651Z,100.00
2023-02-02T07:35:17.254Z,100.00
2023-02-02T07:37:44.104Z,100.00
2023-02-02T07:40:13.749Z,100.00
2023-02-02T07:42:40.428Z,100.00
2023-02-02T07:45:26.490Z,100.00
2023-02-02T07:47:59.134Z,100.00
2023-02-02T07:50:27.369Z,100.00
2023-02-02T07:52:54.663Z,100.00
2023-02-02T07:55:21.464Z,100.00
2023-02-02T07:57:47.971Z,100.00
2023-02-02T08:00:14.695Z,99.89
2023-02-02T08:02:41.194Z,99.28
2023-02-02T08:05:08.034Z,99.03
2023-02-02T08:07:35.127Z,98.53
2023-02-02T08:10:01.710Z,98.42
2023-02-02T08:12:28.469Z,98.63
2023-02-02T08:14:55.056Z,98.65
2023-02-02T08:17:22.984Z,98.46
2023-02-02T08:19:49.465Z,98.08
2023-02-02T08:22:16.087Z,97.82
2023-02-02T08:24:42.979Z,97.08
2023-02-02T08:27:10.066Z,97.55
2023-02-02T08:29:37.403Z,98.05
2023-02-02T08:32:04.863Z,97.28
2023-02-02T08:34:34.653Z,97.25
2023-02-02T08:37:01.187Z,96.71
2023-02-02T08:39:27.748Z,96.67
2023-02-02T08:41:57.594Z,96.69
2023-02-02T08:44:25.146Z,96.18
2023-02-02T08:46:54.387Z,96.52
2023-02-02T08:49:23.138Z,96.64
2023-02-02T08:51:53.735Z,96.60
2023-02-02T08:54:20.194Z,96.50
2023-02-02T08:56:46.585Z,96.21
2023-02-02T08:59:13.342Z,96.69
2023-02-02T09:01:39.881Z,97.12
2023-02-02T09:04:13.249Z,96.52
2023-02-02T09:06:40.901Z,95.91
2023-02-02T09:09:10.172Z,96.23
2023-02-02T09:11:38.653Z,96.42
2023-02-02T09:14:06.670Z,95.67
2023-02-02T09:16:35.264Z,95.33
2023-02-02T09:19:02.435Z,95.71
2023-02-02T09:21:29.281Z,95.90
2023-02-02T09:23:55.897Z,95.52
2023-02-02T09:26:27.970Z,95.08
2023-02-02T09:29:02.454Z,93.90
2023-02-02T09:31:35.848Z,94.21
2023-02-02T09:34:04.082Z,93.57
2023-02-02T09:36:31.041Z,94.29
2023-02-02T09:38:58.015Z,92.93
2023-02-02T09:41:33.930Z,93.37
2023-02-02T09:44:17.143Z,93.59
2023-02-02T09:47:21.303Z,93.55
2023-02-02T09:50:00.829Z,93.25
2023-02-02T09:52:30.160Z,93.29
2023-02-02T09:55:07.050Z,92.79
2023-02-02T09:57:41.304Z,92.99
2023-02-02T10:00:19.191Z,92.45
2023-02-02T10:02:49.008Z,92.08
2023-02-02T10:05:21.304Z,92.01
2023-02-02T10:07:53.711Z,91.54
2023-02-02T10:10:33.099Z,91.00
2023-02-02T10:13:12.623Z,90.67
2023-02-02T10:15:46.019Z,90.71
2023-02-02T10:18:31.022Z,93.10
2023-02-02T10:21:01.068Z,99.45
2023-02-02T10:23:42.333Z,100.00
2023-02-02T10:26:18.999Z,100.00
2023-02-02T10:29:19.197Z,100.00
2023-02-02T10:31:49.104Z,100.00
2023-02-02T10:34:34.549Z,100.00
2023-02-02T10:37:22.511Z,100.00
2023-02-02T10:40:28.160Z,97.81
2023-02-02T10:43:31.972Z,97.73
2023-02-02T10:46:01.391Z,97.70
2023-02-02T10:48:34.523Z,96.48
2023-02-02T10:51:16.356Z,95.63
2023-02-02T10:53:50.345Z,95.02
2023-02-02T10:56:20.143Z,95.55
2023-02-02T10:59:05.962Z,95.70
2023-02-02T11:01:33.070Z,95.27
2023-02-02T11:04:18.311Z,96.34
2023-02-02T11:06:50.829Z,96.02
2023-02-02T11:09:25.086Z,96.24
2023-02-02T11:11:57.454Z,95.13
2023-02-02T11:14:44.993Z,94.00
2023-02-02T11:17:21.630Z,92.30
2023-02-02T11:19:49.753Z,90.43
2023-02-02T11:22:38.406Z,90.30
2023-02-02T11:25:26.879Z,88.54
2023-02-02T11:27:53.666Z,91.46
2023-02-02T11:30:30.139Z,97.92
2023-02-02T11:32:56.694Z,99.40
2023-02-02T11:35:25.610Z,100.00
2023-02-02T11:37:53.502Z,100.00
2023-02-02T11:40:24.324Z,99.47
2023-02-02T11:42:52.861Z,97.32
2023-02-02T11:45:29.109Z,97.68
2023-02-02T11:48:02.188Z,95.86
2023-02-02T11:50:29.411Z,96.15
2023-02-02T11:52:56.392Z,93.74
2023-02-02T11:55:29.383Z,93.35
2023-02-02T11:58:27.261Z,91.70
2023-02-02T12:01:00.730Z,91.00
2023-02-02T12:03:37.166Z,90.84
2023-02-02T12:06:27.567Z,89.43
2023-02-02T12:08:58.705Z,89.71
2023-02-02T12:11:59.229Z,88.63
2023-02-02T12:14:37.357Z,88.68
2023-02-02T12:17:17.894Z,87.35
2023-02-02T12:20:04.048Z,86.63
2023-02-02T12:23:02.205Z,86.24
2023-02-02T12:25:32.361Z,87.53
2023-02-02T12:28:04.913Z,87.89
2023-02-02T12:30:47.017Z,86.21
2023-02-02T12:33:47.914Z,83.21
2023-02-02T12:36:41.821Z,82.52
2023-02-02T12:39:48.762Z,82.68
2023-02-02T12:42:33.232Z,80.40
2023-02-02T12:45:23.909Z,79.97
2023-02-02T12:48:02.561Z,76.56
2023-02-02T12:50:42.399Z,77.41
2023-02-02T12:53:17.031Z,78.92
2023-02-02T12:56:00.154Z,78.59
2023-02-02T12:58:41.563Z,79.39
2023-02-02T13:01:20.235Z,78.15
2023-02-02T13:03:54.367Z,80.14
2023-02-02T13:06:42.337Z,79.73
2023-02-02T13:09:14.057Z,79.85
2023-02-02T13:11:55.864Z,79.63
2023-02-02T13:14:35.054Z,80.78
2023-02-02T13:17:18.388Z,80.79
2023-02-02T13:19:54.337Z,79.96
2023-02-02T13:22:32.013Z,78.32
2023-02-02T13:25:02.438Z,78.96
2023-02-02T13:27:33.596Z,79.10
2023-02-02T13:30:10.977Z,78.30
2023-02-02T13:32:42.381Z,77.65
2023-02-02T13:35:24.658Z,77.14
2023-02-02T13:38:04.982Z,76.92
2023-02-02T13:40:38.513Z,77.72
2023-02-02T13:43:23.933Z,76.72
2023-02-02T13:45:53.473Z,77.47
2023-02-02T13:48:32.832Z,78.22
2023-02-02T13:51:15.647Z,78.16
2023-02-02T13:53:52.032Z,77.83
2023-02-02T13:56:40.583Z,76.93
2023-02-02T13:59:35.992Z,76.25
2023-02-02T14:02:04.015Z,77.13
2023-02-02T14:04:32.104Z,77.06
2023-02-02T14:07:06.782Z,77.16
2023-02-02T14:09:37.079Z,77.12
2023-02-02T14:12:11.221Z,77.58
2023-02-02T14:14:39.821Z,78.09
2023-02-02T14:17:13.122Z,77.38
2023-02-02T14:19:42.389Z,77.05
2023-02-02T14:22:08.773Z,76.04
2023-02-02T14:24:35.530Z,76.17
2023-02-02T14:27:03.736Z,76.67
2023-02-02T14:29:33.500Z,76.29
2023-02-02T14:32:04.665Z,75.23
2023-02-02T14:34:34.208Z,75.44
2023-02-02T14:37:22.726Z,76.54
2023-02-02T14:40:10.808Z,76.73
2023-02-02T14:43:06.746Z,76.79
2023-02-02T14:45:36.344Z,77.69
2023-02-02T14:48:09.300Z,78.68
2023-02-02T14:50:41.168Z,80.36
2023-02-02T14:53:19.613Z,83.25
2023-02-02T14:55:57.549Z,87.00
2023-02-02T14:58:34.899Z,88.75
2023-02-02T15:01:15.213Z,89.44
2023-02-02T15:03:49.209Z,91.02
2023-02-02T15:06:30.470Z,89.91
2023-02-02T15:09:28.400Z,90.57
2023-02-02T15:12:08.797Z,92.01
2023-02-02T15:14:44.488Z,94.19
2023-02-02T15:17:41.777Z,95.11
2023-02-02T15:20:26.350Z,96.73
2023-02-02T15:23:12.248Z,96.51
2023-02-02T15:26:00.854Z,96.97
2023-02-02T15:28:58.483Z,97.19
2023-02-02T15:31:34.120Z,97.97
2023-02-02T15:34:04.977Z,98.08
2023-02-02T15:36:35.634Z,96.98
2023-02-02T15:39:09.807Z,97.37
2023-02-02T15:41:44.143Z,96.75
2023-02-02T15:44:26.109Z,97.29
2023-02-02T15:46:54.086Z,97.77
2023-02-02T15:49:33.233Z,97.68
2023-02-02T15:52:10.235Z,98.24
2023-02-02T15:54:39.674Z,97.98
2023-02-02T15:57:25.113Z,97.75
2023-02-02T15:59:51.745Z,97.68
2023-02-02T16:02:42.963Z,97.10
2023-02-02T16:05:31.709Z,97.41
2023-02-02T16:08:06.395Z,97.33
2023-02-02T16:10:34.352Z,97.55
2023-02-02T16:13:01.356Z,98.10
2023-02-02T16:15:29.314Z,98.06
2023-02-02T16:18:00.111Z,98.16
2023-02-02T16:20:29.211Z,97.86
2023-02-02T16:23:01.986Z,98.03
2023-02-02T16:25:32.334Z,98.62
2023-02-02T16:28:00.903Z,98.71
2023-02-02T16:30:30.358Z,98.64
2023-02-02T16:32:56.922Z,98.74
2023-02-02T16:35:38.758Z,98.60
2023-02-02T16:38:17.497Z,98.66
2023-02-02T16:40:45.611Z,98.39
2023-02-02T16:43:26.989Z,98.68
2023-02-02T16:46:03.939Z,98.29
2023-02-02T16:48:44.454Z,98.13
2023-02-02T16:51:16.840Z,98.36
2023-02-02T16:53:46.464Z,98.38
2023-02-02T16:56:36.241Z,98.28
2023-02-02T16:59:17.031Z,98.27
2023-02-02T17:01:49.714Z,97.79
2023-02-02T17:04:24.553Z,98.03
2023-02-02T17:06:53.370Z,98.20
2023-02-02T17:09:28.740Z,97.69
2023-02-02T17:12:01.481Z,97.63
2023-02-02T17:14:32.445Z,97.49
2023-02-02T17:17:00.195Z,97.71
2023-02-02T17:19:29.336Z,97.94
2023-02-02T17:22:00.511Z,97.46
2023-02-02T17:24:27.902Z,97.43
2023-02-02T17:26:54.473Z,97.95
2023-02-02T17:29:22.083Z,97.77
2023-02-02T17:31:48.667Z,97.92
2023-02-02T17:34:15.515Z,97.51
2023-02-02T17:36:42.977Z,97.82
2023-02-02T17:39:11.696Z,97.21
2023-02-02T17:41:39.084Z,97.55
2023-02-02T17:44:07.063Z,96.75
2023-02-02T17:46:37.776Z,96.86
2023-02-02T17:49:05.525Z,97.26
2023-02-02T17:51:33.070Z,97.21
2023-02-02T17:54:00.432Z,96.70
2023-02-02T17:56:27.479Z,96.92
2023-02-02T17:58:54.303Z,96.85
2023-02-02T18:01:20.914Z,96.74
2023-02-02T18:03:47.798Z,96.55
2023-02-02T18:06:14.465Z,96.24
2023-02-02T18:08:40.979Z,95.49
2023-02-02T18:11:11.031Z,95.29
2023-02-02T18:13:38.161Z,95.66
2023-02-02T18:16:06.335Z,95.68
2023-02-02T18:18:32.777Z,95.37
2023-02-02T18:20:59.767Z,95.11
2023-02-02T18:23:26.587Z,95.56
2023-02-02T18:25:53.389Z,95.23
2023-02-02T18:28:20.029Z,95.19
2023-02-02T18:30:49.109Z,94.86
2023-02-02T18:33:19.998Z,94.85
2023-02-02T18:35:47.545Z,94.78
2023-02-02T18:38:14.716Z,93.92
2023-02-02T18:40:41.277Z,93.63
2023-02-02T18:43:07.866Z,93.34
2023-02-02T18:45:34.312Z,93.65
2023-02-02T18:48:00.786Z,93.52
2023-02-02T18:50:27.260Z,94.09
2023-02-02T18:52:53.779Z,93.65
2023-02-02T18:55:20.229Z,93.97
2023-02-02T18:57:46.681Z,94.29
2023-02-02T19:00:14.252Z,94.23
2023-02-02T19:02:41.533Z,95.36
2023-02-02T19:05:27.018Z,95.58
2023-02-02T19:07:57.076Z,95.35
2023-02-02T19:10:25.975Z,95.25
2023-02-02T19:13:10.464Z,95.46
2023-02-02T19:15:39.189Z,95.85
2023-02-02T19:18:13.540Z,96.34
2023-02-02T19:20:40.184Z,96.54
2023-02-02T19:23:18.402Z,96.99
2023-02-02T19:25:50.820Z,97.79
2023-02-02T19:28:29.732Z,97.84
2023-02-02T19:30:59.845Z,97.81
2023-02-02T19:33:53.586Z,98.06
2023-02-02T19:36:25.019Z,98.07
2023-02-02T19:38:55.934Z,97.69
2023-02-02T19:41:25.025Z,98.38
2023-02-02T19:43:58.256Z,98.80
2023-02-02T19:46:27.124Z,98.54
2023-02-02T19:49:15.005Z,98.85
2023-02-02T19:51:47.178Z,99.71
2023-02-02T19:54:27.975Z,99.66
2023-02-02T19:56:58.562Z,100.00
2023-02-02T19:59:29.403Z,100.00
2023-02-02T20:01:56.128Z,100.00
2023-02-02T20:04:23.316Z,100.00
2023-02-02T20:06:59.006Z,100.00
2023-02-02T20:09:29.765Z,100.00
2023-02-02T20:11:56.732Z,100.00
2023-02-02T20:14:29.116Z,100.00
2023-02-02T20:17:02.917Z,100.00
2023-02-02T20:19:39.106Z,100.00
2023-02-02T20:22:24.279Z,100.00
2023-02-02T20:24:50.894Z,100.00
2023-02-02T20:27:21.540Z,100.00
2023-02-02T20:29:50.727Z,100.00
2023-02-02T20:32:20.738Z,100.00
2023-02-02T20:34:48.694Z,100.00
2023-02-02T20:37:22.838Z,100.00
2023-02-02T20:39:56.544Z,100.00
2023-02-02T20:42:23.596Z,100.00
2023-02-02T20:44:50.706Z,100.00
2023-02-02T20:47:17.454Z,100.00
2023-02-02T20:49:44.483Z,100.00
2023-02-02T20:52:21.820Z,100.00
2023-02-02T20:54:48.702Z,100.00
2023-02-02T20:57:15.363Z,100.00
2023-02-02T20:59:41.830Z,100.00
2023-02-02T21:02:08.580Z,100.00
2023-02-02T21:04:35.119Z,100.00
2023-02-02T21:07:01.589Z,100.00
2023-02-02T21:09:28.053Z,100.00
2023-02-02T21:11:54.601Z,100.00
2023-02-02T21:14:21.086Z,100.00
2023-02-02T21:16:47.651Z,100.00
2023-02-02T21:19:14.418Z,100.00
2023-02-02T21:21:40.926Z,100.00
2023-02-02T21:24:07.695Z,100.00
2023-02-02T21:26:34.197Z,100.00
2023-02-02T21:29:00.730Z,100.00
2023-02-02T21:31:27.798Z,100.00
2023-02-02T21:33:54.620Z,100.00
2023-02-02T21:36:42.479Z,100.00
2023-02-02T21:39:22.722Z,100.00
2023-02-02T21:41:50.724Z,100.00
2023-02-02T21:44:19.816Z,100.00
2023-02-02T21:46:49.003Z,100.00
2023-02-02T21:49:38.268Z,100.00
2023-02-02T21:52:15.073Z,100.00
2023-02-02T21:54:42.242Z,100.00
2023-02-02T21:57:19.094Z,100.00
2023-02-02T21:59:51.580Z,100.00
2023-02-02T22:02:44.131Z,100.00
2023-02-02T22:05:18.112Z,100.00
2023-02-02T22:07:49.577Z,100.00
2023-02-02T22:10:29.588Z,100.00
2023-02-02T22:12:56.120Z,100.00
2023-02-02T22:15:26.922Z,100.00
2023-02-02T22:17:53.480Z,100.00
2023-02-02T22:20:32.233Z,100.00
2023-02-02T22:23:01.512Z,100.00
2023-02-02T22:25:33.678Z,100.00
2023-02-02T22:28:04.903Z,100.00
2023-02-02T22:30:39.355Z,100.00
2023-02-02T22:33:07.814Z,100.00
2023-02-02T22:35:36.881Z,100.00
2023-02-02T22:38:04.371Z,100.00
2023-02-02T22:40:31.433Z,100.00
2023-02-02T22:43:00.277Z,100.00
2023-02-02T22:45:28.050Z,100.00
2023-02-02T22:47:54.667Z,100.00
2023-02-02T22:50:25.526Z,100.00
2023-02-02T22:52:52.865Z,100.00
2023-02-02T22:55:20.264Z,100.00
2023-02-02T22:57:47.314Z,100.00
2023-02-02T23:00:17.502Z,100.00
2023-02-02T23:02:44.039Z,100.00
2023-02-02T23:05:13.386Z,100.00
2023-02-02T23:07:40.311Z,100.00
2023-02-02T23:10:08.283Z,100.00
2023-02-02T23:12:35.724Z,100.00
2023-02-02T23:15:02.639Z,100.00
2023-02-02T23:17:29.378Z,100.00
2023-02-02T23:19:55.940Z,100.00
2023-02-02T23:22:23.792Z,100.00
2023-02-02T23:24:50.365Z,100.00
2023-02-02T23:27:16.812Z,100.00
2023-02-02T23:29:43.346Z,100.00
2023-02-02T23:32:09.975Z,100.00
2023-02-02T23:34:36.419Z,100.00
2023-02-02T23:37:02.968Z,100.00
2023-02-02T23:39:30.595Z,100.00
2023-02-02T23:41:57.120Z,100.00
2023-02-02T23:44:23.660Z,100.00
2023-02-02T23:46:51.965Z,100.00
2023-02-02T23:49:18.899Z,100.00
2023-02-02T23:51:46.027Z,100.00
2023-02-02T23:54:13.617Z,100.00
2023-02-02T23:56:42.482Z,100.00
2023-02-02T23:59:10.567Z,100.00
