createdAt,value
2018-06-16T13:51:07.314Z,23.90
2018-06-16T13:53:37.050Z,23.90
2018-06-16T13:56:08.243Z,24.10
2018-06-16T13:58:36.766Z,24.30
2018-06-16T14:01:05.639Z,24.20
2018-06-16T14:03:34.766Z,24.30
2018-06-16T14:06:03.608Z,24.30
2018-06-16T14:08:33.142Z,24.30
2018-06-16T14:11:01.625Z,24.30
2018-06-16T14:13:30.849Z,24.30
2018-06-16T14:15:59.361Z,24.40
2018-06-16T14:21:58.791Z,24.30
2018-06-16T14:24:27.294Z,24.40
2018-06-16T14:26:55.797Z,24.40
2018-06-16T14:29:24.274Z,24.40
2018-06-16T14:31:52.766Z,24.40
2018-06-16T14:34:21.498Z,24.30
2018-06-16T14:36:50.004Z,24.10
2018-06-16T14:39:19.137Z,24.00
2018-06-16T14:41:47.992Z,23.90
2018-06-16T14:44:16.850Z,23.90
2018-06-16T14:46:45.694Z,23.90
2018-06-16T14:49:15.902Z,23.90
2018-06-16T14:51:44.398Z,23.90
2018-06-16T14:54:13.663Z,23.90
2018-06-16T14:56:43.361Z,23.90
2018-06-16T14:59:13.249Z,23.90
2018-06-16T15:01:42.455Z,23.80
2018-06-16T15:04:12.343Z,23.80
2018-06-16T15:06:41.189Z,23.70
2018-06-16T15:09:12.322Z,23.60
2018-06-16T15:11:42.163Z,23.60
2018-06-16T15:14:17.655Z,23.60
2018-06-16T15:16:53.306Z,23.70
2018-06-16T15:19:22.217Z,23.70
2018-06-16T15:21:50.706Z,23.70
2018-06-16T15:24:19.198Z,23.70
2018-06-16T15:26:49.098Z,23.70
2018-06-16T15:29:17.921Z,23.80
2018-06-16T15:31:46.803Z,23.90
2018-06-16T15:34:15.268Z,23.90
2018-06-16T15:36:43.782Z,23.90
2018-06-16T15:39:12.255Z,23.90
2018-06-16T15:41:41.476Z,24.10
2018-06-16T15:44:10.514Z,24.30
2018-06-16T15:46:39.044Z,24.50
2018-06-16T15:49:07.646Z,24.50
2018-06-16T15:51:36.527Z,24.50
2018-06-16T15:54:05.274Z,24.50
2018-06-16T15:56:34.759Z,24.40
2018-06-16T15:59:03.695Z,24.30
2018-06-16T16:01:32.159Z,24.40
2018-06-16T16:04:00.646Z,24.30
2018-06-16T16:06:29.171Z,24.20
2018-06-16T16:08:57.618Z,24.20
2018-06-16T16:11:26.111Z,24.20
2018-06-16T16:13:54.727Z,24.10
2018-06-16T16:16:23.266Z,24.10
2018-06-16T16:18:51.790Z,24.10
2018-06-16T16:21:20.311Z,24.00
2018-06-16T16:23:49.378Z,23.80
2018-06-16T16:26:17.846Z,23.90
2018-06-16T16:28:46.582Z,23.90
2018-06-16T16:31:15.574Z,24.00
2018-06-16T16:33:44.967Z,24.10
2018-06-16T16:36:14.508Z,24.20
2018-06-16T16:38:43.338Z,24.20
2018-06-16T16:41:14.710Z,24.10
2018-06-16T16:43:43.173Z,24.00
2018-06-16T16:46:12.611Z,24.00
2018-06-16T16:48:41.246Z,24.00
2018-06-16T16:51:09.742Z,23.90
2018-06-16T16:53:39.474Z,23.80
2018-06-16T16:56:07.954Z,23.70
2018-06-16T16:58:36.415Z,23.50
2018-06-16T17:01:04.944Z,23.50
2018-06-16T17:03:35.167Z,23.50
2018-06-16T17:06:03.678Z,23.60
2018-06-16T17:08:32.147Z,23.60
2018-06-16T17:11:00.939Z,23.60
2018-06-16T17:13:29.409Z,23.70
2018-06-16T17:15:57.883Z,23.70
2018-06-16T17:18:26.664Z,23.70
2018-06-16T17:20:56.211Z,23.60
2018-06-16T17:23:24.902Z,23.50
2018-06-16T17:25:53.398Z,23.40
2018-06-16T17:28:21.942Z,23.40
2018-06-16T17:30:50.809Z,23.30
2018-06-16T17:33:20.941Z,23.20
2018-06-16T17:35:49.723Z,23.10
2018-06-16T17:38:18.721Z,23.00
2018-06-16T17:40:47.498Z,22.90
2018-06-16T17:43:16.454Z,22.80
2018-06-16T17:45:45.200Z,22.70
2018-06-16T17:48:13.689Z,22.60
2018-06-16T17:50:43.895Z,22.50
2018-06-16T17:53:14.268Z,22.50
2018-06-16T17:55:44.258Z,22.40
2018-06-16T17:58:13.674Z,22.40
2018-06-16T18:00:42.474Z,22.30
2018-06-16T18:03:10.992Z,22.20
2018-06-16T18:05:39.498Z,22.20
2018-06-16T18:08:08.940Z,22.20
2018-06-16T18:10:37.951Z,22.10
2018-06-16T18:13:06.981Z,22.10
2018-06-16T18:15:35.524Z,21.90
2018-06-16T18:18:04.136Z,21.70
2018-06-16T18:20:33.183Z,21.40
2018-06-16T18:23:02.306Z,21.00
2018-06-16T18:25:31.891Z,20.50
2018-06-16T18:28:02.309Z,20.10
2018-06-16T18:30:32.578Z,19.70
2018-06-16T18:33:01.856Z,19.30
2018-06-16T18:35:30.675Z,19.20
2018-06-16T18:38:00.174Z,19.00
2018-06-16T18:40:28.787Z,18.80
2018-06-16T18:42:57.523Z,18.80
2018-06-16T18:45:26.034Z,18.70
2018-06-16T18:47:54.750Z,18.60
2018-06-16T18:50:24.221Z,18.60
2018-06-16T18:52:53.409Z,18.60
2018-06-16T18:55:21.894Z,18.50
2018-06-16T18:57:51.247Z,18.50
2018-06-16T19:00:21.012Z,18.50
2018-06-16T19:02:49.760Z,18.50
2018-06-16T19:05:18.228Z,18.40
2018-06-16T19:07:47.038Z,18.40
2018-06-16T19:10:15.793Z,18.30
2018-06-16T19:12:44.295Z,18.30
2018-06-16T19:15:12.798Z,18.30
2018-06-16T19:17:41.352Z,18.30
2018-06-16T19:20:09.822Z,18.40
2018-06-16T19:22:38.485Z,18.30
2018-06-16T19:25:07.393Z,18.30
2018-06-16T19:27:35.862Z,18.20
2018-06-16T19:30:04.763Z,18.20
2018-06-16T19:32:34.142Z,18.10
2018-06-16T19:35:02.595Z,17.90
2018-06-16T19:37:31.053Z,17.70
2018-06-16T19:39:59.537Z,17.70
2018-06-16T19:42:27.990Z,17.50
2018-06-16T19:44:56.473Z,17.50
2018-06-16T19:47:25.215Z,17.40
2018-06-16T19:49:53.679Z,17.40
2018-06-16T19:52:22.133Z,17.40
2018-06-16T19:54:50.604Z,17.40
2018-06-16T19:57:19.068Z,17.30
2018-06-16T19:59:47.547Z,17.30
2018-06-16T20:02:16.055Z,17.30
2018-06-16T20:04:44.559Z,17.20
2018-06-16T20:07:13.035Z,17.10
2018-06-16T20:09:41.507Z,17.10
2018-06-16T20:12:09.979Z,16.90
2018-06-16T20:14:38.755Z,16.90
2018-06-16T20:17:07.860Z,16.80
2018-06-16T20:19:36.330Z,16.80
2018-06-16T20:22:05.379Z,16.80
2018-06-16T20:24:33.859Z,16.80
2018-06-16T20:27:02.350Z,16.90
2018-06-16T20:29:30.891Z,16.90
2018-06-16T20:31:59.438Z,16.90
2018-06-16T20:34:28.272Z,16.90
2018-06-16T20:36:57.102Z,16.90
2018-06-16T20:39:25.933Z,16.90
2018-06-16T20:41:54.419Z,16.90
2018-06-16T20:44:22.895Z,16.80
2018-06-16T20:46:51.378Z,16.80
2018-06-16T20:49:19.842Z,16.70
2018-06-16T20:51:48.356Z,16.70
2018-06-16T20:54:17.097Z,16.60
2018-06-16T20:56:45.581Z,16.50
2018-06-16T20:59:14.074Z,16.50
2018-06-16T21:01:42.560Z,16.40
2018-06-16T21:04:11.031Z,16.40
2018-06-16T21:06:39.556Z,16.40
2018-06-16T21:09:10.061Z,16.30
2018-06-16T21:11:38.569Z,16.30
2018-06-16T21:14:07.090Z,16.20
2018-06-16T21:16:35.789Z,16.10
2018-06-16T21:19:04.727Z,16.00
2018-06-16T21:21:33.227Z,15.90
2018-06-16T21:24:01.864Z,15.90
2018-06-16T21:26:30.347Z,15.90
2018-06-16T21:28:58.829Z,15.80
2018-06-16T21:31:27.323Z,15.80
2018-06-16T21:33:55.821Z,15.80
2018-06-16T21:36:24.301Z,15.70
2018-06-16T21:38:52.800Z,15.70
2018-06-16T21:41:21.291Z,15.70
2018-06-16T21:43:49.798Z,15.60
2018-06-16T21:46:18.285Z,15.60
2018-06-16T21:48:46.762Z,15.50
2018-06-16T21:51:15.245Z,15.50
2018-06-16T21:53:43.714Z,15.50
2018-06-16T21:56:12.180Z,15.40
2018-06-16T21:58:40.674Z,15.40
2018-06-16T22:01:09.387Z,15.30
2018-06-16T22:06:06.066Z,15.40
2018-06-16T22:08:34.582Z,15.40
2018-06-16T22:11:04.352Z,15.40
2018-06-16T22:13:32.865Z,15.40
2018-06-16T22:16:01.357Z,15.30
2018-06-16T22:18:29.823Z,15.30
2018-06-16T22:20:58.312Z,15.30
2018-06-16T22:23:26.773Z,15.30
2018-06-16T22:28:23.476Z,15.30
2018-06-16T22:30:51.998Z,15.40
2018-06-16T22:33:20.485Z,15.40
2018-06-16T22:35:49.575Z,15.40
2018-06-16T22:38:18.047Z,15.40
2018-06-16T22:40:46.506Z,15.40
2018-06-16T22:43:14.959Z,15.40
2018-06-16T22:45:43.422Z,15.50
2018-06-16T22:48:11.887Z,15.50
2018-06-16T22:50:40.375Z,15.50
2018-06-16T22:53:08.834Z,15.50
2018-06-16T22:55:37.302Z,15.50
2018-06-16T22:58:05.818Z,15.60
2018-06-16T23:00:34.730Z,15.60
2018-06-16T23:03:03.253Z,15.60
2018-06-16T23:05:31.751Z,15.60
2018-06-16T23:08:00.235Z,15.70
2018-06-16T23:10:28.779Z,15.70
2018-06-16T23:12:57.248Z,15.70
2018-06-16T23:15:25.731Z,15.80
2018-06-16T23:17:54.197Z,15.80
2018-06-16T23:20:22.689Z,15.90
2018-06-16T23:22:51.695Z,16.00
2018-06-16T23:25:20.183Z,16.00
2018-06-16T23:27:48.670Z,16.10
2018-06-16T23:30:17.163Z,16.20
2018-06-16T23:32:45.635Z,16.10
2018-06-16T23:35:14.107Z,16.10
2018-06-16T23:37:42.591Z,16.20
2018-06-16T23:40:11.061Z,16.20
2018-06-16T23:42:39.544Z,16.20
2018-06-16T23:45:08.032Z,16.30
2018-06-16T23:47:36.495Z,16.30
2018-06-16T23:50:05.341Z,16.30
2018-06-16T23:52:33.833Z,16.30
2018-06-16T23:55:02.320Z,16.30
2018-06-16T23:57:30.884Z,16.40
2018-06-16T23:59:59.406Z,16.30
