createdAt,value
2023-01-10T00:00:44.849Z,987.48
2023-01-10T00:01:46.507Z,987.46
2023-01-10T00:02:48.356Z,987.51
2023-01-10T00:03:49.978Z,987.51
2023-01-10T00:04:51.740Z,987.52
2023-01-10T00:05:53.444Z,987.58
2023-01-10T00:06:55.196Z,987.64
2023-01-10T00:07:56.929Z,987.65
2023-01-10T00:08:58.660Z,987.67
2023-01-10T00:10:00.400Z,987.71
2023-01-10T00:11:02.107Z,987.66
2023-01-10T00:12:03.848Z,987.71
2023-01-10T00:13:05.582Z,987.76
2023-01-10T00:14:07.337Z,987.76
2023-01-10T00:15:09.070Z,987.81
2023-01-10T00:16:10.870Z,987.84
2023-01-10T00:17:12.574Z,987.88
2023-01-10T00:18:14.254Z,987.87
2023-01-10T00:19:15.987Z,987.82
2023-01-10T00:20:17.766Z,987.87
2023-01-10T00:21:19.463Z,987.75
2023-01-10T00:22:21.193Z,987.86
2023-01-10T00:23:22.944Z,987.92
2023-01-10T00:24:24.688Z,987.84
2023-01-10T00:25:26.417Z,987.9
2023-01-10T00:26:28.171Z,987.93
2023-01-10T00:27:29.887Z,987.92
2023-01-10T00:28:31.595Z,988
2023-01-10T00:29:33.328Z,987.99
2023-01-10T00:30:35.063Z,987.99
2023-01-10T00:31:36.849Z,988.01
2023-01-10T00:32:38.533Z,988.09
2023-01-10T00:33:40.293Z,988.11
2023-01-10T00:34:42.001Z,988.17
2023-01-10T00:35:43.758Z,988.18
2023-01-10T00:36:45.462Z,988.22
2023-01-10T00:37:47.227Z,988.3
2023-01-10T00:38:48.924Z,988.36
2023-01-10T00:39:50.661Z,988.28
2023-01-10T00:40:52.429Z,988.36
2023-01-10T00:41:54.161Z,988.31
2023-01-10T00:42:55.867Z,988.37
2023-01-10T00:43:57.588Z,988.39
2023-01-10T00:44:59.329Z,988.38
2023-01-10T00:46:01.101Z,988.38
2023-01-10T00:47:02.848Z,988.45
2023-01-10T00:48:04.531Z,988.52
2023-01-10T00:49:06.255Z,988.54
2023-01-10T00:50:08.021Z,988.59
2023-01-10T00:51:09.733Z,988.65
2023-01-10T00:52:11.471Z,988.69
2023-01-10T00:53:13.217Z,988.69
2023-01-10T00:54:14.917Z,988.7
2023-01-10T00:55:16.680Z,988.69
2023-01-10T00:56:18.436Z,988.73
2023-01-10T00:57:20.137Z,988.77
2023-01-10T00:58:21.858Z,988.79
2023-01-10T00:59:23.615Z,988.79
2023-01-10T01:00:25.338Z,988.79
2023-01-10T01:01:27.218Z,988.9
2023-01-10T01:02:28.900Z,988.93
2023-01-10T01:03:30.556Z,988.98
2023-01-10T01:04:32.256Z,989
2023-01-10T01:05:34.014Z,989.1
2023-01-10T01:06:35.743Z,989.13
2023-01-10T01:07:37.463Z,989.12
2023-01-10T01:08:39.210Z,989.19
2023-01-10T01:09:40.947Z,989.17
2023-01-10T01:10:42.690Z,989.22
2023-01-10T01:11:44.449Z,989.28
2023-01-10T01:12:46.148Z,989.36
2023-01-10T01:13:47.886Z,989.44
2023-01-10T01:14:49.611Z,989.44
2023-01-10T01:15:51.391Z,989.45
2023-01-10T01:16:53.079Z,989.48
2023-01-10T01:17:54.809Z,989.55
2023-01-10T01:18:56.539Z,989.58
2023-01-10T01:19:58.312Z,989.59
2023-01-10T01:21:00.007Z,989.62
2023-01-10T01:22:01.737Z,989.59
2023-01-10T01:23:03.481Z,989.62
2023-01-10T01:24:05.214Z,989.6
2023-01-10T01:25:06.958Z,989.63
2023-01-10T01:26:08.692Z,989.58
2023-01-10T01:27:10.444Z,989.65
2023-01-10T01:28:12.141Z,989.66
2023-01-10T01:29:13.880Z,989.64
2023-01-10T01:30:15.631Z,989.66
2023-01-10T01:31:17.380Z,989.64
2023-01-10T01:32:19.111Z,989.76
2023-01-10T01:33:20.829Z,989.79
2023-01-10T01:34:22.557Z,989.81
2023-01-10T01:35:24.297Z,989.85
2023-01-10T01:36:26.014Z,989.88
2023-01-10T01:37:27.736Z,989.88
2023-01-10T01:38:29.495Z,989.9
2023-01-10T01:39:31.213Z,989.95
2023-01-10T01:40:32.973Z,990.01
2023-01-10T01:41:34.685Z,990.07
2023-01-10T01:42:36.406Z,990.02
2023-01-10T01:43:38.146Z,990.1
2023-01-10T01:44:39.876Z,990.13
2023-01-10T01:45:41.636Z,990.14
2023-01-10T01:46:43.431Z,990.19
2023-01-10T01:47:45.084Z,990.14
2023-01-10T01:48:46.808Z,990.25
2023-01-10T01:49:48.555Z,990.25
2023-01-10T01:50:50.313Z,990.23
2023-01-10T01:51:52.014Z,990.26
2023-01-10T01:52:53.776Z,990.25
2023-01-10T01:53:55.474Z,990.22
2023-01-10T01:54:57.211Z,990.18
2023-01-10T01:55:58.939Z,990.25
2023-01-10T01:57:00.725Z,990.31
2023-01-10T01:58:02.442Z,990.28
2023-01-10T01:59:04.167Z,990.32
2023-01-10T02:00:05.896Z,990.33
2023-01-10T02:01:07.654Z,990.27
2023-01-10T02:02:09.476Z,990.33
2023-01-10T02:03:11.170Z,990.32
2023-01-10T02:04:12.927Z,990.36
2023-01-10T02:05:14.588Z,990.35
2023-01-10T02:06:16.324Z,990.38
2023-01-10T02:07:18.019Z,990.38
2023-01-10T02:08:19.753Z,990.4
2023-01-10T02:09:21.490Z,990.38
2023-01-10T02:10:23.221Z,990.38
2023-01-10T02:11:24.959Z,990.42
2023-01-10T02:12:26.694Z,990.38
2023-01-10T02:13:28.446Z,990.4
2023-01-10T02:14:30.188Z,990.32
2023-01-10T02:15:31.887Z,990.38
2023-01-10T02:16:33.628Z,990.41
2023-01-10T02:17:35.387Z,990.39
2023-01-10T02:18:37.099Z,990.41
2023-01-10T02:19:38.822Z,990.39
2023-01-10T02:20:40.572Z,990.37
2023-01-10T02:21:42.297Z,990.37
2023-01-10T02:22:44.035Z,990.41
2023-01-10T02:23:45.763Z,990.45
2023-01-10T02:24:47.490Z,990.48
2023-01-10T02:25:49.244Z,990.43
2023-01-10T02:26:50.986Z,990.47
2023-01-10T02:27:52.703Z,990.45
2023-01-10T02:28:54.437Z,990.44
2023-01-10T02:29:56.198Z,990.51
2023-01-10T02:30:57.973Z,990.48
2023-01-10T02:31:59.661Z,990.47
2023-01-10T02:33:05.311Z,990.5
2023-01-10T02:34:03.096Z,990.52
2023-01-10T02:35:04.860Z,990.54
2023-01-10T02:36:06.573Z,990.53
2023-01-10T02:37:08.312Z,990.5
2023-01-10T02:38:10.052Z,990.48
2023-01-10T02:39:11.770Z,990.51
2023-01-10T02:40:13.513Z,990.42
2023-01-10T02:41:15.249Z,990.5
2023-01-10T02:42:16.963Z,990.53
2023-01-10T02:43:18.717Z,990.56
2023-01-10T02:44:20.479Z,990.55
2023-01-10T02:45:22.234Z,990.5
2023-01-10T02:46:23.981Z,990.61
2023-01-10T02:47:25.627Z,990.61
2023-01-10T02:48:27.396Z,990.62
2023-01-10T02:49:29.118Z,990.65
2023-01-10T02:50:30.863Z,990.64
2023-01-10T02:51:32.595Z,990.68
2023-01-10T02:52:34.324Z,990.73
2023-01-10T02:53:36.093Z,990.74
2023-01-10T02:54:37.778Z,990.76
2023-01-10T02:55:39.552Z,990.76
2023-01-10T02:56:41.265Z,990.78
2023-01-10T02:57:43.018Z,990.69
2023-01-10T02:58:44.730Z,990.78
2023-01-10T02:59:46.462Z,990.78
2023-01-10T03:00:48.199Z,990.8
2023-01-10T03:01:49.989Z,990.77
2023-01-10T03:02:51.665Z,990.82
2023-01-10T03:03:53.393Z,990.88
2023-01-10T03:04:55.214Z,990.92
2023-01-10T03:05:56.880Z,990.89
2023-01-10T03:06:58.630Z,990.93
2023-01-10T03:08:00.345Z,990.88
2023-01-10T03:09:02.109Z,990.94
2023-01-10T03:10:03.811Z,991
2023-01-10T03:11:05.524Z,991.01
2023-01-10T03:12:07.266Z,991
2023-01-10T03:13:08.996Z,991.04
2023-01-10T03:14:10.727Z,991.07
2023-01-10T03:15:12.455Z,991.06
2023-01-10T03:16:14.220Z,991.14
2023-01-10T03:17:15.915Z,991.14
2023-01-10T03:18:17.671Z,991.16
2023-01-10T03:19:19.385Z,991.21
2023-01-10T03:20:21.158Z,991.19
2023-01-10T03:21:22.862Z,991.18
2023-01-10T03:22:24.639Z,991.25
2023-01-10T03:23:26.328Z,991.28
2023-01-10T03:24:28.055Z,991.34
2023-01-10T03:25:29.780Z,991.35
2023-01-10T03:26:31.547Z,991.38
2023-01-10T03:27:33.297Z,991.36
2023-01-10T03:28:35.003Z,991.41
2023-01-10T03:29:36.715Z,991.43
2023-01-10T03:30:38.469Z,991.51
2023-01-10T03:31:40.295Z,991.57
2023-01-10T03:32:41.951Z,991.65
2023-01-10T03:33:43.680Z,991.64
2023-01-10T03:34:45.387Z,991.66
2023-01-10T03:35:47.143Z,991.67
2023-01-10T03:36:49.005Z,991.74
2023-01-10T03:37:50.631Z,991.76
2023-01-10T03:38:52.370Z,991.81
2023-01-10T03:39:54.085Z,991.83
2023-01-10T03:40:55.797Z,991.85
2023-01-10T03:41:57.540Z,991.87
2023-01-10T03:42:59.296Z,991.92
2023-01-10T03:44:01.020Z,991.88
2023-01-10T03:45:02.733Z,991.87
2023-01-10T03:46:04.458Z,991.91
2023-01-10T03:47:06.236Z,991.93
2023-01-10T03:48:07.924Z,991.98
2023-01-10T03:49:09.686Z,991.86
2023-01-10T03:50:11.405Z,991.92
2023-01-10T03:51:13.136Z,991.96
2023-01-10T03:52:14.873Z,991.97
2023-01-10T03:53:16.588Z,991.96
2023-01-10T03:54:18.356Z,992.01
2023-01-10T03:55:20.068Z,992.04
2023-01-10T03:56:21.849Z,992.04
2023-01-10T03:57:28.557Z,992.1
2023-01-10T03:58:30.266Z,992.08
2023-01-10T03:59:32.021Z,992.11
2023-01-10T04:00:33.737Z,992.09
2023-01-10T04:01:35.658Z,992.14
2023-01-10T04:02:37.218Z,992.12
2023-01-10T04:03:39.041Z,992.09
2023-01-10T04:04:40.665Z,992.16
2023-01-10T04:05:42.423Z,992.17
2023-01-10T04:06:44.132Z,992.2
2023-01-10T04:07:45.899Z,992.23
2023-01-10T04:08:47.594Z,992.29
2023-01-10T04:09:49.355Z,992.27
2023-01-10T04:10:51.065Z,992.31
2023-01-10T04:11:52.800Z,992.33
2023-01-10T04:12:54.535Z,992.33
2023-01-10T04:13:56.287Z,992.31
2023-01-10T04:14:58.052Z,992.35
2023-01-10T04:15:59.777Z,992.4
2023-01-10T04:17:01.467Z,992.45
2023-01-10T04:18:03.225Z,992.42
2023-01-10T04:19:04.941Z,992.45
2023-01-10T04:20:06.686Z,992.48
2023-01-10T04:21:08.408Z,992.5
2023-01-10T04:22:10.188Z,992.47
2023-01-10T04:23:11.889Z,992.44
2023-01-10T04:24:13.599Z,992.45
2023-01-10T04:25:15.342Z,992.5
2023-01-10T04:26:17.140Z,992.48
2023-01-10T04:27:18.823Z,992.48
2023-01-10T04:28:20.684Z,992.52
2023-01-10T04:29:22.283Z,992.48
2023-01-10T04:30:24.025Z,992.49
2023-01-10T04:31:25.790Z,992.48
2023-01-10T04:32:27.520Z,992.54
2023-01-10T04:33:29.236Z,992.51
2023-01-10T04:34:30.935Z,992.56
2023-01-10T04:35:32.678Z,992.54
2023-01-10T04:36:34.399Z,992.57
2023-01-10T04:37:36.134Z,992.62
2023-01-10T04:38:37.897Z,992.62
2023-01-10T04:39:39.627Z,992.63
2023-01-10T04:40:41.345Z,992.69
2023-01-10T04:41:43.087Z,992.7
2023-01-10T04:42:44.805Z,992.71
2023-01-10T04:43:46.554Z,992.73
2023-01-10T04:44:48.291Z,992.72
2023-01-10T04:45:50.100Z,992.76
2023-01-10T04:46:51.738Z,992.77
2023-01-10T04:47:54.497Z,992.81
2023-01-10T04:48:55.197Z,992.81
2023-01-10T04:49:56.943Z,992.84
2023-01-10T04:50:58.674Z,992.9
2023-01-10T04:52:00.434Z,992.9
2023-01-10T04:53:02.159Z,992.98
2023-01-10T04:54:03.872Z,992.93
2023-01-10T04:55:05.620Z,992.95
2023-01-10T04:56:07.358Z,992.97
2023-01-10T04:57:09.070Z,992.97
2023-01-10T04:58:10.824Z,993.06
2023-01-10T04:59:12.572Z,993.05
2023-01-10T05:00:14.274Z,993.08
2023-01-10T05:01:16.067Z,993.09
2023-01-10T05:02:17.935Z,993.14
2023-01-10T05:03:19.473Z,993.12
2023-01-10T05:04:21.239Z,993.12
2023-01-10T05:05:22.950Z,993.17
2023-01-10T05:06:24.712Z,993.15
2023-01-10T05:07:26.419Z,993.17
2023-01-10T05:08:28.165Z,993.16
2023-01-10T05:09:29.914Z,993.19
2023-01-10T05:10:31.625Z,993.12
2023-01-10T05:11:33.372Z,993.1
2023-01-10T05:12:35.105Z,993.14
2023-01-10T05:13:36.867Z,993.11
2023-01-10T05:14:38.549Z,993.08
2023-01-10T05:15:40.313Z,993.2
2023-01-10T05:16:42.143Z,993.22
2023-01-10T05:17:43.782Z,993.19
2023-01-10T05:18:45.540Z,993.23
2023-01-10T05:19:47.229Z,993.2
2023-01-10T05:20:48.961Z,993.16
2023-01-10T05:21:50.701Z,993.18
2023-01-10T05:22:52.425Z,993.14
2023-01-10T05:23:54.154Z,993.23
2023-01-10T05:24:55.908Z,993.2
2023-01-10T05:25:57.642Z,993.19
2023-01-10T05:26:59.357Z,993.15
2023-01-10T05:28:01.105Z,993.13
2023-01-10T05:29:02.842Z,993.09
2023-01-10T05:30:04.590Z,993.07
2023-01-10T05:31:06.293Z,993.15
2023-01-10T05:32:08.024Z,993.11
2023-01-10T05:33:09.759Z,993.1
2023-01-10T05:34:11.540Z,993.11
2023-01-10T05:35:13.243Z,993.14
2023-01-10T05:36:14.981Z,993.17
2023-01-10T05:37:16.701Z,993.18
2023-01-10T05:38:18.435Z,993.19
2023-01-10T05:39:21.259Z,993.15
2023-01-10T05:40:27.281Z,993.23
2023-01-10T05:42:55.686Z,993.21
2023-01-10T05:43:58.772Z,993.21
2023-01-10T05:45:00.529Z,993.26
2023-01-10T05:46:02.324Z,993.3
2023-01-10T05:47:04.086Z,993.33
2023-01-10T05:48:05.706Z,993.35
2023-01-10T05:49:07.431Z,993.32
2023-01-10T05:50:09.192Z,993.35
2023-01-10T05:51:10.892Z,993.36
2023-01-10T05:52:12.647Z,993.4
2023-01-10T05:53:14.370Z,993.42
2023-01-10T05:54:16.107Z,993.4
2023-01-10T05:55:17.853Z,993.45
2023-01-10T05:56:19.585Z,993.49
2023-01-10T05:57:21.306Z,993.55
2023-01-10T05:58:23.085Z,993.58
2023-01-10T05:59:28.483Z,993.62
2023-01-10T06:00:26.536Z,993.59
2023-01-10T06:01:28.329Z,993.66
2023-01-10T06:02:30.123Z,993.73
2023-01-10T06:03:31.753Z,993.7
2023-01-10T06:04:33.468Z,993.69
2023-01-10T06:05:35.162Z,993.75
2023-01-10T06:06:36.924Z,993.74
2023-01-10T06:07:38.676Z,993.82
2023-01-10T06:08:40.369Z,993.86
2023-01-10T06:09:42.105Z,993.8
2023-01-10T06:10:43.848Z,993.79
2023-01-10T06:11:45.567Z,993.8
2023-01-10T06:12:47.318Z,993.85
2023-01-10T06:13:49.038Z,993.91
2023-01-10T06:14:50.783Z,993.91
2023-01-10T06:15:52.565Z,993.91
2023-01-10T06:16:54.261Z,993.98
2023-01-10T06:17:55.977Z,993.96
2023-01-10T06:18:57.726Z,993.92
2023-01-10T06:19:59.462Z,994.03
2023-01-10T06:21:01.208Z,993.99
2023-01-10T06:22:02.923Z,994.03
2023-01-10T06:23:04.800Z,994.1
2023-01-10T06:24:06.378Z,993.97
2023-01-10T06:25:08.145Z,994.01
2023-01-10T06:26:09.855Z,994.05
2023-01-10T06:27:11.573Z,994.11
2023-01-10T06:28:13.315Z,994.13
2023-01-10T06:29:15.062Z,994.17
2023-01-10T06:30:16.807Z,994.19
2023-01-10T06:31:19.874Z,994.22
2023-01-10T06:32:20.252Z,994.21
2023-01-10T06:33:21.995Z,994.33
2023-01-10T06:34:23.729Z,994.3
2023-01-10T06:35:25.496Z,994.36
2023-01-10T06:36:27.204Z,994.37
2023-01-10T06:37:28.922Z,994.39
2023-01-10T06:38:30.658Z,994.42
2023-01-10T06:39:32.398Z,994.42
2023-01-10T06:40:34.191Z,994.44
2023-01-10T06:41:35.948Z,994.43
2023-01-10T06:42:37.602Z,994.39
2023-01-10T06:43:39.347Z,994.43
2023-01-10T06:44:41.045Z,994.42
2023-01-10T06:45:42.837Z,994.37
2023-01-10T06:46:44.526Z,994.39
2023-01-10T06:47:46.270Z,994.35
2023-01-10T06:48:48.035Z,994.34
2023-01-10T06:49:49.743Z,994.33
2023-01-10T06:50:51.486Z,994.35
2023-01-10T06:51:53.296Z,994.32
2023-01-10T06:52:54.918Z,994.36
2023-01-10T06:53:56.659Z,994.34
2023-01-10T06:54:58.385Z,994.38
2023-01-10T06:56:00.151Z,994.41
2023-01-10T06:57:01.867Z,994.46
2023-01-10T06:58:03.588Z,994.56
2023-01-10T06:59:07.810Z,994.58
2023-01-10T07:00:07.267Z,994.65
2023-01-10T07:01:08.986Z,994.69
2023-01-10T07:02:10.607Z,994.77
2023-01-10T07:03:12.251Z,994.78
2023-01-10T07:04:14.059Z,994.79
2023-01-10T07:05:15.722Z,994.72
2023-01-10T07:06:17.452Z,994.73
2023-01-10T07:07:19.205Z,994.8
2023-01-10T07:08:20.974Z,994.7
2023-01-10T07:09:22.658Z,994.78
2023-01-10T07:10:24.400Z,994.79
2023-01-10T07:11:26.171Z,994.84
2023-01-10T07:12:27.871Z,994.88
2023-01-10T07:13:29.605Z,994.95
2023-01-10T07:14:31.340Z,994.93
2023-01-10T07:15:33.083Z,994.92
2023-01-10T07:16:34.817Z,994.93
2023-01-10T07:17:36.546Z,994.93
2023-01-10T07:18:38.279Z,994.97
2023-01-10T07:19:40.036Z,994.88
2023-01-10T07:20:41.731Z,994.84
2023-01-10T07:21:43.475Z,994.9
2023-01-10T07:22:45.212Z,994.84
2023-01-10T07:23:46.948Z,994.85
2023-01-10T07:24:48.707Z,994.88
2023-01-10T07:25:50.412Z,994.89
2023-01-10T07:26:52.130Z,994.91
2023-01-10T07:27:53.872Z,994.89
2023-01-10T07:28:55.605Z,994.96
2023-01-10T07:29:57.351Z,995.03
2023-01-10T07:30:59.161Z,995.01
2023-01-10T07:32:00.802Z,995.11
2023-01-10T07:33:02.565Z,995.1
2023-01-10T07:34:04.301Z,995.09
2023-01-10T07:35:06.023Z,995.11
2023-01-10T07:36:07.773Z,995.12
2023-01-10T07:37:09.476Z,995.08
2023-01-10T07:38:11.239Z,995.18
2023-01-10T07:39:12.934Z,995.14
2023-01-10T07:40:14.683Z,995.17
2023-01-10T07:41:16.424Z,995.22
2023-01-10T07:42:18.145Z,995.28
2023-01-10T07:43:19.874Z,995.25
2023-01-10T07:44:21.607Z,995.22
2023-01-10T07:45:23.356Z,995.21
2023-01-10T07:46:25.115Z,995.27
2023-01-10T07:47:26.858Z,995.33
2023-01-10T07:48:28.533Z,995.33
2023-01-10T07:49:30.304Z,995.35
2023-01-10T07:50:32.033Z,995.36
2023-01-10T07:51:33.740Z,995.42
2023-01-10T07:52:35.475Z,995.44
2023-01-10T07:53:37.224Z,995.47
2023-01-10T07:54:38.962Z,995.39
2023-01-10T07:55:40.695Z,995.45
2023-01-10T07:56:42.430Z,995.47
2023-01-10T07:57:44.148Z,995.51
2023-01-10T07:58:45.901Z,995.56
2023-01-10T07:59:47.607Z,995.57
2023-01-10T08:00:49.405Z,995.53
2023-01-10T08:01:51.110Z,995.58
2023-01-10T08:02:52.974Z,995.56
2023-01-10T08:03:54.615Z,995.59
2023-01-10T08:04:56.285Z,995.67
2023-01-10T08:05:58.021Z,995.62
2023-01-10T08:06:59.757Z,995.65
2023-01-10T08:08:01.479Z,995.69
2023-01-10T08:09:03.281Z,995.76
2023-01-10T08:10:04.946Z,995.79
2023-01-10T08:11:06.684Z,995.83
2023-01-10T08:12:08.430Z,995.85
2023-01-10T08:13:18.331Z,995.83
2023-01-10T08:14:11.956Z,995.81
2023-01-10T08:15:13.652Z,995.76
2023-01-10T08:16:15.448Z,995.7
2023-01-10T08:17:17.106Z,995.66
2023-01-10T08:18:18.838Z,995.69
2023-01-10T08:19:20.584Z,995.6
2023-01-10T08:20:22.343Z,995.66
2023-01-10T08:21:24.025Z,995.69
2023-01-10T08:22:25.768Z,995.64
2023-01-10T08:23:27.500Z,995.7
2023-01-10T08:24:29.277Z,995.67
2023-01-10T08:25:30.948Z,995.73
2023-01-10T08:26:32.702Z,995.7
2023-01-10T08:27:34.456Z,995.73
2023-01-10T08:28:36.183Z,995.77
2023-01-10T08:29:37.907Z,995.81
2023-01-10T08:30:39.648Z,995.85
2023-01-10T08:31:41.376Z,995.84
2023-01-10T08:32:43.110Z,995.86
2023-01-10T08:33:44.832Z,995.84
2023-01-10T08:34:46.569Z,995.84
2023-01-10T08:35:48.331Z,995.9
2023-01-10T08:36:50.119Z,995.92
2023-01-10T08:37:51.807Z,995.92
2023-01-10T08:38:53.546Z,995.91
2023-01-10T08:39:55.260Z,995.95
2023-01-10T08:40:56.981Z,995.92
2023-01-10T08:41:58.717Z,995.92
2023-01-10T08:43:00.453Z,995.95
2023-01-10T08:44:02.169Z,995.92
2023-01-10T08:45:03.899Z,995.97
2023-01-10T08:46:05.637Z,995.98
2023-01-10T08:47:07.418Z,995.92
2023-01-10T08:48:09.119Z,995.97
2023-01-10T08:49:10.836Z,995.94
2023-01-10T08:50:12.576Z,995.97
2023-01-10T08:51:14.334Z,995.95
2023-01-10T08:52:16.042Z,995.9
2023-01-10T08:53:17.771Z,995.95
2023-01-10T08:54:19.510Z,995.91
2023-01-10T08:55:21.239Z,995.96
2023-01-10T08:56:22.981Z,995.99
2023-01-10T08:57:24.718Z,995.99
2023-01-10T08:58:26.448Z,995.99
2023-01-10T08:59:28.200Z,995.99
2023-01-10T09:00:29.931Z,995.95
2023-01-10T09:01:31.827Z,995.96
2023-01-10T09:02:33.457Z,995.97
2023-01-10T09:03:35.123Z,996
2023-01-10T09:04:36.840Z,996.05
2023-01-10T09:05:38.586Z,996.08
2023-01-10T09:06:40.312Z,996.04
2023-01-10T09:07:42.055Z,996.09
2023-01-10T09:08:43.792Z,996.11
2023-01-10T09:09:45.514Z,996.14
2023-01-10T09:10:47.255Z,996.17
2023-01-10T09:11:48.990Z,996.15
2023-01-10T09:12:50.715Z,996.16
2023-01-10T09:13:52.457Z,996.11
2023-01-10T09:14:54.185Z,996.16
2023-01-10T09:15:55.927Z,996.17
2023-01-10T09:16:57.662Z,996.21
2023-01-10T09:17:59.428Z,996.23
2023-01-10T09:19:01.120Z,996.26
2023-01-10T09:20:02.853Z,996.25
2023-01-10T09:21:05.794Z,996.24
2023-01-10T09:22:07.027Z,996.25
2023-01-10T09:23:08.049Z,996.21
2023-01-10T09:24:09.794Z,996.13
2023-01-10T09:25:11.530Z,996.18
2023-01-10T09:26:13.263Z,996.22
2023-01-10T09:27:14.988Z,996.24
2023-01-10T09:28:16.717Z,996.32
2023-01-10T09:29:18.460Z,996.4
2023-01-10T09:30:20.336Z,996.41
2023-01-10T09:31:21.968Z,996.36
2023-01-10T09:32:23.677Z,996.35
2023-01-10T09:33:28.085Z,996.38
2023-01-10T09:34:27.134Z,996.37
2023-01-10T09:35:28.873Z,996.3
2023-01-10T09:36:30.605Z,996.29
2023-01-10T09:37:32.320Z,996.29
2023-01-10T09:38:34.078Z,996.35
2023-01-10T09:39:35.801Z,996.37
2023-01-10T09:40:37.555Z,996.4
2023-01-10T09:41:39.261Z,996.4
2023-01-10T09:42:41.010Z,996.35
2023-01-10T09:43:42.757Z,996.37
2023-01-10T09:44:44.497Z,996.32
2023-01-10T09:45:46.229Z,996.37
2023-01-10T09:46:47.978Z,996.35
2023-01-10T09:47:49.668Z,996.34
2023-01-10T09:48:51.426Z,996.38
2023-01-10T09:49:53.135Z,996.39
2023-01-10T09:50:54.888Z,996.41
2023-01-10T09:51:58.929Z,996.3
2023-01-10T09:52:58.363Z,996.37
2023-01-10T09:54:10.675Z,996.42
2023-01-10T09:55:01.874Z,996.45
2023-01-10T09:56:03.624Z,996.4
2023-01-10T09:57:05.270Z,996.46
2023-01-10T09:58:07.024Z,996.41
2023-01-10T09:59:08.752Z,996.51
2023-01-10T10:00:10.522Z,996.52
2023-01-10T10:01:12.239Z,996.52
2023-01-10T10:02:13.944Z,996.47
2023-01-10T10:03:15.793Z,996.47
2023-01-10T10:04:17.461Z,996.5
2023-01-10T10:05:19.171Z,996.57
2023-01-10T10:06:20.878Z,996.53
2023-01-10T10:07:22.631Z,996.57
2023-01-10T10:08:24.338Z,996.56
2023-01-10T10:09:26.100Z,996.56
2023-01-10T10:10:27.825Z,996.57
2023-01-10T10:11:29.580Z,996.56
2023-01-10T10:12:31.288Z,996.53
2023-01-10T10:13:33.017Z,996.59
2023-01-10T10:14:34.747Z,996.52
2023-01-10T10:15:36.477Z,996.55
2023-01-10T10:16:38.302Z,996.55
2023-01-10T10:17:39.948Z,996.57
2023-01-10T10:18:41.694Z,996.56
2023-01-10T10:19:43.413Z,996.6
2023-01-10T10:20:45.173Z,996.6
2023-01-10T10:21:46.874Z,996.6
2023-01-10T10:22:48.662Z,996.58
2023-01-10T10:23:50.384Z,996.58
2023-01-10T10:24:52.092Z,996.6
2023-01-10T10:25:53.818Z,996.57
2023-01-10T10:26:55.552Z,996.6
2023-01-10T10:27:57.277Z,996.62
2023-01-10T10:28:59.031Z,996.64
2023-01-10T10:30:00.767Z,996.59
2023-01-10T10:31:02.507Z,996.63
2023-01-10T10:32:04.285Z,996.65
2023-01-10T10:33:05.953Z,996.65
2023-01-10T10:34:07.679Z,996.65
2023-01-10T10:35:09.480Z,996.66
2023-01-10T10:36:11.176Z,996.68
2023-01-10T10:37:12.865Z,996.63
2023-01-10T10:38:14.599Z,996.63
2023-01-10T10:39:16.347Z,996.61
2023-01-10T10:40:18.134Z,996.72
2023-01-10T10:41:19.816Z,996.75
2023-01-10T10:42:21.567Z,996.71
2023-01-10T10:43:23.275Z,996.68
2023-01-10T10:44:25.004Z,996.61
2023-01-10T10:45:26.901Z,996.62
2023-01-10T10:46:28.480Z,996.58
2023-01-10T10:47:30.233Z,996.61
2023-01-10T10:48:31.969Z,996.53
2023-01-10T10:49:33.690Z,996.55
2023-01-10T10:50:35.448Z,996.52
2023-01-10T10:51:37.183Z,996.52
2023-01-10T10:52:38.895Z,996.55
2023-01-10T10:53:40.723Z,996.5
2023-01-10T10:54:42.398Z,996.48
2023-01-10T10:55:44.123Z,996.5
2023-01-10T10:56:45.831Z,996.46
2023-01-10T10:57:59.320Z,996.41
2023-01-10T10:58:49.286Z,996.42
2023-01-10T10:59:51.029Z,996.35
2023-01-10T11:00:52.940Z,996.37
2023-01-10T11:01:54.653Z,996.36
2023-01-10T11:02:56.226Z,996.34
2023-01-10T11:03:57.988Z,996.33
2023-01-10T11:04:59.863Z,996.34
2023-01-10T11:06:01.449Z,996.37
2023-01-10T11:07:03.154Z,996.37
2023-01-10T11:08:04.905Z,996.39
2023-01-10T11:09:06.622Z,996.29
2023-01-10T11:10:08.351Z,996.34
2023-01-10T11:11:10.096Z,996.33
2023-01-10T11:12:11.844Z,996.3
2023-01-10T11:13:13.572Z,996.37
2023-01-10T11:14:15.318Z,996.38
2023-01-10T11:15:17.018Z,996.38
2023-01-10T11:16:18.929Z,996.36
2023-01-10T11:17:20.497Z,996.39
2023-01-10T11:18:22.219Z,996.35
2023-01-10T11:19:23.979Z,996.34
2023-01-10T11:20:25.722Z,996.32
2023-01-10T11:21:27.427Z,996.28
2023-01-10T11:22:29.175Z,996.32
2023-01-10T11:23:30.886Z,996.24
2023-01-10T11:24:32.655Z,996.28
2023-01-10T11:25:34.350Z,996.29
2023-01-10T11:26:36.148Z,996.33
2023-01-10T11:27:37.821Z,996.36
2023-01-10T11:28:39.560Z,996.34
2023-01-10T11:29:41.286Z,996.48
2023-01-10T11:30:43.053Z,996.44
2023-01-10T11:31:44.793Z,996.42
2023-01-10T11:32:46.495Z,996.45
2023-01-10T11:33:48.229Z,996.42
2023-01-10T11:34:49.968Z,996.42
2023-01-10T11:35:51.745Z,996.4
2023-01-10T11:36:53.439Z,996.4
2023-01-10T11:37:55.200Z,996.4
2023-01-10T11:38:56.913Z,996.38
2023-01-10T11:39:58.628Z,996.29
2023-01-10T11:41:00.380Z,996.32
2023-01-10T11:42:02.090Z,996.33
2023-01-10T11:43:03.838Z,996.31
2023-01-10T11:44:05.578Z,996.3
2023-01-10T11:45:07.309Z,996.3
2023-01-10T11:46:09.087Z,996.28
2023-01-10T11:47:10.751Z,996.21
2023-01-10T11:48:12.503Z,996.22
2023-01-10T11:49:14.242Z,996.23
2023-01-10T11:50:15.982Z,996.22
2023-01-10T11:51:17.717Z,996.2
2023-01-10T11:52:19.439Z,996.22
2023-01-10T11:53:21.177Z,996.2
2023-01-10T11:54:22.936Z,996.21
2023-01-10T11:55:24.644Z,996.21
2023-01-10T11:56:26.375Z,996.21
2023-01-10T11:57:28.125Z,996.17
2023-01-10T11:58:29.850Z,996.15
2023-01-10T11:59:31.588Z,996.13
2023-01-10T12:00:33.351Z,996.15
2023-01-10T12:01:35.187Z,996.07
2023-01-10T12:02:36.883Z,996.09
2023-01-10T12:03:38.531Z,996.09
2023-01-10T12:04:40.274Z,996.13
2023-01-10T12:05:42.003Z,996.05
2023-01-10T12:06:43.763Z,996.07
2023-01-10T12:07:45.456Z,996.03
2023-01-10T12:08:47.263Z,996.11
2023-01-10T12:09:48.917Z,996.06
2023-01-10T12:10:50.675Z,996.03
2023-01-10T12:11:52.425Z,996.05
2023-01-10T12:12:54.113Z,996
2023-01-10T12:13:55.892Z,996.07
2023-01-10T12:14:57.587Z,995.99
2023-01-10T12:15:59.323Z,996.05
2023-01-10T12:17:01.134Z,996.05
2023-01-10T12:18:02.818Z,996.07
2023-01-10T12:19:04.579Z,996.07
2023-01-10T12:20:06.260Z,996.11
2023-01-10T12:21:07.999Z,996.05
2023-01-10T12:22:09.756Z,995.99
2023-01-10T12:23:11.481Z,996.01
2023-01-10T12:24:13.201Z,996.03
2023-01-10T12:25:14.936Z,996.02
2023-01-10T12:26:16.663Z,995.94
2023-01-10T12:27:18.388Z,996.06
2023-01-10T12:28:20.131Z,996.05
2023-01-10T12:29:21.887Z,996.07
2023-01-10T12:30:23.593Z,996.07
2023-01-10T12:31:25.338Z,996.07
2023-01-10T12:32:27.067Z,996.08
2023-01-10T12:33:28.837Z,996.01
2023-01-10T12:34:30.540Z,996.03
2023-01-10T12:35:32.277Z,996.08
2023-01-10T12:36:34.052Z,996.04
2023-01-10T12:37:35.738Z,996.05
2023-01-10T12:38:37.467Z,996.02
2023-01-10T12:39:39.222Z,996.04
2023-01-10T12:40:40.923Z,996.06
2023-01-10T12:41:42.660Z,996.02
2023-01-10T12:42:44.457Z,995.95
2023-01-10T12:43:46.145Z,996
2023-01-10T12:44:47.889Z,996.05
2023-01-10T12:45:49.664Z,996.07
2023-01-10T12:47:06.479Z,996.08
2023-01-10T12:47:53.084Z,996.11
2023-01-10T12:48:54.851Z,996.08
2023-01-10T12:49:56.566Z,996.13
2023-01-10T12:50:58.274Z,996.1
2023-01-10T12:52:00.036Z,996.09
2023-01-10T12:53:01.797Z,996.18
2023-01-10T12:54:03.515Z,996.13
2023-01-10T12:55:05.259Z,996.18