createdAt,value
2019-05-13T00:00:55.461Z,75.66
2019-05-13T00:03:30.651Z,75.85
2019-05-13T00:06:05.590Z,75.99
2019-05-13T00:08:40.664Z,75.66
2019-05-13T00:11:16.344Z,75.53
2019-05-13T00:13:53.237Z,74.84
2019-05-13T00:16:48.337Z,74.70
2019-05-13T00:19:23.493Z,74.76
2019-05-13T00:21:59.358Z,75.15
2019-05-13T00:24:34.461Z,75.17
2019-05-13T00:27:10.253Z,75.64
2019-05-13T00:29:45.270Z,75.74
2019-05-13T00:32:23.603Z,75.25
2019-05-13T00:34:57.994Z,75.42
2019-05-13T00:37:33.490Z,75.50
2019-05-13T00:40:08.836Z,75.88
2019-05-13T00:42:44.362Z,76.27
2019-05-13T00:45:19.406Z,75.74
2019-05-13T00:47:54.703Z,75.73
2019-05-13T00:50:29.658Z,75.43
2019-05-13T00:53:04.683Z,75.60
2019-05-13T00:55:41.079Z,75.16
2019-05-13T00:58:16.823Z,75.30
2019-05-13T01:00:54.424Z,75.81
2019-05-13T01:03:29.792Z,75.95
2019-05-13T01:06:05.520Z,75.31
2019-05-13T01:08:40.662Z,75.76
2019-05-13T01:11:15.626Z,75.70
2019-05-13T01:13:53.471Z,75.82
2019-05-13T01:16:33.918Z,76.01
2019-05-13T01:19:10.080Z,76.22
2019-05-13T01:21:45.755Z,76.09
2019-05-13T01:24:20.773Z,75.92
2019-05-13T01:26:58.870Z,76.57
2019-05-13T01:29:34.515Z,76.90
2019-05-13T01:32:09.702Z,76.68
2019-05-13T01:34:44.659Z,76.47
2019-05-13T01:37:20.376Z,75.89
2019-05-13T01:39:55.472Z,76.36
2019-05-13T01:42:33.533Z,76.57
2019-05-13T01:45:13.481Z,77.23
2019-05-13T01:48:18.803Z,76.84
2019-05-13T01:50:59.638Z,76.55
2019-05-13T01:53:35.329Z,76.74
2019-05-13T01:56:11.073Z,77.13
2019-05-13T01:58:46.794Z,76.70
2019-05-13T02:01:24.137Z,76.88
2019-05-13T02:04:00.216Z,76.91
2019-05-13T02:06:36.024Z,77.27
2019-05-13T02:09:14.003Z,77.38
2019-05-13T02:11:50.488Z,77.47
2019-05-13T02:14:55.428Z,78.19
2019-05-13T02:17:31.149Z,78.14
2019-05-13T02:20:07.332Z,78.04
2019-05-13T02:22:44.432Z,77.80
2019-05-13T02:25:34.056Z,78.27
2019-05-13T02:28:10.693Z,78.18
2019-05-13T02:30:46.336Z,78.26
2019-05-13T02:33:23.052Z,78.24
2019-05-13T02:35:58.226Z,78.26
2019-05-13T02:38:35.750Z,78.36
2019-05-13T02:41:13.426Z,78.23
2019-05-13T02:43:48.345Z,78.01
2019-05-13T02:46:24.412Z,77.72
2019-05-13T02:48:59.372Z,77.35
2019-05-13T02:51:36.035Z,77.15
2019-05-13T02:54:12.622Z,77.38
2019-05-13T02:56:48.512Z,77.00
2019-05-13T02:59:24.263Z,77.14
2019-05-13T03:02:03.249Z,77.22
2019-05-13T03:04:37.203Z,77.24
2019-05-13T03:07:12.993Z,77.07
2019-05-13T03:09:48.782Z,76.76
2019-05-13T03:12:23.889Z,77.17
2019-05-13T03:15:02.718Z,76.90
2019-05-13T03:21:48.602Z,77.43
2019-05-13T03:24:23.620Z,77.36
2019-05-13T03:26:58.608Z,77.39
2019-05-13T03:29:34.374Z,77.54
2019-05-13T03:32:15.378Z,77.93
2019-05-13T03:34:47.121Z,77.50
2019-05-13T03:40:58.555Z,77.48
2019-05-13T03:48:13.937Z,77.32
2019-05-13T03:50:49.042Z,77.74
2019-05-13T04:02:09.244Z,78.98
2019-05-13T04:05:22.896Z,78.35
2019-05-13T04:13:06.866Z,78.35
2019-05-13T04:15:42.967Z,78.56
2019-05-13T04:18:18.937Z,78.60
2019-05-13T04:20:54.723Z,78.62
2019-05-13T04:23:32.268Z,78.87
2019-05-13T04:26:17.222Z,78.43
2019-05-13T04:28:53.685Z,78.63
2019-05-13T04:31:29.348Z,79.07
2019-05-13T04:34:04.518Z,79.63
2019-05-13T04:36:42.762Z,79.48
2019-05-13T04:39:35.202Z,79.66
2019-05-13T04:41:54.653Z,79.31
2019-05-13T04:44:32.474Z,79.00
2019-05-13T04:47:07.253Z,78.57
2019-05-13T04:49:43.136Z,78.60
2019-05-13T04:52:22.210Z,78.32
2019-05-13T04:54:57.238Z,77.98
2019-05-13T04:57:33.427Z,77.92
2019-05-13T05:00:12.628Z,77.79
2019-05-13T05:03:44.586Z,77.40
2019-05-13T05:07:06.098Z,77.81
2019-05-13T05:10:44.643Z,77.94
2019-05-13T05:14:17.996Z,77.95
2019-05-13T05:17:32.763Z,77.57
2019-05-13T05:20:41.824Z,77.11
2019-05-13T05:24:11.458Z,77.69
2019-05-13T05:27:41.821Z,77.85
2019-05-13T05:31:16.018Z,77.36
2019-05-13T05:34:51.876Z,76.32
2019-05-13T05:38:07.785Z,76.06
2019-05-13T05:40:47.212Z,76.11
2019-05-13T05:43:23.746Z,76.29
2019-05-13T05:46:01.781Z,75.92
2019-05-13T05:48:41.991Z,75.58
2019-05-13T05:51:19.118Z,75.57
2019-05-13T05:53:56.576Z,74.58
2019-05-13T05:56:34.244Z,74.32
2019-05-13T05:59:12.447Z,74.67
2019-05-13T06:01:52.693Z,74.72
2019-05-13T06:04:28.492Z,74.27
2019-05-13T06:07:04.811Z,74.53
2019-05-13T06:09:42.203Z,72.88
2019-05-13T06:12:16.826Z,72.45
2019-05-13T06:14:52.563Z,72.61
2019-05-13T06:17:27.834Z,72.19
2019-05-13T06:20:04.369Z,72.10
2019-05-13T06:22:39.817Z,72.24
2019-05-13T06:25:15.023Z,71.53
2019-05-13T06:27:51.224Z,71.10
2019-05-13T06:30:26.412Z,71.34
2019-05-13T06:33:01.727Z,70.20
2019-05-13T06:35:36.741Z,70.00
2019-05-13T06:38:11.970Z,69.35
2019-05-13T06:40:59.338Z,68.58
2019-05-13T06:43:23.900Z,69.55
2019-05-13T06:45:59.094Z,69.66
2019-05-13T06:48:34.128Z,69.81
2019-05-13T06:51:11.507Z,68.00
2019-05-13T06:53:45.979Z,68.84
2019-05-13T06:56:21.763Z,67.09
2019-05-13T06:58:58.115Z,68.37
2019-05-13T07:01:33.593Z,67.39
2019-05-13T07:04:11.665Z,66.86
2019-05-13T07:06:46.843Z,66.03
2019-05-13T07:09:21.821Z,63.62
2019-05-13T07:11:57.156Z,62.28
2019-05-13T07:14:32.975Z,63.67
2019-05-13T07:17:07.985Z,62.70
2019-05-13T07:19:43.021Z,63.06
2019-05-13T07:22:18.219Z,63.77
2019-05-13T07:24:53.264Z,62.47
2019-05-13T07:27:31.654Z,62.64
2019-05-13T07:30:06.318Z,62.60
2019-05-13T07:32:42.180Z,63.91
2019-05-13T07:35:17.254Z,62.45
2019-05-13T07:37:52.228Z,62.86
2019-05-13T07:40:27.550Z,59.65
2019-05-13T07:43:03.491Z,59.52
2019-05-13T07:45:39.169Z,58.26
2019-05-13T07:48:21.117Z,57.22
2019-05-13T07:50:59.565Z,53.37
2019-05-13T07:53:27.736Z,55.26
2019-05-13T07:56:02.828Z,53.15
2019-05-13T07:58:37.922Z,53.46
2019-05-13T08:01:12.975Z,54.33
2019-05-13T08:03:48.023Z,55.45
2019-05-13T08:06:23.000Z,56.35
2019-05-13T08:09:01.500Z,55.85
2019-05-13T08:11:54.552Z,53.03
2019-05-13T08:14:12.826Z,53.88
2019-05-13T08:16:47.904Z,51.47
2019-05-13T08:19:22.962Z,52.72
2019-05-13T08:21:58.133Z,53.22
2019-05-13T08:24:33.426Z,50.57
2019-05-13T08:27:08.495Z,52.42
2019-05-13T08:29:43.540Z,50.52
2019-05-13T08:32:18.552Z,50.37
2019-05-13T08:35:01.466Z,50.89
2019-05-13T08:37:32.088Z,50.20
2019-05-13T08:40:08.032Z,51.06
2019-05-13T08:42:43.112Z,53.64
2019-05-13T08:45:19.169Z,49.31
2019-05-13T08:47:54.184Z,49.47
2019-05-13T08:50:29.238Z,49.02
2019-05-13T08:53:04.211Z,46.05
2019-05-13T08:55:39.379Z,48.55
2019-05-13T08:58:15.090Z,49.28
2019-05-13T09:00:53.402Z,47.83
2019-05-13T09:03:28.413Z,45.90
2019-05-13T09:06:03.872Z,45.68
2019-05-13T09:08:38.963Z,46.46
2019-05-13T09:11:14.033Z,46.39
2019-05-13T09:13:51.428Z,47.27
2019-05-13T09:16:25.953Z,44.10
2019-05-13T09:19:03.719Z,44.62
2019-05-13T09:21:38.062Z,45.73
2019-05-13T09:24:25.300Z,44.35
2019-05-13T09:26:52.432Z,45.36
2019-05-13T09:29:26.521Z,44.93
2019-05-13T09:32:03.858Z,41.01
2019-05-13T09:34:38.498Z,44.49
2019-05-13T09:37:13.622Z,45.04
2019-05-13T09:39:51.461Z,44.42
2019-05-13T09:42:26.550Z,45.25
2019-05-13T09:45:02.313Z,44.40
2019-05-13T09:47:37.495Z,44.57
2019-05-13T09:50:28.706Z,43.07
2019-05-13T09:52:51.726Z,41.84
2019-05-13T09:55:29.366Z,41.94
2019-05-13T09:58:03.690Z,42.17
2019-05-13T10:00:41.856Z,43.83
2019-05-13T10:03:15.616Z,42.33
2019-05-13T10:05:51.878Z,42.40
2019-05-13T10:08:27.021Z,43.23
2019-05-13T10:11:02.318Z,44.62
2019-05-13T10:13:37.300Z,42.78
2019-05-13T10:16:12.794Z,42.55
2019-05-13T10:18:47.826Z,43.12
2019-05-13T10:21:22.900Z,44.27
2019-05-13T10:23:58.905Z,41.77
2019-05-13T10:26:35.600Z,41.01
2019-05-13T10:29:11.950Z,41.09
2019-05-13T10:31:48.289Z,43.43
2019-05-13T10:34:23.492Z,43.31
2019-05-13T10:36:59.106Z,43.53
2019-05-13T10:39:35.298Z,42.34
2019-05-13T10:42:12.223Z,40.16
2019-05-13T10:44:47.475Z,40.59
2019-05-13T10:47:22.945Z,44.78
2019-05-13T10:49:58.141Z,43.50
2019-05-13T10:52:33.579Z,45.25
2019-05-13T10:55:09.286Z,41.34
2019-05-13T10:57:45.669Z,40.72
2019-05-13T11:00:36.800Z,39.75
2019-05-13T11:03:12.462Z,40.81
2019-05-13T11:05:52.196Z,41.43
2019-05-13T11:08:28.139Z,39.41
2019-05-13T11:11:04.066Z,39.58
2019-05-13T11:13:54.032Z,39.97
2019-05-13T11:16:15.670Z,37.45
2019-05-13T11:18:51.892Z,36.87
2019-05-13T11:21:27.168Z,38.44
2019-05-13T11:24:04.655Z,36.46
2019-05-13T11:26:41.801Z,35.47
2019-05-13T11:29:16.870Z,34.07
2019-05-13T11:31:52.787Z,35.26
2019-05-13T11:34:28.882Z,36.75
2019-05-13T11:37:04.004Z,32.83
2019-05-13T11:39:39.076Z,33.66
2019-05-13T11:42:14.231Z,34.78
2019-05-13T11:44:52.772Z,34.42
2019-05-13T11:47:31.814Z,31.43
2019-05-13T11:50:06.446Z,28.13
2019-05-13T11:52:42.582Z,32.08
2019-05-13T11:55:22.467Z,32.77
2019-05-13T11:57:56.039Z,34.85
2019-05-13T12:01:02.587Z,30.20
2019-05-13T12:03:38.263Z,29.97
2019-05-13T12:06:13.755Z,32.31
2019-05-13T12:08:52.182Z,32.74
2019-05-13T12:11:25.619Z,33.42
2019-05-13T12:14:00.696Z,33.02
2019-05-13T12:16:35.981Z,32.46
2019-05-13T12:19:11.974Z,33.15
2019-05-13T12:21:47.319Z,33.51
2019-05-13T12:24:22.900Z,31.63
2019-05-13T12:26:58.011Z,33.11
2019-05-13T12:29:33.502Z,32.25
2019-05-13T12:32:12.587Z,31.99
2019-05-13T12:34:46.104Z,32.09
2019-05-13T12:37:22.101Z,31.76
2019-05-13T12:39:57.233Z,32.58
2019-05-13T12:42:33.765Z,32.28
2019-05-13T12:45:10.943Z,32.49
2019-05-13T12:47:46.099Z,35.18
2019-05-13T12:50:23.955Z,38.47
2019-05-13T12:53:02.547Z,36.81
2019-05-13T12:55:38.099Z,35.74
2019-05-13T12:58:13.117Z,35.17
2019-05-13T13:00:48.417Z,32.88
2019-05-13T13:03:24.156Z,33.66
2019-05-13T13:06:22.749Z,31.22
2019-05-13T13:08:43.680Z,32.19
2019-05-13T13:11:13.111Z,31.22
2019-05-13T13:13:59.333Z,31.86
2019-05-13T13:16:33.259Z,31.77
2019-05-13T13:19:03.668Z,33.51
2019-05-13T13:21:39.819Z,34.48
2019-05-13T13:24:14.808Z,35.63
2019-05-13T13:26:52.573Z,34.23
2019-05-13T13:29:26.627Z,32.25
2019-05-13T13:32:02.891Z,30.25
2019-05-13T13:34:38.329Z,31.11
2019-05-13T13:37:13.325Z,28.30
2019-05-13T13:39:48.812Z,28.37
2019-05-13T13:42:23.942Z,30.34
2019-05-13T13:44:59.141Z,29.73
2019-05-13T13:47:35.133Z,30.41
2019-05-13T13:50:11.792Z,28.98
2019-05-13T13:52:47.663Z,29.33
2019-05-13T13:55:25.856Z,31.08
2019-05-13T13:58:01.686Z,30.21
2019-05-13T14:00:49.084Z,32.52
2019-05-13T14:03:13.159Z,33.94
2019-05-13T14:05:52.585Z,30.92
2019-05-13T14:08:25.995Z,33.39
2019-05-13T14:11:02.168Z,31.88
2019-05-13T14:13:37.218Z,31.31
2019-05-13T14:16:24.589Z,30.04
2019-05-13T14:18:48.981Z,31.26
2019-05-13T14:21:25.247Z,32.57
2019-05-13T14:24:02.450Z,33.11
2019-05-13T14:26:36.878Z,33.48
2019-05-13T14:29:12.429Z,35.79
2019-05-13T14:31:47.754Z,36.23
2019-05-13T14:34:22.742Z,37.40
2019-05-13T14:36:57.911Z,36.54
2019-05-13T14:39:35.994Z,35.59
2019-05-13T14:42:11.581Z,35.51
2019-05-13T14:44:46.746Z,36.91
2019-05-13T14:47:21.922Z,36.40
2019-05-13T14:49:57.081Z,37.45
2019-05-13T14:52:32.380Z,39.05
2019-05-13T14:55:08.073Z,38.25
2019-05-13T14:57:43.081Z,39.65
2019-05-13T15:00:22.245Z,40.42
2019-05-13T15:02:58.302Z,39.91
2019-05-13T15:05:33.543Z,38.80
2019-05-13T15:08:08.617Z,39.68
2019-05-13T15:10:44.005Z,38.11
2019-05-13T15:13:18.967Z,39.01
2019-05-13T15:15:53.961Z,38.81
2019-05-13T15:18:28.909Z,40.59
2019-05-13T15:21:04.191Z,39.59
2019-05-13T15:23:39.137Z,40.06
2019-05-13T15:26:14.227Z,41.14
2019-05-13T15:28:51.159Z,40.40
2019-05-13T15:31:26.003Z,40.73
2019-05-13T15:34:02.585Z,40.00
2019-05-13T15:36:38.894Z,39.25
2019-05-13T15:39:13.871Z,38.43
2019-05-13T15:41:48.865Z,38.24
2019-05-13T15:44:32.305Z,40.52
2019-05-13T15:47:22.418Z,39.42
2019-05-13T15:49:44.374Z,39.77
2019-05-13T15:52:22.444Z,39.64
2019-05-13T15:54:56.220Z,39.92
2019-05-13T15:57:31.907Z,40.91
2019-05-13T16:00:12.381Z,40.62
2019-05-13T16:02:47.171Z,40.85
2019-05-13T16:05:22.166Z,41.64
2019-05-13T16:07:57.199Z,42.34
2019-05-13T16:10:32.398Z,41.98
2019-05-13T16:13:07.367Z,42.68
2019-05-13T16:15:42.470Z,44.29
2019-05-13T16:18:17.455Z,42.72
2019-05-13T16:20:52.693Z,42.55
2019-05-13T16:23:27.827Z,42.48
2019-05-13T16:26:02.946Z,44.06
2019-05-13T16:28:37.952Z,44.47
2019-05-13T16:31:13.083Z,43.61
2019-05-13T16:33:48.039Z,43.17
2019-05-13T16:36:23.072Z,44.27
2019-05-13T16:38:58.050Z,42.92
2019-05-13T16:41:33.659Z,42.39
2019-05-13T16:44:08.675Z,44.19
2019-05-13T16:46:43.703Z,43.68
2019-05-13T16:49:21.137Z,42.32
2019-05-13T16:51:55.473Z,42.39
2019-05-13T16:54:32.941Z,42.93
2019-05-13T16:57:09.177Z,42.64
2019-05-13T16:59:44.351Z,43.14
2019-05-13T17:02:20.142Z,44.33
2019-05-13T17:04:55.128Z,44.13
2019-05-13T17:07:31.766Z,45.14
2019-05-13T17:10:08.227Z,44.56
2019-05-13T17:12:43.271Z,45.01
2019-05-13T17:15:21.115Z,44.62
2019-05-13T17:18:08.238Z,46.24
2019-05-13T17:20:33.311Z,42.42
2019-05-13T17:23:08.401Z,43.72
2019-05-13T17:25:43.465Z,43.44
2019-05-13T17:28:18.473Z,43.58
2019-05-13T17:30:53.515Z,44.75
2019-05-13T17:33:32.045Z,46.15
2019-05-13T17:36:07.201Z,45.39
2019-05-13T17:38:42.398Z,46.25
2019-05-13T17:41:17.385Z,44.42
2019-05-13T17:43:52.373Z,44.76
2019-05-13T17:46:28.513Z,44.45
2019-05-13T17:49:06.815Z,44.97
2019-05-13T17:51:42.533Z,44.31
2019-05-13T17:54:17.804Z,43.06
2019-05-13T17:56:52.821Z,44.22
2019-05-13T17:59:27.841Z,45.47
2019-05-13T18:02:02.979Z,46.45
2019-05-13T18:04:38.705Z,47.47
2019-05-13T18:07:13.777Z,47.55
2019-05-13T18:09:48.748Z,48.13
2019-05-13T18:12:23.787Z,47.33
2019-05-13T18:14:58.850Z,48.20
2019-05-13T18:17:33.875Z,49.01
2019-05-13T18:20:09.251Z,50.94
2019-05-13T18:22:44.349Z,51.80
2019-05-13T18:25:22.289Z,52.64
2019-05-13T18:27:57.241Z,53.92
2019-05-13T18:30:32.341Z,53.99
2019-05-13T18:33:08.929Z,53.97
2019-05-13T18:35:43.896Z,54.67
2019-05-13T18:38:21.057Z,55.61
2019-05-13T18:40:56.438Z,55.71
2019-05-13T18:43:33.227Z,55.42
2019-05-13T18:46:08.354Z,55.41
2019-05-13T18:48:58.100Z,55.53
2019-05-13T18:51:21.172Z,56.24
2019-05-13T18:53:56.321Z,56.28
2019-05-13T18:56:32.293Z,56.57
2019-05-13T18:59:08.439Z,56.50
2019-05-13T19:01:43.566Z,57.30
2019-05-13T19:04:21.656Z,56.59
2019-05-13T19:06:56.221Z,57.29
2019-05-13T19:09:31.298Z,57.77
2019-05-13T19:12:06.370Z,57.71
2019-05-13T19:14:41.563Z,58.13
2019-05-13T19:17:16.575Z,58.81
2019-05-13T19:19:51.599Z,58.40
2019-05-13T19:22:26.716Z,57.56
2019-05-13T19:25:03.125Z,58.87
2019-05-13T19:27:38.159Z,58.18
2019-05-13T19:30:13.478Z,58.92
2019-05-13T19:32:48.829Z,59.70
2019-05-13T19:35:23.802Z,59.63
2019-05-13T19:38:01.486Z,60.54
2019-05-13T19:40:35.724Z,59.30
2019-05-13T19:43:11.522Z,60.05
2019-05-13T19:45:47.901Z,60.76
2019-05-13T19:48:23.119Z,61.40
2019-05-13T19:51:01.568Z,61.45
2019-05-13T19:53:36.586Z,61.70
2019-05-13T19:56:11.952Z,61.86
2019-05-13T19:58:47.232Z,61.57
2019-05-13T20:01:22.355Z,61.33
2019-05-13T20:03:57.383Z,62.38
2019-05-13T20:06:32.473Z,62.54
2019-05-13T20:09:08.701Z,62.78
2019-05-13T20:11:43.841Z,61.17
2019-05-13T20:14:18.928Z,61.59
2019-05-13T20:16:53.974Z,62.24
2019-05-13T20:19:42.739Z,62.07
2019-05-13T20:22:05.591Z,62.79
2019-05-13T20:24:41.959Z,63.38
2019-05-13T20:27:17.039Z,63.01
2019-05-13T20:29:52.004Z,63.38
2019-05-13T20:32:26.940Z,63.64
2019-05-13T20:35:02.276Z,64.39
2019-05-13T20:37:37.555Z,64.13
2019-05-13T20:40:12.863Z,64.79
2019-05-13T20:42:48.834Z,65.42
2019-05-13T20:45:23.913Z,64.66
2019-05-13T20:48:01.316Z,65.20
2019-05-13T20:50:35.555Z,64.83
2019-05-13T20:53:11.548Z,64.70
2019-05-13T20:55:46.743Z,64.67
2019-05-13T20:58:21.782Z,65.80
2019-05-13T21:00:56.818Z,65.82
2019-05-13T21:03:32.089Z,65.54
2019-05-13T21:06:07.082Z,66.26
2019-05-13T21:08:42.042Z,66.27
2019-05-13T21:11:17.010Z,66.42
2019-05-13T21:13:51.969Z,66.42
2019-05-13T21:16:26.986Z,66.93
2019-05-13T21:19:02.031Z,67.17
2019-05-13T21:21:36.986Z,66.93
2019-05-13T21:24:11.932Z,66.83
2019-05-13T21:26:47.124Z,67.78
2019-05-13T21:29:22.081Z,67.49
2019-05-13T21:31:57.183Z,67.48
2019-05-13T21:34:32.217Z,67.24
2019-05-13T21:37:08.260Z,67.90
2019-05-13T21:39:43.229Z,67.61
2019-05-13T21:42:18.182Z,68.17
2019-05-13T21:44:53.151Z,68.43
2019-05-13T21:47:32.356Z,68.21
2019-05-13T21:50:07.804Z,68.57
2019-05-13T21:52:43.800Z,69.55
2019-05-13T21:55:18.732Z,70.19
2019-05-13T21:57:53.738Z,70.33
2019-05-13T22:00:33.570Z,69.86
2019-05-13T22:03:11.524Z,70.17
2019-05-13T22:05:46.172Z,70.02
2019-05-13T22:08:21.778Z,69.90
2019-05-13T22:10:56.986Z,70.20
2019-05-13T22:13:32.073Z,70.61
2019-05-13T22:16:07.108Z,70.65
2019-05-13T22:18:42.079Z,70.96
2019-05-13T22:21:17.053Z,71.05
2019-05-13T22:23:52.014Z,71.23
2019-05-13T22:26:26.970Z,71.04
2019-05-13T22:29:02.792Z,70.81
2019-05-13T22:31:37.946Z,70.79
2019-05-13T22:34:16.116Z,71.25
2019-05-13T22:36:54.164Z,71.23
2019-05-13T22:39:32.303Z,71.32
2019-05-13T22:42:05.980Z,71.60
2019-05-13T22:44:41.679Z,71.62
2019-05-13T22:47:17.934Z,71.59
2019-05-13T22:49:52.969Z,72.03
2019-05-13T22:52:28.213Z,72.02
2019-05-13T22:55:03.263Z,72.32
2019-05-13T22:57:38.236Z,72.43
2019-05-13T23:00:16.804Z,72.61
2019-05-13T23:02:53.494Z,72.87
2019-05-13T23:05:28.563Z,72.98
2019-05-13T23:08:03.626Z,72.75
2019-05-13T23:10:38.597Z,73.07
2019-05-13T23:13:13.584Z,73.40
2019-05-13T23:15:48.511Z,74.06
2019-05-13T23:18:23.570Z,73.97
2019-05-13T23:20:58.620Z,73.98
2019-05-13T23:23:34.436Z,73.79
2019-05-13T23:26:11.714Z,73.89
2019-05-13T23:28:46.185Z,73.76
2019-05-13T23:31:21.132Z,73.97
2019-05-13T23:33:58.200Z,74.28
2019-05-13T23:36:33.348Z,74.36
2019-05-13T23:39:11.441Z,74.35
2019-05-13T23:41:45.923Z,74.63
2019-05-13T23:44:27.028Z,74.41
2019-05-13T23:46:59.308Z,74.74
2019-05-13T23:49:34.483Z,74.68
2019-05-13T23:52:11.445Z,74.55
2019-05-13T23:54:46.137Z,74.67
2019-05-13T23:57:22.422Z,74.83
2019-05-13T23:59:57.472Z,74.64
