createdAt,value
2018-10-06T00:00:21.360Z,998.92
2018-10-06T00:01:20.934Z,998.91
2018-10-06T00:02:20.913Z,998.97
2018-10-06T00:03:20.906Z,998.92
2018-10-06T00:04:20.894Z,998.89
2018-10-06T00:05:20.893Z,998.92
2018-10-06T00:06:20.903Z,998.94
2018-10-06T00:07:20.864Z,998.94
2018-10-06T00:08:20.859Z,998.93
2018-10-06T00:09:20.845Z,998.94
2018-10-06T00:10:20.844Z,998.93
2018-10-06T00:11:20.821Z,998.95
2018-10-06T00:12:20.807Z,998.96
2018-10-06T00:13:20.793Z,998.95
2018-10-06T00:14:20.792Z,998.94
2018-10-06T00:15:20.777Z,998.97
2018-10-06T00:16:20.780Z,998.91
2018-10-06T00:17:20.750Z,998.92
2018-10-06T00:18:20.747Z,998.95
2018-10-06T00:19:20.754Z,998.94
2018-10-06T00:20:20.723Z,998.93
2018-10-06T00:21:20.715Z,998.92
2018-10-06T00:22:20.710Z,998.94
2018-10-06T00:23:20.701Z,998.92
2018-10-06T00:24:20.675Z,998.90
2018-10-06T00:25:20.663Z,998.90
2018-10-06T00:26:20.661Z,998.87
2018-10-06T00:27:20.663Z,998.87
2018-10-06T00:28:20.637Z,998.85
2018-10-06T00:29:20.644Z,998.86
2018-10-06T00:30:20.607Z,998.84
2018-10-06T00:31:20.600Z,998.82
2018-10-06T00:32:20.595Z,998.87
2018-10-06T00:33:20.597Z,998.86
2018-10-06T00:34:20.564Z,998.91
2018-10-06T00:35:20.556Z,998.93
2018-10-06T00:36:20.546Z,998.89
2018-10-06T00:37:20.531Z,998.87
2018-10-06T00:38:20.546Z,998.81
2018-10-06T00:39:20.516Z,998.78
2018-10-06T00:40:20.506Z,998.80
2018-10-06T00:41:20.495Z,998.80
2018-10-06T00:42:20.492Z,998.76
2018-10-06T00:43:20.468Z,998.80
2018-10-06T00:44:20.472Z,998.80
2018-10-06T00:45:20.452Z,998.83
2018-10-06T00:46:20.440Z,998.79
2018-10-06T00:47:20.490Z,998.77
2018-10-06T00:48:20.413Z,998.80
2018-10-06T00:49:20.399Z,998.78
2018-10-06T00:50:20.407Z,998.77
2018-10-06T00:51:20.387Z,998.76
2018-10-06T00:52:20.387Z,998.79
2018-10-06T00:53:20.375Z,998.75
2018-10-06T00:54:20.345Z,998.77
2018-10-06T00:55:20.335Z,998.81
2018-10-06T00:56:20.335Z,998.75
2018-10-06T00:57:20.314Z,998.77
2018-10-06T00:58:20.316Z,998.76
2018-10-06T00:59:20.298Z,998.76
2018-10-06T01:00:20.288Z,998.74
2018-10-06T01:01:20.274Z,998.74
2018-10-06T01:02:20.259Z,998.72
2018-10-06T01:03:20.261Z,998.68
2018-10-06T01:04:20.242Z,998.69
2018-10-06T01:05:20.248Z,998.66
2018-10-06T01:06:20.215Z,998.62
2018-10-06T01:07:20.202Z,998.66
2018-10-06T01:08:20.208Z,998.63
2018-10-06T01:09:20.184Z,998.57
2018-10-06T01:10:20.173Z,998.54
2018-10-06T01:11:20.165Z,998.56
2018-10-06T01:12:20.156Z,998.56
2018-10-06T01:13:20.142Z,998.55
2018-10-06T01:14:20.143Z,998.56
2018-10-06T01:15:20.139Z,998.53
2018-10-06T01:16:20.102Z,998.45
2018-10-06T01:17:20.099Z,998.45
2018-10-06T01:18:20.091Z,998.42
2018-10-06T01:19:20.078Z,998.40
2018-10-06T01:20:20.077Z,998.40
2018-10-06T01:21:20.049Z,998.36
2018-10-06T01:22:20.045Z,998.42
2018-10-06T01:23:20.033Z,998.37
2018-10-06T01:24:20.023Z,998.31
2018-10-06T01:25:20.009Z,998.35
2018-10-06T01:26:20.009Z,998.29
2018-10-06T01:27:19.981Z,998.30
2018-10-06T01:28:19.992Z,998.27
2018-10-06T01:29:19.965Z,998.33
2018-10-06T01:30:19.954Z,998.31
2018-10-06T01:31:19.945Z,998.32
2018-10-06T01:32:19.954Z,998.36
2018-10-06T01:33:19.921Z,998.34
2018-10-06T01:34:19.908Z,998.32
2018-10-06T01:35:19.894Z,998.31
2018-10-06T01:36:19.890Z,998.29
2018-10-06T01:37:19.882Z,998.29
2018-10-06T01:38:19.898Z,998.26
2018-10-06T01:39:19.849Z,998.26
2018-10-06T01:40:19.838Z,998.28
2018-10-06T01:41:19.829Z,998.29
2018-10-06T01:42:19.825Z,998.26
2018-10-06T01:43:19.812Z,998.28
2018-10-06T01:44:19.813Z,998.26
2018-10-06T01:45:19.804Z,998.33
2018-10-06T01:46:19.772Z,998.25
2018-10-06T01:47:19.762Z,998.29
2018-10-06T01:48:19.751Z,998.27
2018-10-06T01:49:19.742Z,998.25
2018-10-06T01:50:19.735Z,998.25
2018-10-06T01:51:19.760Z,998.24
2018-10-06T01:52:19.706Z,998.23
2018-10-06T01:53:19.700Z,998.21
2018-10-06T01:54:19.689Z,998.20
2018-10-06T01:55:19.685Z,998.19
2018-10-06T01:56:19.688Z,998.23
2018-10-06T01:57:19.657Z,998.15
2018-10-06T01:58:19.645Z,998.19
2018-10-06T01:59:19.631Z,998.15
2018-10-06T02:00:19.624Z,998.18
2018-10-06T02:01:19.611Z,998.11
2018-10-06T02:02:19.612Z,998.14
2018-10-06T02:03:19.594Z,998.10
2018-10-06T02:04:19.582Z,998.10
2018-10-06T02:05:19.577Z,998.06
2018-10-06T02:06:19.554Z,998.06
2018-10-06T02:07:19.558Z,998.01
2018-10-06T02:08:19.540Z,998.04
2018-10-06T02:09:19.526Z,997.99
2018-10-06T02:10:19.537Z,997.98
2018-10-06T02:11:19.498Z,997.96
2018-10-06T02:12:19.486Z,997.98
2018-10-06T02:13:19.497Z,997.95
2018-10-06T02:14:19.470Z,997.96
2018-10-06T02:15:19.462Z,997.94
2018-10-06T02:16:19.452Z,997.91
2018-10-06T02:17:19.437Z,997.95
2018-10-06T02:18:19.439Z,997.94
2018-10-06T02:19:19.410Z,997.89
2018-10-06T02:20:19.398Z,997.90
2018-10-06T02:21:19.394Z,997.88
2018-10-06T02:22:19.394Z,997.84
2018-10-06T02:23:19.410Z,997.86
2018-10-06T02:24:19.355Z,997.86
2018-10-06T02:25:19.347Z,997.87
2018-10-06T02:26:19.338Z,997.90
2018-10-06T02:27:19.331Z,997.84
2018-10-06T02:28:19.319Z,997.84
2018-10-06T02:29:19.316Z,997.79
2018-10-06T02:30:19.293Z,997.77
2018-10-06T02:31:19.279Z,997.85
2018-10-06T02:32:19.268Z,997.76
2018-10-06T02:33:19.279Z,997.77
2018-10-06T02:34:19.263Z,997.75
2018-10-06T02:35:19.243Z,997.75
2018-10-06T02:36:19.234Z,997.76
2018-10-06T02:37:19.219Z,997.79
2018-10-06T02:38:19.217Z,997.72
2018-10-06T02:39:19.192Z,997.73
2018-10-06T02:40:19.195Z,997.73
2018-10-06T02:41:19.175Z,997.66
2018-10-06T02:42:19.161Z,997.72
2018-10-06T02:43:19.163Z,997.70
2018-10-06T02:44:19.138Z,997.66
2018-10-06T02:45:19.153Z,997.65
2018-10-06T02:46:19.133Z,997.60
2018-10-06T02:47:19.112Z,997.62
2018-10-06T02:48:19.111Z,997.59
2018-10-06T02:49:19.088Z,997.64
2018-10-06T02:50:19.074Z,997.60
2018-10-06T02:51:19.068Z,997.62
2018-10-06T02:52:19.049Z,997.52
2018-10-06T02:53:19.054Z,997.55
2018-10-06T02:54:19.033Z,997.50
2018-10-06T02:55:19.024Z,997.54
2018-10-06T02:56:19.008Z,997.52
2018-10-06T02:57:18.996Z,997.48
2018-10-06T02:58:19.001Z,997.49
2018-10-06T02:59:18.982Z,997.46
2018-10-06T03:00:18.970Z,997.45
2018-10-06T03:01:18.957Z,997.47
2018-10-06T03:02:18.942Z,997.48
2018-10-06T03:03:18.945Z,997.43
2018-10-06T03:04:18.917Z,997.49
2018-10-06T03:05:18.909Z,997.46
2018-10-06T03:06:18.902Z,997.46
2018-10-06T03:07:18.905Z,997.38
2018-10-06T03:08:18.896Z,997.39
2018-10-06T03:09:18.878Z,997.37
2018-10-06T03:10:18.858Z,997.39
2018-10-06T03:11:18.841Z,997.33
2018-10-06T03:12:18.839Z,997.33
2018-10-06T03:13:18.826Z,997.24
2018-10-06T03:14:18.821Z,997.27
2018-10-06T03:15:18.800Z,997.25
2018-10-06T03:16:18.787Z,997.24
2018-10-06T03:17:18.778Z,997.21
2018-10-06T03:18:18.770Z,997.24
2018-10-06T03:19:18.791Z,997.17
2018-10-06T03:20:18.750Z,997.22
2018-10-06T03:21:18.737Z,997.17
2018-10-06T03:22:18.726Z,997.20
2018-10-06T03:23:18.709Z,997.18
2018-10-06T03:24:18.698Z,997.13
2018-10-06T03:25:18.707Z,997.17
2018-10-06T03:26:18.685Z,997.17
2018-10-06T03:27:18.675Z,997.15
2018-10-06T03:28:18.654Z,997.12
2018-10-06T03:29:18.653Z,997.10
2018-10-06T03:30:18.642Z,997.13
2018-10-06T03:31:18.641Z,997.08
2018-10-06T03:32:18.629Z,997.11
2018-10-06T03:33:18.606Z,997.08
2018-10-06T03:34:18.592Z,997.05
2018-10-06T03:35:18.578Z,997.05
2018-10-06T03:36:18.583Z,997.03
2018-10-06T03:37:18.561Z,997.01
2018-10-06T03:38:18.550Z,997.00
2018-10-06T03:39:18.543Z,997.01
2018-10-06T03:40:18.535Z,997.01
2018-10-06T03:41:18.521Z,997.01
2018-10-06T03:42:18.533Z,996.99
2018-10-06T03:43:18.490Z,997.02
2018-10-06T03:44:18.486Z,996.96
2018-10-06T03:45:18.489Z,996.97
2018-10-06T03:46:18.459Z,996.99
2018-10-06T03:47:18.460Z,997.01
2018-10-06T03:48:18.439Z,996.96
2018-10-06T03:49:18.430Z,996.99
2018-10-06T03:50:18.422Z,996.97
2018-10-06T03:51:18.411Z,996.98
2018-10-06T03:52:18.413Z,996.98
2018-10-06T03:53:18.384Z,996.96
2018-10-06T03:54:18.370Z,996.95
2018-10-06T03:55:18.376Z,996.97
2018-10-06T03:56:18.352Z,996.94
2018-10-06T03:57:18.343Z,996.93
2018-10-06T03:58:18.347Z,996.91
2018-10-06T03:59:18.315Z,996.91
2018-10-06T04:00:18.308Z,996.91
2018-10-06T04:01:18.303Z,996.92
2018-10-06T04:02:18.293Z,996.95
2018-10-06T04:03:18.295Z,996.89
2018-10-06T04:04:18.265Z,996.90
2018-10-06T04:05:18.268Z,996.90
2018-10-06T04:06:18.238Z,996.89
2018-10-06T04:07:18.226Z,996.86
2018-10-06T04:08:18.219Z,996.89
2018-10-06T04:09:18.222Z,996.84
2018-10-06T04:10:18.202Z,996.82
2018-10-06T04:11:18.193Z,996.82
2018-10-06T04:12:18.178Z,996.84
2018-10-06T04:13:18.166Z,996.77
2018-10-06T04:14:18.169Z,996.75
2018-10-06T04:15:18.148Z,996.77
2018-10-06T04:16:18.144Z,996.74
2018-10-06T04:17:18.123Z,996.67
2018-10-06T04:18:18.117Z,996.66
2018-10-06T04:19:18.097Z,996.71
2018-10-06T04:20:18.099Z,996.73
2018-10-06T04:21:18.079Z,996.70
2018-10-06T04:22:18.072Z,996.65
2018-10-06T04:23:18.063Z,996.69
2018-10-06T04:24:18.050Z,996.70
2018-10-06T04:25:18.044Z,996.63
2018-10-06T04:26:18.028Z,996.69
2018-10-06T04:27:18.010Z,996.64
2018-10-06T04:28:18.005Z,996.64
2018-10-06T04:29:18.001Z,996.62
2018-10-06T04:30:17.997Z,996.67
2018-10-06T04:31:17.969Z,996.61
2018-10-06T04:32:17.968Z,996.62
2018-10-06T04:33:17.948Z,996.57
2018-10-06T04:34:17.940Z,996.57
2018-10-06T04:35:17.940Z,996.56
2018-10-06T04:36:17.918Z,996.59
2018-10-06T04:37:17.902Z,996.51
2018-10-06T04:38:17.889Z,996.53
2018-10-06T04:39:17.879Z,996.57
2018-10-06T04:40:17.883Z,996.51
2018-10-06T04:41:17.880Z,996.53
2018-10-06T04:42:17.854Z,996.52
2018-10-06T04:43:17.854Z,996.51
2018-10-06T04:44:17.830Z,996.50
2018-10-06T04:45:17.826Z,996.47
2018-10-06T04:46:17.812Z,996.48
2018-10-06T04:47:17.815Z,996.43
2018-10-06T04:48:17.786Z,996.44
2018-10-06T04:49:17.770Z,996.49
2018-10-06T04:50:17.757Z,996.45
2018-10-06T04:51:17.751Z,996.46
2018-10-06T04:52:17.748Z,996.48
2018-10-06T04:53:17.843Z,996.47
2018-10-06T04:54:17.733Z,996.48
2018-10-06T04:55:17.710Z,996.47
2018-10-06T04:56:17.697Z,996.45
2018-10-06T04:57:17.701Z,996.49
2018-10-06T04:58:17.669Z,996.43
2018-10-06T04:59:17.659Z,996.45
2018-10-06T05:00:17.650Z,996.37
2018-10-06T05:01:17.642Z,996.47
2018-10-06T05:02:17.645Z,996.40
2018-10-06T05:03:17.634Z,996.41
2018-10-06T05:04:17.626Z,996.38
2018-10-06T05:05:17.598Z,996.38
2018-10-06T05:06:17.601Z,996.31
2018-10-06T05:07:17.579Z,996.33
2018-10-06T05:08:17.581Z,996.28
2018-10-06T05:09:17.553Z,996.30
2018-10-06T05:10:17.537Z,996.31
2018-10-06T05:11:17.542Z,996.34
2018-10-06T05:12:17.516Z,996.31
2018-10-06T05:13:17.515Z,996.29
2018-10-06T05:14:17.511Z,996.35
2018-10-06T05:15:17.495Z,996.31
2018-10-06T05:16:17.485Z,996.32
2018-10-06T05:17:17.476Z,996.34
2018-10-06T05:18:17.453Z,996.40
2018-10-06T05:19:17.458Z,996.28
2018-10-06T05:20:17.439Z,996.33
2018-10-06T05:21:17.424Z,996.35
2018-10-06T05:22:17.409Z,996.35
2018-10-06T05:23:17.399Z,996.32
2018-10-06T05:24:17.401Z,996.33
2018-10-06T05:25:17.383Z,996.32
2018-10-06T05:26:17.368Z,996.33
2018-10-06T05:27:17.387Z,996.32
2018-10-06T05:28:17.351Z,996.34
2018-10-06T05:29:17.329Z,996.30
2018-10-06T05:30:17.333Z,996.31
2018-10-06T05:31:17.313Z,996.33
2018-10-06T05:32:17.300Z,996.25
2018-10-06T05:33:17.299Z,996.28
2018-10-06T05:34:17.281Z,996.35
2018-10-06T05:35:17.283Z,996.29
2018-10-06T05:36:17.256Z,996.26
2018-10-06T05:37:17.250Z,996.24
2018-10-06T05:38:17.236Z,996.29
2018-10-06T05:39:17.226Z,996.22
2018-10-06T05:40:17.248Z,996.30
2018-10-06T05:41:17.212Z,996.31
2018-10-06T05:42:17.192Z,996.25
2018-10-06T05:43:17.179Z,996.27
2018-10-06T05:44:17.165Z,996.28
2018-10-06T05:45:17.163Z,996.27
2018-10-06T05:46:17.162Z,996.28
2018-10-06T05:47:17.149Z,996.27
2018-10-06T05:48:17.130Z,996.26
2018-10-06T05:49:17.111Z,996.24
2018-10-06T05:50:17.107Z,996.24
2018-10-06T05:51:17.094Z,996.23
2018-10-06T05:52:17.099Z,996.28
2018-10-06T05:53:17.067Z,996.24
2018-10-06T05:54:17.063Z,996.21
2018-10-06T05:55:17.058Z,996.20
2018-10-06T05:56:17.033Z,996.21
2018-10-06T05:57:17.046Z,996.16
2018-10-06T05:58:17.018Z,996.24
2018-10-06T05:59:17.007Z,996.17
2018-10-06T06:00:17.000Z,996.24
2018-10-06T06:01:16.979Z,996.21
2018-10-06T06:02:16.974Z,996.21
2018-10-06T06:03:16.969Z,996.23
2018-10-06T06:04:16.959Z,996.23
2018-10-06T06:05:16.942Z,996.25
2018-10-06T06:06:16.933Z,996.24
2018-10-06T06:07:16.916Z,996.27
2018-10-06T06:08:16.915Z,996.22
2018-10-06T06:09:16.907Z,996.20
2018-10-06T06:10:16.887Z,996.19
2018-10-06T06:11:16.878Z,996.21
2018-10-06T06:12:16.905Z,996.16
2018-10-06T06:13:16.873Z,996.16
2018-10-06T06:14:16.841Z,996.15
2018-10-06T06:15:16.846Z,996.15
2018-10-06T06:16:16.814Z,996.19
2018-10-06T06:17:16.810Z,996.18
2018-10-06T06:18:16.801Z,996.10
2018-10-06T06:19:16.797Z,996.11
2018-10-06T06:20:16.785Z,996.09
2018-10-06T06:21:16.759Z,996.18
2018-10-06T06:22:16.752Z,996.19
2018-10-06T06:23:16.746Z,996.16
2018-10-06T06:24:16.747Z,996.16
2018-10-06T06:25:16.729Z,996.12
2018-10-06T06:26:16.720Z,996.14
2018-10-06T06:27:16.696Z,996.08
2018-10-06T06:28:16.682Z,996.05
2018-10-06T06:29:16.679Z,996.08
2018-10-06T06:30:16.678Z,996.11
2018-10-06T06:31:16.714Z,996.14
2018-10-06T06:32:16.755Z,996.14
2018-10-06T06:33:16.626Z,996.17
2018-10-06T06:34:16.619Z,996.11
2018-10-06T06:35:16.619Z,996.11
2018-10-06T06:36:16.594Z,996.15
2018-10-06T06:37:16.590Z,996.12
2018-10-06T06:38:16.597Z,996.13
2018-10-06T06:39:16.564Z,996.10
2018-10-06T06:40:16.561Z,996.20
2018-10-06T06:41:16.563Z,996.02
2018-10-06T06:42:16.917Z,996.05
2018-10-06T06:43:16.523Z,996.12
2018-10-06T06:44:16.569Z,996.14
2018-10-06T06:45:16.553Z,996.17
2018-10-06T06:46:16.487Z,996.16
2018-10-06T06:47:16.475Z,996.12
2018-10-06T06:48:16.493Z,996.13
2018-10-06T06:49:16.480Z,996.17
2018-10-06T06:50:16.447Z,996.18
2018-10-06T06:51:16.447Z,996.22
2018-10-06T06:52:16.447Z,996.13
2018-10-06T06:53:16.409Z,996.17
2018-10-06T06:54:16.400Z,996.11
2018-10-06T06:55:16.399Z,996.11
2018-10-06T06:56:16.394Z,996.17
2018-10-06T06:57:16.367Z,996.21
2018-10-06T06:58:16.356Z,996.17
2018-10-06T06:59:16.397Z,996.17
2018-10-06T07:00:16.340Z,996.23
2018-10-06T07:01:16.342Z,996.09
2018-10-06T07:02:16.364Z,996.09
2018-10-06T07:03:16.313Z,996.06
2018-10-06T07:04:16.314Z,996.03
2018-10-06T07:05:16.295Z,996.06
2018-10-06T07:06:16.285Z,996.01
2018-10-06T07:07:16.272Z,996.07
2018-10-06T07:08:16.256Z,996.04
2018-10-06T07:09:16.260Z,996.04
2018-10-06T07:10:16.245Z,996.05
2018-10-06T07:11:16.243Z,996.04
2018-10-06T07:12:16.300Z,996.00
2018-10-06T07:13:16.258Z,996.06
2018-10-06T07:14:16.193Z,996.09
2018-10-06T07:15:16.180Z,996.09
2018-10-06T07:16:16.199Z,996.09
2018-10-06T07:17:16.161Z,996.18
2018-10-06T07:18:16.150Z,996.10
2018-10-06T07:19:16.150Z,996.08
2018-10-06T07:20:16.136Z,996.07
2018-10-06T07:21:16.125Z,996.08
2018-10-06T07:22:16.161Z,996.01
2018-10-06T07:23:16.100Z,996.05
2018-10-06T07:24:16.097Z,996.04
2018-10-06T07:25:16.127Z,996.07
2018-10-06T07:26:16.054Z,996.07
2018-10-06T07:27:16.042Z,996.11
2018-10-06T07:28:16.058Z,996.08
2018-10-06T07:29:16.019Z,996.09
2018-10-06T07:30:16.017Z,996.03
2018-10-06T07:31:16.002Z,996.07
2018-10-06T07:32:16.035Z,996.01
2018-10-06T07:33:15.994Z,996.05
2018-10-06T07:34:15.965Z,996.04
2018-10-06T07:35:16.042Z,996.02
2018-10-06T07:36:15.948Z,996.04
2018-10-06T07:37:15.946Z,996.05
2018-10-06T07:38:15.924Z,996.08
2018-10-06T07:39:15.939Z,996.07
2018-10-06T07:40:15.895Z,996.09
2018-10-06T07:41:15.888Z,996.11
2018-10-06T07:42:15.939Z,996.10
2018-10-06T07:43:15.860Z,996.12
2018-10-06T07:44:15.851Z,996.10
2018-10-06T07:45:15.849Z,996.10
2018-10-06T07:46:15.841Z,996.12
2018-10-06T07:47:15.823Z,996.11
2018-10-06T07:48:15.874Z,996.10
2018-10-06T07:49:15.798Z,996.09
2018-10-06T07:50:15.822Z,996.11
2018-10-06T07:51:15.800Z,996.11
2018-10-06T07:52:15.768Z,996.11
2018-10-06T07:53:15.818Z,996.15
2018-10-06T07:54:15.743Z,996.09
2018-10-06T07:55:15.782Z,996.11
2018-10-06T07:56:15.738Z,996.08
2018-10-06T07:57:15.732Z,996.07
2018-10-06T07:58:15.707Z,996.03
2018-10-06T07:59:15.752Z,995.99
2018-10-06T08:00:15.727Z,996.07
2018-10-06T08:01:15.676Z,995.98
2018-10-06T08:02:15.654Z,996.03
2018-10-06T08:03:15.649Z,996.01
2018-10-06T08:04:15.626Z,995.98
2018-10-06T08:05:15.635Z,996.00
2018-10-06T08:06:15.649Z,996.06
2018-10-06T08:07:15.616Z,996.01
2018-10-06T08:08:15.591Z,996.05
2018-10-06T08:09:15.572Z,996.01
2018-10-06T08:10:15.577Z,996.04
2018-10-06T08:11:16.582Z,996.03
2018-10-06T08:12:15.559Z,996.03
2018-10-06T08:13:15.539Z,996.05
2018-10-06T08:14:15.521Z,996.01
2018-10-06T08:15:15.511Z,996.05
2018-10-06T08:16:15.495Z,996.07
2018-10-06T08:17:15.507Z,996.04
2018-10-06T08:18:15.483Z,996.03
2018-10-06T08:19:15.467Z,996.04
2018-10-06T08:20:15.461Z,996.03
2018-10-06T08:21:15.443Z,996.03
2018-10-06T08:22:15.432Z,995.98
2018-10-06T08:23:15.435Z,995.98
2018-10-06T08:24:15.430Z,996.01
2018-10-06T08:25:15.414Z,995.95
2018-10-06T08:26:15.394Z,996.00
2018-10-06T08:27:15.378Z,995.90
2018-10-06T08:28:15.371Z,995.88
2018-10-06T08:29:15.351Z,995.81
2018-10-06T08:30:15.353Z,995.88
2018-10-06T08:31:15.374Z,995.83
2018-10-06T08:32:15.328Z,995.79
2018-10-06T08:33:15.309Z,995.87
2018-10-06T08:34:15.323Z,995.82
2018-10-06T08:35:15.329Z,995.76
2018-10-06T08:36:15.274Z,995.86
2018-10-06T08:37:15.271Z,995.82
2018-10-06T08:38:15.258Z,995.81
2018-10-06T08:39:15.249Z,995.83
2018-10-06T08:40:15.258Z,995.76
2018-10-06T08:41:15.223Z,995.77
2018-10-06T08:42:15.573Z,995.77
2018-10-06T08:43:15.201Z,995.79
2018-10-06T08:44:15.188Z,995.79
2018-10-06T08:45:15.196Z,995.79
2018-10-06T08:46:15.177Z,995.80
2018-10-06T08:47:15.200Z,995.83
2018-10-06T08:48:15.144Z,995.74
2018-10-06T08:49:15.173Z,995.77
2018-10-06T08:50:15.140Z,995.82
2018-10-06T08:51:15.125Z,995.78
2018-10-06T08:52:15.110Z,995.78
2018-10-06T08:53:15.091Z,995.80
2018-10-06T08:54:15.093Z,995.74
2018-10-06T08:55:15.097Z,995.66
2018-10-06T08:56:15.214Z,995.71
2018-10-06T08:57:15.072Z,995.65
2018-10-06T08:58:15.041Z,995.65
2018-10-06T08:59:15.035Z,995.63
2018-10-06T09:00:15.033Z,995.58
2018-10-06T09:01:15.017Z,995.60
2018-10-06T09:02:14.995Z,995.65
2018-10-06T09:03:15.007Z,995.60
2018-10-06T09:04:15.039Z,995.64
2018-10-06T09:05:14.969Z,995.63
2018-10-06T09:06:14.953Z,995.59
2018-10-06T09:07:14.943Z,995.63
2018-10-06T09:08:14.949Z,995.63
2018-10-06T09:09:14.935Z,995.66
2018-10-06T09:10:14.921Z,995.60
2018-10-06T09:11:14.901Z,995.54
2018-10-06T09:12:14.891Z,995.62
2018-10-06T09:13:14.872Z,995.58
2018-10-06T09:14:14.885Z,995.54
2018-10-06T09:15:14.861Z,995.51
2018-10-06T09:16:14.849Z,995.52
2018-10-06T09:17:14.840Z,995.53
2018-10-06T09:18:14.823Z,995.53
2018-10-06T09:19:14.829Z,995.45
2018-10-06T09:20:14.819Z,995.44
2018-10-06T09:21:14.804Z,995.44
2018-10-06T09:22:14.787Z,995.43
2018-10-06T09:23:14.770Z,995.39
2018-10-06T09:24:14.763Z,995.41
2018-10-06T09:25:14.754Z,995.42
2018-10-06T09:26:14.740Z,995.40
2018-10-06T09:27:14.725Z,995.45
2018-10-06T09:28:14.803Z,995.36
2018-10-06T09:29:14.719Z,995.35
2018-10-06T09:30:14.692Z,995.37
2018-10-06T09:31:14.680Z,995.37
2018-10-06T09:32:14.666Z,995.28
2018-10-06T09:33:14.681Z,995.27
2018-10-06T09:34:14.674Z,995.28
2018-10-06T09:35:14.656Z,995.29
2018-10-06T09:36:14.625Z,995.29
2018-10-06T09:37:14.624Z,995.34
2018-10-06T09:38:14.609Z,995.28
2018-10-06T09:39:14.595Z,995.26
2018-10-06T09:40:14.601Z,995.29
2018-10-06T09:41:14.587Z,995.24
2018-10-06T09:42:15.160Z,995.23
2018-10-06T09:43:14.579Z,995.18
2018-10-06T09:44:14.533Z,995.22
2018-10-06T09:45:14.536Z,995.24
2018-10-06T09:46:14.541Z,995.23
2018-10-06T09:47:14.546Z,995.21
2018-10-06T09:48:14.567Z,995.19
2018-10-06T09:49:14.484Z,995.18
2018-10-06T09:50:14.474Z,995.16
2018-10-06T09:51:14.461Z,995.16
2018-10-06T09:52:14.478Z,995.20
2018-10-06T09:53:14.437Z,995.20
2018-10-06T09:54:14.425Z,995.12
2018-10-06T09:55:14.415Z,995.18
2018-10-06T09:56:14.437Z,995.15
2018-10-06T09:57:14.403Z,995.16
2018-10-06T09:58:14.412Z,995.20
2018-10-06T09:59:14.373Z,995.16
2018-10-06T10:00:14.364Z,995.20
2018-10-06T10:01:14.345Z,995.19
2018-10-06T10:02:14.352Z,995.22
2018-10-06T10:03:14.336Z,995.21
2018-10-06T10:04:14.313Z,995.23
2018-10-06T10:05:14.352Z,995.22
2018-10-06T10:06:14.319Z,995.22
2018-10-06T10:07:14.287Z,995.24
2018-10-06T10:08:14.309Z,995.21
2018-10-06T10:09:14.266Z,995.22
2018-10-06T10:10:14.253Z,995.21
2018-10-06T10:11:14.248Z,995.18
2018-10-06T10:12:14.258Z,995.25
2018-10-06T10:13:14.215Z,995.20
2018-10-06T10:14:14.217Z,995.15
2018-10-06T10:15:14.216Z,995.10
2018-10-06T10:16:14.182Z,995.11
2018-10-06T10:17:14.276Z,995.10
2018-10-06T10:18:14.340Z,995.09
2018-10-06T10:19:14.164Z,995.11
2018-10-06T10:20:14.150Z,995.12
2018-10-06T10:21:14.132Z,995.11
2018-10-06T10:22:14.263Z,995.09
2018-10-06T10:23:14.193Z,995.10
2018-10-06T10:24:14.120Z,995.09
2018-10-06T10:25:14.085Z,995.10
2018-10-06T10:26:14.080Z,995.12
2018-10-06T10:27:14.069Z,995.12
2018-10-06T10:28:14.111Z,995.10
2018-10-06T10:29:14.092Z,995.06
2018-10-06T10:30:14.036Z,995.06
2018-10-06T10:31:14.029Z,995.05
2018-10-06T10:32:14.017Z,995.08
2018-10-06T10:33:13.999Z,995.09
2018-10-06T10:34:14.006Z,995.04
2018-10-06T10:35:14.031Z,995.06
2018-10-06T10:36:13.968Z,995.05
2018-10-06T10:37:14.005Z,995.07
2018-10-06T10:38:13.949Z,995.03
2018-10-06T10:39:13.991Z,995.06
2018-10-06T10:40:13.935Z,995.03
2018-10-06T10:41:13.924Z,994.96
2018-10-06T10:42:13.918Z,995.01
2018-10-06T10:43:13.895Z,995.02
2018-10-06T10:44:13.948Z,995.01
2018-10-06T10:45:13.880Z,994.98
2018-10-06T10:46:13.861Z,994.98
2018-10-06T10:47:13.869Z,995.01
2018-10-06T10:48:13.931Z,994.94
2018-10-06T10:49:13.859Z,994.93
2018-10-06T10:50:13.821Z,994.99
2018-10-06T10:51:13.844Z,995.05
2018-10-06T10:52:13.839Z,994.95
2018-10-06T10:53:13.783Z,994.94
2018-10-06T10:54:13.816Z,994.96
2018-10-06T10:55:13.766Z,994.94
2018-10-06T10:56:13.759Z,995.01
2018-10-06T10:57:13.741Z,994.96
2018-10-06T10:58:13.730Z,994.95
2018-10-06T10:59:13.720Z,994.92
2018-10-06T11:00:14.056Z,994.89
2018-10-06T11:01:13.765Z,994.86
2018-10-06T11:02:13.694Z,994.90
2018-10-06T11:03:13.680Z,994.90
2018-10-06T11:04:13.673Z,994.87
2018-10-06T11:05:13.682Z,994.84
2018-10-06T11:06:13.662Z,994.83
2018-10-06T11:07:13.633Z,994.81
2018-10-06T11:08:13.623Z,994.88
2018-10-06T11:09:13.618Z,994.79
2018-10-06T11:10:13.626Z,994.79
2018-10-06T11:11:13.602Z,994.79
2018-10-06T11:12:13.611Z,994.78
2018-10-06T11:13:13.573Z,994.81
2018-10-06T11:14:13.572Z,994.76
2018-10-06T11:15:13.548Z,994.76
2018-10-06T11:16:13.552Z,994.72
2018-10-06T11:17:13.582Z,994.74
2018-10-06T11:18:13.516Z,994.74
2018-10-06T11:19:13.512Z,994.74
2018-10-06T11:20:13.503Z,994.71
2018-10-06T11:21:13.489Z,994.74
2018-10-06T11:22:13.474Z,994.69
2018-10-06T11:23:13.467Z,994.66
2018-10-06T11:24:13.457Z,994.70
2018-10-06T11:25:13.442Z,994.59
2018-10-06T11:26:13.437Z,994.59
2018-10-06T11:27:13.420Z,994.60
2018-10-06T11:28:13.423Z,994.54
2018-10-06T11:29:13.392Z,994.53
2018-10-06T11:30:13.385Z,994.62
2018-10-06T11:31:13.390Z,994.48
2018-10-06T11:32:13.423Z,994.47
2018-10-06T11:33:13.356Z,994.42
2018-10-06T11:34:13.342Z,994.38
2018-10-06T11:35:13.339Z,994.37
2018-10-06T11:36:13.322Z,994.33
2018-10-06T11:37:13.327Z,994.36
2018-10-06T11:38:13.369Z,994.31
2018-10-06T11:39:13.289Z,994.30
2018-10-06T11:40:13.271Z,994.30
2018-10-06T11:41:13.274Z,994.27
2018-10-06T11:42:13.266Z,994.26
2018-10-06T11:43:13.241Z,994.20
2018-10-06T11:44:13.229Z,994.17
2018-10-06T11:45:13.260Z,994.15
2018-10-06T11:46:13.219Z,994.10
2018-10-06T11:47:13.213Z,994.10
2018-10-06T11:48:13.304Z,994.10
2018-10-06T11:49:13.173Z,994.08
2018-10-06T11:50:13.215Z,994.06
2018-10-06T11:51:13.176Z,994.04
2018-10-06T11:52:13.140Z,994.00
2018-10-06T11:53:13.138Z,994.00
2018-10-06T11:54:13.138Z,993.99
2018-10-06T11:55:13.121Z,993.98
2018-10-06T11:56:13.125Z,993.99
2018-10-06T11:57:13.087Z,993.95
2018-10-06T11:58:13.100Z,993.91
2018-10-06T11:59:13.069Z,993.94
2018-10-06T12:00:13.205Z,993.93
2018-10-06T12:01:13.044Z,993.89
2018-10-06T12:02:13.038Z,993.92
2018-10-06T12:03:13.022Z,993.86
2018-10-06T12:04:13.045Z,993.84
2018-10-06T12:05:13.005Z,993.83
2018-10-06T12:06:12.994Z,993.80
2018-10-06T12:07:12.984Z,993.83
2018-10-06T12:08:12.973Z,993.76
2018-10-06T12:09:12.989Z,993.73
2018-10-06T12:10:12.945Z,993.74
2018-10-06T12:11:12.935Z,993.73
2018-10-06T12:12:12.922Z,993.72
2018-10-06T12:13:12.921Z,993.67
2018-10-06T12:14:12.937Z,993.66
2018-10-06T12:15:12.899Z,993.68
2018-10-06T12:16:12.895Z,993.66
2018-10-06T12:17:12.899Z,993.66
2018-10-06T12:18:12.874Z,993.69
2018-10-06T12:19:12.865Z,993.59
2018-10-06T12:20:12.845Z,993.54
2018-10-06T12:21:12.828Z,993.71
2018-10-06T12:22:12.843Z,993.62
2018-10-06T12:23:12.899Z,993.57
2018-10-06T12:24:12.794Z,993.63
2018-10-06T12:25:12.797Z,993.58
2018-10-06T12:26:12.895Z,993.53
2018-10-06T12:27:12.799Z,993.46
2018-10-06T12:28:12.754Z,993.51