createdAt,value
2018-05-16T00:00:06.289Z,12.71
2018-05-16T00:01:06.118Z,12.72
2018-05-16T00:02:06.168Z,12.6
2018-05-16T00:03:06.201Z,12.47
2018-05-16T00:04:06.109Z,12.54
2018-05-16T00:05:06.150Z,12.64
2018-05-16T00:06:06.145Z,12.56
2018-05-16T00:07:06.137Z,12.73
2018-05-16T00:08:06.111Z,12.63
2018-05-16T00:09:06.124Z,12.61
2018-05-16T00:10:06.143Z,12.68
2018-05-16T00:11:06.208Z,12.64
2018-05-16T00:12:06.146Z,12.83
2018-05-16T00:13:06.164Z,12.84
2018-05-16T00:14:06.152Z,12.83
2018-05-16T00:15:06.156Z,12.86
2018-05-16T00:16:06.285Z,12.78
2018-05-16T00:17:06.185Z,12.82
2018-05-16T00:18:06.136Z,12.88
2018-05-16T00:19:06.261Z,12.79
2018-05-16T00:20:06.131Z,12.92
2018-05-16T00:21:06.392Z,12.84
2018-05-16T00:22:06.132Z,12.89
2018-05-16T00:23:06.156Z,12.88
2018-05-16T00:24:06.141Z,12.99
2018-05-16T00:25:06.320Z,12.81
2018-05-16T00:26:06.197Z,12.78
2018-05-16T00:27:06.176Z,12.75
2018-05-16T00:28:06.362Z,12.78
2018-05-16T00:29:06.123Z,12.74
2018-05-16T00:30:06.260Z,12.81
2018-05-16T00:31:06.212Z,12.76
2018-05-16T00:32:06.174Z,12.76
2018-05-16T00:33:06.178Z,12.81
2018-05-16T00:34:06.188Z,12.79
2018-05-16T00:35:06.156Z,12.72
2018-05-16T00:36:06.193Z,12.75
2018-05-16T00:37:06.150Z,12.68
2018-05-16T00:38:06.157Z,12.59
2018-05-16T00:39:06.247Z,12.66
2018-05-16T00:40:06.777Z,12.66
2018-05-16T00:41:06.181Z,12.69
2018-05-16T00:42:06.166Z,12.59
2018-05-16T00:43:06.125Z,12.82
2018-05-16T00:44:06.200Z,12.84
2018-05-16T00:45:06.146Z,12.83
2018-05-16T00:46:06.201Z,12.89
2018-05-16T00:47:06.251Z,12.83
2018-05-16T00:48:06.194Z,12.79
2018-05-16T00:49:06.741Z,12.89
2018-05-16T00:50:06.183Z,12.77
2018-05-16T00:51:06.189Z,12.74
2018-05-16T00:52:06.155Z,12.75
2018-05-16T00:53:06.259Z,12.8
2018-05-16T00:54:06.355Z,12.74
2018-05-16T00:55:06.173Z,12.6
2018-05-16T00:56:06.208Z,12.54
2018-05-16T00:57:06.184Z,12.54
2018-05-16T00:58:06.192Z,12.61
2018-05-16T00:59:06.205Z,12.59
2018-05-16T01:00:06.210Z,12.56
2018-05-16T01:01:06.265Z,12.59
2018-05-16T01:02:06.285Z,12.6
2018-05-16T01:03:06.197Z,12.71
2018-05-16T01:04:06.192Z,12.96
2018-05-16T01:05:06.384Z,12.96
2018-05-16T01:06:06.258Z,12.87
2018-05-16T01:07:06.359Z,12.72
2018-05-16T01:08:06.170Z,12.93
2018-05-16T01:09:06.168Z,13.02
2018-05-16T01:10:06.176Z,12.96
2018-05-16T01:11:06.182Z,12.9
2018-05-16T01:12:06.215Z,12.76
2018-05-16T01:13:06.180Z,12.77
2018-05-16T01:14:06.318Z,12.9
2018-05-16T01:15:06.181Z,12.72
2018-05-16T01:16:06.176Z,12.81
2018-05-16T01:17:06.169Z,12.72
2018-05-16T01:18:06.175Z,12.7
2018-05-16T01:19:06.215Z,12.86
2018-05-16T01:20:06.285Z,12.94
2018-05-16T01:21:06.182Z,12.93
2018-05-16T01:22:06.177Z,12.93
2018-05-16T01:23:06.258Z,13.02
2018-05-16T01:24:06.138Z,12.86
2018-05-16T01:25:06.331Z,12.88
2018-05-16T01:26:06.178Z,12.75
2018-05-16T01:27:06.187Z,12.88
2018-05-16T01:28:06.152Z,12.76
2018-05-16T01:29:06.607Z,12.74
2018-05-16T01:30:06.175Z,12.82
2018-05-16T01:31:06.345Z,13
2018-05-16T01:32:06.186Z,12.95
2018-05-16T01:33:06.198Z,12.99
2018-05-16T01:34:06.177Z,12.98
2018-05-16T01:35:06.247Z,12.95
2018-05-16T01:36:06.226Z,12.83
2018-05-16T01:37:06.192Z,12.79
2018-05-16T01:38:06.198Z,12.87
2018-05-16T01:39:06.227Z,12.79
2018-05-16T01:40:07.181Z,12.81
2018-05-16T01:41:06.233Z,12.85
2018-05-16T01:42:06.175Z,12.8
2018-05-16T01:43:06.200Z,12.76
2018-05-16T01:44:06.174Z,12.8
2018-05-16T01:45:06.254Z,12.71
2018-05-16T01:46:06.183Z,13.03
2018-05-16T01:47:06.173Z,13.06
2018-05-16T01:48:06.201Z,13.1
2018-05-16T01:49:06.175Z,13.11
2018-05-16T01:50:06.189Z,13.02
2018-05-16T01:51:06.181Z,12.95
2018-05-16T01:52:06.170Z,13.09
2018-05-16T01:53:06.192Z,13.13
2018-05-16T01:54:06.229Z,13.02
2018-05-16T01:55:06.174Z,12.97
2018-05-16T01:56:06.200Z,12.85
2018-05-16T01:57:06.218Z,12.85
2018-05-16T01:58:06.173Z,12.94
2018-05-16T01:59:06.196Z,13.01
2018-05-16T02:00:06.156Z,13.01
2018-05-16T02:01:06.145Z,12.95
2018-05-16T02:02:06.162Z,12.87
2018-05-16T02:03:06.260Z,12.97
2018-05-16T02:04:06.195Z,13.01
2018-05-16T02:05:06.186Z,12.95
2018-05-16T02:06:06.247Z,12.94
2018-05-16T02:07:06.196Z,13.03
2018-05-16T02:08:06.201Z,13.03
2018-05-16T02:09:06.178Z,12.97
2018-05-16T02:10:06.200Z,13.04
2018-05-16T02:11:06.192Z,12.96
2018-05-16T02:12:06.186Z,12.98
2018-05-16T02:13:06.247Z,12.91
2018-05-16T02:14:06.317Z,12.85
2018-05-16T02:15:06.173Z,12.92
2018-05-16T02:16:06.175Z,12.79
2018-05-16T02:17:06.220Z,12.87
2018-05-16T02:18:06.230Z,12.87
2018-05-16T02:19:07.116Z,12.91
2018-05-16T02:20:06.216Z,12.85
2018-05-16T02:21:06.208Z,12.7
2018-05-16T02:22:06.181Z,12.86
2018-05-16T02:23:06.193Z,12.9
2018-05-16T02:24:06.214Z,12.82
2018-05-16T02:25:06.201Z,12.77
2018-05-16T02:26:06.219Z,12.69
2018-05-16T02:27:06.304Z,12.65
2018-05-16T02:28:06.253Z,12.62
2018-05-16T02:29:06.234Z,12.73
2018-05-16T02:30:06.292Z,12.78
2018-05-16T02:31:06.298Z,12.85
2018-05-16T02:32:06.233Z,12.71
2018-05-16T02:33:06.197Z,12.79
2018-05-16T02:34:06.205Z,12.74
2018-05-16T02:35:06.226Z,12.69
2018-05-16T02:36:06.192Z,12.73
2018-05-16T02:37:06.393Z,12.69
2018-05-16T02:38:06.206Z,12.7
2018-05-16T02:39:06.428Z,13.08
2018-05-16T02:40:06.211Z,13.06
2018-05-16T02:41:06.188Z,12.83
2018-05-16T02:42:06.241Z,12.86
2018-05-16T02:43:06.204Z,12.87
2018-05-16T02:44:06.216Z,12.78
2018-05-16T02:45:06.310Z,12.71
2018-05-16T02:46:06.225Z,12.65
2018-05-16T02:47:06.234Z,12.63
2018-05-16T02:48:06.183Z,12.87
2018-05-16T02:49:06.255Z,12.81
2018-05-16T02:50:06.230Z,12.85
2018-05-16T02:51:06.265Z,12.76
2018-05-16T02:52:06.213Z,12.75
2018-05-16T02:53:06.374Z,12.77
2018-05-16T02:54:06.218Z,12.69
2018-05-16T02:55:06.220Z,12.94
2018-05-16T02:56:06.216Z,12.95
2018-05-16T02:57:06.376Z,12.94
2018-05-16T02:58:06.208Z,12.94
2018-05-16T02:59:06.217Z,13
2018-05-16T03:00:06.231Z,13.11
2018-05-16T03:01:06.220Z,13.07
2018-05-16T03:02:06.225Z,12.84
2018-05-16T03:03:06.238Z,12.83
2018-05-16T03:04:06.196Z,12.87
2018-05-16T03:05:06.325Z,12.78
2018-05-16T03:06:06.239Z,12.77
2018-05-16T03:07:06.205Z,12.76
2018-05-16T03:08:06.284Z,12.68
2018-05-16T03:09:06.224Z,12.67
2018-05-16T03:10:06.217Z,12.66
2018-05-16T03:11:06.237Z,12.71
2018-05-16T03:12:06.229Z,12.6
2018-05-16T03:13:06.253Z,12.73
2018-05-16T03:14:06.253Z,12.67
2018-05-16T03:15:06.188Z,12.7
2018-05-16T03:16:06.227Z,12.8
2018-05-16T03:17:06.234Z,12.67
2018-05-16T03:18:06.230Z,12.54
2018-05-16T03:19:06.250Z,12.7
2018-05-16T03:20:06.843Z,12.86
2018-05-16T03:21:06.227Z,12.38
2018-05-16T03:22:06.232Z,12.27
2018-05-16T03:23:06.249Z,12.29
2018-05-16T03:24:06.231Z,12.26
2018-05-16T03:25:06.220Z,12.24
2018-05-16T03:26:06.243Z,12.24
2018-05-16T03:27:06.235Z,12.26
2018-05-16T03:28:06.239Z,12.29
2018-05-16T03:29:06.727Z,12.26
2018-05-16T03:30:06.331Z,12.35
2018-05-16T03:31:06.261Z,12.21
2018-05-16T03:32:06.419Z,12.23
2018-05-16T03:33:06.206Z,12.23
2018-05-16T03:34:06.266Z,12.21
2018-05-16T03:35:06.240Z,12.24
2018-05-16T03:36:06.207Z,12.43
2018-05-16T03:37:06.233Z,12.44
2018-05-16T03:38:06.283Z,12.39
2018-05-16T03:39:06.235Z,12.33
2018-05-16T03:40:06.236Z,12.23
2018-05-16T03:41:06.333Z,12.15
2018-05-16T03:42:06.367Z,12.11
2018-05-16T03:43:06.213Z,12.06
2018-05-16T03:44:06.278Z,12.04
2018-05-16T03:45:06.278Z,12.07
2018-05-16T03:46:06.233Z,12.19
2018-05-16T03:47:06.231Z,12.12
2018-05-16T03:48:06.598Z,12.06
2018-05-16T03:49:06.247Z,12.15
2018-05-16T03:50:06.223Z,12.13
2018-05-16T03:51:06.234Z,12.16
2018-05-16T03:52:06.816Z,12.2
2018-05-16T03:53:06.263Z,12.29
2018-05-16T03:54:06.295Z,12.29
2018-05-16T03:55:06.249Z,12.24
2018-05-16T03:56:06.357Z,12.1
2018-05-16T03:57:06.228Z,12.07
2018-05-16T03:58:06.325Z,12.11
2018-05-16T03:59:06.230Z,12.06
2018-05-16T04:00:06.355Z,12.1
2018-05-16T04:01:06.272Z,12.25
2018-05-16T04:02:06.263Z,12.19
2018-05-16T04:03:06.304Z,12.15
2018-05-16T04:04:06.377Z,12.17
2018-05-16T04:05:06.406Z,12.18
2018-05-16T04:06:06.222Z,12.19
2018-05-16T04:07:06.385Z,12.28
2018-05-16T04:08:06.243Z,12.22
2018-05-16T04:09:06.287Z,12.31
2018-05-16T04:10:06.261Z,12.26
2018-05-16T04:11:06.308Z,12.24
2018-05-16T04:12:06.293Z,12.26
2018-05-16T04:13:06.462Z,12.19
2018-05-16T04:14:06.235Z,12.16
2018-05-16T04:15:06.263Z,12.07
2018-05-16T04:16:06.256Z,12.31
2018-05-16T04:17:06.249Z,12.37
2018-05-16T04:18:06.621Z,12.32
2018-05-16T04:19:06.249Z,12.35
2018-05-16T04:20:06.317Z,12.44
2018-05-16T04:21:06.237Z,12.35
2018-05-16T04:22:06.244Z,12.47
2018-05-16T04:23:06.289Z,12.39
2018-05-16T04:24:06.318Z,12.48
2018-05-16T04:25:06.263Z,12.37
2018-05-16T04:26:06.255Z,12.29
2018-05-16T04:27:06.350Z,12.41
2018-05-16T04:28:06.262Z,12.26
2018-05-16T04:29:06.276Z,12.2
2018-05-16T04:30:06.266Z,12.23
2018-05-16T04:31:06.264Z,12.24
2018-05-16T04:32:06.263Z,12.32
2018-05-16T04:33:06.272Z,12.36
2018-05-16T04:34:06.353Z,12.34
2018-05-16T04:35:06.258Z,12.38
2018-05-16T04:36:06.275Z,12.49
2018-05-16T04:37:06.245Z,12.5
2018-05-16T04:38:06.282Z,12.5
2018-05-16T04:39:06.265Z,12.48
2018-05-16T04:40:06.302Z,12.33
2018-05-16T04:41:06.312Z,12.52
2018-05-16T04:42:06.368Z,12.41
2018-05-16T04:43:06.399Z,12.53
2018-05-16T04:44:06.347Z,12.52
2018-05-16T04:45:06.421Z,12.48
2018-05-16T04:46:06.355Z,12.47
2018-05-16T04:47:06.297Z,12.56
2018-05-16T04:48:06.297Z,12.49
2018-05-16T04:49:07.144Z,12.47
2018-05-16T04:50:06.299Z,12.48
2018-05-16T04:51:06.249Z,12.54
2018-05-16T04:52:06.268Z,12.49
2018-05-16T04:53:06.331Z,12.54
2018-05-16T04:54:06.419Z,12.52
2018-05-16T04:55:06.293Z,12.59
2018-05-16T04:56:06.283Z,12.47
2018-05-16T04:57:06.299Z,12.5
2018-05-16T04:58:06.295Z,12.45
2018-05-16T04:59:06.260Z,12.53
2018-05-16T05:00:06.268Z,12.68
2018-05-16T05:01:06.325Z,12.44
2018-05-16T05:02:06.322Z,12.45
2018-05-16T05:03:06.675Z,12.48
2018-05-16T05:04:06.267Z,12.38
2018-05-16T05:05:06.273Z,12.41
2018-05-16T05:06:06.280Z,12.59
2018-05-16T05:07:06.420Z,12.6
2018-05-16T05:08:06.298Z,12.51
2018-05-16T05:09:06.270Z,12.47
2018-05-16T05:10:06.377Z,12.54
2018-05-16T05:11:31.354Z,12.58
2018-05-16T05:12:06.299Z,12.57
2018-05-16T05:13:06.346Z,12.48
2018-05-16T05:14:06.292Z,12.46
2018-05-16T05:15:06.268Z,12.41
2018-05-16T05:16:06.284Z,12.47
2018-05-16T05:17:06.274Z,12.42
2018-05-16T05:18:06.676Z,12.55
2018-05-16T05:19:06.302Z,12.46
2018-05-16T05:20:06.302Z,12.39
2018-05-16T05:21:06.295Z,12.42
2018-05-16T05:22:06.311Z,12.49
2018-05-16T05:23:06.269Z,12.52
2018-05-16T05:24:07.036Z,12.5
2018-05-16T05:25:06.318Z,12.46
2018-05-16T05:26:06.295Z,12.38
2018-05-16T05:27:07.707Z,12.39
2018-05-16T05:28:06.322Z,12.53
2018-05-16T05:29:06.339Z,12.45
2018-05-16T05:30:06.279Z,12.41
2018-05-16T05:31:06.265Z,12.42
2018-05-16T05:32:06.313Z,12.52
2018-05-16T05:33:07.544Z,12.6
2018-05-16T05:34:07.420Z,12.49
2018-05-16T05:35:06.318Z,12.49
2018-05-16T05:36:06.303Z,12.58
2018-05-16T05:37:06.293Z,12.66
2018-05-16T05:38:06.282Z,12.66
2018-05-16T05:39:06.330Z,12.72
2018-05-16T05:40:06.300Z,12.73
2018-05-16T05:41:06.285Z,12.65
2018-05-16T05:42:06.292Z,12.62
2018-05-16T05:43:06.316Z,12.68
2018-05-16T05:44:06.289Z,12.6
2018-05-16T05:45:06.296Z,12.72
2018-05-16T05:46:06.302Z,12.71
2018-05-16T05:47:06.297Z,12.66
2018-05-16T05:48:06.272Z,12.67
2018-05-16T05:49:06.709Z,12.62
2018-05-16T05:50:06.346Z,12.58
2018-05-16T05:51:06.295Z,12.67
2018-05-16T05:52:06.310Z,12.64
2018-05-16T05:53:06.332Z,12.43
2018-05-16T05:54:06.279Z,12.45
2018-05-16T05:55:06.276Z,12.41
2018-05-16T05:56:06.326Z,12.41
2018-05-16T05:57:06.320Z,12.44
2018-05-16T05:58:06.313Z,12.42
2018-05-16T05:59:06.315Z,12.42
2018-05-16T06:00:06.826Z,12.35
2018-05-16T06:01:06.310Z,12.41
2018-05-16T06:02:06.475Z,12.4
2018-05-16T06:03:06.338Z,12.37
2018-05-16T06:04:06.359Z,12.43
2018-05-16T06:05:06.312Z,12.3
2018-05-16T06:06:06.335Z,12.09
2018-05-16T06:07:06.361Z,12.16
2018-05-16T06:08:06.561Z,12.26
2018-05-16T06:09:06.322Z,12.26
2018-05-16T06:10:06.297Z,12.35
2018-05-16T06:11:06.459Z,12.36
2018-05-16T06:12:06.305Z,12.34
2018-05-16T06:13:06.340Z,12.33
2018-05-16T06:14:06.457Z,12.51
2018-05-16T06:15:06.426Z,12.4
2018-05-16T06:16:06.305Z,12.46
2018-05-16T06:17:06.302Z,12.57
2018-05-16T06:18:06.387Z,12.48
2018-05-16T06:19:06.445Z,12.57
2018-05-16T06:20:06.314Z,12.36
2018-05-16T06:21:06.299Z,12.39
2018-05-16T06:22:06.301Z,12.29
2018-05-16T06:23:06.442Z,12.53
2018-05-16T06:24:06.337Z,12.47
2018-05-16T06:25:06.513Z,12.5
2018-05-16T06:26:06.395Z,12.45
2018-05-16T06:27:07.260Z,12.47
2018-05-16T06:28:06.309Z,12.56
2018-05-16T06:29:06.347Z,12.63
2018-05-16T06:30:06.377Z,12.6
2018-05-16T06:31:06.370Z,12.67
2018-05-16T06:32:06.383Z,12.55
2018-05-16T06:33:06.304Z,12.65
2018-05-16T06:34:06.338Z,12.28
2018-05-16T06:35:06.317Z,12.33
2018-05-16T06:36:06.296Z,12.49
2018-05-16T06:37:06.305Z,12.58
2018-05-16T06:38:06.321Z,12.6
2018-05-16T06:39:06.712Z,12.43
2018-05-16T06:40:06.297Z,12.36
2018-05-16T06:41:06.388Z,12.34
2018-05-16T06:42:06.425Z,12.46
2018-05-16T06:43:06.301Z,12.45
2018-05-16T06:44:06.307Z,12.37
2018-05-16T06:45:06.330Z,12.69
2018-05-16T06:46:06.332Z,12.54
2018-05-16T06:47:06.303Z,12.5
2018-05-16T06:48:06.414Z,12.6
2018-05-16T06:49:06.348Z,12.42
2018-05-16T06:50:06.324Z,12.42
2018-05-16T06:51:06.318Z,12.36
2018-05-16T06:52:06.348Z,12.35
2018-05-16T06:53:06.304Z,12.33
2018-05-16T06:54:06.307Z,12.48
2018-05-16T06:55:06.971Z,12.5
2018-05-16T06:56:06.325Z,12.49
2018-05-16T06:57:06.305Z,12.52
2018-05-16T06:58:06.325Z,12.52
2018-05-16T06:59:06.665Z,12.49
2018-05-16T07:00:06.340Z,12.48
2018-05-16T07:01:06.328Z,12.64
2018-05-16T07:02:06.345Z,12.61
2018-05-16T07:03:06.504Z,12.57
2018-05-16T07:04:06.816Z,12.54
2018-05-16T07:05:06.334Z,12.61
2018-05-16T07:06:06.371Z,12.7
2018-05-16T07:07:06.339Z,12.59
2018-05-16T07:08:06.345Z,12.59
2018-05-16T07:09:06.327Z,12.62
2018-05-16T07:10:06.391Z,12.74
2018-05-16T07:11:06.329Z,12.7
2018-05-16T07:12:06.369Z,12.69
2018-05-16T07:13:06.349Z,12.63
2018-05-16T07:14:06.323Z,12.48
2018-05-16T07:15:06.351Z,12.56
2018-05-16T07:16:06.534Z,12.52
2018-05-16T07:17:06.348Z,12.58
2018-05-16T07:18:06.316Z,12.62
2018-05-16T07:19:06.574Z,12.64
2018-05-16T07:20:06.335Z,12.64
2018-05-16T07:21:06.544Z,12.66
2018-05-16T07:22:06.432Z,12.59
2018-05-16T07:23:06.349Z,12.53
2018-05-16T07:24:06.332Z,12.59
2018-05-16T07:25:06.547Z,12.59
2018-05-16T07:26:07.162Z,12.64
2018-05-16T07:27:06.363Z,12.73
2018-05-16T07:28:06.358Z,12.72
2018-05-16T07:29:06.399Z,12.61
2018-05-16T07:30:06.375Z,12.57
2018-05-16T07:31:06.373Z,12.56
2018-05-16T07:32:06.689Z,12.6
2018-05-16T07:33:06.350Z,12.63
2018-05-16T07:34:06.506Z,12.62
2018-05-16T07:35:06.511Z,12.63
2018-05-16T07:36:06.327Z,12.58
2018-05-16T07:37:06.530Z,12.56
2018-05-16T07:38:06.628Z,12.57
2018-05-16T07:39:06.540Z,12.74
2018-05-16T07:40:06.554Z,12.65
2018-05-16T07:41:06.980Z,12.55
2018-05-16T07:42:06.358Z,12.56
2018-05-16T07:43:06.471Z,12.5
2018-05-16T07:44:06.459Z,12.54
2018-05-16T07:45:06.496Z,12.41
2018-05-16T07:46:06.393Z,12.39
2018-05-16T07:47:07.296Z,12.42
2018-05-16T07:48:06.524Z,12.49
2018-05-16T07:49:06.670Z,12.58
2018-05-16T07:50:06.527Z,12.64
2018-05-16T07:51:06.773Z,12.57
2018-05-16T07:52:10.408Z,12.54
2018-05-16T07:53:06.380Z,12.48
2018-05-16T07:54:06.438Z,12.49
2018-05-16T07:55:06.479Z,12.54
2018-05-16T07:56:06.486Z,12.45
2018-05-16T07:57:06.560Z,12.5
2018-05-16T07:58:06.569Z,12.55
2018-05-16T07:59:06.501Z,12.58
2018-05-16T08:00:06.323Z,12.49
2018-05-16T08:01:06.488Z,12.54
2018-05-16T08:02:06.353Z,12.66
2018-05-16T08:03:06.810Z,12.71
2018-05-16T08:04:06.507Z,12.62
2018-05-16T08:05:06.503Z,12.71
2018-05-16T08:06:06.523Z,12.68
2018-05-16T08:07:06.518Z,12.64
2018-05-16T08:08:06.544Z,12.76
2018-05-16T08:09:06.560Z,12.78
2018-05-16T08:10:06.544Z,12.7
2018-05-16T08:11:06.869Z,12.69
2018-05-16T08:12:06.361Z,12.79
2018-05-16T08:13:06.349Z,12.76
2018-05-16T08:14:06.835Z,12.8
2018-05-16T08:15:06.581Z,12.73
2018-05-16T08:16:06.505Z,12.7
2018-05-16T08:17:06.497Z,12.82
2018-05-16T08:18:06.443Z,12.72
2018-05-16T08:19:06.503Z,12.7
2018-05-16T08:20:06.406Z,12.64
2018-05-16T08:21:06.351Z,12.61
2018-05-16T08:22:06.520Z,12.69
2018-05-16T08:23:06.379Z,12.7
2018-05-16T08:24:06.762Z,12.68
2018-05-16T08:25:06.433Z,12.73
2018-05-16T08:26:06.384Z,12.77
2018-05-16T08:27:06.400Z,12.82
2018-05-16T08:28:06.573Z,12.8
2018-05-16T08:29:06.782Z,12.8
2018-05-16T08:30:06.361Z,12.88
2018-05-16T08:31:06.930Z,12.96
2018-05-16T08:32:06.358Z,12.96
2018-05-16T08:33:06.380Z,13.08
2018-05-16T08:34:06.500Z,13.11
2018-05-16T08:35:06.380Z,12.97
2018-05-16T08:36:06.381Z,12.9
2018-05-16T08:37:06.540Z,13.24
2018-05-16T08:38:06.363Z,13.23
2018-05-16T08:39:06.467Z,13.26
2018-05-16T08:40:06.548Z,13.38
2018-05-16T08:41:06.419Z,13.18
2018-05-16T08:42:06.417Z,13.36
2018-05-16T08:43:07.117Z,13.24
2018-05-16T08:44:06.406Z,13.2
2018-05-16T08:45:06.373Z,13.21
2018-05-16T08:46:06.580Z,13.24
2018-05-16T08:47:06.374Z,13
2018-05-16T08:48:06.356Z,13.01
2018-05-16T08:49:06.397Z,13.02
2018-05-16T08:50:06.456Z,13.22
2018-05-16T08:51:06.410Z,13.36
2018-05-16T08:52:06.373Z,13.47
2018-05-16T08:53:06.646Z,13.62
2018-05-16T08:54:06.364Z,13.4
2018-05-16T08:55:13.204Z,13.31
2018-05-16T08:56:06.394Z,13.48
2018-05-16T08:57:06.355Z,13.54
2018-05-16T08:58:06.436Z,13.31
2018-05-16T08:59:06.398Z,13.74
2018-05-16T09:00:06.438Z,13.48
2018-05-16T09:01:06.800Z,13.54
2018-05-16T09:02:06.400Z,13.28
2018-05-16T09:03:06.410Z,13.4
2018-05-16T09:04:06.510Z,13.32
2018-05-16T09:05:06.464Z,13.5
2018-05-16T09:06:06.382Z,13.39
2018-05-16T09:07:07.564Z,13.4
2018-05-16T09:08:06.544Z,13.09
2018-05-16T09:09:06.455Z,13.1
2018-05-16T09:10:06.557Z,13.1
2018-05-16T09:11:06.388Z,13.11
2018-05-16T09:12:06.768Z,13.19
2018-05-16T09:13:06.467Z,13.13
2018-05-16T09:14:06.435Z,13.14
2018-05-16T09:15:06.388Z,13.16
2018-05-16T09:16:06.418Z,13.22
2018-05-16T09:17:06.407Z,13.17
2018-05-16T09:18:06.414Z,13.18
2018-05-16T09:19:06.375Z,13.15
2018-05-16T09:20:06.407Z,13.2
2018-05-16T09:21:06.443Z,13.23
2018-05-16T09:22:06.436Z,13.07
2018-05-16T09:23:06.396Z,13.01
2018-05-16T09:24:06.388Z,12.82
2018-05-16T09:25:06.956Z,12.63
2018-05-16T09:26:06.385Z,12.77
2018-05-16T09:27:06.398Z,12.73
2018-05-16T09:28:06.431Z,12.76
2018-05-16T09:29:06.389Z,13
2018-05-16T09:30:06.397Z,12.83
2018-05-16T09:31:06.490Z,12.92
2018-05-16T09:32:06.420Z,13.07
2018-05-16T09:33:06.430Z,13.07
2018-05-16T09:34:06.616Z,13.14
2018-05-16T09:35:06.394Z,13.33
2018-05-16T09:36:06.516Z,13.2
2018-05-16T09:37:06.435Z,13.29
2018-05-16T09:38:06.416Z,13.13
2018-05-16T09:39:06.416Z,13.4
2018-05-16T09:40:06.431Z,13.35
2018-05-16T09:41:06.523Z,13.27
2018-05-16T09:42:06.424Z,13.16
2018-05-16T09:43:06.478Z,13.24
2018-05-16T09:44:06.549Z,13.24
2018-05-16T09:45:06.413Z,13.22
2018-05-16T09:46:06.507Z,13.19
2018-05-16T09:47:06.387Z,13.15
2018-05-16T09:48:06.407Z,13.96
2018-05-16T09:49:06.712Z,13.48
2018-05-16T09:50:06.382Z,13.16
2018-05-16T09:51:06.386Z,13.21
2018-05-16T09:52:06.391Z,13.29
2018-05-16T09:53:06.558Z,13.09
2018-05-16T09:54:06.460Z,13.27
2018-05-16T09:55:06.438Z,13.03
2018-05-16T09:56:06.428Z,12.65
2018-05-16T09:57:06.444Z,13.12
2018-05-16T09:58:06.463Z,13.29
2018-05-16T09:59:06.428Z,13.14
2018-05-16T10:00:06.393Z,12.93
2018-05-16T10:01:06.595Z,13.07
2018-05-16T10:02:06.400Z,13.3
2018-05-16T10:03:06.443Z,13.36
2018-05-16T10:04:06.413Z,13.48
2018-05-16T10:05:06.480Z,12.9
2018-05-16T10:06:06.425Z,12.77
2018-05-16T10:07:06.435Z,12.58
2018-05-16T10:08:06.569Z,12.87
2018-05-16T10:09:06.446Z,12.77
2018-05-16T10:10:06.422Z,12.77
2018-05-16T10:11:06.446Z,12.93
2018-05-16T10:12:06.539Z,12.95
2018-05-16T10:13:06.675Z,12.91
2018-05-16T10:14:06.446Z,13.06
2018-05-16T10:15:06.388Z,13.15
2018-05-16T10:16:06.595Z,13.25
2018-05-16T10:17:07.037Z,13.11
2018-05-16T10:18:06.397Z,13.32
2018-05-16T10:19:06.418Z,13.15
2018-05-16T10:20:06.597Z,13.29
2018-05-16T10:21:06.409Z,13.03
2018-05-16T10:22:06.412Z,13.28
2018-05-16T10:23:06.432Z,13.33
2018-05-16T10:24:06.435Z,13.37
2018-05-16T10:25:06.575Z,13.45
2018-05-16T10:26:06.402Z,13.21
2018-05-16T10:27:06.488Z,13.09
2018-05-16T10:28:06.614Z,13.18
2018-05-16T10:29:06.407Z,13.37
2018-05-16T10:30:06.430Z,13.28
2018-05-16T10:31:06.597Z,13.26
2018-05-16T10:32:06.425Z,13.38
2018-05-16T10:33:06.677Z,13.41
2018-05-16T10:34:06.431Z,13.32
2018-05-16T10:35:06.496Z,13.42
2018-05-16T10:36:06.484Z,13.32
2018-05-16T10:37:06.514Z,13.28
2018-05-16T10:38:06.451Z,13.43
2018-05-16T10:39:06.427Z,13.67
2018-05-16T10:40:06.452Z,13.46
2018-05-16T10:41:06.433Z,13.58
2018-05-16T10:42:06.422Z,13.73
2018-05-16T10:43:06.693Z,13.65
2018-05-16T10:44:06.465Z,13.65
2018-05-16T10:45:06.451Z,13.28
2018-05-16T10:46:06.588Z,13.2
2018-05-16T10:47:06.454Z,13.36
2018-05-16T10:48:06.407Z,13.07
2018-05-16T10:49:06.423Z,13.22
2018-05-16T10:50:06.443Z,13.31
2018-05-16T10:51:06.427Z,13.23
2018-05-16T10:52:06.711Z,12.86
2018-05-16T10:53:06.525Z,12.92
2018-05-16T10:54:06.467Z,12.92
2018-05-16T10:55:06.447Z,12.94
2018-05-16T10:56:06.505Z,13.17
2018-05-16T10:57:06.487Z,13.06
2018-05-16T10:58:06.564Z,12.92
2018-05-16T10:59:06.435Z,12.96
2018-05-16T11:00:06.473Z,13.17
2018-05-16T11:01:06.434Z,13.07
2018-05-16T11:02:06.445Z,12.96
2018-05-16T11:03:06.564Z,13.05
2018-05-16T11:04:06.440Z,12.98
2018-05-16T11:05:06.475Z,12.37
2018-05-16T11:06:06.466Z,12.8
2018-05-16T11:07:06.428Z,13.35
2018-05-16T11:08:06.469Z,13.38
2018-05-16T11:09:06.461Z,13.27
2018-05-16T11:10:06.467Z,13.58
2018-05-16T11:11:06.432Z,13.45
2018-05-16T11:12:06.483Z,13.41
2018-05-16T11:13:06.460Z,13.65
2018-05-16T11:14:06.440Z,13.9
2018-05-16T11:15:06.545Z,13.76
2018-05-16T11:16:06.460Z,13.83
2018-05-16T11:17:06.439Z,14.05
2018-05-16T11:18:06.456Z,13.97
2018-05-16T11:19:06.487Z,13.71
2018-05-16T11:20:06.432Z,14
2018-05-16T11:21:06.458Z,14.09
2018-05-16T11:22:06.560Z,13.57
2018-05-16T11:23:06.467Z,13.48
2018-05-16T11:24:06.456Z,13.41
2018-05-16T11:25:06.561Z,13.54
2018-05-16T11:26:06.797Z,14.42
2018-05-16T11:27:06.432Z,13.76
2018-05-16T11:28:06.462Z,13.68
2018-05-16T11:29:06.450Z,13.59
2018-05-16T11:30:06.494Z,13.78
2018-05-16T11:31:06.464Z,13.87
2018-05-16T11:32:06.496Z,13.96
2018-05-16T11:33:06.606Z,13.74
2018-05-16T11:34:06.621Z,13.65
2018-05-16T11:35:06.622Z,13.87
2018-05-16T11:36:06.635Z,13.76
2018-05-16T11:37:06.565Z,13.6
2018-05-16T11:38:06.590Z,13.42
2018-05-16T11:39:06.537Z,13.77
2018-05-16T11:40:06.487Z,13.67
2018-05-16T11:41:06.469Z,13.41
2018-05-16T11:42:06.567Z,13.21
2018-05-16T11:43:06.580Z,13.51
2018-05-16T11:44:06.613Z,13.83
2018-05-16T11:45:06.454Z,13.26
2018-05-16T11:46:06.605Z,13.44
2018-05-16T11:48:06.611Z,13.63
2018-05-16T11:49:06.485Z,13.52
2018-05-16T11:50:06.621Z,13.36
2018-05-16T11:51:06.574Z,13.32
2018-05-16T11:52:06.441Z,12.87
2018-05-16T11:53:06.479Z,13.05
2018-05-16T11:54:06.556Z,13.31
2018-05-16T11:55:06.454Z,13.28
2018-05-16T11:56:06.456Z,13.5
2018-05-16T11:57:06.501Z,13.05
2018-05-16T11:58:06.717Z,12.99
2018-05-16T11:59:06.481Z,13.02
2018-05-16T12:00:06.597Z,13.66
2018-05-16T12:01:06.528Z,13.2
2018-05-16T12:02:06.629Z,13.65
2018-05-16T12:03:06.475Z,12.98
2018-05-16T12:04:06.505Z,12.81
2018-05-16T12:05:06.537Z,12.98
2018-05-16T12:06:06.628Z,13.3
2018-05-16T12:07:06.775Z,13.77
2018-05-16T12:08:06.511Z,12.98
2018-05-16T12:09:06.907Z,12.83
2018-05-16T12:10:06.450Z,12.74
2018-05-16T12:11:06.500Z,13.05
2018-05-16T12:12:06.472Z,12.93
2018-05-16T12:13:06.481Z,12.9
2018-05-16T12:14:06.552Z,13.03
2018-05-16T12:15:06.499Z,13
2018-05-16T12:16:07.654Z,12.82
2018-05-16T12:17:06.600Z,12.9
2018-05-16T12:18:06.521Z,12.94
2018-05-16T12:19:06.488Z,12.67
2018-05-16T12:20:06.490Z,12.87
2018-05-16T12:21:06.558Z,12.92
2018-05-16T12:22:06.579Z,13.12
2018-05-16T12:23:06.484Z,12.81
2018-05-16T12:24:06.522Z,13.08
2018-05-16T12:25:06.464Z,13.4
2018-05-16T12:26:06.460Z,12.84
2018-05-16T12:27:06.492Z,13.18
2018-05-16T12:28:06.508Z,13.09
2018-05-16T12:29:07.621Z,13.1
2018-05-16T12:30:06.596Z,13.17
2018-05-16T12:31:06.786Z,12.67
2018-05-16T12:32:06.617Z,12.85
2018-05-16T12:33:06.500Z,12.59
2018-05-16T12:34:06.620Z,12.67
2018-05-16T12:35:06.514Z,12.29
2018-05-16T12:36:06.518Z,11.85
2018-05-16T12:37:06.556Z,11.92
2018-05-16T12:38:06.687Z,12.04
2018-05-16T12:39:07.367Z,12.39
2018-05-16T12:40:06.705Z,12.65
2018-05-16T12:41:06.684Z,12.52
2018-05-16T12:42:06.661Z,12.99
2018-05-16T12:43:06.921Z,12.36
2018-05-16T12:44:06.521Z,12.38
2018-05-16T12:45:06.485Z,12.43
2018-05-16T12:46:06.500Z,12.42
2018-05-16T12:47:06.752Z,12.2
2018-05-16T12:48:06.846Z,12.11
2018-05-16T12:49:06.486Z,12.51
2018-05-16T12:50:06.483Z,12.49
2018-05-16T12:51:06.508Z,12.93
2018-05-16T12:52:06.536Z,12.73
2018-05-16T12:53:06.665Z,12.81
2018-05-16T12:54:06.479Z,12.64
2018-05-16T12:55:06.667Z,12.62
2018-05-16T12:56:06.684Z,12.57